createdAt,value
2018-08-22T00:01:16.551Z,2.47
2018-08-22T00:03:46.664Z,1.73
2018-08-22T00:06:16.734Z,2.00
2018-08-22T00:08:46.823Z,2.10
2018-08-22T00:11:16.930Z,1.80
2018-08-22T00:13:46.982Z,1.90
2018-08-22T00:16:17.053Z,1.90
2018-08-22T00:18:47.130Z,2.13
2018-08-22T00:21:17.227Z,1.93
2018-08-22T00:23:47.320Z,1.70
2018-08-22T00:26:17.472Z,2.33
2018-08-22T00:28:47.585Z,2.37
2018-08-22T00:31:17.743Z,2.00
2018-08-22T00:33:47.917Z,2.10
2018-08-22T00:36:18.057Z,2.37
2018-08-22T00:38:48.092Z,1.83
2018-08-22T00:41:18.186Z,1.90
2018-08-22T00:43:48.254Z,1.60
2018-08-22T00:46:18.376Z,2.10
2018-08-22T00:48:48.462Z,1.90
2018-08-22T00:51:18.584Z,2.30
2018-08-22T00:53:48.636Z,2.50
2018-08-22T00:56:18.706Z,2.33
2018-08-22T00:58:48.771Z,2.00
2018-08-22T01:01:18.844Z,1.90
2018-08-22T01:03:48.941Z,2.00
2018-08-22T01:06:19.037Z,2.70
2018-08-22T01:08:49.267Z,2.10
2018-08-22T01:11:19.416Z,2.10
2018-08-22T01:13:49.507Z,1.90
2018-08-22T01:16:19.653Z,2.00
2018-08-22T01:18:49.745Z,1.80
2018-08-22T01:21:19.865Z,1.80
2018-08-22T01:23:49.877Z,1.90
2018-08-22T01:26:19.997Z,2.00
2018-08-22T01:28:50.035Z,1.80
2018-08-22T01:31:20.207Z,2.70
2018-08-22T01:33:50.277Z,1.97
2018-08-22T01:36:20.362Z,2.40
2018-08-22T01:38:50.505Z,2.50
2018-08-22T01:41:20.689Z,2.00
2018-08-22T01:43:50.761Z,2.20
2018-08-22T01:46:20.919Z,2.03
2018-08-22T01:48:51.009Z,2.27
2018-08-22T01:51:21.201Z,1.83
2018-08-22T01:53:51.206Z,2.53
2018-08-22T01:56:21.346Z,2.20
2018-08-22T01:58:51.490Z,2.60
2018-08-22T02:01:21.512Z,2.10
2018-08-22T02:03:51.592Z,2.60
2018-08-22T02:06:21.779Z,2.13
2018-08-22T02:08:51.860Z,2.40
2018-08-22T02:11:22.035Z,2.40
2018-08-22T02:13:52.104Z,1.63
2018-08-22T02:16:22.198Z,1.97
2018-08-22T02:18:52.243Z,2.23
2018-08-22T02:21:22.401Z,2.47
2018-08-22T02:23:52.517Z,2.30
2018-08-22T02:26:22.588Z,2.17
2018-08-22T02:28:52.677Z,2.73
2018-08-22T02:31:22.826Z,2.43
2018-08-22T02:33:53.083Z,2.60
2018-08-22T02:36:23.241Z,2.47
2018-08-22T02:38:53.330Z,2.20
2018-08-22T02:41:23.462Z,2.20
2018-08-22T02:43:53.613Z,2.17
2018-08-22T02:46:23.728Z,2.40
2018-08-22T02:48:56.816Z,1.93
2018-08-22T02:51:27.470Z,2.33
2018-08-22T02:53:57.539Z,2.40
2018-08-22T02:56:27.620Z,2.23
2018-08-22T02:58:57.713Z,2.30
2018-08-22T03:01:27.788Z,2.80
2018-08-22T03:03:58.019Z,2.20
2018-08-22T03:06:28.140Z,3.13
2018-08-22T03:08:58.257Z,2.60
2018-08-22T03:11:28.405Z,2.37
2018-08-22T03:13:58.480Z,2.40
2018-08-22T03:16:28.651Z,2.37
2018-08-22T03:18:58.745Z,2.47
2018-08-22T03:21:28.857Z,2.60
2018-08-22T03:23:58.894Z,2.37
2018-08-22T03:26:28.991Z,2.27
2018-08-22T03:28:59.050Z,2.23
2018-08-22T03:31:29.193Z,1.90
2018-08-22T03:33:59.265Z,2.73
2018-08-22T03:36:29.345Z,2.27
2018-08-22T03:38:59.399Z,2.97
2018-08-22T03:41:29.516Z,2.20
2018-08-22T03:43:59.621Z,2.10
2018-08-22T03:46:29.882Z,2.40
2018-08-22T03:48:59.962Z,2.50
2018-08-22T03:51:30.079Z,2.60
2018-08-22T03:54:00.488Z,2.60
2018-08-22T03:56:30.775Z,2.30
2018-08-22T03:59:00.893Z,2.10
2018-08-22T04:01:31.009Z,2.30
2018-08-22T04:04:01.108Z,3.10
2018-08-22T04:06:31.275Z,2.70
2018-08-22T04:09:01.403Z,2.50
2018-08-22T04:11:31.562Z,3.13
2018-08-22T04:14:01.641Z,2.53
2018-08-22T04:16:31.762Z,2.10
2018-08-22T04:19:01.856Z,2.20
2018-08-22T04:21:31.957Z,2.93
2018-08-22T04:24:02.066Z,2.50
2018-08-22T04:26:32.149Z,2.80
2018-08-22T04:29:02.227Z,3.20
2018-08-22T04:31:32.290Z,2.90
2018-08-22T04:34:02.358Z,2.90
2018-08-22T04:36:32.463Z,2.70
2018-08-22T04:39:02.592Z,2.70
2018-08-22T04:41:32.716Z,2.70
2018-08-22T04:44:02.779Z,3.10
2018-08-22T04:46:33.248Z,2.33
2018-08-22T04:49:03.435Z,3.20
2018-08-22T04:51:33.616Z,2.67
2018-08-22T04:54:03.731Z,2.97
2018-08-22T04:56:33.851Z,2.87
2018-08-22T04:59:04.035Z,3.33
2018-08-22T05:01:34.167Z,3.10
2018-08-22T05:04:04.258Z,3.87
2018-08-22T05:06:34.434Z,3.60
2018-08-22T05:09:05.587Z,2.83
2018-08-22T05:11:35.800Z,3.00
2018-08-22T05:14:06.031Z,3.50
2018-08-22T05:16:36.097Z,3.00
2018-08-22T05:19:06.144Z,3.07
2018-08-22T05:21:36.276Z,3.47
2018-08-22T05:24:06.458Z,3.53
2018-08-22T05:26:36.534Z,3.93
2018-08-22T05:29:06.721Z,2.90
2018-08-22T05:31:36.903Z,3.10
2018-08-22T05:34:07.097Z,4.30
2018-08-22T05:36:37.207Z,3.73
2018-08-22T05:39:12.033Z,3.63
2018-08-22T05:41:42.747Z,3.50
2018-08-22T05:44:12.836Z,3.33
2018-08-22T05:46:42.926Z,3.27
2018-08-22T05:49:13.045Z,2.73
2018-08-22T05:51:43.254Z,3.63
2018-08-22T05:54:13.364Z,3.90
2018-08-22T05:56:43.516Z,3.50
2018-08-22T05:59:13.732Z,3.07
2018-08-22T06:01:43.902Z,3.37
2018-08-22T06:04:14.037Z,3.03
2018-08-22T06:06:44.209Z,2.83
2018-08-22T06:09:14.487Z,2.10
2018-08-22T06:11:45.138Z,2.50
2018-08-22T06:14:15.183Z,2.63
2018-08-22T06:16:45.259Z,2.87
2018-08-22T06:19:15.377Z,2.70
2018-08-22T06:21:45.483Z,2.60
2018-08-22T06:24:15.595Z,2.93
2018-08-22T06:26:45.781Z,2.40
2018-08-22T06:29:15.848Z,2.93
2018-08-22T06:31:45.919Z,3.30
2018-08-22T06:34:15.938Z,3.00
2018-08-22T06:36:46.017Z,2.57
2018-08-22T06:39:16.141Z,3.03
2018-08-22T06:41:46.266Z,2.90
2018-08-22T06:44:16.396Z,3.17
2018-08-22T06:46:46.515Z,3.50
2018-08-22T06:49:16.620Z,2.20
2018-08-22T06:51:46.681Z,2.67
2018-08-22T06:54:16.723Z,2.50
2018-08-22T06:56:46.811Z,2.67
2018-08-22T06:59:16.928Z,3.00
2018-08-22T07:01:47.092Z,2.47
2018-08-22T07:04:17.168Z,3.10
2018-08-22T07:06:47.315Z,3.10
2018-08-22T07:09:17.395Z,2.67
2018-08-22T07:11:47.499Z,2.23
2018-08-22T07:14:17.617Z,2.33
2018-08-22T07:16:47.749Z,2.63
2018-08-22T07:19:17.852Z,2.33
2018-08-22T07:21:47.944Z,3.03
2018-08-22T07:24:18.031Z,3.00
2018-08-22T07:26:48.192Z,2.00
2018-08-22T07:29:18.240Z,2.40
2018-08-22T07:31:48.360Z,2.60
2018-08-22T07:34:18.412Z,2.40
2018-08-22T07:36:48.566Z,2.20
2018-08-22T07:39:18.656Z,2.20
2018-08-22T07:41:48.916Z,2.50
2018-08-22T07:44:19.068Z,2.80
2018-08-22T07:46:49.335Z,2.43
2018-08-22T07:49:19.416Z,2.53
2018-08-22T07:51:49.629Z,2.40
2018-08-22T07:54:19.694Z,2.10
2018-08-22T07:56:49.778Z,2.60
2018-08-22T07:59:21.592Z,3.27
2018-08-22T08:01:51.726Z,3.80
2018-08-22T08:04:21.840Z,3.03
2018-08-22T08:06:51.957Z,3.67
2018-08-22T08:09:22.024Z,4.20
2018-08-22T08:11:52.097Z,4.40
2018-08-22T08:14:22.178Z,3.97
2018-08-22T08:16:52.258Z,4.80
2018-08-22T08:19:22.520Z,4.70
2018-08-22T08:21:52.684Z,5.20
2018-08-22T08:24:22.753Z,3.80
2018-08-22T08:26:52.919Z,4.60
2018-08-22T08:29:21.923Z,4.13
2018-08-22T08:31:52.051Z,4.80
2018-08-22T08:34:22.221Z,4.40
2018-08-22T08:36:52.312Z,4.67
2018-08-22T08:39:23.242Z,4.40
2018-08-22T08:41:53.302Z,4.10
2018-08-22T08:44:23.345Z,4.43
2018-08-22T08:46:53.639Z,5.30
2018-08-22T08:49:23.769Z,4.53
2018-08-22T08:52:01.174Z,4.20
2018-08-22T08:54:31.462Z,4.13
2018-08-22T08:57:01.536Z,3.87
2018-08-22T08:59:31.631Z,5.10
2018-08-22T09:02:01.834Z,4.70
2018-08-22T09:04:31.904Z,3.70
2018-08-22T09:07:02.121Z,4.00
2018-08-22T09:09:32.234Z,4.30
2018-08-22T09:12:02.435Z,4.67
2018-08-22T09:14:32.599Z,5.43
2018-08-22T09:17:02.756Z,4.67
2018-08-22T09:19:32.994Z,5.23
2018-08-22T09:22:03.198Z,4.50
2018-08-22T09:24:33.326Z,4.30
2018-08-22T09:27:03.414Z,3.63
2018-08-22T09:29:33.461Z,4.20
2018-08-22T09:32:03.564Z,5.17
2018-08-22T09:34:33.674Z,3.47
2018-08-22T09:37:03.838Z,3.60
2018-08-22T09:39:33.980Z,3.80
2018-08-22T09:42:04.141Z,4.03
2018-08-22T09:44:34.218Z,4.00
2018-08-22T09:47:04.571Z,4.10
2018-08-22T09:49:34.684Z,4.23
2018-08-22T09:52:05.403Z,4.10
2018-08-22T09:54:50.631Z,3.70
2018-08-22T09:57:20.719Z,4.20
2018-08-22T09:59:50.740Z,4.37
2018-08-22T10:02:20.939Z,4.93
2018-08-22T10:04:51.036Z,4.67
2018-08-22T10:07:21.240Z,4.67
2018-08-22T10:09:51.345Z,5.40
2018-08-22T10:12:21.481Z,5.10
2018-08-22T10:14:51.635Z,5.70
2018-08-22T10:17:21.788Z,4.50
2018-08-22T10:19:51.911Z,5.00
2018-08-22T10:22:22.060Z,4.93
2018-08-22T10:24:52.145Z,4.50
2018-08-22T10:27:22.233Z,4.07
2018-08-22T10:29:52.371Z,5.30
2018-08-22T10:32:22.540Z,4.87
2018-08-22T10:34:52.608Z,5.20
2018-08-22T10:37:22.711Z,5.27
2018-08-22T10:39:52.853Z,5.40
2018-08-22T10:42:22.972Z,5.40
2018-08-22T10:44:53.068Z,4.90
2018-08-22T10:47:23.185Z,4.90
2018-08-22T10:49:53.234Z,4.93
2018-08-22T10:52:23.366Z,5.03
2018-08-22T10:54:53.485Z,5.83
2018-08-22T10:57:23.662Z,5.00
2018-08-22T10:59:53.810Z,5.20
2018-08-22T11:02:24.005Z,4.70
2018-08-22T11:04:54.074Z,5.03
2018-08-22T11:07:24.268Z,5.20
2018-08-22T11:09:54.406Z,5.90
2018-08-22T11:12:24.468Z,5.70
2018-08-22T11:14:54.599Z,5.13
2018-08-22T11:17:24.807Z,4.93
2018-08-22T11:19:54.999Z,4.30
2018-08-22T11:22:41.827Z,4.97
2018-08-22T11:25:28.751Z,5.70
2018-08-22T11:28:15.542Z,5.00
2018-08-22T11:31:02.028Z,5.10
2018-08-22T11:33:48.715Z,4.80
2018-08-22T11:36:16.714Z,4.80
2018-08-22T11:38:53.449Z,4.67
2018-08-22T11:41:23.497Z,6.03
2018-08-22T11:43:53.669Z,4.47
2018-08-22T11:46:23.812Z,5.20
2018-08-22T11:48:54.017Z,4.57
2018-08-22T11:51:24.280Z,4.43
2018-08-22T11:53:54.512Z,5.40
2018-08-22T11:56:24.665Z,5.33
2018-08-22T11:58:54.767Z,4.67
2018-08-22T12:01:24.914Z,5.00
2018-08-22T12:03:55.073Z,4.27
2018-08-22T12:06:25.276Z,5.70
2018-08-22T12:08:55.476Z,4.60
2018-08-22T12:11:25.679Z,4.40
2018-08-22T12:13:55.785Z,4.40
2018-08-22T12:16:25.892Z,4.83
2018-08-22T12:18:56.008Z,5.23
2018-08-22T12:21:26.060Z,4.70
2018-08-22T12:23:56.149Z,5.17
2018-08-22T12:26:26.278Z,5.57
2018-08-22T12:28:56.592Z,5.90
2018-08-22T12:31:26.862Z,5.07
2018-08-22T12:33:57.025Z,5.90
2018-08-22T12:36:27.210Z,5.53
2018-08-22T12:38:57.393Z,5.37
2018-08-22T12:41:27.801Z,6.00
2018-08-22T12:43:57.916Z,6.30
2018-08-22T12:46:28.025Z,4.70
2018-08-22T12:48:58.145Z,5.20
2018-08-22T12:51:28.255Z,4.67
2018-08-22T12:53:58.315Z,5.00
2018-08-22T12:56:28.454Z,4.63
2018-08-22T12:58:58.609Z,5.23
2018-08-22T13:01:28.688Z,4.97
2018-08-22T13:03:58.813Z,5.27
2018-08-22T13:06:28.911Z,6.03
2018-08-22T13:08:59.171Z,6.03
2018-08-22T13:11:29.319Z,6.60
2018-08-22T13:13:59.424Z,5.30
2018-08-22T13:16:29.579Z,5.53
2018-08-22T13:18:59.717Z,6.10
2018-08-22T13:21:29.825Z,5.60
2018-08-22T13:23:59.954Z,7.00
2018-08-22T13:26:30.097Z,5.57
2018-08-22T13:29:00.183Z,5.90
2018-08-22T13:31:30.280Z,6.50
2018-08-22T13:34:00.431Z,6.80
2018-08-22T13:36:30.565Z,5.83
2018-08-22T13:39:00.698Z,7.70
2018-08-22T13:41:30.748Z,6.10
2018-08-22T13:44:00.877Z,6.23
2018-08-22T13:46:30.959Z,7.50
2018-08-22T13:49:01.052Z,5.37
2018-08-22T13:51:31.152Z,7.30
2018-08-22T13:54:01.294Z,7.50
2018-08-22T13:56:31.452Z,7.90
2018-08-22T13:59:01.612Z,7.10
2018-08-22T14:01:31.754Z,7.87
2018-08-22T14:04:01.904Z,8.50
2018-08-22T14:06:31.998Z,9.63
2018-08-22T14:09:02.127Z,7.20
2018-08-22T14:11:32.215Z,7.20
2018-08-22T14:14:02.326Z,8.90
2018-08-22T14:16:32.451Z,9.43
2018-08-22T14:19:02.594Z,7.43
2018-08-22T14:21:32.794Z,9.87
2018-08-22T14:24:03.023Z,8.80
2018-08-22T14:26:33.069Z,8.60
2018-08-22T14:29:03.181Z,9.03
2018-08-22T14:31:33.297Z,7.47
2018-08-22T14:34:03.459Z,7.20
2018-08-22T14:36:33.545Z,7.13
2018-08-22T14:39:03.874Z,9.33
2018-08-22T14:41:33.988Z,9.87
2018-08-22T14:44:04.127Z,9.80
2018-08-22T14:46:34.214Z,9.60
2018-08-22T14:49:04.417Z,7.97
2018-08-22T14:51:34.562Z,7.80
2018-08-22T14:54:04.737Z,8.43
2018-08-22T14:56:34.906Z,9.23
2018-08-22T14:59:04.999Z,7.50
2018-08-22T15:01:35.062Z,9.10
2018-08-22T15:04:05.205Z,7.47
2018-08-22T15:06:35.350Z,9.00
2018-08-22T15:09:11.386Z,9.37
2018-08-22T15:11:41.550Z,9.27
2018-08-22T15:14:11.631Z,9.67
2018-08-22T15:16:41.813Z,12.67
2018-08-22T15:19:11.922Z,9.53
2018-08-22T15:21:42.044Z,8.07
2018-08-22T15:24:12.185Z,7.53
2018-08-22T15:26:42.370Z,7.70
2018-08-22T15:29:12.519Z,9.00
2018-08-22T15:31:42.645Z,10.03
2018-08-22T15:34:12.876Z,8.60
2018-08-22T15:36:42.923Z,9.80
2018-08-22T15:39:13.014Z,9.87
2018-08-22T15:41:43.134Z,9.00
2018-08-22T15:44:13.222Z,8.97
2018-08-22T15:46:43.292Z,9.73
2018-08-22T15:49:13.368Z,10.60
2018-08-22T15:51:43.458Z,11.30
2018-08-22T15:54:15.038Z,11.53
2018-08-22T15:56:45.225Z,11.80
2018-08-22T15:59:15.652Z,11.30
2018-08-22T16:01:45.757Z,11.03
2018-08-22T16:04:16.023Z,11.23
2018-08-22T16:06:47.933Z,12.17
2018-08-22T16:09:22.057Z,14.83
2018-08-22T16:11:52.185Z,15.40
2018-08-22T16:14:22.294Z,13.00
2018-08-22T16:16:52.423Z,13.20
2018-08-22T16:19:22.595Z,15.57
2018-08-22T16:21:52.703Z,14.93
2018-08-22T16:24:28.141Z,14.80
2018-08-22T16:26:58.239Z,12.30
2018-08-22T16:29:28.381Z,16.40
2018-08-22T16:31:58.551Z,17.00
2018-08-22T16:34:28.709Z,14.27
2018-08-22T16:36:58.773Z,15.30
2018-08-22T16:39:42.435Z,14.00
2018-08-22T16:42:12.800Z,14.07
2018-08-22T16:44:42.855Z,12.77
2018-08-22T16:47:13.220Z,12.70
2018-08-22T16:49:43.399Z,15.00
2018-08-22T16:52:13.523Z,15.33
2018-08-22T16:54:43.848Z,15.83
2018-08-22T16:57:14.017Z,14.13
2018-08-22T16:59:44.312Z,12.20
2018-08-22T17:02:14.555Z,13.17
2018-08-22T17:04:44.765Z,15.57
2018-08-22T17:07:17.650Z,11.50
2018-08-22T17:09:49.621Z,13.10
2018-08-22T17:12:19.819Z,13.87
2018-08-22T17:14:50.023Z,12.80
2018-08-22T17:17:20.170Z,13.30
2018-08-22T17:19:50.337Z,12.33
2018-08-22T17:22:20.474Z,13.87
2018-08-22T17:24:50.621Z,11.20
2018-08-22T17:27:20.747Z,14.37
2018-08-22T17:29:50.916Z,12.83
2018-08-22T17:32:21.033Z,13.43
2018-08-22T17:34:51.218Z,11.93
2018-08-22T17:37:21.479Z,15.73
2018-08-22T17:39:51.609Z,17.70
2018-08-22T17:42:21.953Z,15.20
2018-08-22T17:44:52.192Z,14.70
2018-08-22T17:47:22.358Z,13.10
2018-08-22T17:50:10.647Z,13.47
2018-08-22T17:52:42.177Z,15.90
2018-08-22T17:55:12.561Z,15.40
2018-08-22T17:57:42.881Z,12.80
2018-08-22T18:00:13.159Z,15.53
2018-08-22T18:02:43.317Z,15.77
2018-08-22T18:05:13.447Z,14.30
2018-08-22T18:07:43.753Z,13.27
2018-08-22T18:10:13.989Z,18.70
2018-08-22T18:12:44.017Z,16.97
2018-08-22T18:15:14.202Z,19.03
2018-08-22T18:17:44.429Z,19.10
2018-08-22T18:20:14.723Z,18.60
2018-08-22T18:22:44.947Z,18.90
2018-08-22T18:25:15.062Z,16.70
2018-08-22T18:27:45.942Z,18.97
2018-08-22T18:30:16.112Z,18.17
2018-08-22T18:32:46.831Z,18.53
2018-08-22T18:35:16.955Z,18.83
2018-08-22T18:37:47.076Z,22.07
2018-08-22T18:40:27.732Z,19.70
2018-08-22T18:43:04.187Z,18.87
2018-08-22T18:45:34.366Z,18.70
2018-08-22T18:48:06.094Z,20.43
2018-08-22T18:50:36.330Z,20.20
2018-08-22T18:53:06.556Z,15.70
2018-08-22T18:55:36.716Z,17.53
2018-08-22T18:58:06.982Z,15.33
2018-08-22T19:00:38.937Z,15.23
2018-08-22T19:03:09.034Z,15.23
2018-08-22T19:05:39.406Z,15.60
2018-08-22T19:08:13.020Z,15.90
2018-08-22T19:10:45.295Z,16.10
2018-08-22T19:13:16.145Z,15.80
2018-08-22T19:15:51.460Z,16.47
2018-08-22T19:18:21.854Z,15.97
2018-08-22T19:20:54.139Z,15.90
2018-08-22T19:23:24.411Z,16.73
2018-08-22T19:25:55.145Z,18.63
2018-08-22T19:28:25.237Z,14.50
2018-08-22T19:30:55.507Z,16.70
2018-08-22T19:33:26.712Z,18.40
2018-08-22T19:35:57.143Z,18.97
2018-08-22T19:38:28.509Z,18.30
2018-08-22T19:41:00.271Z,17.80
2018-08-22T19:43:30.457Z,19.80
2018-08-22T19:46:00.633Z,17.40
2018-08-22T19:48:30.761Z,16.80
2018-08-22T19:51:00.919Z,18.27
2018-08-22T19:53:31.038Z,16.13
2018-08-22T19:56:01.202Z,16.97
2018-08-22T19:58:34.403Z,18.83
2018-08-22T20:01:05.425Z,15.50
2018-08-22T20:03:36.214Z,18.73
2018-08-22T20:06:06.421Z,16.50
2018-08-22T20:08:37.758Z,16.10
2018-08-22T20:11:08.343Z,15.73
2018-08-22T20:13:57.199Z,16.83
2018-08-22T20:16:27.375Z,15.20
2018-08-22T20:18:58.780Z,17.70
2018-08-22T20:21:32.102Z,17.20
2018-08-22T20:24:03.213Z,17.40
2018-08-22T20:26:33.823Z,15.13
2018-08-22T20:29:05.248Z,17.07
2018-08-22T20:31:36.916Z,15.63
2018-08-22T20:34:11.110Z,17.73
2018-08-22T20:36:42.349Z,15.73
2018-08-22T20:39:13.460Z,16.10
2018-08-22T20:41:44.329Z,17.30
2018-08-22T20:44:20.696Z,17.77
2018-08-22T20:46:51.096Z,17.17
2018-08-22T20:49:21.890Z,17.43
2018-08-22T20:51:52.106Z,16.50
2018-08-22T20:54:24.777Z,17.60
2018-08-22T20:57:00.698Z,18.90
2018-08-22T20:59:30.861Z,18.07
2018-08-22T21:02:05.232Z,15.40
2018-08-22T21:04:36.309Z,18.03
2018-08-22T21:07:06.772Z,18.90
2018-08-22T21:09:36.942Z,18.10
2018-08-22T21:12:07.179Z,18.07
2018-08-22T21:14:37.339Z,18.67
2018-08-22T21:17:07.453Z,18.03
2018-08-22T21:19:37.537Z,20.10
2018-08-22T21:22:25.562Z,18.53
2018-08-22T21:24:57.612Z,20.30
2018-08-22T21:27:27.758Z,20.63
2018-08-22T21:29:57.933Z,18.90
2018-08-22T21:32:28.086Z,19.30
2018-08-22T21:34:58.211Z,18.77
2018-08-22T21:37:29.858Z,20.63
2018-08-22T21:39:59.973Z,20.20
2018-08-22T21:42:33.611Z,19.67
2018-08-22T21:45:04.234Z,18.50
2018-08-22T21:47:34.388Z,20.80
2018-08-22T21:50:05.243Z,19.60
2018-08-22T21:53:06.989Z,20.33
2018-08-22T21:55:39.244Z,20.63
2018-08-22T21:58:10.441Z,20.10
2018-08-22T22:00:40.551Z,18.80
2018-08-22T22:03:11.919Z,21.37
2018-08-22T22:05:50.544Z,19.63
2018-08-22T22:08:20.615Z,19.63
2018-08-22T22:10:55.083Z,18.37
2018-08-22T22:13:25.269Z,17.00
2018-08-22T22:15:58.622Z,20.43
2018-08-22T22:18:29.016Z,21.10
2018-08-22T22:21:12.321Z,20.70
2018-08-22T22:23:45.178Z,21.80
2018-08-22T22:26:16.587Z,20.10
2018-08-22T22:28:46.742Z,22.30
2018-08-22T22:31:18.076Z,21.23
2018-08-22T22:34:03.641Z,22.07
2018-08-22T22:36:34.606Z,20.63
2018-08-22T22:39:06.713Z,21.93
2018-08-22T22:41:36.826Z,21.53
2018-08-22T22:44:06.966Z,22.53
2018-08-22T22:46:37.057Z,22.60
2018-08-22T22:49:07.249Z,22.13
2018-08-22T22:51:37.354Z,22.87
2018-08-22T22:54:07.608Z,25.37
2018-08-22T22:56:37.678Z,22.77
2018-08-22T22:59:08.016Z,20.73
2018-08-22T23:01:38.230Z,20.40
2018-08-22T23:04:08.416Z,20.90
2018-08-22T23:06:38.513Z,22.53
2018-08-22T23:09:09.018Z,23.20
2018-08-22T23:11:39.152Z,21.80
2018-08-22T23:14:09.357Z,22.10
2018-08-22T23:16:39.436Z,21.33
2018-08-22T23:19:09.595Z,24.27
2018-08-22T23:21:39.770Z,23.47
2018-08-22T23:24:19.427Z,23.07
2018-08-22T23:26:49.610Z,21.80
2018-08-22T23:29:19.759Z,22.57
2018-08-22T23:31:49.805Z,24.23
2018-08-22T23:34:19.967Z,23.20
2018-08-22T23:36:50.062Z,22.23
2018-08-22T23:39:22.954Z,21.67
2018-08-22T23:41:53.075Z,22.23
2018-08-22T23:44:23.236Z,26.33
2018-08-22T23:46:53.330Z,23.60
2018-08-22T23:49:23.583Z,28.63
2018-08-22T23:51:53.801Z,26.87
2018-08-22T23:54:24.103Z,25.20
2018-08-22T23:56:58.180Z,26.70
2018-08-22T23:59:28.255Z,22.77
