createdAt,value
2023-03-11T00:01:34.414Z,21.01
2023-03-11T00:04:05.215Z,21.01
2023-03-11T00:06:37.411Z,21.02
2023-03-11T00:09:08.729Z,21.04
2023-03-11T00:11:39.457Z,21.01
2023-03-11T00:14:10.352Z,21.04
2023-03-11T00:16:41.120Z,21.04
2023-03-11T00:19:12.405Z,21.05
2023-03-11T00:21:43.239Z,21.05
2023-03-11T00:24:14.187Z,20.87
2023-03-11T00:26:45.125Z,21.03
2023-03-11T00:29:15.854Z,20.82
2023-03-11T00:31:46.593Z,20.84
2023-03-11T00:34:17.556Z,20.97
2023-03-11T00:36:48.247Z,20.95
2023-03-11T00:39:18.934Z,20.98
2023-03-11T00:41:50.907Z,21.01
2023-03-11T00:44:21.725Z,21.03
2023-03-11T00:46:52.829Z,21.04
2023-03-11T00:49:23.727Z,21.03
2023-03-11T00:51:54.408Z,21.03
2023-03-11T00:54:25.219Z,20.98
2023-03-11T00:56:56.016Z,21.01
2023-03-11T00:59:26.857Z,21.00
2023-03-11T01:01:57.538Z,20.80
2023-03-11T01:04:28.501Z,20.97
2023-03-11T01:06:59.495Z,20.94
2023-03-11T01:09:30.227Z,20.93
2023-03-11T01:12:00.972Z,20.87
2023-03-11T01:14:31.704Z,20.90
2023-03-11T01:17:02.440Z,20.91
2023-03-11T01:19:33.046Z,20.92
2023-03-11T01:22:03.754Z,20.91
2023-03-11T01:24:37.105Z,20.90
2023-03-11T01:27:08.230Z,20.74
2023-03-11T01:29:39.133Z,20.87
2023-03-11T01:32:11.948Z,20.86
2023-03-11T01:34:42.722Z,20.85
2023-03-11T01:37:13.870Z,20.79
2023-03-11T01:39:44.914Z,20.81
2023-03-11T01:42:16.265Z,20.81
2023-03-11T01:44:47.296Z,20.80
2023-03-11T01:47:41.266Z,20.79
2023-03-11T01:50:14.399Z,20.78
2023-03-11T01:52:46.678Z,20.78
2023-03-11T01:55:20.049Z,20.77
2023-03-11T01:57:52.327Z,20.76
2023-03-11T02:00:25.493Z,20.75
2023-03-11T02:02:59.383Z,20.52
2023-03-11T02:05:30.528Z,20.73
2023-03-11T02:08:02.032Z,20.72
2023-03-11T02:10:33.376Z,20.71
2023-03-11T02:13:05.689Z,20.70
2023-03-11T02:15:38.371Z,20.67
2023-03-11T02:18:14.693Z,20.68
2023-03-11T02:20:53.713Z,20.66
2023-03-11T02:23:45.195Z,20.72
2023-03-11T02:26:22.181Z,20.71
2023-03-11T02:28:54.343Z,20.74
2023-03-11T02:31:26.264Z,20.74
2023-03-11T02:33:59.038Z,20.71
2023-03-11T02:36:39.744Z,20.75
2023-03-11T02:39:11.331Z,20.74
2023-03-11T02:41:45.605Z,20.74
2023-03-11T02:44:18.539Z,20.72
2023-03-11T02:46:49.496Z,20.70
2023-03-11T02:49:21.666Z,20.69
2023-03-11T02:51:52.522Z,20.62
2023-03-11T02:54:23.237Z,20.64
2023-03-11T02:56:53.988Z,20.65
2023-03-11T02:59:24.752Z,20.69
2023-03-11T03:01:55.423Z,20.68
2023-03-11T03:04:26.112Z,20.66
2023-03-11T03:06:57.093Z,20.66
2023-03-11T03:09:27.867Z,20.63
2023-03-11T03:11:58.781Z,20.66
2023-03-11T03:14:29.627Z,20.66
2023-03-11T03:17:00.533Z,20.65
2023-03-11T03:19:31.300Z,20.65
2023-03-11T03:22:01.981Z,20.65
2023-03-11T03:24:32.659Z,20.59
2023-03-11T03:27:03.321Z,20.61
2023-03-11T03:29:34.080Z,20.61
2023-03-11T03:32:04.863Z,20.57
2023-03-11T03:34:36.236Z,20.57
2023-03-11T03:37:06.996Z,20.58
2023-03-11T03:39:37.621Z,20.55
2023-03-11T03:42:09.028Z,20.60
2023-03-11T03:44:39.702Z,20.58
2023-03-11T03:47:10.368Z,20.56
2023-03-11T03:49:41.317Z,20.57
2023-03-11T03:52:12.356Z,20.57
2023-03-11T03:54:43.110Z,20.55
2023-03-11T03:57:14.162Z,20.54
2023-03-11T03:59:44.782Z,20.52
2023-03-11T04:02:15.725Z,20.48
2023-03-11T04:04:46.675Z,20.46
2023-03-11T04:07:17.618Z,20.29
2023-03-11T04:09:48.266Z,20.42
2023-03-11T04:12:19.234Z,20.40
2023-03-11T04:14:49.884Z,20.37
2023-03-11T04:17:22.535Z,20.33
2023-03-11T04:19:53.561Z,20.30
2023-03-11T04:22:24.281Z,20.29
2023-03-11T04:24:55.356Z,20.30
2023-03-11T04:27:27.700Z,20.30
2023-03-11T04:29:58.559Z,20.29
2023-03-11T04:32:29.459Z,20.27
2023-03-11T04:35:00.141Z,20.23
2023-03-11T04:37:32.529Z,20.21
2023-03-11T04:40:04.255Z,20.20
2023-03-11T04:42:35.033Z,20.10
2023-03-11T04:45:06.889Z,20.22
2023-03-11T04:47:37.751Z,20.23
2023-03-11T04:50:09.132Z,20.23
2023-03-11T04:52:39.871Z,20.23
2023-03-11T04:55:13.873Z,20.23
2023-03-11T04:57:45.373Z,20.25
2023-03-11T05:00:20.160Z,20.24
2023-03-11T05:02:50.928Z,20.25
2023-03-11T05:05:22.339Z,20.25
2023-03-11T05:07:53.130Z,20.26
2023-03-11T05:10:24.152Z,20.18
2023-03-11T05:12:57.571Z,20.28
2023-03-11T05:15:28.893Z,20.23
2023-03-11T05:17:59.741Z,20.29
2023-03-11T05:20:32.361Z,20.28
2023-03-11T05:23:03.297Z,20.29
2023-03-11T05:25:35.554Z,20.28
2023-03-11T05:28:06.655Z,20.28
2023-03-11T05:30:37.719Z,20.27
2023-03-11T05:33:09.241Z,20.26
2023-03-11T05:35:40.167Z,20.23
2023-03-11T05:38:11.143Z,20.27
2023-03-11T05:40:42.296Z,20.25
2023-03-11T05:43:13.245Z,20.22
2023-03-11T05:45:44.232Z,20.18
2023-03-11T05:48:15.035Z,20.11
2023-03-11T05:50:46.023Z,20.14
2023-03-11T05:53:17.226Z,20.12
2023-03-11T05:55:56.505Z,20.09
2023-03-11T05:58:27.683Z,20.10
2023-03-11T06:01:00.235Z,20.14
2023-03-11T06:03:33.921Z,20.15
2023-03-11T06:06:05.777Z,20.10
2023-03-11T06:08:36.512Z,20.13
2023-03-11T06:11:09.907Z,20.18
2023-03-11T06:13:41.097Z,20.19
2023-03-11T06:16:12.938Z,20.19
2023-03-11T06:18:43.782Z,20.18
2023-03-11T06:21:19.833Z,20.17
2023-03-11T06:23:50.800Z,20.15
2023-03-11T06:26:23.963Z,20.15
2023-03-11T06:28:55.467Z,20.14
2023-03-11T06:31:28.161Z,20.12
2023-03-11T06:33:59.955Z,20.11
2023-03-11T06:36:30.827Z,20.08
2023-03-11T06:39:02.081Z,20.08
2023-03-11T06:41:36.253Z,20.08
2023-03-11T06:44:07.386Z,20.08
2023-03-11T06:46:38.112Z,20.07
2023-03-11T06:49:08.900Z,20.07
2023-03-11T06:51:40.042Z,20.07
2023-03-11T06:54:11.936Z,20.06
2023-03-11T06:56:42.705Z,20.05
2023-03-11T06:59:15.307Z,20.02
2023-03-11T07:01:45.952Z,20.05
2023-03-11T07:04:16.752Z,19.90
2023-03-11T07:06:47.531Z,20.04
2023-03-11T07:09:18.585Z,20.03
2023-03-11T07:11:49.645Z,19.82
2023-03-11T07:14:21.966Z,20.01
2023-03-11T07:16:52.971Z,20.00
2023-03-11T07:19:24.066Z,19.98
2023-03-11T07:21:54.875Z,19.75
2023-03-11T07:24:25.635Z,19.94
2023-03-11T07:26:56.437Z,19.93
2023-03-11T07:29:27.267Z,19.92
2023-03-11T07:31:58.257Z,19.89
2023-03-11T07:34:29.131Z,19.85
2023-03-11T07:36:59.912Z,19.83
2023-03-11T07:39:31.000Z,19.81
2023-03-11T07:42:01.982Z,19.81
2023-03-11T07:44:32.912Z,19.81
2023-03-11T07:47:06.598Z,19.81
2023-03-11T07:49:37.656Z,19.79
2023-03-11T07:52:09.663Z,19.72
2023-03-11T07:54:40.578Z,19.77
2023-03-11T07:57:17.144Z,19.77
2023-03-11T07:59:48.795Z,19.77
2023-03-11T08:02:19.961Z,19.74
2023-03-11T08:04:50.908Z,19.81
2023-03-11T08:07:22.043Z,19.81
2023-03-11T08:09:52.768Z,19.82
2023-03-11T08:12:23.613Z,19.80
2023-03-11T08:14:54.456Z,19.79
2023-03-11T08:17:25.208Z,19.83
2023-03-11T08:19:56.441Z,19.83
2023-03-11T08:22:27.370Z,19.83
2023-03-11T08:24:58.461Z,19.69
2023-03-11T08:27:31.089Z,19.85
2023-03-11T08:30:02.471Z,19.81
2023-03-11T08:32:33.327Z,19.86
2023-03-11T08:35:04.448Z,19.89
2023-03-11T08:37:35.613Z,19.90
2023-03-11T08:40:09.974Z,19.89
2023-03-11T08:42:40.759Z,19.88
2023-03-11T08:45:13.323Z,19.85
2023-03-11T08:47:44.238Z,19.82
2023-03-11T08:50:18.553Z,19.89
2023-03-11T08:52:49.578Z,19.92
2023-03-11T08:55:25.259Z,19.95
2023-03-11T08:57:56.583Z,19.98
2023-03-11T09:00:27.911Z,19.99
2023-03-11T09:02:58.979Z,20.01
2023-03-11T09:05:30.422Z,20.00
2023-03-11T09:08:04.969Z,20.01
2023-03-11T09:10:36.998Z,20.02
2023-03-11T09:13:08.094Z,20.00
2023-03-11T09:15:40.213Z,20.04
2023-03-11T09:18:15.361Z,20.07
2023-03-11T09:20:47.061Z,20.10
2023-03-11T09:23:19.465Z,20.13
2023-03-11T09:25:50.520Z,20.16
2023-03-11T09:28:21.572Z,20.19
2023-03-11T09:30:52.609Z,20.22
2023-03-11T09:33:23.845Z,20.25
2023-03-11T09:35:55.247Z,20.28
2023-03-11T09:38:26.370Z,20.33
2023-03-11T09:41:02.787Z,20.36
2023-03-11T09:43:52.712Z,20.35
2023-03-11T09:46:47.517Z,20.45
2023-03-11T09:49:27.554Z,20.50
2023-03-11T09:51:59.430Z,20.54
2023-03-11T09:54:37.579Z,20.57
2023-03-11T09:57:11.162Z,20.60
2023-03-11T09:59:44.998Z,20.63
2023-03-11T10:02:20.120Z,20.67
2023-03-11T10:04:57.859Z,20.69
2023-03-11T10:07:35.127Z,20.71
2023-03-11T10:10:07.006Z,20.74
2023-03-11T10:12:52.279Z,20.73
2023-03-11T10:15:33.259Z,20.80
2023-03-11T10:18:21.901Z,20.81
2023-03-11T10:20:59.857Z,20.83
2023-03-11T10:23:45.545Z,20.84
2023-03-11T10:26:21.610Z,20.86
2023-03-11T10:28:58.340Z,20.88
2023-03-11T10:31:32.841Z,20.90
2023-03-11T10:34:10.754Z,20.93
2023-03-11T10:36:54.177Z,20.98
2023-03-11T10:39:26.802Z,21.03
2023-03-11T10:42:00.757Z,21.05
2023-03-11T10:44:36.366Z,21.08
2023-03-11T10:47:08.715Z,21.10
2023-03-11T10:49:39.882Z,21.12
2023-03-11T10:52:11.079Z,21.15
2023-03-11T10:54:46.387Z,21.17
2023-03-11T10:57:29.378Z,21.20
2023-03-11T11:00:01.523Z,21.23
2023-03-11T11:02:34.604Z,21.28
2023-03-11T11:05:28.472Z,21.32
2023-03-11T11:08:12.567Z,21.37
2023-03-11T11:10:53.147Z,21.40
2023-03-11T11:13:26.289Z,21.41
2023-03-11T11:16:00.299Z,21.46
2023-03-11T11:18:35.142Z,21.49
2023-03-11T11:21:09.413Z,21.52
2023-03-11T11:23:48.008Z,21.46
2023-03-11T11:26:22.052Z,21.59
2023-03-11T11:29:09.456Z,21.62
2023-03-11T11:31:41.908Z,21.65
2023-03-11T11:34:31.398Z,21.67
2023-03-11T11:37:05.330Z,21.53
2023-03-11T11:39:52.119Z,21.70
2023-03-11T11:42:24.648Z,21.73
2023-03-11T11:44:58.724Z,21.75
2023-03-11T11:47:35.243Z,21.68
2023-03-11T15:03:31.220Z,22.56
2023-03-11T15:06:03.487Z,22.46
2023-03-11T15:09:57.089Z,22.37
2023-03-11T15:12:36.113Z,22.30
2023-03-11T15:15:26.501Z,22.24
2023-03-11T15:17:58.525Z,22.16
2023-03-11T15:20:32.520Z,22.12
2023-03-11T15:23:06.137Z,22.09
2023-03-11T15:25:39.150Z,22.04
2023-03-11T15:28:26.300Z,22.02
2023-03-11T15:31:31.493Z,21.99
2023-03-11T15:34:26.125Z,21.95
2023-03-11T15:37:19.873Z,21.93
2023-03-11T15:39:53.320Z,21.87
2023-03-11T15:42:30.574Z,21.84
2023-03-11T15:45:16.656Z,21.80
2023-03-11T15:47:49.574Z,21.78
2023-03-11T15:50:28.582Z,21.76
2023-03-11T15:53:03.533Z,21.74
2023-03-11T15:55:34.534Z,21.71
2023-03-11T15:58:09.464Z,21.68
2023-03-11T16:00:41.798Z,21.67
2023-03-11T16:03:12.692Z,21.65
2023-03-11T16:05:44.471Z,21.64
2023-03-11T16:08:16.806Z,21.61
2023-03-11T16:10:47.906Z,21.57
2023-03-11T16:13:19.355Z,21.54
2023-03-11T16:15:50.526Z,21.52
2023-03-11T16:18:21.468Z,21.52
2023-03-11T16:20:54.497Z,21.50
2023-03-11T16:23:29.562Z,21.47
2023-03-11T16:26:04.278Z,21.45
2023-03-11T16:28:35.286Z,21.45
2023-03-11T16:31:08.751Z,21.46
2023-03-11T16:33:40.274Z,21.45
2023-03-11T16:36:12.737Z,21.45
2023-03-11T16:38:48.323Z,21.43
2023-03-11T16:41:20.755Z,21.44
2023-03-11T16:43:51.642Z,21.49
2023-03-11T16:46:22.809Z,21.57
2023-03-11T16:48:55.925Z,21.65
2023-03-11T16:51:29.210Z,21.73
2023-03-11T16:54:00.289Z,21.79
2023-03-11T16:56:31.333Z,21.84
2023-03-11T16:59:02.656Z,21.90
2023-03-11T17:01:33.565Z,21.96
2023-03-11T17:04:04.591Z,22.02
2023-03-11T17:06:35.887Z,22.04
2023-03-11T17:09:07.151Z,22.08
2023-03-11T17:11:38.128Z,22.12
2023-03-11T17:14:16.255Z,22.16
2023-03-11T17:16:48.577Z,22.20
2023-03-11T17:19:19.998Z,22.26
2023-03-11T17:21:50.771Z,22.28
2023-03-11T17:24:21.952Z,22.30
2023-03-11T17:26:53.112Z,22.35
2023-03-11T17:29:24.187Z,22.38
2023-03-11T17:31:55.303Z,22.40
2023-03-11T17:34:26.837Z,22.43
2023-03-11T17:36:57.929Z,22.43
2023-03-11T17:39:28.950Z,22.43
2023-03-11T17:41:59.970Z,22.44
2023-03-11T17:44:44.631Z,22.45
2023-03-11T17:47:22.129Z,22.44
2023-03-11T17:49:54.012Z,22.45
2023-03-11T17:52:24.936Z,22.47
2023-03-11T17:54:56.767Z,22.47
2023-03-11T17:57:28.537Z,22.48
2023-03-11T18:00:04.318Z,22.49
2023-03-11T18:02:37.060Z,22.50
2023-03-11T18:05:10.449Z,22.52
2023-03-11T18:07:42.081Z,22.53
2023-03-11T18:10:15.689Z,22.54
2023-03-11T18:12:50.037Z,22.56
2023-03-11T18:15:22.947Z,22.59
2023-03-11T18:17:57.287Z,22.91
2023-03-11T18:20:28.217Z,23.14
2023-03-11T18:23:01.085Z,23.29
2023-03-11T18:25:33.009Z,23.40
2023-03-11T18:28:05.530Z,23.48
2023-03-11T18:30:39.698Z,23.55
2023-03-11T18:33:11.218Z,23.62
2023-03-11T18:35:42.909Z,23.67
2023-03-11T18:38:14.035Z,23.70
2023-03-11T18:40:45.217Z,23.79
2023-03-11T18:43:17.478Z,23.90
2023-03-11T18:45:49.817Z,23.98
2023-03-11T18:48:20.961Z,24.04
2023-03-11T18:50:57.261Z,24.07
2023-03-11T18:53:28.663Z,24.11
2023-03-11T18:56:03.807Z,24.12
2023-03-11T18:58:34.942Z,24.13
2023-03-11T19:01:12.473Z,24.15
2023-03-11T19:03:44.594Z,24.17
2023-03-11T19:06:16.821Z,24.17
2023-03-11T19:08:48.230Z,24.20
2023-03-11T19:11:21.198Z,24.19
2023-03-11T19:13:52.458Z,24.19
2023-03-11T19:16:26.135Z,24.22
2023-03-11T19:18:58.501Z,24.23
2023-03-11T19:21:29.675Z,24.25
2023-03-11T19:24:01.515Z,24.24
2023-03-11T19:26:45.747Z,24.21
2023-03-11T19:29:18.120Z,24.20
2023-03-11T19:31:49.099Z,24.19
2023-03-11T19:34:21.650Z,24.18
2023-03-11T19:36:52.988Z,24.17
2023-03-11T19:39:24.163Z,24.15
2023-03-11T19:41:55.619Z,24.14
2023-03-11T19:44:26.642Z,24.14
2023-03-11T19:46:58.233Z,24.13
2023-03-11T19:49:29.507Z,24.13
2023-03-11T19:52:00.736Z,24.11
2023-03-11T19:54:31.796Z,24.11
2023-03-11T19:57:02.699Z,24.09
2023-03-11T19:59:34.732Z,24.08
2023-03-11T20:02:06.635Z,24.06
2023-03-11T20:04:37.914Z,24.04
2023-03-11T20:07:09.401Z,24.02
2023-03-11T20:09:40.629Z,24.03
2023-03-11T20:12:12.396Z,24.02
2023-03-11T20:14:46.487Z,24.00
2023-03-11T20:17:17.903Z,24.00
2023-03-11T20:19:49.529Z,23.99
2023-03-11T20:22:20.667Z,23.97
2023-03-11T20:24:52.767Z,23.92
2023-03-11T20:27:24.326Z,23.87
2023-03-11T20:29:55.905Z,23.86
2023-03-11T20:32:27.015Z,23.84
2023-03-11T20:34:58.105Z,23.83
2023-03-11T20:37:30.246Z,23.82
2023-03-11T20:40:01.658Z,23.81
2023-03-11T20:42:32.714Z,23.81
2023-03-11T20:45:07.131Z,23.81
2023-03-11T20:47:38.394Z,23.81
2023-03-11T20:50:11.239Z,23.82
2023-03-11T20:52:42.558Z,23.82
2023-03-11T20:55:14.087Z,23.82
2023-03-11T20:57:45.278Z,23.83
2023-03-11T21:00:18.421Z,23.82
2023-03-11T21:02:52.284Z,23.83
2023-03-11T21:05:23.889Z,23.82
2023-03-11T21:07:55.187Z,23.81
2023-03-11T21:10:27.037Z,23.82
2023-03-11T21:12:58.310Z,23.83
2023-03-11T21:15:29.615Z,23.82
2023-03-11T21:18:01.127Z,23.82
2023-03-11T21:20:32.181Z,23.81
2023-03-11T21:23:03.310Z,23.80
2023-03-11T21:25:35.336Z,23.80
2023-03-11T21:28:06.593Z,23.78
2023-03-11T21:30:38.046Z,23.75
2023-03-11T21:33:09.381Z,23.75
2023-03-11T21:35:40.554Z,23.75
2023-03-11T21:38:11.714Z,23.70
2023-03-11T21:40:42.723Z,23.62
2023-03-11T21:43:14.724Z,23.63
2023-03-11T21:45:46.934Z,23.62
2023-03-11T21:48:18.160Z,23.62
2023-03-11T21:50:49.728Z,23.62
2023-03-11T21:53:21.049Z,23.63
2023-03-11T21:55:53.666Z,23.63
2023-03-11T21:58:25.093Z,23.61
2023-03-11T22:00:56.701Z,23.60
2023-03-11T22:03:28.354Z,23.60
2023-03-11T22:06:00.852Z,23.58
2023-03-11T22:08:32.146Z,23.52
2023-03-11T22:11:03.571Z,23.46
2023-03-11T22:13:34.595Z,23.44
2023-03-11T22:16:07.978Z,23.44
2023-03-11T22:18:39.165Z,23.40
2023-03-11T22:21:10.885Z,23.38
2023-03-11T22:23:42.088Z,23.37
2023-03-11T22:26:15.482Z,23.35
2023-03-11T22:28:47.130Z,23.31
2023-03-11T22:31:19.295Z,23.29
2023-03-11T22:33:50.798Z,23.25
2023-03-11T22:36:22.121Z,23.23
2023-03-11T22:38:53.269Z,23.19
2023-03-11T22:41:26.331Z,23.15
2023-03-11T22:43:57.235Z,23.11
2023-03-11T22:46:29.076Z,23.09
2023-03-11T22:49:00.445Z,23.07
2023-03-11T22:51:31.407Z,23.07
2023-03-11T22:54:02.598Z,23.07
2023-03-11T22:56:33.685Z,23.08
2023-03-11T22:59:04.650Z,23.06
2023-03-11T23:01:36.364Z,23.05
2023-03-11T23:04:07.406Z,23.00
2023-03-11T23:06:38.335Z,22.96
2023-03-11T23:09:09.274Z,22.93
2023-03-11T23:11:40.374Z,22.89
2023-03-11T23:14:11.245Z,22.87
2023-03-11T23:16:42.646Z,22.85
2023-03-11T23:19:14.923Z,22.82
2023-03-11T23:21:45.744Z,22.83
2023-03-11T23:24:16.567Z,22.83
2023-03-11T23:26:47.415Z,22.81
2023-03-11T23:29:18.252Z,22.78
2023-03-11T23:31:49.217Z,22.76
2023-03-11T23:34:20.025Z,22.75
2023-03-11T23:36:50.874Z,22.72
2023-03-11T23:39:21.610Z,22.69
2023-03-11T23:41:52.449Z,22.70
2023-03-11T23:44:23.187Z,22.68
2023-03-11T23:46:53.898Z,22.66
2023-03-11T23:49:27.156Z,22.65
2023-03-11T23:51:57.917Z,22.65
2023-03-11T23:54:28.908Z,22.64
2023-03-11T23:56:59.726Z,22.63
2023-03-11T23:59:30.584Z,22.63
