createdAt,value
2019-04-01T00:01:29.741Z,1.60
2019-04-01T00:03:59.377Z,1.33
2019-04-01T00:06:28.747Z,1.90
2019-04-01T00:08:58.234Z,1.70
2019-04-01T00:11:27.681Z,1.70
2019-04-01T00:13:57.151Z,1.43
2019-04-01T00:16:26.603Z,1.53
2019-04-01T00:19:02.932Z,1.70
2019-04-01T00:21:27.143Z,2.30
2019-04-01T00:23:56.636Z,1.93
2019-04-01T00:26:27.070Z,2.00
2019-04-01T00:28:56.523Z,1.33
2019-04-01T00:31:25.986Z,1.40
2019-04-01T00:33:55.430Z,1.43
2019-04-01T00:36:24.915Z,1.27
2019-04-01T00:38:54.381Z,1.87
2019-04-01T00:41:23.863Z,1.40
2019-04-01T00:43:57.639Z,1.23
2019-04-01T00:46:27.282Z,1.87
2019-04-01T00:48:56.731Z,1.97
2019-04-01T00:51:26.280Z,1.53
2019-04-01T00:53:55.743Z,1.40
2019-04-01T00:56:25.216Z,1.20
2019-04-01T00:58:54.666Z,2.57
2019-04-01T01:01:24.162Z,1.63
2019-04-01T01:03:53.625Z,2.00
2019-04-01T01:06:23.096Z,2.63
2019-04-01T01:08:52.540Z,1.93
2019-04-01T01:11:22.101Z,1.40
2019-04-01T01:13:51.586Z,1.40
2019-04-01T01:16:21.055Z,1.23
2019-04-01T01:18:50.499Z,1.30
2019-04-01T01:21:19.968Z,1.43
2019-04-01T01:23:49.416Z,1.40
2019-04-01T01:26:18.893Z,1.23
2019-04-01T01:28:48.405Z,1.40
2019-04-01T01:31:17.885Z,2.17
2019-04-01T01:33:47.331Z,1.67
2019-04-01T01:36:16.802Z,1.37
2019-04-01T01:38:46.251Z,1.93
2019-04-01T01:41:15.727Z,1.47
2019-04-01T01:43:45.179Z,1.93
2019-04-01T01:46:14.661Z,1.40
2019-04-01T01:48:44.108Z,1.07
2019-04-01T01:51:13.587Z,1.07
2019-04-01T01:53:43.046Z,1.80
2019-04-01T01:56:12.527Z,1.70
2019-04-01T01:58:41.999Z,1.40
2019-04-01T02:01:11.490Z,1.70
2019-04-01T02:03:40.947Z,1.20
2019-04-01T02:06:10.419Z,1.33
2019-04-01T02:08:48.274Z,1.60
2019-04-01T02:11:17.749Z,1.60
2019-04-01T02:13:47.200Z,1.67
2019-04-01T02:16:16.679Z,1.70
2019-04-01T02:18:46.130Z,1.50
2019-04-01T02:21:15.614Z,1.90
2019-04-01T02:23:45.136Z,1.23
2019-04-01T02:26:14.583Z,1.50
2019-04-01T02:28:44.039Z,1.47
2019-04-01T02:31:13.510Z,1.60
2019-04-01T02:33:42.957Z,1.13
2019-04-01T02:36:12.427Z,1.40
2019-04-01T02:38:41.886Z,1.80
2019-04-01T02:41:11.360Z,1.60
2019-04-01T02:43:40.835Z,1.53
2019-04-01T02:46:10.302Z,1.70
2019-04-01T02:48:39.754Z,1.20
2019-04-01T02:51:09.250Z,1.80
2019-04-01T02:53:38.711Z,1.50
2019-04-01T02:56:08.183Z,1.90
2019-04-01T02:58:37.639Z,1.30
2019-04-01T03:01:07.117Z,1.90
2019-04-01T03:03:36.573Z,1.67
2019-04-01T03:06:06.056Z,2.03
2019-04-01T03:08:35.516Z,1.17
2019-04-01T03:11:09.649Z,1.37
2019-04-01T03:13:36.144Z,1.70
2019-04-01T03:16:05.692Z,1.70
2019-04-01T03:18:35.146Z,1.60
2019-04-01T03:21:04.651Z,1.40
2019-04-01T03:23:34.120Z,2.00
2019-04-01T03:26:03.633Z,1.90
2019-04-01T03:28:33.067Z,1.63
2019-04-01T03:31:02.550Z,2.50
2019-04-01T03:33:32.018Z,1.40
2019-04-01T03:36:01.509Z,1.67
2019-04-01T03:38:30.952Z,1.83
2019-04-01T03:41:00.435Z,1.80
2019-04-01T03:43:29.917Z,1.40
2019-04-01T03:45:59.369Z,2.20
2019-04-01T03:48:28.827Z,2.03
2019-04-01T03:50:58.281Z,1.70
2019-04-01T03:53:27.756Z,1.60
2019-04-01T03:55:57.210Z,1.83
2019-04-01T03:58:26.717Z,1.80
2019-04-01T04:00:56.166Z,1.20
2019-04-01T04:03:25.641Z,1.40
2019-04-01T04:05:55.100Z,1.23
2019-04-01T04:08:24.579Z,1.73
2019-04-01T04:10:54.060Z,2.03
2019-04-01T04:13:23.770Z,1.77
2019-04-01T04:15:53.287Z,2.00
2019-04-01T04:18:23.830Z,1.83
2019-04-01T04:20:53.283Z,1.67
2019-04-01T04:23:22.859Z,2.50
2019-04-01T04:25:52.287Z,1.60
2019-04-01T04:28:21.746Z,1.50
2019-04-01T04:30:51.262Z,2.30
2019-04-01T04:33:20.723Z,1.43
2019-04-01T04:35:50.162Z,1.40
2019-04-01T04:38:19.654Z,1.57
2019-04-01T04:40:49.094Z,1.77
2019-04-01T04:43:18.562Z,2.03
2019-04-01T04:45:48.017Z,1.77
2019-04-01T04:48:17.465Z,1.93
2019-04-01T04:50:46.907Z,1.43
2019-04-01T04:53:16.391Z,1.73
2019-04-01T04:55:45.829Z,1.27
2019-04-01T04:58:15.370Z,1.80
2019-04-01T05:00:44.810Z,1.80
2019-04-01T05:03:14.274Z,1.50
2019-04-01T05:05:43.914Z,1.30
2019-04-01T05:08:13.370Z,1.77
2019-04-01T05:10:42.810Z,1.40
2019-04-01T05:13:12.272Z,2.23
2019-04-01T05:15:41.733Z,2.13
2019-04-01T05:18:11.195Z,2.03
2019-04-01T05:20:41.374Z,2.40
2019-04-01T05:23:12.081Z,2.07
2019-04-01T05:25:42.070Z,1.60
2019-04-01T05:28:13.842Z,1.47
2019-04-01T05:30:45.539Z,2.10
2019-04-01T05:33:16.826Z,1.73
2019-04-01T05:35:46.260Z,1.70
2019-04-01T05:38:16.600Z,2.03
2019-04-01T05:40:46.059Z,2.17
2019-04-01T05:43:15.514Z,1.63
2019-04-01T05:45:45.113Z,1.40
2019-04-01T05:48:16.246Z,2.47
2019-04-01T05:50:45.917Z,1.47
2019-04-01T05:53:15.454Z,2.20
2019-04-01T05:55:44.986Z,1.33
2019-04-01T05:58:14.470Z,2.33
2019-04-01T06:00:45.634Z,1.87
2019-04-01T06:03:15.099Z,1.67
2019-04-01T06:05:44.538Z,2.33
2019-04-01T06:08:14.599Z,1.70
2019-04-01T06:10:44.049Z,2.17
2019-04-01T06:13:13.579Z,1.87
2019-04-01T06:15:43.010Z,1.80
2019-04-01T06:18:12.480Z,1.93
2019-04-01T06:20:42.390Z,1.53
2019-04-01T06:23:11.934Z,1.60
2019-04-01T06:25:41.458Z,1.97
2019-04-01T06:28:10.914Z,2.87
2019-04-01T06:30:40.354Z,2.27
2019-04-01T06:33:09.890Z,1.40
2019-04-01T06:35:39.335Z,1.60
2019-04-01T06:38:08.865Z,1.50
2019-04-01T06:40:38.305Z,1.93
2019-04-01T06:43:07.765Z,1.87
2019-04-01T06:45:37.225Z,1.70
2019-04-01T06:48:06.685Z,2.10
2019-04-01T06:50:36.123Z,1.63
2019-04-01T06:53:05.586Z,1.50
2019-04-01T06:55:35.217Z,1.83
2019-04-01T06:58:04.834Z,1.40
2019-04-01T07:00:34.273Z,1.50
2019-04-01T07:03:03.729Z,2.00
2019-04-01T07:05:33.189Z,2.67
2019-04-01T07:08:02.743Z,2.13
2019-04-01T07:10:32.821Z,1.70
2019-04-01T07:13:02.521Z,1.70
2019-04-01T07:15:32.068Z,1.80
2019-04-01T07:18:01.741Z,2.10
2019-04-01T07:20:31.230Z,1.97
2019-04-01T07:23:00.670Z,2.20
2019-04-01T07:25:33.805Z,1.80
2019-04-01T07:28:01.226Z,1.67
2019-04-01T07:30:30.723Z,2.13
2019-04-01T07:33:00.316Z,2.53
2019-04-01T07:35:29.752Z,1.60
2019-04-01T07:37:59.202Z,2.10
2019-04-01T07:40:28.681Z,2.37
2019-04-01T07:42:58.204Z,1.50
2019-04-01T07:45:28.154Z,2.20
2019-04-01T07:47:57.663Z,1.80
2019-04-01T07:50:27.123Z,1.77
2019-04-01T07:52:56.638Z,1.80
2019-04-01T07:55:26.158Z,2.43
2019-04-01T07:57:55.594Z,2.13
2019-04-01T08:00:25.127Z,2.40
2019-04-01T08:02:54.842Z,2.07
2019-04-01T08:05:26.085Z,1.97
2019-04-01T08:07:55.449Z,2.23
2019-04-01T08:10:24.912Z,1.60
2019-04-01T08:12:54.425Z,2.30
2019-04-01T08:15:23.905Z,1.80
2019-04-01T08:17:53.334Z,1.60
2019-04-01T08:20:22.857Z,1.97
2019-04-01T08:22:52.326Z,2.00
2019-04-01T08:25:21.773Z,1.93
2019-04-01T08:27:51.218Z,1.80
2019-04-01T08:30:20.786Z,2.50
2019-04-01T08:32:50.209Z,1.90
2019-04-01T08:35:19.670Z,2.50
2019-04-01T08:37:49.105Z,1.73
2019-04-01T08:40:18.647Z,2.37
2019-04-01T08:42:49.060Z,2.13
2019-04-01T08:45:18.762Z,1.80
2019-04-01T08:47:48.218Z,1.63
2019-04-01T08:50:18.141Z,1.67
2019-04-01T08:52:47.671Z,1.73
2019-04-01T08:55:17.129Z,1.83
2019-04-01T08:57:46.572Z,2.00
2019-04-01T09:00:16.230Z,2.70
2019-04-01T09:02:45.664Z,1.77
2019-04-01T09:05:15.149Z,1.80
2019-04-01T09:07:44.624Z,2.07
2019-04-01T09:10:14.301Z,2.03
2019-04-01T09:12:43.834Z,1.97
2019-04-01T09:15:13.629Z,2.07
2019-04-01T09:17:43.075Z,1.90
2019-04-01T09:20:12.790Z,2.13
2019-04-01T09:22:42.222Z,2.00
2019-04-01T09:25:11.720Z,2.07
2019-04-01T09:27:41.188Z,2.63
2019-04-01T09:30:11.069Z,2.53
2019-04-01T09:32:40.520Z,2.47
2019-04-01T09:35:10.121Z,2.07
2019-04-01T09:37:39.596Z,2.13
2019-04-01T09:40:09.299Z,2.23
2019-04-01T09:42:38.782Z,2.30
2019-04-01T09:45:09.096Z,2.30
2019-04-01T09:47:38.598Z,2.47
2019-04-01T09:50:08.326Z,1.93
2019-04-01T09:52:37.818Z,2.30
2019-04-01T09:55:07.690Z,1.87
2019-04-01T09:57:37.176Z,2.43
2019-04-01T10:00:09.710Z,1.80
2019-04-01T10:02:39.248Z,2.03
2019-04-01T10:05:10.317Z,2.10
2019-04-01T10:07:41.020Z,2.43
2019-04-01T10:10:11.235Z,2.07
2019-04-01T10:12:40.705Z,2.10
2019-04-01T10:15:12.081Z,2.60
2019-04-01T10:17:41.541Z,2.00
2019-04-01T10:20:11.564Z,1.80
2019-04-01T10:22:41.019Z,1.93
2019-04-01T10:25:11.516Z,1.73
2019-04-01T10:27:41.064Z,2.67
2019-04-01T10:30:11.054Z,2.87
2019-04-01T10:32:40.564Z,3.20
2019-04-01T10:35:10.350Z,2.00
2019-04-01T10:37:39.828Z,2.33
2019-04-01T10:40:09.630Z,2.17
2019-04-01T10:42:39.168Z,1.90
2019-04-01T10:45:10.067Z,2.10
2019-04-01T10:47:39.649Z,2.67
2019-04-01T10:50:09.389Z,2.30
2019-04-01T10:52:38.970Z,2.00
2019-04-01T10:55:09.080Z,1.93
2019-04-01T10:57:38.676Z,1.90
2019-04-01T11:00:09.739Z,3.00
2019-04-01T11:02:39.266Z,2.40
2019-04-01T11:05:09.990Z,1.97
2019-04-01T11:07:39.459Z,2.13
2019-04-01T11:10:11.340Z,1.80
2019-04-01T11:12:40.515Z,2.37
2019-04-01T11:15:10.407Z,2.20
2019-04-01T11:17:39.904Z,2.33
2019-04-01T11:20:09.692Z,1.90
2019-04-01T11:22:39.170Z,2.00
2019-04-01T11:25:09.055Z,2.17
2019-04-01T11:27:38.583Z,2.00
2019-04-01T11:30:08.995Z,2.30
2019-04-01T11:32:38.501Z,2.10
2019-04-01T11:35:08.217Z,2.17
2019-04-01T11:37:38.754Z,2.10
2019-04-01T11:40:11.423Z,2.73
2019-04-01T11:42:40.807Z,2.03
2019-04-01T11:45:10.865Z,2.17
2019-04-01T11:47:40.430Z,2.10
2019-04-01T11:50:10.038Z,2.00
2019-04-01T11:52:39.486Z,2.73
2019-04-01T11:55:09.591Z,2.20
2019-04-01T11:57:40.563Z,2.50
2019-04-01T12:00:13.483Z,2.10
2019-04-01T12:02:43.363Z,1.87
2019-04-01T12:05:12.979Z,1.80
2019-04-01T12:07:42.521Z,2.43
2019-04-01T12:10:12.308Z,2.30
2019-04-01T12:12:41.874Z,1.77
2019-04-01T12:15:12.275Z,2.33
2019-04-01T12:17:42.367Z,2.40
2019-04-01T12:20:13.310Z,2.60
2019-04-01T12:22:45.599Z,2.37
2019-04-01T12:25:14.533Z,2.23
2019-04-01T12:27:45.112Z,2.23
2019-04-01T12:30:14.919Z,2.43
2019-04-01T12:32:44.407Z,2.17
2019-04-01T12:35:13.951Z,2.50
2019-04-01T12:37:43.428Z,1.80
2019-04-01T12:40:13.442Z,2.03
2019-04-01T12:42:42.980Z,2.60
2019-04-01T12:45:12.696Z,2.10
2019-04-01T12:47:43.359Z,1.90
2019-04-01T12:50:13.347Z,2.70
2019-04-01T12:52:42.823Z,2.23
2019-04-01T12:55:12.351Z,1.90
2019-04-01T12:57:41.832Z,1.90
2019-04-01T13:00:13.363Z,2.03
2019-04-01T13:02:42.903Z,2.00
2019-04-01T13:05:12.297Z,1.93
2019-04-01T13:07:41.775Z,2.40
2019-04-01T13:10:11.587Z,2.17
2019-04-01T13:12:41.085Z,2.00
2019-04-01T13:15:12.588Z,1.97
2019-04-01T13:17:42.054Z,2.00
2019-04-01T13:20:11.876Z,2.33
2019-04-01T13:22:41.343Z,2.10
2019-04-01T13:25:10.878Z,2.03
2019-04-01T13:27:40.336Z,2.73
2019-04-01T13:30:10.381Z,2.70
2019-04-01T13:32:39.828Z,2.10
2019-04-01T13:35:09.866Z,2.03
2019-04-01T13:37:39.327Z,2.30
2019-04-01T13:40:10.066Z,2.40
2019-04-01T13:42:39.519Z,2.53
2019-04-01T13:45:09.069Z,2.20
2019-04-01T13:47:41.291Z,2.60
2019-04-01T13:50:09.886Z,3.10
2019-04-01T13:52:39.331Z,2.80
2019-04-01T13:55:09.917Z,2.60
2019-04-01T13:57:39.519Z,2.72
2019-04-01T14:00:10.252Z,2.10
2019-04-01T14:02:39.691Z,2.37
2019-04-01T14:05:09.402Z,2.37
2019-04-01T14:07:38.927Z,2.20
2019-04-01T14:10:08.770Z,2.70
2019-04-01T14:12:38.240Z,2.33
2019-04-01T14:15:08.574Z,2.00
2019-04-01T14:17:38.267Z,2.17
2019-04-01T14:20:08.582Z,2.57
2019-04-01T14:22:38.038Z,2.57
2019-04-01T14:25:07.899Z,2.13
2019-04-01T14:27:37.373Z,2.47
2019-04-01T14:30:07.728Z,2.47
2019-04-01T14:32:37.248Z,2.50
2019-04-01T14:35:07.461Z,2.50
2019-04-01T14:37:36.947Z,2.17
2019-04-01T14:40:08.571Z,2.30
2019-04-01T14:42:39.639Z,2.20
2019-04-01T14:45:10.125Z,2.60
2019-04-01T14:47:55.914Z,2.40
2019-04-01T14:50:11.343Z,2.13
2019-04-01T14:52:41.397Z,2.03
2019-04-01T14:55:11.423Z,2.52
2019-04-01T14:57:40.893Z,2.50
2019-04-01T15:00:12.679Z,2.63
2019-04-01T15:02:42.275Z,2.22
2019-04-01T15:05:11.982Z,2.40
2019-04-01T15:07:41.446Z,2.13
2019-04-01T15:10:11.064Z,2.17
2019-04-01T15:12:40.547Z,2.58
2019-04-01T15:15:10.160Z,2.35
2019-04-01T15:17:39.615Z,2.40
2019-04-01T15:20:10.354Z,2.55
2019-04-01T15:22:40.775Z,2.85
2019-04-01T15:25:10.330Z,2.35
2019-04-01T15:27:39.783Z,2.47
2019-04-01T15:30:09.497Z,2.80
2019-04-01T15:32:38.943Z,2.70
2019-04-01T15:35:09.186Z,2.50
2019-04-01T15:37:38.983Z,2.65
2019-04-01T15:40:10.989Z,2.27
2019-04-01T15:42:40.434Z,2.67
2019-04-01T15:45:10.123Z,2.33
2019-04-01T15:47:39.602Z,2.75
2019-04-01T15:50:09.496Z,2.13
2019-04-01T15:52:39.367Z,2.27
2019-04-01T15:55:08.982Z,2.67
2019-04-01T15:57:38.519Z,2.20
2019-04-01T16:00:09.035Z,2.33
2019-04-01T16:02:38.491Z,2.00
2019-04-01T16:05:08.412Z,2.83
2019-04-01T16:07:41.424Z,2.13
2019-04-01T16:10:09.336Z,2.63
2019-04-01T16:12:38.784Z,2.97
2019-04-01T16:15:09.174Z,2.10
2019-04-01T16:17:38.993Z,2.53
2019-04-01T16:20:08.795Z,2.20
2019-04-01T16:22:38.266Z,2.20
2019-04-01T16:25:07.870Z,2.27
2019-04-01T16:27:37.322Z,2.90
2019-04-01T16:30:08.244Z,2.23
2019-04-01T16:32:37.864Z,2.17
2019-04-01T16:35:07.789Z,1.83
2019-04-01T16:37:37.253Z,2.08
2019-04-01T16:40:07.743Z,2.02
2019-04-01T16:42:37.197Z,2.15
2019-04-01T16:45:09.867Z,2.20
2019-04-01T16:47:40.065Z,2.45
2019-04-01T16:50:10.553Z,2.15
2019-04-01T16:52:40.066Z,1.77
2019-04-01T16:55:11.262Z,2.10
2019-04-01T16:57:40.724Z,2.40
2019-04-01T17:00:14.657Z,2.03
2019-04-01T17:02:43.229Z,2.60
2019-04-01T17:05:12.815Z,1.93
2019-04-01T17:07:42.367Z,2.00
2019-04-01T17:10:14.882Z,1.93
2019-04-01T17:12:44.349Z,2.37
2019-04-01T17:15:13.794Z,1.90
2019-04-01T17:17:43.262Z,2.47
2019-04-01T17:20:12.878Z,2.40
2019-04-01T17:22:42.403Z,2.13
2019-04-01T17:25:11.929Z,2.43
2019-04-01T17:27:41.474Z,1.80
2019-04-01T17:30:11.771Z,2.07
2019-04-01T17:32:41.239Z,1.83
2019-04-01T17:35:13.015Z,1.60
2019-04-01T17:37:42.639Z,2.47
2019-04-01T17:40:12.613Z,1.77
2019-04-01T17:42:42.174Z,1.97
2019-04-01T17:45:23.761Z,1.87
2019-04-01T17:47:53.250Z,2.27
2019-04-01T17:50:22.764Z,2.10
2019-04-01T17:52:52.879Z,2.00
2019-04-01T17:55:23.366Z,2.40
2019-04-01T17:57:52.845Z,1.67
2019-04-01T18:00:24.402Z,1.70
2019-04-01T18:02:53.860Z,1.73
2019-04-01T18:05:23.374Z,1.87
2019-04-01T18:07:52.869Z,1.70
2019-04-01T18:10:22.370Z,1.70
2019-04-01T18:12:52.020Z,2.00
2019-04-01T18:15:22.860Z,1.93
2019-04-01T18:17:52.322Z,1.60
2019-04-01T18:20:21.790Z,1.93
2019-04-01T18:22:51.663Z,2.20
2019-04-01T18:25:21.497Z,1.73
2019-04-01T18:27:51.124Z,2.00
2019-04-01T18:30:20.797Z,2.00
2019-04-01T18:32:54.766Z,1.57
2019-04-01T18:35:21.311Z,2.03
2019-04-01T18:37:50.770Z,1.80
2019-04-01T18:40:31.814Z,2.60
2019-04-01T18:42:51.377Z,2.90
2019-04-01T18:45:21.407Z,2.73
2019-04-01T18:47:51.942Z,2.83
2019-04-01T18:50:21.451Z,2.30
2019-04-01T18:52:50.961Z,2.93
2019-04-01T18:55:20.412Z,2.93
2019-04-01T18:57:49.865Z,1.77
2019-04-01T19:00:19.870Z,2.00
2019-04-01T19:02:49.331Z,2.20
2019-04-01T19:05:18.766Z,2.07
2019-04-01T19:07:48.234Z,2.03
2019-04-01T19:10:17.749Z,2.63
2019-04-01T19:12:47.218Z,2.17
2019-04-01T19:15:16.746Z,2.43
2019-04-01T19:17:46.663Z,2.40
2019-04-01T19:20:16.554Z,2.83
2019-04-01T19:22:46.017Z,2.30
2019-04-01T19:25:15.457Z,2.17
2019-04-01T19:27:44.917Z,2.33
2019-04-01T19:30:14.901Z,2.20
2019-04-01T19:32:45.896Z,2.77
2019-04-01T19:35:15.593Z,2.00
2019-04-01T19:37:45.074Z,2.10
2019-04-01T19:40:14.644Z,2.47
2019-04-01T19:42:44.135Z,2.03
2019-04-01T19:45:13.970Z,2.40
2019-04-01T19:47:43.455Z,2.63
2019-04-01T19:50:13.133Z,2.43
2019-04-01T19:52:44.385Z,2.27
2019-04-01T19:55:14.644Z,2.53
2019-04-01T19:57:44.111Z,2.07
2019-04-01T20:00:27.146Z,2.80
2019-04-01T20:02:45.190Z,2.13
2019-04-01T20:05:14.739Z,1.80
2019-04-01T20:07:44.565Z,2.13
2019-04-01T20:10:14.314Z,2.60
2019-04-01T20:12:43.779Z,2.37
2019-04-01T20:15:14.965Z,3.00
2019-04-01T20:17:44.445Z,2.97
2019-04-01T20:20:15.237Z,3.13
2019-04-01T20:22:44.703Z,2.27
2019-04-01T20:25:14.478Z,2.57
2019-04-01T20:27:44.313Z,2.60
2019-04-01T20:30:14.765Z,2.40
2019-04-01T20:32:44.296Z,3.13
2019-04-01T20:35:23.424Z,2.70
2019-04-01T20:37:45.012Z,3.00
2019-04-01T20:40:15.181Z,2.80
2019-04-01T20:42:46.335Z,2.90
2019-04-01T20:45:16.686Z,2.80
2019-04-01T20:47:46.158Z,2.63
2019-04-01T20:50:19.184Z,2.60
2019-04-01T20:52:50.324Z,2.63
2019-04-01T20:55:20.335Z,3.60
2019-04-01T20:57:49.947Z,3.13
2019-04-01T21:00:20.042Z,2.93
2019-04-01T21:02:49.708Z,3.23
2019-04-01T21:05:19.169Z,3.17
2019-04-01T21:07:48.597Z,3.50
2019-04-01T21:10:18.199Z,3.33
2019-04-01T21:12:47.639Z,3.03
2019-04-01T21:15:17.245Z,2.70
2019-04-01T21:17:46.686Z,3.43
2019-04-01T21:20:16.209Z,3.00
2019-04-01T21:22:45.675Z,3.07
2019-04-01T21:25:15.222Z,2.97
2019-04-01T21:27:44.685Z,3.00
2019-04-01T21:30:14.485Z,3.20
2019-04-01T21:32:44.348Z,4.07
2019-04-01T21:35:14.702Z,3.40
2019-04-01T21:37:44.160Z,4.10
2019-04-01T21:40:14.720Z,3.60
2019-04-01T21:42:44.233Z,3.07
2019-04-01T21:45:13.829Z,2.93
2019-04-01T21:47:43.269Z,2.70
2019-04-01T21:50:13.167Z,3.03
2019-04-01T21:52:42.633Z,3.10
2019-04-01T21:55:12.229Z,3.00
2019-04-01T21:57:41.687Z,3.37
2019-04-01T22:00:17.883Z,4.13
2019-04-01T22:02:48.468Z,2.87
2019-04-01T22:05:17.918Z,3.20
2019-04-01T22:07:47.388Z,3.17
2019-04-01T22:10:16.987Z,3.10
2019-04-01T22:12:46.433Z,3.00
2019-04-01T22:15:18.595Z,3.23
2019-04-01T22:17:46.969Z,3.37
2019-04-01T22:20:16.488Z,3.37
2019-04-01T22:22:45.925Z,3.77
2019-04-01T22:25:15.389Z,3.20
2019-04-01T22:27:44.837Z,3.10
2019-04-01T22:30:14.861Z,3.10
2019-04-01T22:32:44.299Z,3.57
2019-04-01T22:35:13.874Z,3.03
2019-04-01T22:37:43.341Z,3.10
2019-04-01T22:40:12.947Z,3.10
2019-04-01T22:42:42.423Z,3.30
2019-04-01T22:45:11.968Z,2.70
2019-04-01T22:47:41.445Z,3.27
2019-04-01T22:50:11.047Z,3.10
2019-04-01T22:52:42.219Z,2.70
2019-04-01T22:55:11.616Z,3.57
2019-04-01T22:57:41.068Z,3.33
2019-04-01T23:00:10.908Z,3.13
2019-04-01T23:02:42.411Z,3.43
2019-04-01T23:05:12.382Z,3.30
2019-04-01T23:07:41.829Z,3.27
2019-04-01T23:10:11.639Z,3.43
2019-04-01T23:12:41.100Z,2.40
2019-04-01T23:15:11.110Z,3.53
2019-04-01T23:17:40.584Z,3.13
2019-04-01T23:20:10.228Z,2.87
2019-04-01T23:22:39.701Z,3.00
2019-04-01T23:25:09.633Z,2.87
2019-04-01T23:27:39.083Z,2.93
2019-04-01T23:30:10.669Z,2.63
2019-04-01T23:32:41.807Z,3.13
2019-04-01T23:35:12.530Z,3.23
2019-04-01T23:37:42.403Z,3.03
2019-04-01T23:40:12.208Z,3.00
2019-04-01T23:42:41.655Z,2.90
2019-04-01T23:45:11.782Z,3.50
2019-04-01T23:47:41.259Z,2.87
2019-04-01T23:50:10.787Z,3.33
2019-04-01T23:52:40.243Z,3.20
2019-04-01T23:55:10.800Z,3.13
2019-04-01T23:57:40.248Z,2.80
