createdAt,value
2018-09-14T00:02:05.073Z,11.30
2018-09-14T00:04:34.702Z,11.20
2018-09-14T00:07:04.446Z,11.20
2018-09-14T00:09:33.869Z,11.10
2018-09-14T00:12:03.377Z,11.10
2018-09-14T00:14:33.745Z,11.10
2018-09-14T00:17:03.364Z,11.10
2018-09-14T00:19:32.658Z,11.10
2018-09-14T00:22:03.254Z,11.10
2018-09-14T00:24:32.894Z,11.10
2018-09-14T00:27:02.539Z,11.10
2018-09-14T00:29:32.709Z,11.10
2018-09-14T00:32:02.146Z,11.20
2018-09-14T00:34:32.315Z,11.20
2018-09-14T00:37:01.842Z,11.20
2018-09-14T00:39:32.473Z,11.20
2018-09-14T00:42:02.455Z,11.30
2018-09-14T00:44:32.305Z,11.30
2018-09-14T00:47:02.093Z,11.30
2018-09-14T00:49:32.199Z,11.30
2018-09-14T00:52:02.185Z,11.30
2018-09-14T00:54:32.259Z,11.30
2018-09-14T00:57:01.985Z,11.30
2018-09-14T00:59:31.734Z,11.30
2018-09-14T01:02:01.202Z,11.40
2018-09-14T01:04:31.757Z,11.40
2018-09-14T01:07:01.569Z,11.40
2018-09-14T01:09:31.607Z,11.40
2018-09-14T01:12:01.191Z,11.40
2018-09-14T01:14:31.182Z,11.50
2018-09-14T01:17:01.376Z,11.40
2018-09-14T01:19:31.515Z,11.40
2018-09-14T01:22:01.481Z,11.40
2018-09-14T01:24:30.985Z,11.40
2018-09-14T01:27:01.496Z,11.40
2018-09-14T01:29:31.051Z,11.40
2018-09-14T01:32:01.057Z,11.40
2018-09-14T01:34:30.468Z,11.30
2018-09-14T01:37:01.363Z,11.30
2018-09-14T01:39:31.059Z,11.20
2018-09-14T01:42:00.781Z,11.20
2018-09-14T01:44:30.994Z,11.20
2018-09-14T01:47:01.678Z,11.20
2018-09-14T01:49:31.950Z,11.10
2018-09-14T01:52:01.874Z,11.00
2018-09-14T01:54:32.971Z,10.90
2018-09-14T01:57:04.823Z,10.80
2018-09-14T01:59:35.030Z,10.80
2018-09-14T02:02:04.644Z,10.80
2018-09-14T02:04:34.742Z,10.80
2018-09-14T02:07:04.657Z,10.70
2018-09-14T02:09:35.193Z,10.70
2018-09-14T02:12:04.604Z,10.70
2018-09-14T02:14:34.002Z,10.70
2018-09-14T02:17:03.913Z,10.60
2018-09-14T02:19:33.404Z,10.50
2018-09-14T02:22:03.392Z,10.40
2018-09-14T02:24:32.755Z,10.30
2018-09-14T02:27:02.368Z,10.40
2018-09-14T02:29:32.526Z,10.40
2018-09-14T02:32:02.876Z,10.50
2018-09-14T02:34:33.943Z,10.50
2018-09-14T02:37:04.156Z,10.50
2018-09-14T02:39:33.763Z,10.50
2018-09-14T02:42:03.334Z,10.40
2018-09-14T02:44:33.525Z,10.40
2018-09-14T02:47:04.460Z,10.30
2018-09-14T02:49:34.139Z,10.20
2018-09-14T02:52:03.952Z,10.20
2018-09-14T02:54:33.702Z,10.10
2018-09-14T02:57:03.804Z,10.00
2018-09-14T02:59:33.463Z,9.90
2018-09-14T03:02:02.990Z,10.00
2018-09-14T03:04:32.452Z,10.00
2018-09-14T03:07:02.487Z,10.00
2018-09-14T03:09:32.750Z,10.00
2018-09-14T03:12:02.584Z,10.10
2018-09-14T03:14:33.275Z,10.00
2018-09-14T03:17:03.312Z,10.00
2018-09-14T03:19:32.528Z,9.90
2018-09-14T03:22:02.529Z,9.90
2018-09-14T03:24:32.662Z,9.90
2018-09-14T03:27:03.280Z,9.90
2018-09-14T03:29:33.391Z,9.80
2018-09-14T03:32:03.542Z,9.70
2018-09-14T03:34:33.631Z,9.70
2018-09-14T03:37:04.513Z,9.70
2018-09-14T03:39:33.980Z,9.70
2018-09-14T03:42:04.035Z,9.70
2018-09-14T03:44:33.286Z,9.70
2018-09-14T03:47:03.371Z,9.80
2018-09-14T03:49:33.835Z,9.80
2018-09-14T03:52:03.597Z,9.70
2018-09-14T03:54:33.362Z,9.80
2018-09-14T03:57:05.719Z,9.80
2018-09-14T03:59:36.862Z,9.80
2018-09-14T04:02:06.526Z,9.90
2018-09-14T04:04:36.283Z,9.90
2018-09-14T04:07:05.329Z,9.90
2018-09-14T04:09:34.697Z,10.00
2018-09-14T04:12:04.539Z,10.00
2018-09-14T04:14:34.474Z,10.00
2018-09-14T04:17:04.909Z,9.90
2018-09-14T04:19:36.591Z,9.90
2018-09-14T04:22:05.808Z,9.90
2018-09-14T04:24:38.186Z,9.90
2018-09-14T04:27:07.214Z,9.80
2018-09-14T04:29:43.991Z,9.90
2018-09-14T04:32:12.595Z,9.80
2018-09-14T04:34:42.166Z,9.70
2018-09-14T04:37:15.988Z,9.80
2018-09-14T04:39:44.647Z,9.80
2018-09-14T04:42:13.251Z,9.90
2018-09-14T04:44:41.838Z,9.90
2018-09-14T04:47:10.462Z,9.90
2018-09-14T04:49:39.106Z,10.00
2018-09-14T04:52:08.372Z,10.00
2018-09-14T04:54:40.341Z,10.00
2018-09-14T04:57:08.957Z,10.00
2018-09-14T04:59:38.430Z,10.00
2018-09-14T05:02:07.422Z,10.00
2018-09-14T05:04:36.867Z,10.00
2018-09-14T05:07:06.190Z,9.90
2018-09-14T05:09:35.829Z,9.90
2018-09-14T05:12:05.212Z,9.90
2018-09-14T05:14:34.786Z,9.90
2018-09-14T05:17:04.212Z,9.90
2018-09-14T05:19:33.384Z,9.90
2018-09-14T05:22:02.507Z,9.90
2018-09-14T05:24:32.460Z,9.90
2018-09-14T05:27:01.939Z,9.90
2018-09-14T05:29:32.044Z,9.90
2018-09-14T05:32:01.551Z,9.90
2018-09-14T05:34:31.211Z,9.90
2018-09-14T05:37:01.177Z,9.90
2018-09-14T05:39:31.203Z,9.90
2018-09-14T05:42:01.567Z,9.90
2018-09-14T05:44:31.285Z,9.90
2018-09-14T05:47:01.325Z,10.00
2018-09-14T05:49:30.857Z,10.00
2018-09-14T05:52:00.422Z,10.00
2018-09-14T05:54:30.243Z,10.00
2018-09-14T05:57:00.182Z,10.10
2018-09-14T05:59:30.146Z,10.10
2018-09-14T06:01:59.576Z,10.20
2018-09-14T06:04:29.227Z,10.20
2018-09-14T06:06:58.438Z,10.30
2018-09-14T06:09:27.495Z,10.40
2018-09-14T06:11:56.123Z,10.50
2018-09-14T06:14:24.837Z,10.50
2018-09-14T06:16:54.142Z,10.60
2018-09-14T06:19:23.295Z,10.60
2018-09-14T06:21:52.513Z,10.70
2018-09-14T06:24:21.435Z,10.80
2018-09-14T06:26:51.009Z,10.90
2018-09-14T06:29:19.914Z,11.00
2018-09-14T06:31:48.807Z,11.10
2018-09-14T06:34:17.446Z,11.20
2018-09-14T06:36:46.039Z,11.40
2018-09-14T06:39:14.738Z,11.50
2018-09-14T06:41:43.357Z,11.60
2018-09-14T06:44:11.967Z,11.70
2018-09-14T06:46:40.578Z,11.80
2018-09-14T06:49:09.161Z,11.90
2018-09-14T06:51:38.841Z,12.00
2018-09-14T06:54:08.215Z,12.10
2018-09-14T06:56:37.058Z,12.20
2018-09-14T06:59:06.289Z,12.30
2018-09-14T07:01:35.408Z,12.30
2018-09-14T07:04:04.479Z,12.30
2018-09-14T07:06:34.348Z,12.40
2018-09-14T07:09:05.338Z,12.50
2018-09-14T07:11:34.619Z,12.60
2018-09-14T07:14:04.506Z,12.70
2018-09-14T07:16:34.395Z,12.80
2018-09-14T07:19:03.857Z,12.80
2018-09-14T07:21:33.140Z,12.80
2018-09-14T07:24:02.861Z,12.80
2018-09-14T07:26:33.012Z,12.90
2018-09-14T07:29:03.173Z,12.90
2018-09-14T07:31:32.602Z,13.00
2018-09-14T07:34:02.584Z,12.90
2018-09-14T07:36:32.809Z,13.00
2018-09-14T07:39:02.691Z,13.20
2018-09-14T07:41:32.807Z,13.30
2018-09-14T07:44:02.702Z,13.40
2018-09-14T07:46:32.361Z,13.50
2018-09-14T07:49:01.885Z,13.50
2018-09-14T07:51:31.625Z,13.80
2018-09-14T07:54:01.573Z,13.90
2018-09-14T07:56:32.178Z,14.10
2018-09-14T07:59:02.786Z,14.20
2018-09-14T08:01:32.852Z,14.40
2018-09-14T08:04:02.815Z,14.60
2018-09-14T08:06:32.785Z,14.70
2018-09-14T08:09:02.998Z,14.90
2018-09-14T08:11:33.442Z,15.00
2018-09-14T08:14:04.246Z,15.10
2018-09-14T08:16:33.662Z,15.20
2018-09-14T08:19:03.243Z,15.30
2018-09-14T08:21:33.190Z,15.40
2018-09-14T08:24:07.114Z,15.60
2018-09-14T08:26:39.859Z,15.70
2018-09-14T08:29:10.249Z,15.80
2018-09-14T08:31:39.366Z,15.90
2018-09-14T08:34:08.860Z,15.90
2018-09-14T08:36:38.444Z,16.00
2018-09-14T08:39:10.233Z,16.00
2018-09-14T08:41:39.594Z,16.00
2018-09-14T08:44:08.420Z,16.10
2018-09-14T08:46:37.725Z,16.20
2018-09-14T08:49:07.196Z,16.30
2018-09-14T08:51:36.179Z,16.20
2018-09-14T08:54:05.678Z,16.30
2018-09-14T08:56:34.995Z,16.20
2018-09-14T08:59:04.466Z,16.00
2018-09-14T09:01:33.785Z,15.90
2018-09-14T09:04:03.047Z,16.00
2018-09-14T09:06:32.703Z,16.10
2018-09-14T09:09:03.542Z,16.20
2018-09-14T09:11:33.018Z,16.30
2018-09-14T09:14:03.258Z,16.50
2018-09-14T09:16:33.462Z,16.80
2018-09-14T09:19:03.792Z,16.90
2018-09-14T09:21:34.003Z,17.00
2018-09-14T09:24:03.764Z,16.80
2018-09-14T09:26:34.437Z,17.00
2018-09-14T09:29:04.286Z,17.20
2018-09-14T09:31:34.087Z,17.50
2018-09-14T09:34:04.433Z,17.80
2018-09-14T09:36:33.883Z,18.00
2018-09-14T09:39:04.823Z,18.00
2018-09-14T09:41:34.354Z,18.00
2018-09-14T09:44:03.948Z,18.00
2018-09-14T09:46:33.829Z,18.20
2018-09-14T09:49:03.623Z,18.30
2018-09-14T09:51:34.067Z,18.40
2018-09-14T09:54:03.536Z,18.80
2018-09-14T09:56:33.434Z,18.80
2018-09-14T09:59:03.653Z,19.10
2018-09-14T10:02:37.306Z,19.20
2018-09-14T10:05:12.153Z,19.50
2018-09-14T10:07:40.808Z,19.70
2018-09-14T10:10:12.059Z,19.70
2018-09-14T10:12:40.879Z,19.80
2018-09-14T10:15:09.745Z,20.00
2018-09-14T10:17:38.406Z,20.50
2018-09-14T10:20:07.450Z,20.50
2018-09-14T10:22:36.731Z,20.90
2018-09-14T10:25:07.149Z,21.00
2018-09-14T10:27:36.442Z,20.90
2018-09-14T10:30:06.284Z,20.70
2018-09-14T10:32:36.139Z,20.80
2018-09-14T10:35:05.915Z,21.00
2018-09-14T10:37:35.788Z,21.00
2018-09-14T10:40:05.500Z,20.50
2018-09-14T10:42:35.082Z,20.70
2018-09-14T10:45:05.668Z,21.10
2018-09-14T10:47:35.291Z,21.00
2018-09-14T10:50:04.768Z,21.20
2018-09-14T10:52:35.367Z,21.70
2018-09-14T10:55:05.082Z,22.20
2018-09-14T10:57:35.134Z,22.30
2018-09-14T11:00:05.787Z,22.40
2018-09-14T11:02:35.220Z,22.00
2018-09-14T11:05:05.252Z,22.20
2018-09-14T11:07:34.942Z,22.20
2018-09-14T11:10:05.337Z,22.70
2018-09-14T11:12:35.150Z,23.20
2018-09-14T11:15:05.786Z,23.40
2018-09-14T11:17:35.090Z,23.20
2018-09-14T11:20:06.205Z,23.40
2018-09-14T11:22:36.533Z,23.90
2018-09-14T11:25:06.220Z,24.00
2018-09-14T11:27:35.838Z,24.30
2018-09-14T11:30:06.143Z,24.20
2018-09-14T11:32:35.337Z,24.40
2018-09-14T11:35:05.270Z,24.80
2018-09-14T11:37:35.608Z,24.80
2018-09-14T11:40:05.522Z,25.10
2018-09-14T11:42:35.678Z,25.60
2018-09-14T11:45:05.855Z,25.90
2018-09-14T11:47:35.528Z,25.00
2018-09-14T11:50:05.465Z,24.30
2018-09-14T11:52:35.141Z,23.90
2018-09-14T11:55:05.682Z,23.30
2018-09-14T11:57:35.779Z,22.90
2018-09-14T12:00:05.666Z,22.40
2018-09-14T12:02:35.502Z,22.10
2018-09-14T12:05:05.371Z,21.90
2018-09-14T12:07:38.898Z,21.70
2018-09-14T12:10:09.016Z,21.40
2018-09-14T12:12:38.782Z,21.70
2018-09-14T12:15:08.094Z,22.30
2018-09-14T12:17:37.395Z,22.70
2018-09-14T12:20:07.891Z,23.40
2018-09-14T12:22:37.193Z,23.50
2018-09-14T12:25:06.306Z,23.70
2018-09-14T12:27:35.691Z,24.30
2018-09-14T12:30:05.861Z,24.70
2018-09-14T12:32:36.618Z,24.80
2018-09-14T12:35:05.932Z,25.10
2018-09-14T12:37:35.316Z,25.20
2018-09-14T12:40:05.695Z,25.10
2018-09-14T12:42:36.433Z,25.30
2018-09-14T12:45:05.685Z,25.50
2018-09-14T12:47:36.825Z,25.80
2018-09-14T12:50:06.028Z,25.80
2018-09-14T12:52:35.341Z,25.80
2018-09-14T12:55:04.652Z,26.10
2018-09-14T12:57:34.673Z,26.30
2018-09-14T13:00:04.643Z,26.20
2018-09-14T13:02:35.694Z,26.40
2018-09-14T13:05:05.922Z,26.60
2018-09-14T13:07:35.614Z,26.40
2018-09-14T13:10:06.233Z,26.70
2018-09-14T13:12:36.189Z,26.90
2018-09-14T13:15:06.328Z,26.60
2018-09-14T13:17:36.639Z,26.70
2018-09-14T13:20:06.410Z,26.50
2018-09-14T13:22:36.376Z,26.40
2018-09-14T13:25:06.070Z,26.30
2018-09-14T13:30:11.820Z,26.20
2018-09-14T13:32:43.142Z,26.50
2018-09-14T13:35:19.696Z,25.60
2018-09-14T13:37:48.427Z,25.00
2018-09-14T13:40:17.093Z,24.80
2018-09-14T13:42:45.715Z,25.10
2018-09-14T13:45:14.449Z,25.30
2018-09-14T13:47:43.842Z,25.30
2018-09-14T13:50:12.507Z,25.60
2018-09-14T13:52:41.126Z,26.10
2018-09-14T13:55:09.821Z,25.60
2018-09-14T13:57:39.869Z,25.10
2018-09-14T14:00:08.708Z,24.80
2018-09-14T14:02:37.737Z,24.80
2018-09-14T14:05:07.231Z,24.70
2018-09-14T14:07:37.058Z,25.00
2018-09-14T14:10:07.217Z,25.20
2018-09-14T14:12:37.820Z,25.40
2018-09-14T14:15:07.472Z,25.10
2018-09-14T14:17:37.534Z,24.90
2018-09-14T14:20:07.128Z,24.60
2018-09-14T14:22:39.112Z,24.80
2018-09-14T14:25:09.366Z,25.00
2018-09-14T14:27:38.987Z,25.00
2018-09-14T14:30:10.347Z,24.50
2018-09-14T14:33:04.182Z,24.10
2018-09-14T14:35:34.217Z,23.70
2018-09-14T14:38:04.536Z,23.20
2018-09-14T14:43:13.882Z,22.40
2018-09-14T14:45:43.681Z,22.70
2018-09-14T14:48:12.414Z,22.90
2018-09-14T14:50:41.578Z,22.90
2018-09-14T14:53:10.849Z,22.70
2018-09-14T14:55:41.222Z,22.50
2018-09-14T14:58:20.953Z,22.20
2018-09-14T15:00:50.102Z,22.20
2018-09-14T15:03:18.742Z,22.50
2018-09-14T15:05:47.322Z,22.60
2018-09-14T15:08:23.574Z,22.60
2018-09-14T15:10:56.738Z,22.30
2018-09-14T15:13:25.369Z,22.10
2018-09-14T15:15:53.949Z,22.00
2018-09-14T15:18:22.574Z,21.80
2018-09-14T15:20:51.185Z,21.70
2018-09-14T15:23:19.788Z,21.80
2018-09-14T15:25:48.408Z,21.90
2018-09-14T15:28:16.991Z,21.70
2018-09-14T15:30:45.750Z,21.50
2018-09-14T15:33:15.636Z,21.50
2018-09-14T15:35:44.305Z,21.40
2018-09-14T15:38:12.922Z,21.40
2018-09-14T15:40:41.915Z,21.20
2018-09-14T15:43:19.515Z,21.00
2018-09-14T15:45:49.119Z,21.00
2018-09-14T15:48:17.772Z,20.90
2018-09-14T15:50:46.403Z,20.70
2018-09-14T15:53:15.038Z,20.60
2018-09-14T15:55:43.826Z,20.40
2018-09-14T15:58:12.565Z,20.30
2018-09-14T16:00:41.571Z,20.20
2018-09-14T16:03:10.664Z,20.20
2018-09-14T16:05:40.210Z,20.00
2018-09-14T16:08:10.223Z,19.90
2018-09-14T16:10:39.980Z,19.90
2018-09-14T16:13:09.643Z,19.90
2018-09-14T16:15:39.646Z,19.90
2018-09-14T16:18:08.912Z,19.80
2018-09-14T16:20:38.237Z,19.70
2018-09-14T16:23:09.017Z,19.60
2018-09-14T16:25:39.115Z,19.50
2018-09-14T16:28:08.753Z,19.50
2018-09-14T16:30:38.615Z,19.50
2018-09-14T16:33:08.433Z,19.50
2018-09-14T16:35:38.713Z,19.50
2018-09-14T16:38:08.498Z,19.50
2018-09-14T16:40:38.265Z,19.50
2018-09-14T16:43:08.115Z,19.40
2018-09-14T16:45:37.783Z,19.30
2018-09-14T16:48:07.801Z,19.20
2018-09-14T16:50:37.055Z,19.10
2018-09-14T16:53:06.629Z,18.90
2018-09-14T16:55:36.245Z,18.80
2018-09-14T16:58:07.031Z,18.70
2018-09-14T17:00:39.297Z,18.60
2018-09-14T17:03:09.361Z,18.40
2018-09-14T17:05:38.742Z,18.30
2018-09-14T17:08:09.116Z,18.30
2018-09-14T17:10:38.792Z,18.20
2018-09-14T17:13:08.850Z,18.20
2018-09-14T17:15:38.522Z,18.10
2018-09-14T17:18:07.797Z,18.10
2018-09-14T17:20:37.448Z,18.10
2018-09-14T17:23:06.938Z,18.00
2018-09-14T17:25:37.485Z,18.00
2018-09-14T17:28:07.573Z,18.00
2018-09-14T17:30:37.444Z,17.90
2018-09-14T17:33:07.105Z,17.80
2018-09-14T17:35:36.634Z,17.70
2018-09-14T17:38:06.751Z,17.70
2018-09-14T17:40:36.855Z,17.60
2018-09-14T17:43:07.517Z,17.50
2018-09-14T17:45:36.933Z,17.40
2018-09-14T17:48:06.580Z,17.30
2018-09-14T17:50:37.622Z,17.30
2018-09-14T17:53:07.106Z,17.20
2018-09-14T17:55:37.269Z,17.00
2018-09-14T17:58:07.232Z,16.90
2018-09-14T18:00:36.877Z,16.80
2018-09-14T18:03:06.347Z,16.70
2018-09-14T18:05:35.810Z,16.70
2018-09-14T18:08:05.126Z,16.60
2018-09-14T18:10:34.455Z,16.60
2018-09-14T18:13:03.708Z,16.50
2018-09-14T18:15:33.509Z,16.40
2018-09-14T18:18:02.756Z,16.40
2018-09-14T18:20:34.906Z,16.30
2018-09-14T18:23:03.984Z,16.10
2018-09-14T18:25:36.078Z,16.00
2018-09-14T18:28:05.704Z,15.90
2018-09-14T18:30:34.911Z,15.70
2018-09-14T18:33:04.178Z,15.50
2018-09-14T18:35:33.321Z,15.40
2018-09-14T18:38:07.968Z,15.30
2018-09-14T18:40:37.301Z,15.10
2018-09-14T18:43:06.636Z,15.00
2018-09-14T18:45:36.870Z,14.90
2018-09-14T18:48:05.978Z,14.80
2018-09-14T18:50:35.782Z,14.60
2018-09-14T18:53:05.177Z,14.50
2018-09-14T18:55:34.659Z,14.50
2018-09-14T18:58:04.996Z,14.40
2018-09-14T19:00:34.387Z,14.40
2018-09-14T19:03:04.017Z,14.30
2018-09-14T19:05:34.110Z,14.30
2018-09-14T19:08:03.909Z,14.30
2018-09-14T19:10:33.653Z,14.20
2018-09-14T19:13:03.752Z,14.10
2018-09-14T19:15:33.958Z,14.10
2018-09-14T19:18:03.665Z,14.00
2018-09-14T19:20:33.306Z,14.00
2018-09-14T19:23:03.090Z,13.90
2018-09-14T19:25:33.379Z,13.90
2018-09-14T19:28:03.255Z,14.00
2018-09-14T19:30:33.187Z,14.00
2018-09-14T19:33:03.963Z,14.00
2018-09-14T19:35:35.035Z,14.00
2018-09-14T19:38:04.771Z,14.10
2018-09-14T19:40:34.449Z,14.10
2018-09-14T19:43:03.821Z,14.10
2018-09-14T19:45:33.330Z,14.10
2018-09-14T19:48:03.177Z,14.10
2018-09-14T19:50:32.697Z,14.10
2018-09-14T19:53:03.014Z,14.00
2018-09-14T19:55:32.813Z,14.00
2018-09-14T19:58:03.796Z,14.00
2018-09-14T20:00:33.361Z,13.90
2018-09-14T20:03:02.928Z,13.90
2018-09-14T20:05:32.690Z,13.90
2018-09-14T20:08:03.211Z,13.90
2018-09-14T20:10:33.792Z,13.80
2018-09-14T20:13:04.061Z,13.70
2018-09-14T20:15:33.832Z,13.70
2018-09-14T20:18:03.468Z,13.60
2018-09-14T20:20:33.004Z,13.60
2018-09-14T20:23:03.533Z,13.50
2018-09-14T20:25:33.296Z,13.40
2018-09-14T20:28:03.070Z,13.40
2018-09-14T20:30:34.121Z,13.40
2018-09-14T20:33:03.600Z,13.30
2018-09-14T20:35:33.410Z,13.30
2018-09-14T20:38:02.842Z,13.30
2018-09-14T20:40:32.832Z,13.30
2018-09-14T20:43:02.360Z,13.30
2018-09-14T20:45:32.557Z,13.30
2018-09-14T20:48:02.997Z,13.30
2018-09-14T20:50:32.852Z,13.30
2018-09-14T20:53:03.725Z,13.30
2018-09-14T20:55:33.712Z,13.30
2018-09-14T20:58:03.752Z,13.40
2018-09-14T21:00:33.307Z,13.30
2018-09-14T21:03:03.513Z,13.30
2018-09-14T21:05:33.563Z,13.40
2018-09-14T21:08:03.345Z,13.30
2018-09-14T21:10:34.060Z,13.30
2018-09-14T21:13:04.220Z,13.30
2018-09-14T21:15:33.728Z,13.30
2018-09-14T21:18:04.289Z,13.40
2018-09-14T21:20:33.939Z,13.40
2018-09-14T21:23:03.874Z,13.40
2018-09-14T21:25:33.310Z,13.40
2018-09-14T21:28:03.638Z,13.50
2018-09-14T21:30:33.031Z,13.50
2018-09-14T21:33:02.881Z,13.50
2018-09-14T21:35:32.955Z,13.50
2018-09-14T21:38:02.715Z,13.50
2018-09-14T21:40:32.649Z,13.40
2018-09-14T21:43:02.238Z,13.50
2018-09-14T21:45:32.710Z,13.50
2018-09-14T21:48:03.276Z,13.50
2018-09-14T21:50:32.834Z,13.60
2018-09-14T21:53:02.581Z,13.60
2018-09-14T21:55:32.463Z,13.50
2018-09-14T21:58:02.421Z,13.60
2018-09-14T22:00:37.794Z,13.60
2018-09-14T22:03:07.390Z,13.60
2018-09-14T22:05:36.825Z,13.60
2018-09-14T22:08:06.028Z,13.60
2018-09-14T22:10:35.442Z,13.70
2018-09-14T22:13:05.103Z,13.70
2018-09-14T22:15:34.426Z,13.70
2018-09-14T22:18:04.181Z,13.70
2018-09-14T22:20:33.797Z,13.70
2018-09-14T22:23:03.968Z,13.70
2018-09-14T22:25:33.746Z,13.70
2018-09-14T22:28:03.439Z,13.70
2018-09-14T22:30:33.147Z,13.70
2018-09-14T22:33:02.867Z,13.70
2018-09-14T22:35:31.875Z,13.80
2018-09-14T22:38:02.774Z,13.70
2018-09-14T22:40:32.793Z,13.70
2018-09-14T22:43:02.918Z,13.70
2018-09-14T22:45:33.462Z,13.70
2018-09-14T22:48:03.287Z,13.70
2018-09-14T22:50:33.018Z,13.60
2018-09-14T22:53:02.846Z,13.70
2018-09-14T22:55:32.813Z,13.60
2018-09-14T22:58:02.172Z,13.70
2018-09-14T23:00:37.090Z,13.70
2018-09-14T23:03:06.543Z,13.70
2018-09-14T23:05:36.589Z,13.70
2018-09-14T23:08:05.894Z,13.70
2018-09-14T23:10:35.343Z,13.70
2018-09-14T23:13:05.341Z,13.60
2018-09-14T23:15:35.025Z,13.60
2018-09-14T23:18:04.480Z,13.60
2018-09-14T23:20:34.406Z,13.60
2018-09-14T23:23:03.977Z,13.60
2018-09-14T23:25:33.641Z,13.60
2018-09-14T23:28:03.394Z,13.60
2018-09-14T23:30:33.585Z,13.60
2018-09-14T23:33:03.174Z,13.60
2018-09-14T23:35:33.838Z,13.60
2018-09-14T23:38:04.195Z,13.60
2018-09-14T23:40:34.077Z,13.60
2018-09-14T23:43:04.003Z,13.60
2018-09-14T23:45:34.199Z,13.60
2018-09-14T23:48:04.481Z,13.60
2018-09-14T23:50:34.400Z,13.60
2018-09-14T23:53:04.134Z,13.60
2018-09-14T23:55:33.530Z,13.60
2018-09-14T23:58:03.041Z,13.60
