createdAt,value
2023-05-05T00:01:20.030Z,100468.66
2023-05-05T00:03:48.216Z,100466.81
2023-05-05T00:06:16.744Z,100467.41
2023-05-05T00:08:44.846Z,100464.50
2023-05-05T00:11:13.106Z,100458.75
2023-05-05T00:13:41.307Z,100466.41
2023-05-05T00:16:09.597Z,100461.13
2023-05-05T00:18:39.137Z,100464.81
2023-05-05T00:21:07.781Z,100464.13
2023-05-05T00:23:35.912Z,100462.09
2023-05-05T00:26:04.344Z,100459.50
2023-05-05T00:28:32.457Z,100457.56
2023-05-05T00:31:00.730Z,100454.22
2023-05-05T00:33:29.107Z,100451.00
2023-05-05T00:35:59.060Z,100443.63
2023-05-05T00:38:27.421Z,100450.69
2023-05-05T00:40:55.717Z,100449.31
2023-05-05T00:43:24.047Z,100452.69
2023-05-05T00:46:02.147Z,100441.41
2023-05-05T00:48:31.500Z,100442.94
2023-05-05T00:51:02.138Z,100437.88
2023-05-05T00:53:30.405Z,100439.63
2023-05-05T00:55:58.764Z,100442.09
2023-05-05T00:58:26.942Z,100438.63
2023-05-05T01:00:55.085Z,100444.38
2023-05-05T01:03:23.373Z,100436.53
2023-05-05T01:05:59.976Z,100437.72
2023-05-05T01:08:45.575Z,100434.41
2023-05-05T01:11:20.922Z,100433.50
2023-05-05T01:13:58.374Z,100431.97
2023-05-05T01:16:30.426Z,100429.22
2023-05-05T01:19:08.426Z,100424.22
2023-05-05T01:21:42.401Z,100418.88
2023-05-05T01:24:45.172Z,100425.91
2023-05-05T01:27:31.949Z,100420.69
2023-05-05T01:30:27.502Z,100412.19
2023-05-05T01:33:04.081Z,100418.31
2023-05-05T01:35:37.461Z,100421.59
2023-05-05T01:38:09.303Z,100405.13
2023-05-05T01:40:40.340Z,100403.31
2023-05-05T01:43:11.638Z,100407.97
2023-05-05T01:45:44.495Z,100408.56
2023-05-05T01:48:17.950Z,100411.09
2023-05-05T01:50:47.955Z,100404.03
2023-05-05T01:53:21.282Z,100411.69
2023-05-05T01:55:51.331Z,100408.34
2023-05-05T01:58:20.806Z,100403.88
2023-05-05T02:00:51.920Z,100408.50
2023-05-05T02:03:23.853Z,100400.59
2023-05-05T02:05:54.821Z,100402.28
2023-05-05T02:08:24.775Z,100401.53
2023-05-05T02:10:55.262Z,100399.81
2023-05-05T02:13:26.236Z,100403.28
2023-05-05T02:15:56.533Z,100396.88
2023-05-05T02:18:28.602Z,100400.19
2023-05-05T02:20:56.758Z,100399.59
2023-05-05T02:23:24.959Z,100397.84
2023-05-05T02:25:57.022Z,100394.53
2023-05-05T02:28:32.806Z,100393.69
2023-05-05T02:31:02.016Z,100394.72
2023-05-05T02:33:35.018Z,100375.28
2023-05-05T02:36:12.128Z,100389.16
2023-05-05T02:39:03.611Z,100389.91
2023-05-05T02:41:39.830Z,100392.34
2023-05-05T02:44:16.771Z,100391.84
2023-05-05T02:46:45.441Z,100393.28
2023-05-05T02:49:16.370Z,100402.03
2023-05-05T02:51:45.345Z,100388.31
2023-05-05T02:54:22.003Z,100391.09
2023-05-05T02:56:52.141Z,100388.31
2023-05-05T02:59:28.195Z,100393.44
2023-05-05T03:02:11.103Z,100398.50
2023-05-05T03:04:44.250Z,100390.59
2023-05-05T03:07:17.137Z,100398.34
2023-05-05T03:09:57.075Z,100401.03
2023-05-05T03:12:31.888Z,100392.44
2023-05-05T03:15:12.411Z,100393.59
2023-05-05T03:17:42.885Z,100389.16
2023-05-05T03:20:16.322Z,100398.13
2023-05-05T03:22:48.708Z,100389.38
2023-05-05T03:25:17.473Z,100388.72
2023-05-05T03:27:45.719Z,100395.47
2023-05-05T03:30:16.822Z,100392.78
2023-05-05T03:32:50.282Z,100385.19
2023-05-05T03:35:21.197Z,100381.50
2023-05-05T03:37:49.473Z,100384.00
2023-05-05T03:40:19.230Z,100383.66
2023-05-05T03:42:47.385Z,100377.75
2023-05-05T03:45:15.791Z,100378.03
2023-05-05T03:47:44.035Z,100376.19
2023-05-05T03:50:12.812Z,100377.72
2023-05-05T03:52:43.239Z,100374.91
2023-05-05T03:55:12.226Z,100384.16
2023-05-05T03:57:40.359Z,100379.50
2023-05-05T04:00:10.916Z,100384.50
2023-05-05T04:02:43.693Z,100387.28
2023-05-05T04:05:15.246Z,100381.97
2023-05-05T04:07:46.605Z,100372.47
2023-05-05T04:10:16.752Z,100366.81
2023-05-05T04:12:44.998Z,100376.56
2023-05-05T04:15:13.208Z,100374.22
2023-05-05T04:17:42.470Z,100381.78
2023-05-05T04:20:11.518Z,100373.09
2023-05-05T04:22:40.893Z,100372.19
2023-05-05T04:25:11.714Z,100376.66
2023-05-05T04:27:40.181Z,100381.94
2023-05-05T04:30:10.896Z,100377.50
2023-05-05T04:32:41.531Z,100367.28
2023-05-05T04:35:11.254Z,100373.44
2023-05-05T04:37:39.809Z,100367.97
2023-05-05T04:40:11.326Z,100369.50
2023-05-05T04:42:41.104Z,100371.00
2023-05-05T04:45:10.548Z,100368.16
2023-05-05T04:47:40.628Z,100382.38
2023-05-05T04:50:10.527Z,100374.63
2023-05-05T04:52:39.875Z,100375.72
2023-05-05T04:55:12.001Z,100378.03
2023-05-05T04:57:40.300Z,100380.63
2023-05-05T05:00:10.273Z,100376.31
2023-05-05T05:02:39.154Z,100377.25
2023-05-05T05:05:08.502Z,100384.31
2023-05-05T05:07:36.941Z,100383.84
2023-05-05T05:10:05.615Z,100391.50
2023-05-05T05:12:35.786Z,100386.97
2023-05-05T05:15:04.271Z,100389.38
2023-05-05T05:17:32.635Z,100400.31
2023-05-05T05:20:04.965Z,100403.59
2023-05-05T05:22:35.094Z,100398.25
2023-05-05T05:25:04.420Z,100401.06
2023-05-05T05:27:32.656Z,100406.06
2023-05-05T05:30:02.369Z,100409.00
2023-05-05T05:32:32.333Z,100415.13
2023-05-05T05:35:00.831Z,100405.59
2023-05-05T05:37:30.199Z,100417.13
2023-05-05T05:39:59.210Z,100417.94
2023-05-05T05:42:29.597Z,100419.25
2023-05-05T05:44:58.813Z,100426.75
2023-05-05T05:47:28.964Z,100428.47
2023-05-05T05:49:58.300Z,100429.03
2023-05-05T05:52:26.942Z,100431.06
2023-05-05T05:54:55.517Z,100431.28
2023-05-05T05:57:24.725Z,100434.66
2023-05-05T05:59:53.998Z,100424.22
2023-05-05T06:02:23.181Z,100429.22
2023-05-05T06:04:53.347Z,100435.69
2023-05-05T06:07:22.693Z,100433.47
2023-05-05T06:09:51.322Z,100437.78
2023-05-05T06:12:19.746Z,100437.16
2023-05-05T06:14:48.147Z,100434.94
2023-05-05T06:17:16.578Z,100440.66
2023-05-05T06:19:44.845Z,100420.13
2023-05-05T06:22:14.541Z,100424.38
2023-05-05T06:24:43.082Z,100434.19
2023-05-05T06:27:11.513Z,100436.78
2023-05-05T06:29:39.694Z,100435.09
2023-05-05T06:32:08.922Z,100437.38
2023-05-05T06:34:37.261Z,100436.38
2023-05-05T06:37:05.586Z,100443.38
2023-05-05T06:39:35.312Z,100450.03
2023-05-05T06:42:04.243Z,100444.63
2023-05-05T06:44:34.643Z,100444.19
2023-05-05T06:47:03.047Z,100452.63
2023-05-05T06:49:31.310Z,100437.13
2023-05-05T06:51:59.525Z,100444.38
2023-05-05T06:54:27.673Z,100440.56
2023-05-05T06:56:59.447Z,100446.78
2023-05-05T06:59:27.918Z,100447.19
2023-05-05T07:01:56.605Z,100442.78
2023-05-05T07:04:24.806Z,100445.41
2023-05-05T07:06:53.199Z,100444.25
2023-05-05T07:09:21.503Z,100443.97
2023-05-05T07:11:49.832Z,100442.38
2023-05-05T07:14:20.618Z,100446.00
2023-05-05T07:16:50.224Z,100437.41
2023-05-05T07:19:18.546Z,100444.25
2023-05-05T07:21:47.349Z,100441.38
2023-05-05T07:24:15.613Z,100444.53
2023-05-05T07:26:44.161Z,100446.44
2023-05-05T07:29:12.437Z,100447.47
2023-05-05T07:31:42.472Z,100446.53
2023-05-05T07:34:10.605Z,100455.63
2023-05-05T07:36:38.841Z,100449.38
2023-05-05T07:39:07.623Z,100445.72
2023-05-05T07:41:35.771Z,100444.16
2023-05-05T07:44:04.090Z,100453.06
2023-05-05T07:46:32.585Z,100443.00
2023-05-05T07:49:02.327Z,100449.22
2023-05-05T07:51:33.269Z,100451.25
2023-05-05T07:54:02.777Z,100457.94
2023-05-05T07:56:30.981Z,100443.91
2023-05-05T07:58:59.198Z,100442.19
2023-05-05T08:01:27.471Z,100455.75
2023-05-05T08:03:55.881Z,100447.69
2023-05-05T08:06:25.644Z,100449.09
2023-05-05T08:08:53.931Z,100452.56
2023-05-05T08:11:22.588Z,100455.56
2023-05-05T08:13:50.956Z,100443.47
2023-05-05T08:16:19.586Z,100447.81
2023-05-05T08:18:47.844Z,100441.94
2023-05-05T08:21:16.215Z,100441.50
2023-05-05T08:23:45.867Z,100442.09
2023-05-05T08:26:14.081Z,100444.22
2023-05-05T08:28:42.157Z,100450.97
2023-05-05T08:31:10.447Z,100442.34
2023-05-05T08:33:38.630Z,100445.34
2023-05-05T08:36:08.907Z,100453.03
2023-05-05T08:38:37.539Z,100460.91
2023-05-05T08:41:09.644Z,100451.06
2023-05-05T08:43:37.921Z,100456.97
2023-05-05T08:46:06.663Z,100458.00
2023-05-05T08:48:36.815Z,100464.19
2023-05-05T08:51:07.930Z,100459.69
2023-05-05T08:53:46.010Z,100456.09
2023-05-05T08:56:16.739Z,100451.91
2023-05-05T08:58:46.598Z,100451.34
2023-05-05T09:01:16.366Z,100457.63
2023-05-05T09:03:45.097Z,100459.22
2023-05-05T09:06:13.719Z,100458.25
2023-05-05T09:08:42.693Z,100467.03
2023-05-05T09:11:10.899Z,100460.69
2023-05-05T09:13:47.909Z,100461.34
2023-05-05T09:16:16.026Z,100463.97
2023-05-05T09:18:45.720Z,100466.19
2023-05-05T09:21:24.913Z,100463.56
2023-05-05T09:24:08.923Z,100464.53
2023-05-05T09:26:38.918Z,100465.78
2023-05-05T09:29:08.594Z,100477.50
2023-05-05T09:31:38.037Z,100469.47
2023-05-05T09:34:16.098Z,100473.44
2023-05-05T09:36:49.068Z,100481.47
2023-05-05T09:39:19.666Z,100472.00
2023-05-05T09:41:48.035Z,100480.34
2023-05-05T09:44:18.301Z,100481.78
2023-05-05T09:46:52.486Z,100474.41
2023-05-05T09:49:25.704Z,100480.59
2023-05-05T09:51:54.455Z,100481.94
2023-05-05T09:54:27.834Z,100488.50
2023-05-05T09:56:58.839Z,100488.81
2023-05-05T09:59:28.482Z,100479.78
2023-05-05T10:02:12.104Z,100481.53
2023-05-05T10:04:41.489Z,100472.41
2023-05-05T10:07:09.710Z,100480.75
2023-05-05T10:09:37.961Z,100484.97
2023-05-05T10:12:06.905Z,100474.38
2023-05-05T10:14:37.486Z,100480.91
2023-05-05T10:17:06.499Z,100488.13
2023-05-05T10:19:37.172Z,100492.22
2023-05-05T10:22:08.303Z,100493.53
2023-05-05T10:24:41.284Z,100483.13
2023-05-05T10:27:16.530Z,100492.28
2023-05-05T10:29:53.494Z,100478.72
2023-05-05T10:32:47.319Z,100480.13
2023-05-05T10:35:18.354Z,100475.59
2023-05-05T10:37:47.696Z,100480.44
2023-05-05T10:40:16.775Z,100484.56
2023-05-05T10:42:45.447Z,100478.06
2023-05-05T10:45:15.120Z,100479.91
2023-05-05T10:47:44.571Z,100478.38
2023-05-05T10:50:18.620Z,100487.19
2023-05-05T10:52:57.005Z,100471.94
2023-05-05T10:55:34.195Z,100483.16
2023-05-05T10:58:02.988Z,100483.78
2023-05-05T11:00:54.497Z,100480.03
2023-05-05T11:03:23.812Z,100479.09
2023-05-05T11:06:12.554Z,100485.50
2023-05-05T11:08:42.725Z,100475.31
2023-05-05T11:11:13.290Z,100479.06
2023-05-05T11:13:42.461Z,100481.38
2023-05-05T11:16:48.219Z,100478.50
2023-05-05T11:19:48.553Z,100483.94
2023-05-05T11:22:17.750Z,100486.06
2023-05-05T11:24:47.298Z,100481.19
2023-05-05T11:27:15.686Z,100488.84
2023-05-05T11:30:06.828Z,100488.00
2023-05-05T11:32:37.148Z,100484.56
2023-05-05T11:35:06.344Z,100490.81
2023-05-05T11:37:36.188Z,100485.97
2023-05-05T11:40:14.817Z,100491.97
2023-05-05T11:42:43.303Z,100481.75
2023-05-05T11:45:22.835Z,100483.53
2023-05-05T11:47:52.741Z,100483.53
2023-05-05T11:50:23.257Z,100470.78
2023-05-05T11:52:51.720Z,100484.00
2023-05-05T11:55:25.807Z,100482.75
2023-05-05T11:57:54.701Z,100479.00
2023-05-05T12:00:33.412Z,100470.56
2023-05-05T12:03:03.915Z,100468.41
2023-05-05T12:05:35.766Z,100460.81
2023-05-05T12:08:05.122Z,100480.94
2023-05-05T12:10:33.479Z,100473.25
2023-05-05T12:13:01.683Z,100471.94
2023-05-05T12:15:31.105Z,100474.94
2023-05-05T12:18:02.135Z,100470.50
2023-05-05T12:20:34.612Z,100471.56
2023-05-05T12:23:04.591Z,100469.63
2023-05-05T12:25:38.287Z,100461.03
2023-05-05T12:28:08.003Z,100463.75
2023-05-05T12:30:36.689Z,100471.22
2023-05-05T12:33:06.703Z,100465.97
2023-05-05T12:35:37.175Z,100457.00
2023-05-05T12:38:05.469Z,100469.59
2023-05-05T12:40:47.793Z,100468.41
2023-05-05T12:43:25.581Z,100472.09
2023-05-05T12:46:05.457Z,100471.25
2023-05-05T12:48:34.420Z,100470.09
2023-05-05T12:51:23.069Z,100481.00
2023-05-05T12:54:03.531Z,100472.38
2023-05-05T12:56:36.335Z,100481.16
2023-05-05T12:59:06.313Z,100473.38
2023-05-05T13:01:35.639Z,100475.06
2023-05-05T13:04:14.567Z,100475.03
2023-05-05T13:06:46.155Z,100476.69
2023-05-05T13:09:27.710Z,100464.78
2023-05-05T13:11:56.631Z,100468.63
2023-05-05T13:14:24.972Z,100464.91
2023-05-05T13:16:53.987Z,100465.53
2023-05-05T13:19:23.757Z,100465.06
2023-05-05T13:21:53.839Z,100477.97
2023-05-05T13:24:31.122Z,100472.81
2023-05-05T13:27:07.322Z,100464.88
2023-05-05T13:29:35.567Z,100477.94
2023-05-05T13:32:04.191Z,100478.19
2023-05-05T13:34:32.459Z,100485.16
2023-05-05T13:37:01.987Z,100484.50
2023-05-05T13:39:30.292Z,100475.34
2023-05-05T13:41:58.502Z,100471.47
2023-05-05T13:44:26.752Z,100481.94
2023-05-05T13:46:55.004Z,100486.31
2023-05-05T13:49:23.229Z,100476.47
2023-05-05T13:51:51.360Z,100480.50
2023-05-05T13:54:21.251Z,100475.69
2023-05-05T13:56:49.567Z,100471.38
2023-05-05T13:59:17.714Z,100475.09
2023-05-05T14:01:46.010Z,100475.69
2023-05-05T14:04:14.290Z,100481.09
2023-05-05T14:06:42.512Z,100476.66
2023-05-05T14:09:10.970Z,100473.00
2023-05-05T14:11:41.167Z,100478.41
2023-05-05T14:14:09.458Z,100479.22
2023-05-05T14:16:37.712Z,100485.16
2023-05-05T14:19:05.876Z,100478.16
2023-05-05T14:21:34.066Z,100472.63
2023-05-05T14:24:02.392Z,100477.28
2023-05-05T14:26:30.639Z,100471.84
2023-05-05T14:29:02.983Z,100474.63
2023-05-05T14:31:31.169Z,100468.03
2023-05-05T14:33:59.388Z,100466.78
2023-05-05T14:36:27.557Z,100474.63
2023-05-05T14:38:56.144Z,100472.19
2023-05-05T14:41:24.489Z,100473.78
2023-05-05T14:43:52.893Z,100477.66
2023-05-05T14:46:22.688Z,100470.81
2023-05-05T14:48:50.965Z,100476.28
2023-05-05T14:51:19.216Z,100475.50
2023-05-05T14:53:47.692Z,100474.63
2023-05-05T14:56:15.831Z,100473.84
2023-05-05T14:58:44.036Z,100483.31
2023-05-05T15:01:12.271Z,100481.72
2023-05-05T15:03:42.219Z,100475.66
2023-05-05T15:06:10.601Z,100469.25
2023-05-05T15:08:39.187Z,100469.03
2023-05-05T15:11:07.763Z,100470.09
2023-05-05T15:13:38.663Z,100467.91
2023-05-05T15:16:07.626Z,100471.03
2023-05-05T15:18:36.596Z,100469.69
2023-05-05T15:21:06.303Z,100466.53
2023-05-05T15:23:34.865Z,100459.38
2023-05-05T15:26:03.351Z,100452.16
2023-05-05T15:28:31.740Z,100453.44
2023-05-05T15:31:02.151Z,100456.03
2023-05-05T15:33:31.631Z,100462.38
2023-05-05T15:35:59.872Z,100471.31
2023-05-05T15:38:30.729Z,100471.53
2023-05-05T15:40:58.959Z,100476.06
2023-05-05T15:43:27.204Z,100469.81
2023-05-05T15:45:55.461Z,100474.38
2023-05-05T15:48:23.625Z,100473.56
2023-05-05T15:50:51.918Z,100470.94
2023-05-05T15:53:20.131Z,100468.75
2023-05-05T15:55:49.960Z,100461.94
2023-05-05T15:58:18.168Z,100469.56
2023-05-05T16:00:46.416Z,100468.00
2023-05-05T16:03:14.711Z,100476.47
2023-05-05T16:05:43.489Z,100472.72
2023-05-05T16:08:11.586Z,100470.06
2023-05-05T16:10:39.799Z,100476.59
2023-05-05T16:13:09.518Z,100472.50
2023-05-05T16:15:37.943Z,100470.28
2023-05-05T16:18:06.211Z,100477.00
2023-05-05T16:20:34.540Z,100461.25
2023-05-05T16:23:02.782Z,100468.19
2023-05-05T16:25:31.108Z,100471.56
2023-05-05T16:28:00.270Z,100468.38
2023-05-05T16:30:30.022Z,100466.25
2023-05-05T16:32:58.223Z,100464.59
2023-05-05T16:35:26.506Z,100473.53
2023-05-05T16:37:55.104Z,100471.63
2023-05-05T16:40:23.468Z,100481.28
2023-05-05T16:42:51.818Z,100472.97
2023-05-05T16:45:20.102Z,100472.16
2023-05-05T16:47:49.724Z,100474.97
2023-05-05T16:50:19.255Z,100473.09
2023-05-05T16:52:47.529Z,100473.47
2023-05-05T16:55:15.925Z,100482.41
2023-05-05T16:57:44.132Z,100474.16
2023-05-05T17:00:13.531Z,100472.22
2023-05-05T17:02:41.848Z,100473.94
2023-05-05T17:05:12.192Z,100473.31
2023-05-05T17:07:40.933Z,100494.75
2023-05-05T17:10:10.272Z,100469.78
2023-05-05T17:12:38.960Z,100477.28
2023-05-05T17:15:08.995Z,100478.50
2023-05-05T17:17:37.345Z,100473.38
2023-05-05T17:20:09.241Z,100468.66
2023-05-05T17:22:38.913Z,100474.28
2023-05-05T17:25:08.201Z,100467.81
2023-05-05T17:27:36.484Z,100473.06
2023-05-05T17:30:05.582Z,100464.56
2023-05-05T17:32:33.764Z,100461.63
2023-05-05T17:35:02.161Z,100458.09
2023-05-05T17:37:30.936Z,100463.16
2023-05-05T17:40:00.690Z,100459.69
2023-05-05T17:42:32.997Z,100460.06
2023-05-05T17:45:01.432Z,100452.50
2023-05-05T17:47:30.243Z,100454.00
2023-05-05T17:49:59.036Z,100447.88
2023-05-05T17:52:27.204Z,100446.97
2023-05-05T17:54:55.373Z,100453.78
2023-05-05T17:57:24.995Z,100452.19
2023-05-05T17:59:53.825Z,100448.09
2023-05-05T18:02:22.073Z,100440.97
2023-05-05T18:04:50.451Z,100450.31
2023-05-05T18:07:18.843Z,100450.41
2023-05-05T18:09:47.080Z,100453.00
2023-05-05T18:12:15.276Z,100442.72
2023-05-05T18:14:45.052Z,100442.66
2023-05-05T18:17:13.614Z,100442.91
2023-05-05T18:19:46.660Z,100451.41
2023-05-05T18:22:17.176Z,100446.34
2023-05-05T18:24:45.505Z,100441.69
2023-05-05T18:27:13.663Z,100442.94
2023-05-05T18:29:44.885Z,100450.63
2023-05-05T18:32:13.165Z,100447.91
2023-05-05T18:34:41.459Z,100455.44
2023-05-05T18:37:10.078Z,100456.28
2023-05-05T18:39:38.507Z,100444.81
2023-05-05T18:42:08.037Z,100449.84
2023-05-05T18:44:36.176Z,100445.22
2023-05-05T18:47:06.884Z,100450.41
2023-05-05T18:49:35.325Z,100452.91
2023-05-05T18:52:03.525Z,100450.34
2023-05-05T18:54:31.896Z,100445.53
2023-05-05T18:57:01.216Z,100451.69
2023-05-05T18:59:29.356Z,100448.47
2023-05-05T19:01:57.671Z,100451.03
2023-05-05T19:04:31.164Z,100451.69
2023-05-05T19:06:59.836Z,100447.59
2023-05-05T19:09:28.062Z,100439.50
2023-05-05T19:11:56.680Z,100444.16
2023-05-05T19:14:24.946Z,100441.84
2023-05-05T19:16:55.957Z,100434.28
2023-05-05T19:19:24.442Z,100431.41
2023-05-05T19:21:54.205Z,100435.72
2023-05-05T19:24:22.562Z,100440.34
2023-05-05T19:26:50.964Z,100440.16
2023-05-05T19:29:19.467Z,100431.41
2023-05-05T19:31:47.847Z,100435.38
2023-05-05T19:34:16.111Z,100430.56
2023-05-05T19:36:44.336Z,100432.19
2023-05-05T19:39:15.700Z,100423.66
2023-05-05T19:41:44.203Z,100428.34
2023-05-05T19:44:12.407Z,100438.47
2023-05-05T19:46:41.274Z,100433.28
2023-05-05T19:49:09.675Z,100432.78
2023-05-05T19:51:38.045Z,100428.63
2023-05-05T19:54:06.357Z,100422.84
2023-05-05T19:56:36.478Z,100428.13
2023-05-05T19:59:06.445Z,100432.53
2023-05-05T20:01:37.186Z,100437.47
2023-05-05T20:04:05.618Z,100430.41
2023-05-05T20:06:34.295Z,100432.34
2023-05-05T20:09:02.564Z,100435.13
2023-05-05T20:11:31.197Z,100434.81
2023-05-05T20:14:01.074Z,100429.13
2023-05-05T20:16:29.738Z,100433.00
2023-05-05T20:18:57.992Z,100428.56
2023-05-05T20:21:27.239Z,100428.72
2023-05-05T20:23:55.711Z,100432.59
2023-05-05T20:26:24.604Z,100432.09
2023-05-05T20:28:52.886Z,100424.31
2023-05-05T20:31:22.905Z,100435.97
2023-05-05T20:33:51.398Z,100420.06
2023-05-05T20:36:20.087Z,100423.41
2023-05-05T20:38:48.304Z,100425.09
2023-05-05T20:41:16.583Z,100425.84
2023-05-05T20:43:44.866Z,100421.81
2023-05-05T20:46:13.406Z,100429.38
2023-05-05T20:48:43.470Z,100432.00
2023-05-05T20:51:11.714Z,100427.88
2023-05-05T20:53:39.929Z,100425.00
2023-05-05T20:56:09.207Z,100429.88
2023-05-05T20:58:37.538Z,100420.97
2023-05-05T21:01:05.790Z,100426.88
2023-05-05T21:03:34.134Z,100421.91
2023-05-05T21:06:05.024Z,100422.38
2023-05-05T21:08:33.337Z,100415.41
2023-05-05T21:11:01.707Z,100419.38
2023-05-05T21:13:30.647Z,100412.63
2023-05-05T21:15:58.879Z,100406.56
2023-05-05T21:18:27.740Z,100401.59
2023-05-05T21:20:56.314Z,100403.44
2023-05-05T21:23:26.270Z,100397.84
2023-05-05T21:25:54.459Z,100397.59
2023-05-05T21:28:22.696Z,100399.25
2023-05-05T21:31:10.321Z,100393.19
2023-05-05T21:33:40.215Z,100393.06
2023-05-05T21:36:08.796Z,100384.41
2023-05-05T21:38:38.653Z,100379.78
2023-05-05T21:41:06.940Z,100384.28
2023-05-05T21:43:35.203Z,100381.50
2023-05-05T21:46:04.625Z,100378.44
2023-05-05T21:48:33.217Z,100381.56
2023-05-05T21:51:01.373Z,100379.50
2023-05-05T21:53:29.934Z,100373.53
2023-05-05T21:55:59.446Z,100364.56
2023-05-05T21:58:27.908Z,100364.75
2023-05-05T22:00:56.329Z,100357.19
2023-05-05T22:03:26.227Z,100361.88
2023-05-05T22:05:54.582Z,100351.13
2023-05-05T22:08:23.035Z,100349.78
2023-05-05T22:10:51.558Z,100345.66
2023-05-05T22:13:21.427Z,100353.34
2023-05-05T22:15:49.877Z,100348.84
2023-05-05T22:18:18.272Z,100331.75
2023-05-05T22:20:46.945Z,100337.06
2023-05-05T22:23:16.265Z,100327.41
2023-05-05T22:25:44.815Z,100321.38
2023-05-05T22:28:13.018Z,100321.72
2023-05-05T22:30:42.648Z,100327.56
2023-05-05T22:33:11.007Z,100317.56
2023-05-05T22:35:39.561Z,100323.28
2023-05-05T22:38:08.005Z,100324.41
2023-05-05T22:40:36.252Z,100319.19
2023-05-05T22:43:04.624Z,100313.06
2023-05-05T22:45:32.949Z,100314.75
2023-05-05T22:48:03.020Z,100309.56
2023-05-05T22:50:31.470Z,100307.94
2023-05-05T22:52:59.779Z,100303.16
2023-05-05T22:55:27.918Z,100302.72
2023-05-05T22:57:56.131Z,100298.63
2023-05-05T23:00:24.352Z,100296.09
2023-05-05T23:02:52.840Z,100303.16
2023-05-05T23:05:22.508Z,100290.38
2023-05-05T23:07:50.896Z,100287.75
2023-05-05T23:10:19.174Z,100295.56
2023-05-05T23:12:47.434Z,100295.19
2023-05-05T23:15:15.860Z,100291.31
2023-05-05T23:17:44.196Z,100281.44
2023-05-05T23:20:13.362Z,100287.00
2023-05-05T23:22:43.301Z,100285.16
2023-05-05T23:25:12.076Z,100283.75
2023-05-05T23:27:41.423Z,100279.63
2023-05-05T23:30:10.564Z,100291.56
2023-05-05T23:32:38.992Z,100279.63
2023-05-05T23:35:08.334Z,100291.53
2023-05-05T23:37:36.786Z,100288.97
2023-05-05T23:40:08.082Z,100287.78
2023-05-05T23:42:37.617Z,100290.13
2023-05-05T23:45:06.339Z,100292.63
2023-05-05T23:47:34.630Z,100286.28
2023-05-05T23:50:04.419Z,100285.03
2023-05-05T23:52:33.034Z,100283.06
2023-05-05T23:55:01.504Z,100300.88
2023-05-05T23:57:31.103Z,100290.28
2023-05-05T23:59:59.474Z,100277.41
