createdAt,value
2022-08-15T00:00:06.340Z,20.05
2022-08-15T00:04:43.081Z,20.03
2022-08-15T00:09:02.290Z,19.99
2022-08-15T00:13:16.867Z,19.91
2022-08-15T00:17:48.380Z,19.78
2022-08-15T00:21:56.777Z,19.75
2022-08-15T00:26:28.375Z,19.73
2022-08-15T00:30:50.749Z,19.69
2022-08-15T00:35:02.965Z,19.58
2022-08-15T00:39:17.748Z,19.52
2022-08-15T00:43:30.818Z,19.55
2022-08-15T00:47:40.260Z,19.58
2022-08-15T00:51:54.731Z,19.59
2022-08-15T00:56:03.578Z,19.55
2022-08-15T01:00:32.875Z,19.56
2022-08-15T01:04:42.935Z,19.57
2022-08-15T01:08:52.814Z,19.62
2022-08-15T01:13:00.210Z,19.65
2022-08-15T01:17:10.507Z,19.64
2022-08-15T01:21:27.646Z,19.66
2022-08-15T01:26:37.910Z,19.68
2022-08-15T01:30:39.297Z,19.71
2022-08-15T01:34:41.086Z,19.73
2022-08-15T01:39:05.073Z,19.74
2022-08-15T01:43:17.198Z,19.76
2022-08-15T01:47:27.347Z,19.77
2022-08-15T01:51:34.889Z,19.74
2022-08-15T01:55:53.273Z,19.71
2022-08-15T02:00:03.318Z,19.64
2022-08-15T02:04:29.523Z,19.62
2022-08-15T02:08:38.862Z,19.58
2022-08-15T02:13:12.211Z,19.57
2022-08-15T02:17:15.388Z,19.57
2022-08-15T02:21:37.262Z,19.51
2022-08-15T02:25:45.487Z,19.51
2022-08-15T02:29:54.012Z,19.54
2022-08-15T02:34:10.890Z,19.54
2022-08-15T02:38:19.678Z,19.51
2022-08-15T02:42:27.733Z,19.44
2022-08-15T02:46:38.458Z,19.37
2022-08-15T02:51:10.041Z,19.36
2022-08-15T02:55:21.921Z,19.34
2022-08-15T02:59:32.464Z,19.28
2022-08-15T03:03:50.704Z,19.27
2022-08-15T03:07:58.795Z,19.29
2022-08-15T03:12:21.754Z,19.33
2022-08-15T03:16:35.511Z,19.36
2022-08-15T03:20:46.392Z,19.37
2022-08-15T03:24:58.206Z,19.37
2022-08-15T03:29:08.318Z,19.26
2022-08-15T03:33:55.035Z,19.18
2022-08-15T03:37:59.497Z,19.17
2022-08-15T03:42:18.854Z,19.16
2022-08-15T03:46:27.654Z,19.15
2022-08-15T03:50:42.824Z,19.16
2022-08-15T03:54:51.203Z,19.15
2022-08-15T03:59:06.027Z,19.16
2022-08-15T04:03:23.287Z,19.16
2022-08-15T04:07:40.634Z,19.18
2022-08-15T04:11:51.450Z,19.22
2022-08-15T04:17:00.641Z,19.29
2022-08-15T04:20:32.506Z,19.36
2022-08-15T04:24:40.495Z,19.44
2022-08-15T04:28:55.393Z,19.51
2022-08-15T04:33:18.698Z,19.52
2022-08-15T04:37:33.407Z,19.58
2022-08-15T04:41:50.372Z,19.62
2022-08-15T04:45:58.275Z,19.66
2022-08-15T04:50:06.182Z,19.69
2022-08-15T04:54:15.371Z,19.71
2022-08-15T04:58:42.936Z,19.67
2022-08-15T05:03:04.507Z,19.64
2022-08-15T05:07:17.307Z,19.67
2022-08-15T05:11:25.897Z,19.68
2022-08-15T05:15:54.788Z,19.73
2022-08-15T05:20:02.565Z,19.83
2022-08-15T05:24:12.082Z,19.90
2022-08-15T05:28:29.416Z,19.98
2022-08-15T05:32:39.392Z,20.06
2022-08-15T05:36:52.293Z,20.17
2022-08-15T05:41:20.433Z,20.27
2022-08-15T05:45:43.122Z,20.36
2022-08-15T05:49:58.073Z,20.54
2022-08-15T05:54:19.960Z,20.67
2022-08-15T05:58:45.695Z,20.75
2022-08-15T06:02:59.978Z,20.88
2022-08-15T06:07:12.595Z,21.04
2022-08-15T06:11:28.902Z,21.18
2022-08-15T06:15:55.547Z,21.29
2022-08-15T06:20:30.542Z,21.40
2022-08-15T06:24:44.661Z,21.49
2022-08-15T06:29:08.747Z,21.58
2022-08-15T06:33:56.626Z,21.75
2022-08-15T06:38:32.312Z,21.86
2022-08-15T06:42:36.743Z,21.95
2022-08-15T06:46:51.739Z,22.02
2022-08-15T06:51:02.888Z,22.16
2022-08-15T06:55:11.987Z,22.27
2022-08-15T06:59:37.345Z,22.42
2022-08-15T07:03:54.666Z,22.52
2022-08-15T07:08:07.954Z,22.67
2022-08-15T07:12:35.804Z,22.92
2022-08-15T07:16:49.782Z,23.11
2022-08-15T07:21:10.546Z,23.31
2022-08-15T07:25:21.908Z,23.51
2022-08-15T07:29:55.719Z,23.69
2022-08-15T07:34:20.400Z,23.83
2022-08-15T07:38:35.173Z,24.03
2022-08-15T07:42:59.549Z,24.11
2022-08-15T07:47:21.950Z,24.24
2022-08-15T07:51:33.938Z,24.37
2022-08-15T08:00:38.701Z,24.53
2022-08-15T08:04:50.536Z,24.60
2022-08-15T08:09:05.702Z,24.68
2022-08-15T08:13:34.120Z,24.76
2022-08-15T08:18:39.512Z,24.86
2022-08-15T08:22:25.066Z,24.98
2022-08-15T08:26:40.060Z,25.06
2022-08-15T08:30:56.446Z,25.16
2022-08-15T08:35:12.647Z,25.27
2022-08-15T08:39:36.032Z,25.38
2022-08-15T08:43:55.143Z,25.49
2022-08-15T08:48:20.812Z,25.58
2022-08-15T08:52:41.346Z,25.66
2022-08-15T08:56:51.828Z,25.76
2022-08-15T09:01:10.888Z,25.90
2022-08-15T09:05:46.891Z,26.03
2022-08-15T09:09:58.055Z,26.11
2022-08-15T09:14:31.570Z,26.20
2022-08-15T09:18:45.372Z,26.34
2022-08-15T09:22:58.415Z,26.38
2022-08-15T09:27:14.747Z,26.48
2022-08-15T09:31:24.970Z,26.56
2022-08-15T09:35:52.217Z,26.63
2022-08-15T09:40:57.548Z,26.77
2022-08-15T09:45:12.921Z,26.87
2022-08-15T09:49:36.694Z,26.97
2022-08-15T09:54:01.856Z,27.08
2022-08-15T09:58:21.525Z,27.13
2022-08-15T10:02:37.087Z,27.24
2022-08-15T10:07:21.216Z,27.34
2022-08-15T10:11:34.223Z,27.44
2022-08-15T10:15:44.971Z,27.48
2022-08-15T10:20:18.324Z,27.56
2022-08-15T10:24:31.677Z,27.62
2022-08-15T10:28:53.574Z,27.67
2022-08-15T10:33:11.380Z,27.74
2022-08-15T10:37:26.818Z,27.77
2022-08-15T10:41:40.546Z,27.77
2022-08-15T10:45:56.111Z,27.79
2022-08-15T10:50:23.464Z,27.81
2022-08-15T10:54:41.872Z,27.88
2022-08-15T10:58:50.746Z,27.99
2022-08-15T11:03:10.889Z,28.05
2022-08-15T11:07:29.732Z,28.18
2022-08-15T11:11:43.409Z,28.37
2022-08-15T11:15:57.059Z,28.55
2022-08-15T11:20:20.787Z,28.70
2022-08-15T11:24:35.485Z,28.78
2022-08-15T11:28:55.885Z,28.70
2022-08-15T11:33:24.639Z,28.55
2022-08-15T11:37:41.372Z,28.37
2022-08-15T11:41:54.525Z,28.25
2022-08-15T11:46:30.200Z,28.14
2022-08-15T11:50:34.075Z,28.01
2022-08-15T11:54:45.980Z,27.94
2022-08-15T11:59:03.413Z,27.87
2022-08-15T12:04:41.381Z,27.84
2022-08-15T12:07:51.964Z,27.74
2022-08-15T12:12:00.093Z,27.68
2022-08-15T12:16:26.627Z,27.63
2022-08-15T12:20:47.394Z,27.59
2022-08-15T12:24:56.040Z,27.60
2022-08-15T12:29:04.125Z,27.60
2022-08-15T12:33:14.755Z,27.52
2022-08-15T12:37:50.565Z,27.21
2022-08-15T12:42:49.106Z,26.79
2022-08-15T12:46:23.528Z,26.37
2022-08-15T12:50:33.983Z,26.07
2022-08-15T12:54:46.059Z,25.83
2022-08-15T12:58:53.981Z,25.62
2022-08-15T13:03:19.107Z,25.43
2022-08-15T13:07:30.660Z,25.27
2022-08-15T13:11:40.749Z,25.17
2022-08-15T13:15:49.437Z,25.09
2022-08-15T13:20:16.995Z,25.04
2022-08-15T13:24:27.352Z,25.02
2022-08-15T13:28:35.887Z,25.04
2022-08-15T13:32:44.078Z,25.06
2022-08-15T13:36:54.334Z,25.11
2022-08-15T13:41:06.220Z,25.17
2022-08-15T13:45:58.146Z,25.27
2022-08-15T13:49:46.554Z,25.39
2022-08-15T13:54:31.227Z,25.49
2022-08-15T13:58:30.817Z,25.62
2022-08-15T14:02:39.735Z,25.76
2022-08-15T14:06:55.998Z,25.93
2022-08-15T14:11:12.864Z,26.11
2022-08-15T14:15:27.687Z,26.13
2022-08-15T14:20:02.459Z,26.15
2022-08-15T14:24:21.063Z,26.21
2022-08-15T14:33:07.783Z,26.72
2022-08-15T14:41:49.212Z,27.40
2022-08-15T14:46:34.793Z,27.79
2022-08-15T14:50:53.654Z,28.21
2022-08-15T14:55:02.100Z,28.47
2022-08-15T14:59:10.812Z,28.63
2022-08-15T15:03:19.335Z,28.70
2022-08-15T15:07:53.858Z,28.74
2022-08-15T15:11:55.961Z,28.79
2022-08-15T15:16:41.741Z,28.85
2022-08-15T15:20:46.477Z,29.02
2022-08-15T15:24:55.942Z,29.17
2022-08-15T15:29:03.461Z,29.29
2022-08-15T15:33:11.893Z,29.36
2022-08-15T15:37:19.566Z,29.43
2022-08-15T15:41:26.991Z,29.50
2022-08-15T15:45:37.875Z,29.51
2022-08-15T15:49:48.079Z,29.45
2022-08-15T15:53:58.268Z,29.38
2022-08-15T15:59:02.005Z,29.39
2022-08-15T16:02:43.795Z,29.32
2022-08-15T16:07:03.369Z,29.06
2022-08-15T16:11:42.467Z,28.86
2022-08-15T16:15:58.801Z,28.78
2022-08-15T16:20:28.442Z,28.75
2022-08-15T16:24:44.830Z,28.82
2022-08-15T16:29:00.519Z,28.93
2022-08-15T16:33:13.488Z,29.03
2022-08-15T16:37:27.866Z,29.08
2022-08-15T16:41:55.341Z,28.92
2022-08-15T16:46:13.617Z,28.74
2022-08-15T16:50:29.089Z,28.65
2022-08-15T16:54:51.166Z,28.60
2022-08-15T16:59:06.511Z,28.59
2022-08-15T17:03:55.861Z,28.63
2022-08-15T17:08:13.338Z,28.62
2022-08-15T17:12:28.495Z,28.54
2022-08-15T17:16:42.760Z,28.44
2022-08-15T17:21:02.169Z,28.31
2022-08-15T17:25:20.688Z,28.15
2022-08-15T17:29:42.552Z,27.95
2022-08-15T17:34:00.476Z,27.75
2022-08-15T17:38:08.623Z,27.57
2022-08-15T17:42:19.562Z,27.43
2022-08-15T17:46:31.954Z,27.31
2022-08-15T17:50:59.364Z,27.17
2022-08-15T17:55:12.939Z,26.97
2022-08-15T17:59:38.639Z,26.74
2022-08-15T18:03:47.109Z,26.53
2022-08-15T18:07:59.406Z,26.38
2022-08-15T18:12:16.551Z,26.28
2022-08-15T18:16:28.119Z,26.18
2022-08-15T18:20:45.242Z,26.10
2022-08-15T18:25:00.778Z,26.03
2022-08-15T18:29:17.934Z,25.98
2022-08-15T18:34:05.486Z,25.95
2022-08-15T18:38:18.114Z,25.91
2022-08-15T18:42:32.691Z,25.84
2022-08-15T18:46:59.623Z,25.79
2022-08-15T18:51:16.403Z,25.74
2022-08-15T18:55:33.672Z,25.66
2022-08-15T18:59:54.043Z,25.54
2022-08-15T19:04:03.897Z,25.47
2022-08-15T19:08:38.770Z,25.41
2022-08-15T19:12:58.675Z,25.30
2022-08-15T19:17:17.534Z,25.22
2022-08-15T19:21:26.341Z,25.17
2022-08-15T19:25:45.700Z,25.10
2022-08-15T19:30:08.818Z,25.03
2022-08-15T19:34:36.325Z,24.97
2022-08-15T19:38:55.891Z,24.90
2022-08-15T19:43:13.617Z,24.86
2022-08-15T19:47:27.196Z,24.81
2022-08-15T19:51:45.222Z,24.74
2022-08-15T19:56:01.890Z,24.68
2022-08-15T20:00:17.181Z,24.63
2022-08-15T20:04:47.942Z,24.57
2022-08-15T20:09:03.794Z,24.51
2022-08-15T20:13:23.334Z,24.46
2022-08-15T20:17:57.911Z,24.40
2022-08-15T20:22:34.415Z,24.32
2022-08-15T20:26:51.330Z,24.25
2022-08-15T20:31:07.842Z,24.17
2022-08-15T20:35:19.913Z,24.11
2022-08-15T20:39:29.560Z,24.08
2022-08-15T20:43:45.291Z,24.05
2022-08-15T20:48:44.579Z,24.02
2022-08-15T20:52:39.151Z,23.96
2022-08-15T20:56:49.975Z,23.92
2022-08-15T21:01:18.441Z,23.87
2022-08-15T21:05:42.571Z,23.78
2022-08-15T21:10:03.241Z,23.69
2022-08-15T21:15:07.487Z,23.62
2022-08-15T21:18:51.427Z,23.50
2022-08-15T21:23:01.313Z,23.40
2022-08-15T21:27:15.952Z,23.26
2022-08-15T21:31:38.511Z,23.15
2022-08-15T21:35:46.956Z,23.08
2022-08-15T21:39:58.738Z,23.02
2022-08-15T21:44:14.531Z,22.95
2022-08-15T21:48:48.781Z,22.87
2022-08-15T21:53:02.633Z,22.81
2022-08-15T21:57:14.241Z,22.76
2022-08-15T22:01:42.431Z,22.54
2022-08-15T22:05:55.238Z,22.31
2022-08-15T22:10:19.803Z,22.24
2022-08-15T22:14:29.841Z,22.21
2022-08-15T22:18:37.854Z,22.12
2022-08-15T22:23:07.566Z,22.06
2022-08-15T22:27:15.754Z,22.09
2022-08-15T22:31:43.557Z,22.16
2022-08-15T22:35:52.833Z,22.16
2022-08-15T22:40:10.100Z,22.15
2022-08-15T22:44:29.102Z,22.15
2022-08-15T22:48:37.904Z,22.14
2022-08-15T22:52:47.306Z,22.07
2022-08-15T22:57:00.801Z,22.01
2022-08-15T23:01:10.970Z,21.99
2022-08-15T23:05:23.471Z,21.90
2022-08-15T23:09:35.401Z,21.75
2022-08-15T23:13:59.315Z,21.61
2022-08-15T23:18:18.995Z,21.50
2022-08-15T23:22:32.539Z,21.49
2022-08-15T23:26:58.606Z,21.53
2022-08-15T23:31:10.218Z,21.60
2022-08-15T23:35:20.880Z,21.66
2022-08-15T23:39:36.607Z,21.68
2022-08-15T23:43:55.724Z,21.68
2022-08-15T23:48:04.131Z,21.68
2022-08-15T23:52:17.666Z,21.64
2022-08-15T23:56:32.354Z,21.61
