createdAt,value
2022-10-17T00:01:08.741Z,10.45
2022-10-17T00:03:38.515Z,10.45
2022-10-17T00:06:09.205Z,10.46
2022-10-17T00:08:40.755Z,10.45
2022-10-17T00:11:14.977Z,10.44
2022-10-17T00:13:42.878Z,10.43
2022-10-17T00:16:11.164Z,10.42
2022-10-17T00:18:39.076Z,10.41
2022-10-17T00:21:14.772Z,10.41
2022-10-17T00:23:42.739Z,10.43
2022-10-17T00:26:10.809Z,10.43
2022-10-17T00:28:38.746Z,10.43
2022-10-17T00:31:07.864Z,10.43
2022-10-17T00:33:36.285Z,10.43
2022-10-17T00:36:12.760Z,10.43
2022-10-17T00:38:42.838Z,10.42
2022-10-17T00:41:12.610Z,10.42
2022-10-17T00:43:54.833Z,10.43
2022-10-17T00:46:24.544Z,10.41
2022-10-17T00:48:55.053Z,10.39
2022-10-17T00:51:50.030Z,10.37
2022-10-17T00:54:22.802Z,10.34
2022-10-17T00:56:51.428Z,10.32
2022-10-17T00:59:22.036Z,10.29
2022-10-17T01:02:09.856Z,10.26
2022-10-17T01:04:41.040Z,10.24
2022-10-17T01:07:09.744Z,10.22
2022-10-17T01:09:39.728Z,10.22
2022-10-17T01:12:23.966Z,10.22
2022-10-17T01:15:13.263Z,10.18
2022-10-17T01:17:59.429Z,10.15
2022-10-17T01:20:42.771Z,10.12
2022-10-17T01:23:44.497Z,10.09
2022-10-17T01:26:15.797Z,10.05
2022-10-17T01:29:08.774Z,10.01
2022-10-17T01:31:51.941Z,9.98
2022-10-17T01:34:36.350Z,9.98
2022-10-17T01:37:11.972Z,9.97
2022-10-17T01:40:00.391Z,9.97
2022-10-17T01:42:44.348Z,9.96
2022-10-17T01:45:21.014Z,9.96
2022-10-17T01:47:52.891Z,9.95
2022-10-17T01:50:29.484Z,9.95
2022-10-17T01:53:05.228Z,9.95
2022-10-17T01:55:37.884Z,9.95
2022-10-17T01:58:20.091Z,9.94
2022-10-17T02:00:49.717Z,9.92
2022-10-17T02:03:20.725Z,9.91
2022-10-17T02:05:49.213Z,9.92
2022-10-17T02:08:28.603Z,9.88
2022-10-17T02:11:05.668Z,9.85
2022-10-17T02:13:49.264Z,9.81
2022-10-17T02:16:42.939Z,9.73
2022-10-17T02:19:32.885Z,9.66
2022-10-17T02:22:21.103Z,9.60
2022-10-17T02:25:00.690Z,9.53
2022-10-17T02:27:42.233Z,9.48
2022-10-17T02:30:55.208Z,9.46
2022-10-17T02:33:35.508Z,9.40
2022-10-17T02:36:11.667Z,9.36
2022-10-17T02:38:41.843Z,9.33
2022-10-17T02:41:13.717Z,9.33
2022-10-17T02:43:45.406Z,9.31
2022-10-17T02:46:21.297Z,9.29
2022-10-17T02:49:06.136Z,9.28
2022-10-17T02:52:02.696Z,9.30
2022-10-17T02:54:41.834Z,9.33
2022-10-17T02:57:38.481Z,9.35
2022-10-17T03:00:09.919Z,9.37
2022-10-17T03:02:47.535Z,9.36
2022-10-17T03:05:28.482Z,9.34
2022-10-17T03:07:57.031Z,9.32
2022-10-17T03:10:25.960Z,9.28
2022-10-17T03:12:54.251Z,9.26
2022-10-17T03:15:22.023Z,9.26
2022-10-17T03:17:49.775Z,9.25
2022-10-17T03:20:18.217Z,9.24
2022-10-17T03:22:46.431Z,9.23
2022-10-17T03:25:14.197Z,9.25
2022-10-17T03:27:42.069Z,9.26
2022-10-17T03:30:10.448Z,9.28
2022-10-17T03:32:38.248Z,9.30
2022-10-17T03:35:07.668Z,9.31
2022-10-17T03:37:36.304Z,9.30
2022-10-17T03:40:04.586Z,9.27
2022-10-17T03:42:32.896Z,9.26
2022-10-17T03:45:01.791Z,9.26
2022-10-17T03:47:29.912Z,9.26
2022-10-17T03:49:58.034Z,9.25
2022-10-17T03:52:26.032Z,9.26
2022-10-17T03:54:53.971Z,9.27
2022-10-17T03:57:21.901Z,9.28
2022-10-17T03:59:52.653Z,9.28
2022-10-17T04:02:21.370Z,9.28
2022-10-17T04:04:50.514Z,9.27
2022-10-17T04:07:18.375Z,9.26
2022-10-17T04:09:46.620Z,9.26
2022-10-17T04:12:19.128Z,9.26
2022-10-17T04:14:47.444Z,9.25
2022-10-17T04:17:15.641Z,9.25
2022-10-17T04:19:43.511Z,9.24
2022-10-17T04:22:11.430Z,9.24
2022-10-17T04:24:40.096Z,9.25
2022-10-17T04:27:16.273Z,9.25
2022-10-17T04:29:45.854Z,9.24
2022-10-17T04:32:23.231Z,9.25
2022-10-17T04:34:57.452Z,9.25
2022-10-17T04:37:25.301Z,9.25
2022-10-17T04:39:54.586Z,9.26
2022-10-17T04:42:22.716Z,9.26
2022-10-17T04:44:52.435Z,9.25
2022-10-17T04:47:20.191Z,9.26
2022-10-17T04:49:48.919Z,9.23
2022-10-17T04:52:17.046Z,9.21
2022-10-17T04:54:46.288Z,9.19
2022-10-17T04:57:14.997Z,9.19
2022-10-17T04:59:46.742Z,9.18
2022-10-17T05:02:19.649Z,9.17
2022-10-17T05:04:47.762Z,9.14
2022-10-17T05:07:16.075Z,9.10
2022-10-17T05:10:03.630Z,9.09
2022-10-17T05:12:32.735Z,9.07
2022-10-17T05:15:00.834Z,9.04
2022-10-17T05:17:29.364Z,9.04
2022-10-17T05:19:57.504Z,9.03
2022-10-17T05:22:25.431Z,9.02
2022-10-17T05:24:53.296Z,9.03
2022-10-17T05:27:21.448Z,9.04
2022-10-17T05:29:49.296Z,9.07
2022-10-17T05:32:22.737Z,9.11
2022-10-17T05:34:51.108Z,9.13
2022-10-17T05:37:19.893Z,9.16
2022-10-17T05:39:53.036Z,9.18
2022-10-17T05:42:21.336Z,9.21
2022-10-17T05:44:49.314Z,9.26
2022-10-17T05:47:18.929Z,9.30
2022-10-17T05:49:51.470Z,9.34
2022-10-17T05:52:24.049Z,9.39
2022-10-17T05:55:03.970Z,9.45
2022-10-17T05:57:32.865Z,9.50
2022-10-17T06:00:01.447Z,9.55
2022-10-17T06:02:46.136Z,9.59
2022-10-17T06:05:16.224Z,9.65
2022-10-17T06:07:48.140Z,9.71
2022-10-17T06:10:17.353Z,9.78
2022-10-17T06:12:45.964Z,9.85
2022-10-17T06:15:14.465Z,9.92
2022-10-17T06:17:45.285Z,9.98
2022-10-17T06:20:13.002Z,10.05
2022-10-17T06:22:40.728Z,10.12
2022-10-17T06:25:14.873Z,10.19
2022-10-17T06:27:43.168Z,10.27
2022-10-17T06:30:12.497Z,10.34
2022-10-17T06:32:40.361Z,10.40
2022-10-17T06:35:08.653Z,10.46
2022-10-17T06:37:38.008Z,10.53
2022-10-17T06:40:11.997Z,10.59
2022-10-17T06:42:40.134Z,10.66
2022-10-17T06:45:28.174Z,10.72
2022-10-17T06:48:08.173Z,10.80
2022-10-17T06:50:43.686Z,10.86
2022-10-17T06:53:15.004Z,10.93
2022-10-17T06:56:04.341Z,11.01
2022-10-17T06:58:49.546Z,11.09
2022-10-17T07:01:31.954Z,11.16
2022-10-17T07:04:01.797Z,11.24
2022-10-17T07:06:32.208Z,11.30
2022-10-17T07:09:06.873Z,11.37
2022-10-17T07:11:37.223Z,11.45
2022-10-17T07:14:05.116Z,11.50
2022-10-17T07:16:34.918Z,11.56
2022-10-17T07:19:12.551Z,11.62
2022-10-17T07:21:40.649Z,11.68
2022-10-17T07:24:10.394Z,11.74
2022-10-17T07:26:39.297Z,11.80
2022-10-17T07:29:08.155Z,11.86
2022-10-17T07:31:45.559Z,11.91
2022-10-17T07:34:13.737Z,11.96
2022-10-17T07:36:41.703Z,12.01
2022-10-17T07:39:10.151Z,12.07
2022-10-17T07:41:39.179Z,12.13
2022-10-17T07:44:07.639Z,12.18
2022-10-17T07:46:40.855Z,12.24
2022-10-17T07:49:09.030Z,12.29
2022-10-17T07:51:36.951Z,12.35
2022-10-17T07:54:06.158Z,12.42
2022-10-17T07:56:34.059Z,12.48
2022-10-17T07:59:05.152Z,12.54
2022-10-17T08:01:37.164Z,12.62
2022-10-17T08:04:05.135Z,12.70
2022-10-17T08:06:33.000Z,12.77
2022-10-17T08:09:02.091Z,12.86
2022-10-17T08:11:30.065Z,12.93
2022-10-17T08:13:57.929Z,12.99
2022-10-17T08:16:25.706Z,13.09
2022-10-17T08:18:53.986Z,13.20
2022-10-17T08:21:22.033Z,13.30
2022-10-17T08:23:50.003Z,13.40
2022-10-17T08:26:20.148Z,13.51
2022-10-17T08:28:48.973Z,13.62
2022-10-17T08:31:19.162Z,13.70
2022-10-17T08:33:48.948Z,13.77
2022-10-17T08:36:19.573Z,13.87
2022-10-17T08:38:51.811Z,13.99
2022-10-17T08:41:39.570Z,14.13
2022-10-17T08:44:25.695Z,14.25
2022-10-17T08:46:59.068Z,14.37
2022-10-17T08:49:49.090Z,14.46
2022-10-17T08:52:32.451Z,14.53
2022-10-17T08:55:00.554Z,14.59
2022-10-17T08:57:29.387Z,14.67
2022-10-17T08:59:57.927Z,14.71
2022-10-17T09:02:57.702Z,14.74
2022-10-17T09:05:28.675Z,14.81
2022-10-17T09:07:59.208Z,14.86
2022-10-17T09:10:39.273Z,14.89
2022-10-17T09:13:23.982Z,14.94
2022-10-17T09:16:01.347Z,14.99
2022-10-17T09:18:33.964Z,15.04
2022-10-17T09:21:19.678Z,15.10
2022-10-17T09:24:03.770Z,15.15
2022-10-17T09:26:40.462Z,15.19
2022-10-17T09:29:23.532Z,15.22
2022-10-17T09:32:01.463Z,15.23
2022-10-17T09:34:32.353Z,15.30
2022-10-17T09:37:01.502Z,15.36
2022-10-17T09:39:33.237Z,15.38
2022-10-17T09:42:02.197Z,15.42
2022-10-17T09:44:54.672Z,15.48
2022-10-17T09:47:30.290Z,15.53
2022-10-17T09:49:58.152Z,15.56
2022-10-17T09:52:25.928Z,15.61
2022-10-17T09:55:07.365Z,15.68
2022-10-17T09:58:01.890Z,15.74
2022-10-17T10:00:31.256Z,15.78
2022-10-17T10:03:11.139Z,15.81
2022-10-17T10:05:40.645Z,15.88
2022-10-17T10:08:19.857Z,15.92
2022-10-17T10:10:59.540Z,15.96
2022-10-17T10:13:27.591Z,16.00
2022-10-17T10:16:14.754Z,16.03
2022-10-17T10:18:43.304Z,16.05
2022-10-17T10:21:17.710Z,16.09
2022-10-17T10:24:04.119Z,16.16
2022-10-17T10:26:34.759Z,16.20
2022-10-17T10:29:20.516Z,16.25
2022-10-17T10:31:49.824Z,16.30
2022-10-17T10:34:24.677Z,16.34
2022-10-17T10:37:02.953Z,16.40
2022-10-17T10:39:36.256Z,16.48
2022-10-17T10:42:08.420Z,16.55
2022-10-17T10:44:39.657Z,16.65
2022-10-17T10:47:15.654Z,16.68
2022-10-17T10:49:44.005Z,16.73
2022-10-17T10:52:20.262Z,16.74
2022-10-17T10:54:59.652Z,16.74
2022-10-17T10:57:31.528Z,16.73
2022-10-17T11:00:19.092Z,16.77
2022-10-17T11:03:13.885Z,16.79
2022-10-17T11:05:53.500Z,16.79
2022-10-17T11:08:36.754Z,16.81
2022-10-17T11:11:18.160Z,16.84
2022-10-17T11:14:02.594Z,16.89
2022-10-17T11:16:40.262Z,16.95
2022-10-17T11:19:08.160Z,16.94
2022-10-17T11:21:48.621Z,16.94
2022-10-17T11:24:16.484Z,16.98
2022-10-17T11:27:05.958Z,17.05
2022-10-17T11:29:40.414Z,17.09
2022-10-17T11:32:15.653Z,17.06
2022-10-17T11:34:48.326Z,17.05
2022-10-17T11:37:22.798Z,17.10
2022-10-17T11:40:02.068Z,17.14
2022-10-17T11:42:46.099Z,17.19
2022-10-17T11:45:22.337Z,17.24
2022-10-17T11:48:00.974Z,17.26
2022-10-17T11:53:31.482Z,17.29
2022-10-17T11:56:01.870Z,17.31
2022-10-17T11:58:46.509Z,17.37
2022-10-17T12:01:16.906Z,17.43
2022-10-17T12:04:08.506Z,17.43
2022-10-17T12:06:56.803Z,17.43
2022-10-17T12:09:49.040Z,17.49
2022-10-17T12:12:29.544Z,17.56
2022-10-17T12:15:13.241Z,17.60
2022-10-17T12:17:44.934Z,17.66
2022-10-17T12:20:23.712Z,17.67
2022-10-17T12:23:05.201Z,17.65
2022-10-17T12:25:35.983Z,17.66
2022-10-17T12:28:25.833Z,17.73
2022-10-17T12:30:53.685Z,17.82
2022-10-17T12:33:30.867Z,17.87
2022-10-17T12:36:31.003Z,17.88
2022-10-17T12:39:01.927Z,17.84
2022-10-17T12:41:39.039Z,17.82
2022-10-17T12:44:13.033Z,17.84
2022-10-17T12:46:59.488Z,17.86
2022-10-17T12:49:47.263Z,17.90
2022-10-17T12:52:35.208Z,17.94
2022-10-17T12:55:18.551Z,17.96
2022-10-17T12:58:05.740Z,18.02
2022-10-17T13:00:59.510Z,18.05
2022-10-17T13:03:35.172Z,18.08
2022-10-17T13:06:04.970Z,18.12
2022-10-17T13:08:43.114Z,18.12
2022-10-17T13:11:13.463Z,18.11
2022-10-17T13:13:49.956Z,18.07
2022-10-17T13:16:56.544Z,18.08
2022-10-17T13:19:29.977Z,18.10
2022-10-17T13:22:06.330Z,18.11
2022-10-17T13:24:40.481Z,18.13
2022-10-17T13:27:35.623Z,18.15
2022-10-17T13:30:24.811Z,18.16
2022-10-17T13:32:54.982Z,18.18
2022-10-17T13:38:26.994Z,18.19
2022-10-17T13:41:01.690Z,18.20
2022-10-17T13:43:39.065Z,18.22
2022-10-17T13:46:32.474Z,18.25
2022-10-17T13:49:11.710Z,18.22
2022-10-17T13:51:45.004Z,18.19
2022-10-17T13:54:42.259Z,18.20
2022-10-17T13:57:27.392Z,18.21
2022-10-17T14:00:01.916Z,18.23
2022-10-17T14:02:41.075Z,18.26
2022-10-17T14:05:20.043Z,18.28
2022-10-17T14:08:15.267Z,18.26
2022-10-17T14:10:45.392Z,18.25
2022-10-17T14:13:25.549Z,18.24
2022-10-17T14:15:56.010Z,18.25
2022-10-17T14:18:36.471Z,18.27
2022-10-17T14:24:14.388Z,18.34
2022-10-17T14:26:50.001Z,18.34
2022-10-17T14:29:25.180Z,18.31
2022-10-17T14:32:05.742Z,18.26
2022-10-17T14:34:35.882Z,18.24
2022-10-17T14:37:11.036Z,18.23
2022-10-17T14:39:39.266Z,18.21
2022-10-17T14:42:07.357Z,18.19
2022-10-17T14:44:36.642Z,18.19
2022-10-17T14:47:30.768Z,18.18
2022-10-17T14:50:06.357Z,18.15
2022-10-17T14:52:35.229Z,18.16
2022-10-17T14:55:22.892Z,18.16
2022-10-17T14:57:50.685Z,18.12
2022-10-17T15:00:20.936Z,18.11
2022-10-17T15:02:50.249Z,18.10
2022-10-17T15:05:19.680Z,18.05
2022-10-17T15:07:47.448Z,17.99
2022-10-17T15:10:34.357Z,17.95
2022-10-17T15:13:26.681Z,17.87
2022-10-17T15:15:52.468Z,17.76
2022-10-17T15:18:20.465Z,17.68
2022-10-17T15:20:55.242Z,17.60
2022-10-17T15:23:32.637Z,17.50
2022-10-17T15:26:01.801Z,17.42
2022-10-17T15:28:29.914Z,17.34
2022-10-17T15:30:57.938Z,17.26
2022-10-17T15:33:26.479Z,17.18
2022-10-17T15:35:54.756Z,17.09
2022-10-17T15:38:22.666Z,17.00
2022-10-17T15:40:52.083Z,16.92
2022-10-17T15:43:20.237Z,16.83
2022-10-17T15:45:48.825Z,16.74
2022-10-17T15:48:23.358Z,16.65
2022-10-17T15:50:51.094Z,16.55
2022-10-17T15:53:19.494Z,16.47
2022-10-17T15:55:50.921Z,16.40
2022-10-17T15:58:19.914Z,16.33
2022-10-17T16:00:48.689Z,16.26
2022-10-17T16:03:17.078Z,16.20
2022-10-17T16:05:44.982Z,16.14
2022-10-17T16:08:12.936Z,16.09
2022-10-17T16:10:43.568Z,16.03
2022-10-17T16:13:21.010Z,15.97
2022-10-17T16:15:49.019Z,15.92
2022-10-17T16:18:16.987Z,15.87
2022-10-17T16:20:44.818Z,15.82
2022-10-17T16:23:14.071Z,15.77
2022-10-17T16:25:42.229Z,15.75
2022-10-17T16:28:12.056Z,15.73
2022-10-17T16:30:44.797Z,15.68
2022-10-17T16:33:12.752Z,15.60
2022-10-17T16:35:40.663Z,15.51
2022-10-17T16:38:08.456Z,15.43
2022-10-17T16:40:38.644Z,15.36
2022-10-17T16:43:07.319Z,15.28
2022-10-17T16:45:36.200Z,15.21
2022-10-17T16:48:04.696Z,15.13
2022-10-17T16:50:35.742Z,15.06
2022-10-17T16:53:04.217Z,14.99
2022-10-17T16:55:32.086Z,14.92
2022-10-17T16:58:00.199Z,14.85
2022-10-17T17:00:28.273Z,14.78
2022-10-17T17:02:56.091Z,14.72
2022-10-17T17:05:23.974Z,14.67
2022-10-17T17:07:51.825Z,14.63
2022-10-17T17:10:19.689Z,14.59
2022-10-17T17:12:47.557Z,14.58
2022-10-17T17:15:15.560Z,14.57
2022-10-17T17:17:53.492Z,14.55
2022-10-17T17:20:23.036Z,14.54
2022-10-17T17:22:55.045Z,14.53
2022-10-17T17:25:23.165Z,14.52
2022-10-17T17:27:51.030Z,14.49
2022-10-17T17:30:18.807Z,14.46
2022-10-17T17:32:46.881Z,14.46
2022-10-17T17:35:14.703Z,14.46
2022-10-17T17:37:42.459Z,14.45
2022-10-17T17:40:11.185Z,14.43
2022-10-17T17:42:39.150Z,14.39
2022-10-17T17:45:07.702Z,14.34
2022-10-17T17:47:35.905Z,14.29
2022-10-17T17:50:04.295Z,14.23
2022-10-17T17:52:32.776Z,14.18
2022-10-17T17:55:00.844Z,14.12
2022-10-17T17:57:30.218Z,14.07
2022-10-17T17:59:58.206Z,14.03
2022-10-17T18:02:26.179Z,13.98
2022-10-17T18:04:54.146Z,13.94
2022-10-17T18:07:23.321Z,13.90
2022-10-17T18:09:51.820Z,13.86
2022-10-17T18:12:19.794Z,13.82
2022-10-17T18:14:48.170Z,13.79
2022-10-17T18:17:16.140Z,13.74
2022-10-17T18:19:43.939Z,13.70
2022-10-17T18:22:11.719Z,13.64
2022-10-17T18:24:39.843Z,13.58
2022-10-17T18:27:07.812Z,13.52
2022-10-17T18:29:35.986Z,13.48
2022-10-17T18:32:04.156Z,13.43
2022-10-17T18:34:32.122Z,13.37
2022-10-17T18:37:00.296Z,13.31
2022-10-17T18:39:28.980Z,13.26
2022-10-17T18:41:57.464Z,13.21
2022-10-17T18:44:25.839Z,13.17
2022-10-17T18:46:53.779Z,13.14
2022-10-17T18:49:25.778Z,13.11
2022-10-17T18:51:53.634Z,13.08
2022-10-17T18:54:22.220Z,13.05
2022-10-17T18:56:52.322Z,13.03
2022-10-17T18:59:21.230Z,13.01
2022-10-17T19:01:49.548Z,12.98
2022-10-17T19:04:17.883Z,12.92
2022-10-17T19:06:46.061Z,12.84
2022-10-17T19:09:15.252Z,12.80
2022-10-17T19:11:45.805Z,12.78
2022-10-17T19:14:14.827Z,12.74
2022-10-17T19:16:50.817Z,12.68
2022-10-17T19:19:24.595Z,12.62
2022-10-17T19:21:53.753Z,12.59
2022-10-17T19:24:24.623Z,12.56
2022-10-17T19:26:56.047Z,12.55
2022-10-17T19:29:27.168Z,12.55
2022-10-17T19:34:23.817Z,12.56
2022-10-17T19:36:51.800Z,12.57
2022-10-17T19:39:23.321Z,12.56
2022-10-17T19:41:51.387Z,12.52
2022-10-17T19:44:19.273Z,12.50
2022-10-17T19:46:49.116Z,12.46
2022-10-17T19:49:17.057Z,12.43
2022-10-17T19:51:45.098Z,12.41
2022-10-17T19:54:13.094Z,12.38
2022-10-17T19:56:43.531Z,12.32
2022-10-17T19:59:14.087Z,12.30
2022-10-17T20:01:42.404Z,12.27
2022-10-17T20:04:12.542Z,12.25
2022-10-17T20:06:41.436Z,12.23
2022-10-17T20:09:16.715Z,12.21
2022-10-17T20:11:46.242Z,12.22
2022-10-17T20:14:13.940Z,12.21
2022-10-17T20:16:44.832Z,12.19
2022-10-17T20:19:13.870Z,12.19
2022-10-17T20:21:44.610Z,12.18
2022-10-17T20:24:15.440Z,12.19
2022-10-17T20:26:44.997Z,12.20
2022-10-17T20:29:19.259Z,12.21
2022-10-17T20:31:48.418Z,12.22
2022-10-17T20:34:18.198Z,12.23
2022-10-17T20:36:47.261Z,12.22
2022-10-17T20:39:16.535Z,12.22
2022-10-17T20:41:45.355Z,12.22
2022-10-17T20:44:13.728Z,12.23
2022-10-17T20:46:48.647Z,12.22
2022-10-17T20:49:25.556Z,12.21
2022-10-17T20:51:53.505Z,12.21
2022-10-17T20:54:22.384Z,12.20
2022-10-17T20:56:50.427Z,12.19
2022-10-17T20:59:18.465Z,12.18
2022-10-17T21:01:46.926Z,12.17
2022-10-17T21:04:44.635Z,12.15
2022-10-17T21:07:03.579Z,12.13
2022-10-17T21:09:31.853Z,12.09
2022-10-17T21:14:36.431Z,12.02
2022-10-17T21:17:05.462Z,12.00
2022-10-17T21:19:34.440Z,11.99
2022-10-17T21:22:02.297Z,12.01
2022-10-17T21:24:30.944Z,12.02
2022-10-17T21:26:59.162Z,11.99
2022-10-17T21:29:27.137Z,11.97
2022-10-17T21:31:55.004Z,11.97
2022-10-17T21:34:25.155Z,11.96
2022-10-17T21:36:53.403Z,11.96
2022-10-17T21:39:22.992Z,11.95
2022-10-17T21:41:51.687Z,11.97
2022-10-17T21:44:22.474Z,11.98
2022-10-17T21:46:51.514Z,11.99
2022-10-17T21:49:21.938Z,11.99
2022-10-17T21:51:50.931Z,12.01
2022-10-17T21:54:20.277Z,12.02
2022-10-17T21:56:48.101Z,12.01
2022-10-17T21:59:16.374Z,11.99
2022-10-17T22:01:46.234Z,11.97
2022-10-17T22:04:17.044Z,11.97
2022-10-17T22:06:46.628Z,11.92
2022-10-17T22:09:17.240Z,11.89
2022-10-17T22:11:48.201Z,11.85
2022-10-17T22:14:18.526Z,11.79
2022-10-17T22:16:48.232Z,11.74
2022-10-17T22:19:20.266Z,11.70
2022-10-17T22:21:48.165Z,11.66
2022-10-17T22:24:18.213Z,11.62
2022-10-17T22:26:47.336Z,11.57
2022-10-17T22:29:15.128Z,11.55
2022-10-17T22:31:43.307Z,11.52
2022-10-17T22:34:13.530Z,11.51
2022-10-17T22:36:42.319Z,11.49
2022-10-17T22:39:11.094Z,11.48
2022-10-17T22:41:39.180Z,11.48
2022-10-17T22:44:07.350Z,11.46
2022-10-17T22:46:35.531Z,11.48
2022-10-17T22:49:03.595Z,11.46
2022-10-17T22:51:31.778Z,11.47
2022-10-17T22:53:59.540Z,11.45
2022-10-17T22:56:27.502Z,11.44
2022-10-17T22:58:55.469Z,11.42
2022-10-17T23:01:25.051Z,11.41
2022-10-17T23:03:53.349Z,11.41
2022-10-17T23:06:22.238Z,11.40
2022-10-17T23:08:50.720Z,11.40
2022-10-17T23:11:18.801Z,11.37
2022-10-17T23:13:46.559Z,11.36
2022-10-17T23:16:14.525Z,11.36
2022-10-17T23:18:43.723Z,11.37
2022-10-17T23:21:12.117Z,11.36
2022-10-17T23:23:39.898Z,11.35
2022-10-17T23:26:13.468Z,11.34
2022-10-17T23:28:42.460Z,11.33
2022-10-17T23:31:15.341Z,11.32
2022-10-17T23:33:45.119Z,11.32
2022-10-17T23:36:15.476Z,11.31
2022-10-17T23:38:44.673Z,11.32
2022-10-17T23:41:13.255Z,11.32
2022-10-17T23:43:41.738Z,11.32
2022-10-17T23:46:10.014Z,11.32
2022-10-17T23:48:38.882Z,11.32
2022-10-17T23:51:08.916Z,11.33
2022-10-17T23:53:38.117Z,11.33
2022-10-17T23:56:07.948Z,11.33
2022-10-17T23:58:36.817Z,11.35
