createdAt,value
2019-06-26T00:01:30.238Z,90.03
2019-06-26T00:05:50.633Z,90.08
2019-06-26T00:10:11.862Z,89.85
2019-06-26T00:14:32.785Z,89.55
2019-06-26T00:18:53.294Z,89.99
2019-06-26T00:23:13.665Z,90.00
2019-06-26T00:27:34.691Z,90.67
2019-06-26T00:31:55.296Z,91.17
2019-06-26T00:36:16.268Z,91.29
2019-06-26T00:40:37.806Z,91.57
2019-06-26T00:44:58.601Z,91.36
2019-06-26T00:49:20.179Z,91.92
2019-06-26T00:53:41.361Z,91.94
2019-06-26T00:58:01.622Z,92.24
2019-06-26T01:02:22.672Z,92.42
2019-06-26T01:06:46.934Z,92.53
2019-06-26T01:11:08.001Z,92.80
2019-06-26T01:15:28.866Z,92.67
2019-06-26T01:19:49.853Z,92.71
2019-06-26T01:24:09.996Z,92.92
2019-06-26T01:28:30.652Z,93.08
2019-06-26T01:32:53.118Z,92.86
2019-06-26T01:37:14.135Z,92.95
2019-06-26T01:41:34.600Z,92.99
2019-06-26T01:45:55.453Z,92.95
2019-06-26T01:50:16.933Z,93.17
2019-06-26T01:54:37.703Z,93.17
2019-06-26T01:58:59.059Z,93.31
2019-06-26T02:03:19.854Z,93.43
2019-06-26T02:07:41.122Z,93.35
2019-06-26T02:12:01.466Z,93.39
2019-06-26T02:16:21.752Z,93.36
2019-06-26T02:20:42.692Z,93.34
2019-06-26T02:25:03.739Z,93.46
2019-06-26T02:29:24.342Z,93.31
2019-06-26T02:33:45.406Z,93.42
2019-06-26T02:38:05.365Z,93.52
2019-06-26T02:42:26.207Z,93.25
2019-06-26T02:46:47.002Z,93.35
2019-06-26T02:51:07.339Z,93.62
2019-06-26T02:55:28.091Z,93.57
2019-06-26T02:59:49.269Z,93.46
2019-06-26T03:04:10.429Z,93.18
2019-06-26T03:08:31.717Z,93.36
2019-06-26T03:12:52.283Z,93.13
2019-06-26T03:17:13.436Z,93.40
2019-06-26T03:21:33.823Z,92.63
2019-06-26T03:25:54.045Z,92.32
2019-06-26T03:30:14.664Z,92.36
2019-06-26T03:34:35.451Z,91.91
2019-06-26T03:38:56.162Z,92.11
2019-06-26T03:43:16.900Z,92.04
2019-06-26T03:47:37.775Z,90.99
2019-06-26T03:51:58.977Z,91.12
2019-06-26T03:56:19.516Z,91.51
2019-06-26T04:00:41.794Z,91.62
2019-06-26T04:05:02.289Z,90.24
2019-06-26T04:09:22.719Z,90.10
2019-06-26T04:13:43.056Z,90.10
2019-06-26T04:18:04.146Z,90.02
2019-06-26T04:22:24.918Z,89.20
2019-06-26T04:26:45.573Z,89.27
2019-06-26T04:31:06.690Z,88.35
2019-06-26T04:35:27.955Z,86.12
2019-06-26T04:39:48.932Z,85.62
2019-06-26T04:44:10.074Z,84.92
2019-06-26T04:48:30.466Z,84.87
2019-06-26T04:52:50.688Z,84.39
2019-06-26T04:57:11.146Z,84.41
2019-06-26T05:01:32.333Z,84.05
2019-06-26T05:05:52.478Z,83.70
2019-06-26T05:10:15.477Z,83.33
2019-06-26T05:14:35.748Z,83.80
2019-06-26T05:18:56.407Z,83.58
2019-06-26T05:23:17.125Z,83.51
2019-06-26T05:27:37.688Z,82.61
2019-06-26T05:31:58.512Z,81.84
2019-06-26T05:36:19.138Z,81.46
2019-06-26T05:40:40.012Z,81.83
2019-06-26T05:45:00.728Z,82.16
2019-06-26T05:49:21.297Z,81.63
2019-06-26T05:53:42.530Z,82.17
2019-06-26T05:58:03.318Z,81.19
2019-06-26T06:02:23.678Z,80.78
2019-06-26T06:06:44.187Z,80.24
2019-06-26T06:11:04.689Z,79.57
2019-06-26T06:15:28.962Z,79.26
2019-06-26T06:19:49.601Z,78.64
2019-06-26T06:24:11.409Z,79.11
2019-06-26T06:28:31.452Z,77.66
2019-06-26T06:32:51.670Z,77.16
2019-06-26T06:37:11.933Z,77.04
2019-06-26T06:41:32.745Z,76.55
2019-06-26T06:45:53.426Z,74.38
2019-06-26T06:50:14.610Z,73.28
2019-06-26T06:54:35.093Z,72.97
2019-06-26T06:58:56.450Z,72.81
2019-06-26T07:03:17.629Z,73.94
2019-06-26T07:07:38.528Z,72.80
2019-06-26T07:11:59.519Z,73.54
2019-06-26T07:16:20.450Z,72.49
2019-06-26T07:20:44.565Z,72.34
2019-06-26T07:25:04.014Z,71.47
2019-06-26T07:29:26.581Z,72.26
2019-06-26T07:33:47.153Z,72.34
2019-06-26T07:38:08.471Z,72.68
2019-06-26T07:42:29.026Z,71.28
2019-06-26T07:46:49.513Z,70.84
2019-06-26T07:51:10.211Z,70.50
2019-06-26T07:55:32.796Z,67.74
2019-06-26T07:59:53.576Z,66.77
2019-06-26T08:04:14.443Z,65.53
2019-06-26T08:08:37.870Z,65.93
2019-06-26T08:12:58.427Z,63.63
2019-06-26T08:17:19.201Z,62.30
2019-06-26T08:21:39.886Z,63.53
2019-06-26T08:26:03.341Z,63.13
2019-06-26T08:30:25.122Z,63.10
2019-06-26T08:34:46.209Z,63.72
2019-06-26T08:39:07.799Z,65.20
2019-06-26T08:43:31.221Z,65.14
2019-06-26T08:47:50.965Z,66.60
2019-06-26T08:52:11.542Z,63.97
2019-06-26T08:56:33.282Z,66.04
2019-06-26T09:00:53.733Z,63.68
2019-06-26T09:05:13.890Z,63.55
2019-06-26T09:09:34.223Z,61.89
2019-06-26T09:13:55.477Z,62.42
2019-06-26T09:18:31.059Z,63.70
2019-06-26T09:22:38.418Z,61.43
2019-06-26T09:26:58.751Z,60.39
2019-06-26T09:31:19.443Z,59.80
2019-06-26T09:35:40.190Z,57.46
2019-06-26T09:40:00.891Z,57.51
2019-06-26T09:44:20.685Z,56.90
2019-06-26T09:48:52.210Z,54.67
2019-06-26T09:53:05.407Z,55.87
2019-06-26T09:57:24.740Z,54.52
2019-06-26T10:01:45.922Z,54.93
2019-06-26T10:06:07.233Z,53.64
2019-06-26T10:10:28.447Z,52.97
2019-06-26T10:14:49.408Z,52.77
2019-06-26T10:19:11.090Z,51.60
2019-06-26T10:23:32.196Z,53.92
2019-06-26T10:27:52.616Z,52.46
2019-06-26T10:32:13.765Z,52.02
2019-06-26T10:36:36.127Z,53.38
2019-06-26T10:40:57.172Z,54.59
2019-06-26T10:45:18.020Z,52.61
2019-06-26T10:49:38.241Z,50.54
2019-06-26T10:53:59.380Z,51.12
2019-06-26T10:58:20.220Z,52.55
2019-06-26T11:02:41.118Z,53.56
2019-06-26T11:07:01.751Z,53.31
2019-06-26T11:11:21.928Z,53.62
2019-06-26T11:15:42.511Z,52.89
2019-06-26T11:20:03.321Z,52.81
2019-06-26T11:24:23.209Z,50.68
2019-06-26T11:28:44.031Z,54.69
2019-06-26T11:33:04.436Z,52.44
2019-06-26T11:37:25.235Z,52.80
2019-06-26T11:41:46.653Z,53.28
2019-06-26T11:46:07.428Z,52.56
2019-06-26T11:50:28.579Z,51.64
2019-06-26T11:55:01.972Z,52.78
2019-06-26T11:59:11.567Z,52.82
2019-06-26T12:03:32.244Z,53.81
2019-06-26T12:07:53.267Z,52.15
2019-06-26T12:12:15.058Z,53.07
2019-06-26T12:16:35.745Z,51.95
2019-06-26T12:20:59.355Z,48.92
2019-06-26T12:25:20.994Z,48.29
2019-06-26T12:29:42.034Z,45.05
2019-06-26T12:34:03.250Z,44.79
2019-06-26T12:38:24.794Z,45.06
2019-06-26T12:42:45.799Z,45.70
2019-06-26T12:47:06.446Z,44.18
2019-06-26T12:51:27.509Z,44.62
2019-06-26T12:55:48.066Z,44.92
2019-06-26T13:00:09.429Z,46.39
2019-06-26T13:04:29.232Z,46.90
2019-06-26T13:08:50.240Z,48.75
2019-06-26T13:13:10.704Z,49.08
2019-06-26T13:17:30.816Z,48.97
2019-06-26T13:21:51.278Z,50.01
2019-06-26T13:26:12.510Z,52.60
2019-06-26T13:30:38.898Z,52.88
2019-06-26T13:34:59.941Z,53.16
2019-06-26T13:39:20.536Z,53.82
2019-06-26T13:43:41.223Z,54.06
2019-06-26T13:48:02.500Z,54.50
2019-06-26T13:52:24.673Z,52.93
2019-06-26T13:56:45.435Z,50.43
2019-06-26T14:01:06.641Z,49.48
2019-06-26T14:05:29.577Z,49.61
2019-06-26T14:09:49.602Z,49.42
2019-06-26T14:14:09.775Z,46.24
2019-06-26T14:18:30.673Z,48.33
2019-06-26T14:22:51.565Z,48.26
2019-06-26T14:27:12.625Z,49.02
2019-06-26T14:31:33.623Z,49.76
2019-06-26T14:35:54.664Z,50.82
2019-06-26T14:40:18.193Z,51.70
2019-06-26T14:44:41.321Z,52.50
2019-06-26T14:49:04.224Z,52.33
2019-06-26T14:53:25.084Z,53.27
2019-06-26T14:57:45.663Z,54.24
2019-06-26T15:02:07.083Z,54.23
2019-06-26T15:06:28.140Z,55.30
2019-06-26T15:10:48.401Z,58.34
2019-06-26T15:15:09.339Z,61.15
2019-06-26T15:19:29.753Z,62.83
2019-06-26T15:23:50.309Z,65.46
2019-06-26T15:28:11.415Z,66.07
2019-06-26T15:32:32.903Z,67.34
2019-06-26T15:36:53.737Z,67.71
2019-06-26T15:41:13.833Z,67.61
2019-06-26T15:45:34.899Z,70.57
2019-06-26T15:49:55.785Z,72.52
2019-06-26T15:54:17.508Z,72.71
2019-06-26T15:58:37.500Z,73.88
2019-06-26T16:02:58.472Z,74.55
2019-06-26T16:07:19.143Z,76.37
2019-06-26T16:11:39.798Z,76.93
2019-06-26T16:16:00.678Z,77.72
2019-06-26T16:20:21.057Z,77.35
2019-06-26T16:24:41.666Z,79.01
2019-06-26T16:29:02.754Z,79.13
2019-06-26T16:33:24.115Z,80.52
2019-06-26T16:37:45.005Z,80.41
2019-06-26T16:42:06.133Z,81.54
2019-06-26T16:46:26.653Z,81.72
2019-06-26T16:50:47.449Z,82.25
2019-06-26T16:55:08.212Z,83.02
2019-06-26T16:59:28.676Z,83.64
2019-06-26T17:03:49.417Z,83.13
2019-06-26T17:08:09.519Z,83.92
2019-06-26T17:12:30.604Z,85.03
2019-06-26T17:16:51.761Z,84.74
2019-06-26T17:21:11.947Z,85.34
2019-06-26T17:25:34.932Z,85.40
2019-06-26T17:29:54.963Z,85.30
2019-06-26T17:34:16.102Z,86.26
2019-06-26T17:38:37.875Z,85.76
2019-06-26T17:43:11.376Z,85.65
2019-06-26T17:47:20.491Z,86.18
2019-06-26T17:51:41.734Z,87.50
2019-06-26T17:56:07.730Z,87.31
2019-06-26T18:00:32.281Z,86.66
2019-06-26T18:04:55.025Z,88.23
2019-06-26T18:09:14.767Z,88.83
2019-06-26T18:13:35.298Z,89.79
2019-06-26T18:17:55.595Z,89.29
2019-06-26T18:22:16.052Z,88.84
2019-06-26T18:26:36.571Z,89.56
2019-06-26T18:30:57.375Z,89.65
2019-06-26T18:35:17.879Z,89.37
2019-06-26T18:39:38.066Z,89.87
2019-06-26T18:43:58.249Z,90.20
2019-06-26T18:48:20.261Z,90.50
2019-06-26T18:52:43.287Z,90.64
2019-06-26T18:57:11.470Z,91.07
2019-06-26T19:01:34.240Z,91.16
2019-06-26T19:05:54.409Z,91.32
2019-06-26T19:10:15.209Z,91.56
2019-06-26T19:14:36.649Z,91.94
2019-06-26T19:18:58.081Z,91.79
2019-06-26T19:23:22.501Z,91.95
2019-06-26T19:27:44.627Z,92.03
2019-06-26T19:32:08.220Z,92.13
2019-06-26T19:36:28.908Z,92.59
2019-06-26T19:40:48.890Z,91.29
2019-06-26T19:45:11.111Z,90.85
2019-06-26T19:49:32.930Z,91.37
2019-06-26T19:53:53.705Z,91.27
2019-06-26T19:58:13.891Z,91.52
2019-06-26T20:02:34.117Z,90.87
2019-06-26T20:06:54.512Z,91.05
2019-06-26T20:11:15.042Z,91.28
2019-06-26T20:15:35.827Z,91.06
2019-06-26T20:19:56.521Z,91.16
2019-06-26T20:24:16.699Z,91.40
2019-06-26T20:28:37.188Z,91.54
2019-06-26T20:32:57.581Z,91.25
2019-06-26T20:37:18.696Z,91.38
2019-06-26T20:41:39.435Z,91.09
2019-06-26T20:45:59.381Z,90.82
2019-06-26T20:50:19.296Z,90.97
2019-06-26T20:54:40.057Z,90.73
2019-06-26T20:59:00.943Z,90.64
2019-06-26T21:03:21.494Z,91.21
2019-06-26T21:07:41.962Z,91.83
2019-06-26T21:12:02.773Z,91.59
2019-06-26T21:16:22.808Z,92.16
2019-06-26T21:20:43.375Z,92.15
2019-06-26T21:25:17.543Z,91.94
2019-06-26T21:29:25.973Z,91.88
2019-06-26T21:33:46.007Z,91.90
2019-06-26T21:38:06.714Z,91.75
2019-06-26T21:42:28.008Z,91.81
2019-06-26T21:46:48.806Z,92.09
2019-06-26T21:51:09.047Z,92.42
2019-06-26T21:55:34.367Z,92.40
2019-06-26T22:00:11.019Z,92.06
2019-06-26T22:04:49.200Z,92.19
2019-06-26T22:09:12.607Z,92.44
2019-06-26T22:13:34.367Z,92.97
2019-06-26T22:17:55.240Z,93.05
2019-06-26T22:22:15.824Z,93.12
2019-06-26T22:26:37.784Z,93.38
2019-06-26T22:30:58.464Z,93.66
2019-06-26T22:35:19.140Z,93.60
2019-06-26T22:39:40.917Z,93.90
2019-06-26T22:44:01.688Z,94.00
2019-06-26T22:48:21.684Z,93.96
2019-06-26T22:52:42.543Z,94.04
2019-06-26T22:57:03.561Z,94.27
2019-06-26T23:01:24.062Z,94.40
2019-06-26T23:05:44.773Z,94.33
2019-06-26T23:10:05.282Z,94.49
2019-06-26T23:14:25.981Z,94.59
2019-06-26T23:18:46.831Z,94.59
2019-06-26T23:23:08.040Z,94.63
2019-06-26T23:27:27.812Z,94.62
2019-06-26T23:31:48.333Z,94.75
2019-06-26T23:36:10.424Z,94.72
2019-06-26T23:40:30.736Z,95.00
2019-06-26T23:44:51.216Z,95.01
2019-06-26T23:49:11.681Z,94.89
2019-06-26T23:53:32.674Z,94.88
2019-06-26T23:57:59.012Z,94.94
