createdAt,value
2017-03-15T00:00:05.958Z,10.60
2017-03-15T00:01:06.034Z,10.60
2017-03-15T00:02:06.051Z,10.60
2017-03-15T00:09:18.762Z,10.70
2017-03-15T00:10:18.771Z,10.60
2017-03-15T00:11:19.483Z,10.50
2017-03-15T00:12:19.499Z,10.60
2017-03-15T00:13:21.426Z,10.60
2017-03-15T00:14:22.239Z,10.60
2017-03-15T00:15:22.235Z,10.60
2017-03-15T00:16:22.234Z,10.60
2017-03-15T00:17:22.531Z,10.70
2017-03-15T00:18:22.496Z,10.60
2017-03-15T00:19:22.481Z,10.60
2017-03-15T00:20:22.539Z,10.60
2017-03-15T00:21:22.543Z,10.60
2017-03-15T00:22:22.567Z,10.60
2017-03-15T00:23:22.666Z,10.60
2017-03-15T00:24:22.639Z,10.60
2017-03-15T00:25:23.391Z,10.40
2017-03-15T00:26:23.350Z,10.60
2017-03-15T00:27:23.332Z,10.60
2017-03-15T00:28:23.280Z,10.70
2017-03-15T00:29:23.213Z,10.70
2017-03-15T00:30:23.226Z,10.70
2017-03-15T00:31:23.240Z,10.70
2017-03-15T00:32:23.387Z,10.70
2017-03-15T00:33:23.371Z,10.70
2017-03-15T00:34:23.352Z,10.70
2017-03-15T00:35:23.383Z,10.70
2017-03-15T00:36:23.466Z,10.70
2017-03-15T00:37:23.477Z,10.60
2017-03-15T00:38:23.474Z,10.60
2017-03-15T00:39:24.254Z,10.40
2017-03-15T00:40:24.328Z,10.50
2017-03-15T00:41:24.305Z,10.40
2017-03-15T00:42:24.267Z,10.40
2017-03-15T00:43:24.309Z,10.40
2017-03-15T00:44:24.282Z,10.40
2017-03-15T00:45:24.295Z,10.40
2017-03-15T00:46:24.318Z,10.40
2017-03-15T00:47:24.279Z,10.40
2017-03-15T00:48:24.242Z,10.40
2017-03-15T00:49:24.194Z,10.60
2017-03-15T00:50:24.250Z,10.30
2017-03-15T00:51:24.251Z,10.30
2017-03-15T00:52:24.938Z,10.40
2017-03-15T00:53:24.942Z,10.20
2017-03-15T00:54:24.962Z,10.20
2017-03-15T00:55:24.983Z,10.10
2017-03-15T00:56:25.034Z,10.10
2017-03-15T00:57:25.069Z,10.20
2017-03-15T00:58:25.023Z,10.20
2017-03-15T00:59:24.961Z,10.10
2017-03-15T01:00:24.968Z,10.10
2017-03-15T01:01:24.997Z,10.10
2017-03-15T01:02:25.029Z,10.10
2017-03-15T01:03:25.037Z,10.10
2017-03-15T01:04:24.996Z,10.10
2017-03-15T01:05:25.011Z,10.10
2017-03-15T01:06:25.030Z,10.10
2017-03-15T01:07:24.991Z,10.10
2017-03-15T01:08:25.290Z,10.10
2017-03-15T01:09:26.115Z,10.40
2017-03-15T01:10:26.186Z,10.10
2017-03-15T01:11:26.150Z,10.10
2017-03-15T01:12:26.195Z,10.10
2017-03-15T01:13:26.885Z,10.00
2017-03-15T01:14:26.844Z,10.00
2017-03-15T01:15:26.906Z,10.00
2017-03-15T01:16:26.845Z,10.00
2017-03-15T01:17:26.850Z,10.00
2017-03-15T01:18:26.860Z,10.00
2017-03-15T01:19:26.882Z,10.00
2017-03-15T01:20:26.902Z,10.00
2017-03-15T01:21:26.850Z,10.00
2017-03-15T01:22:26.794Z,10.00
2017-03-15T01:23:26.760Z,10.00
2017-03-15T01:24:27.084Z,9.90
2017-03-15T01:25:27.057Z,9.90
2017-03-15T01:26:27.027Z,9.90
2017-03-15T01:27:30.535Z,9.90
2017-03-15T01:28:35.004Z,9.90
2017-03-15T01:29:36.540Z,10.00
2017-03-15T01:30:43.820Z,10.00
2017-03-15T01:31:43.881Z,9.90
2017-03-15T01:32:43.843Z,9.90
2017-03-15T01:33:43.824Z,9.90
2017-03-15T01:34:43.814Z,9.90
2017-03-15T01:35:43.844Z,9.80
2017-03-15T01:36:43.821Z,9.90
2017-03-15T01:37:44.523Z,9.60
2017-03-15T01:38:45.218Z,9.90
2017-03-15T01:39:45.172Z,9.80
2017-03-15T01:40:45.150Z,9.80
2017-03-15T01:41:45.875Z,9.80
2017-03-15T01:42:45.979Z,9.90
2017-03-15T01:43:45.985Z,9.90
2017-03-15T01:44:46.003Z,9.80
2017-03-15T01:45:46.775Z,10.00
2017-03-15T01:46:46.792Z,9.80
2017-03-15T01:47:46.783Z,9.90
2017-03-15T01:48:46.808Z,9.80
2017-03-15T01:49:46.783Z,9.80
2017-03-15T01:50:46.833Z,9.80
2017-03-15T01:51:46.832Z,9.90
2017-03-15T01:52:46.816Z,9.80
2017-03-15T01:53:46.856Z,9.90
2017-03-15T01:54:46.868Z,9.90
2017-03-15T01:55:46.850Z,9.90
2017-03-15T01:56:46.821Z,9.90
2017-03-15T01:57:46.876Z,9.90
2017-03-15T01:58:46.823Z,9.90
2017-03-15T01:59:46.785Z,9.90
2017-03-15T02:00:46.852Z,9.90
2017-03-15T02:01:46.799Z,9.90
2017-03-15T02:02:46.780Z,9.90
2017-03-15T02:03:46.748Z,9.90
2017-03-15T02:04:46.901Z,9.90
2017-03-15T02:05:46.992Z,9.90
2017-03-15T02:06:46.966Z,10.00
2017-03-15T02:07:46.951Z,9.90
2017-03-15T02:08:46.926Z,10.00
2017-03-15T02:09:46.941Z,9.90
2017-03-15T02:10:46.970Z,9.90
2017-03-15T02:11:47.716Z,9.90
2017-03-15T02:12:47.707Z,9.90
2017-03-15T02:13:47.718Z,9.90
2017-03-15T02:14:47.705Z,10.00
2017-03-15T02:15:47.748Z,10.00
2017-03-15T02:16:47.789Z,10.00
2017-03-15T02:17:47.804Z,10.00
2017-03-15T02:18:47.788Z,10.10
2017-03-15T02:19:47.785Z,10.00
2017-03-15T02:20:47.973Z,10.00
2017-03-15T02:21:47.967Z,10.10
2017-03-15T02:22:47.995Z,10.10
2017-03-15T02:23:48.047Z,10.10
2017-03-15T02:24:48.056Z,10.20
2017-03-15T02:25:48.066Z,10.40
2017-03-15T02:26:48.051Z,10.20
2017-03-15T02:27:48.026Z,10.20
2017-03-15T02:28:48.090Z,10.20
2017-03-15T02:29:48.051Z,10.20
2017-03-15T02:30:48.058Z,10.20
2017-03-15T02:31:48.002Z,10.20
2017-03-15T02:32:47.975Z,10.20
2017-03-15T02:33:47.967Z,10.20
2017-03-15T02:34:47.972Z,10.20
2017-03-15T02:35:48.159Z,10.10
2017-03-15T02:36:48.131Z,10.10
2017-03-15T02:37:48.124Z,10.00
2017-03-15T02:38:48.155Z,9.90
2017-03-15T02:39:48.108Z,10.10
2017-03-15T02:40:48.120Z,10.30
2017-03-15T02:41:48.105Z,10.10
2017-03-15T02:42:48.074Z,10.20
2017-03-15T02:43:48.066Z,10.10
2017-03-15T02:44:48.030Z,10.10
2017-03-15T02:45:48.159Z,10.10
2017-03-15T02:46:49.003Z,10.00
2017-03-15T02:47:48.948Z,10.50
2017-03-15T02:48:48.953Z,10.10
2017-03-15T02:49:48.928Z,10.10
2017-03-15T02:50:48.915Z,10.10
2017-03-15T02:51:48.937Z,10.40
2017-03-15T02:52:48.936Z,10.40
2017-03-15T02:53:48.962Z,10.10
2017-03-15T02:54:48.947Z,10.10
2017-03-15T02:55:49.722Z,10.00
2017-03-15T02:56:49.730Z,10.10
2017-03-15T02:57:49.773Z,10.20
2017-03-15T02:58:49.743Z,10.30
2017-03-15T02:59:49.757Z,10.10
2017-03-15T03:00:49.763Z,10.20
2017-03-15T03:01:49.834Z,10.10
2017-03-15T03:02:49.871Z,10.10
2017-03-15T03:03:49.915Z,10.20
2017-03-15T03:04:49.885Z,10.30
2017-03-15T03:05:49.859Z,10.20
2017-03-15T03:06:49.987Z,10.30
2017-03-15T03:07:50.035Z,10.30
2017-03-15T03:08:50.021Z,10.40
2017-03-15T03:09:50.011Z,10.40
2017-03-15T03:10:50.000Z,10.40
2017-03-15T03:11:49.986Z,10.40
2017-03-15T03:12:49.962Z,10.40
2017-03-15T03:13:49.932Z,10.40
2017-03-15T03:14:49.914Z,10.40
2017-03-15T03:15:49.845Z,10.30
2017-03-15T03:16:49.839Z,10.40
2017-03-15T03:17:49.894Z,10.40
2017-03-15T03:18:49.882Z,10.40
2017-03-15T03:19:49.837Z,10.40
2017-03-15T03:20:50.174Z,10.50
2017-03-15T03:21:50.130Z,10.40
2017-03-15T03:22:50.127Z,10.40
2017-03-15T03:23:50.115Z,10.40
2017-03-15T03:24:50.123Z,10.40
2017-03-15T03:25:51.239Z,10.40
2017-03-15T03:26:51.243Z,10.40
2017-03-15T03:27:51.189Z,10.60
2017-03-15T03:28:51.157Z,10.40
2017-03-15T03:29:51.144Z,10.40
2017-03-15T03:30:51.089Z,10.40
2017-03-15T03:31:51.065Z,10.40
2017-03-15T03:32:51.050Z,10.40
2017-03-15T03:33:51.015Z,10.40
2017-03-15T03:34:50.987Z,10.40
2017-03-15T03:35:50.974Z,10.60
2017-03-15T03:36:50.940Z,10.50
2017-03-15T03:37:51.098Z,10.40
2017-03-15T03:38:51.046Z,10.50
2017-03-15T03:39:50.993Z,10.40
2017-03-15T03:40:50.987Z,10.40
2017-03-15T03:41:50.916Z,10.40
2017-03-15T03:42:50.879Z,10.30
2017-03-15T03:43:51.687Z,10.30
2017-03-15T03:44:51.663Z,10.40
2017-03-15T03:45:51.610Z,10.40
2017-03-15T03:46:51.574Z,10.40
2017-03-15T03:47:51.529Z,10.40
2017-03-15T03:48:51.555Z,10.40
2017-03-15T03:49:51.508Z,10.40
2017-03-15T03:50:51.478Z,10.40
2017-03-15T03:51:51.444Z,10.40
2017-03-15T03:52:51.567Z,10.40
2017-03-15T03:53:51.552Z,10.40
2017-03-15T03:54:51.511Z,10.40
2017-03-15T03:55:51.486Z,10.40
2017-03-15T03:56:51.468Z,10.40
2017-03-15T03:57:51.437Z,10.50
2017-03-15T03:58:51.414Z,10.50
2017-03-15T03:59:51.400Z,10.50
2017-03-15T04:00:51.420Z,10.50
2017-03-15T04:01:51.392Z,10.50
2017-03-15T04:02:51.351Z,10.40
2017-03-15T04:03:51.358Z,10.50
2017-03-15T04:04:52.095Z,10.50
2017-03-15T04:05:52.076Z,10.30
2017-03-15T04:06:52.794Z,10.30
2017-03-15T04:07:53.511Z,10.50
2017-03-15T04:08:54.267Z,10.40
2017-03-15T04:09:54.282Z,10.50
2017-03-15T04:10:54.252Z,10.60
2017-03-15T04:11:54.977Z,10.80
2017-03-15T04:12:54.955Z,10.60
2017-03-15T04:13:54.958Z,10.60
2017-03-15T04:14:55.029Z,10.60
2017-03-15T04:15:55.010Z,10.60
2017-03-15T04:16:55.763Z,10.80
2017-03-15T04:17:55.731Z,10.60
2017-03-15T04:18:56.425Z,10.70
2017-03-15T04:19:56.413Z,10.60
2017-03-15T04:20:56.374Z,10.60
2017-03-15T04:21:56.491Z,10.60
2017-03-15T04:22:56.472Z,10.60
2017-03-15T04:23:56.432Z,10.60
2017-03-15T04:24:56.408Z,10.60
2017-03-15T04:25:56.373Z,10.60
2017-03-15T04:26:56.373Z,10.90
2017-03-15T04:27:56.361Z,10.60
2017-03-15T04:28:56.326Z,10.60
2017-03-15T04:29:56.343Z,10.70
2017-03-15T04:30:56.311Z,10.60
2017-03-15T04:31:56.271Z,10.70
2017-03-15T04:32:56.237Z,10.70
2017-03-15T04:33:56.211Z,10.70
2017-03-15T04:34:56.253Z,10.60
2017-03-15T04:35:56.230Z,10.70
2017-03-15T04:36:56.237Z,10.60
2017-03-15T04:37:56.211Z,10.60
2017-03-15T04:38:56.202Z,10.60
2017-03-15T04:39:56.201Z,10.60
2017-03-15T04:40:57.011Z,10.50
2017-03-15T04:41:57.771Z,10.40
2017-03-15T04:42:57.743Z,10.50
2017-03-15T04:43:58.481Z,10.50
2017-03-15T04:44:58.445Z,10.70
2017-03-15T04:45:58.458Z,10.60
2017-03-15T04:46:58.454Z,10.60
2017-03-15T04:47:58.474Z,10.60
2017-03-15T04:48:58.431Z,10.60
2017-03-15T04:49:58.407Z,10.60
2017-03-15T04:50:58.411Z,10.60
2017-03-15T04:51:58.418Z,10.70
2017-03-15T04:52:58.403Z,10.70
2017-03-15T04:53:58.389Z,10.70
2017-03-15T04:54:58.403Z,10.60
2017-03-15T04:55:58.402Z,10.60
2017-03-15T04:56:58.382Z,10.50
2017-03-15T04:57:58.370Z,10.50
2017-03-15T04:58:58.327Z,10.50
2017-03-15T04:59:58.291Z,10.50
2017-03-15T05:00:58.283Z,10.50
2017-03-15T05:01:58.999Z,10.40
2017-03-15T05:02:58.960Z,10.50
2017-03-15T05:03:58.956Z,10.70
2017-03-15T05:04:58.954Z,10.50
2017-03-15T05:05:59.055Z,10.60
2017-03-15T05:06:59.021Z,10.60
2017-03-15T05:07:59.035Z,10.60
2017-03-15T05:08:59.023Z,10.60
2017-03-15T05:09:59.041Z,10.60
2017-03-15T05:10:59.794Z,10.70
2017-03-15T05:11:59.865Z,10.60
2017-03-15T05:12:59.824Z,10.60
2017-03-15T05:14:00.433Z,10.60
2017-03-15T05:15:00.407Z,10.60
2017-03-15T05:16:00.434Z,10.70
2017-03-15T05:17:00.415Z,10.60
2017-03-15T05:18:00.390Z,10.70
2017-03-15T05:19:01.081Z,10.70
2017-03-15T05:20:01.054Z,10.60
2017-03-15T05:21:01.138Z,10.70
2017-03-15T05:22:01.190Z,10.70
2017-03-15T05:23:01.203Z,10.60
2017-03-15T05:24:01.151Z,10.60
2017-03-15T05:25:05.856Z,10.60
2017-03-15T05:26:06.138Z,10.80
2017-03-15T05:27:06.112Z,10.70
2017-03-15T05:28:06.099Z,10.60
2017-03-15T05:29:06.089Z,10.70
2017-03-15T05:30:06.057Z,10.70
2017-03-15T05:31:06.864Z,10.80
2017-03-15T05:32:06.878Z,10.60
2017-03-15T05:33:06.834Z,10.60
2017-03-15T05:34:06.812Z,10.70
2017-03-15T05:35:06.822Z,10.60
2017-03-15T05:36:06.929Z,10.70
2017-03-15T05:37:07.038Z,10.60
2017-03-15T05:38:07.043Z,10.60
2017-03-15T05:39:08.483Z,10.70
2017-03-15T05:40:08.563Z,10.70
2017-03-15T05:41:08.881Z,10.70
2017-03-15T05:42:09.533Z,10.70
2017-03-15T05:43:09.744Z,10.70
2017-03-15T05:44:09.708Z,10.70
2017-03-15T05:45:09.782Z,10.60
2017-03-15T05:46:09.757Z,10.70
2017-03-15T05:47:09.755Z,10.70
2017-03-15T05:48:09.742Z,10.60
2017-03-15T05:49:09.747Z,10.60
2017-03-15T05:50:09.767Z,10.60
2017-03-15T05:51:09.804Z,10.60
2017-03-15T05:52:09.792Z,10.60
2017-03-15T05:53:09.022Z,10.90
2017-03-15T05:54:09.027Z,10.60
2017-03-15T05:55:09.104Z,10.60
2017-03-15T05:56:09.871Z,10.60
2017-03-15T05:57:09.869Z,10.60
2017-03-15T05:58:11.135Z,10.50
2017-03-15T05:59:11.119Z,10.50
2017-03-15T06:00:11.062Z,10.50
2017-03-15T06:01:11.774Z,10.50
2017-03-15T06:02:11.778Z,10.50
2017-03-15T06:03:11.768Z,10.50
2017-03-15T06:04:12.291Z,10.70
2017-03-15T06:05:12.242Z,10.70
2017-03-15T06:06:12.216Z,10.60
2017-03-15T06:07:12.239Z,10.50
2017-03-15T06:08:12.185Z,10.50
2017-03-15T06:09:12.180Z,10.50
2017-03-15T06:10:12.171Z,10.60
2017-03-15T06:11:12.247Z,10.80
2017-03-15T06:12:12.281Z,10.60
2017-03-15T06:13:12.247Z,10.60
2017-03-15T06:14:12.227Z,10.60
2017-03-15T06:15:12.208Z,10.60
2017-03-15T06:16:12.174Z,10.60
2017-03-15T06:17:12.151Z,10.60
2017-03-15T06:18:12.127Z,10.40
2017-03-15T06:19:12.117Z,10.60
2017-03-15T06:20:12.096Z,10.60
2017-03-15T06:21:12.123Z,10.60
2017-03-15T06:22:12.139Z,10.60
2017-03-15T06:23:12.123Z,10.60
2017-03-15T06:24:12.125Z,10.60
2017-03-15T06:25:12.155Z,10.60
2017-03-15T06:26:12.911Z,10.70
2017-03-15T06:27:12.955Z,10.40
2017-03-15T06:28:12.966Z,10.60
2017-03-15T06:29:12.970Z,10.60
2017-03-15T06:30:14.389Z,10.70
2017-03-15T06:31:14.413Z,10.60
2017-03-15T06:32:14.417Z,10.60
2017-03-15T06:33:14.402Z,10.40
2017-03-15T06:34:14.478Z,10.60
2017-03-15T06:35:14.590Z,10.70
2017-03-15T06:36:14.598Z,10.30
2017-03-15T06:37:14.600Z,10.70
2017-03-15T06:38:14.570Z,10.60
2017-03-15T06:39:14.608Z,10.60
2017-03-15T06:40:14.590Z,10.60
2017-03-15T06:41:14.566Z,10.70
2017-03-15T06:42:14.591Z,10.70
2017-03-15T06:43:14.558Z,10.60
2017-03-15T06:44:14.606Z,10.70
2017-03-15T06:45:15.356Z,10.70
2017-03-15T06:46:15.345Z,10.70
2017-03-15T06:47:15.330Z,10.70
2017-03-15T06:48:15.383Z,10.70
2017-03-15T06:49:15.346Z,10.80
2017-03-15T06:50:15.368Z,10.80
2017-03-15T06:51:16.125Z,10.70
2017-03-15T06:52:16.930Z,10.70
2017-03-15T06:53:17.682Z,10.80
2017-03-15T06:54:17.667Z,10.80
2017-03-15T06:55:17.633Z,10.70
2017-03-15T06:56:17.702Z,10.70
2017-03-15T06:57:17.718Z,10.80
2017-03-15T06:58:17.726Z,10.70
2017-03-15T06:59:17.746Z,10.70
2017-03-15T07:00:17.778Z,10.70
2017-03-15T07:01:18.106Z,10.70
2017-03-15T07:02:21.361Z,10.70
2017-03-15T07:03:21.382Z,10.80
2017-03-15T07:04:21.350Z,10.70
2017-03-15T07:05:21.326Z,10.80
2017-03-15T07:06:21.375Z,10.80
2017-03-15T07:07:21.624Z,10.90
2017-03-15T07:08:22.843Z,10.80
2017-03-15T07:09:22.808Z,10.90
2017-03-15T07:10:23.606Z,10.80
2017-03-15T07:11:23.750Z,11.00
2017-03-15T07:12:24.115Z,11.00
2017-03-15T07:13:24.937Z,11.20
2017-03-15T07:14:24.981Z,11.10
2017-03-15T07:15:25.818Z,11.20
2017-03-15T07:16:26.530Z,11.40
2017-03-15T07:17:26.592Z,11.30
2017-03-15T07:18:26.563Z,11.30
2017-03-15T07:19:26.665Z,11.30
2017-03-15T07:20:26.694Z,11.30
2017-03-15T07:21:26.726Z,11.30
2017-03-15T07:22:26.772Z,11.30
2017-03-15T07:23:26.771Z,11.30
2017-03-15T07:24:26.758Z,11.40
2017-03-15T07:25:26.816Z,11.40
2017-03-15T07:26:26.828Z,11.40
2017-03-15T07:27:26.889Z,11.50
2017-03-15T07:28:26.967Z,11.50
2017-03-15T07:29:27.043Z,11.60
2017-03-15T07:30:27.065Z,11.60
2017-03-15T07:31:27.163Z,11.60
2017-03-15T07:32:27.275Z,11.60
2017-03-15T07:33:27.280Z,11.60
2017-03-15T07:34:27.370Z,11.60
2017-03-15T07:35:27.331Z,11.60
2017-03-15T07:36:27.323Z,11.60
2017-03-15T07:37:27.377Z,11.60
2017-03-15T07:38:27.377Z,11.60
2017-03-15T07:39:28.148Z,11.60
2017-03-15T07:40:28.147Z,11.80
2017-03-15T07:41:28.140Z,12.00
2017-03-15T07:42:29.007Z,12.10
2017-03-15T07:43:29.031Z,12.30
2017-03-15T07:44:29.078Z,12.40
2017-03-15T07:45:29.186Z,12.50
2017-03-15T07:46:29.189Z,12.60
2017-03-15T07:47:29.662Z,12.80
2017-03-15T07:48:29.660Z,13.00
2017-03-15T07:49:29.676Z,13.20
2017-03-15T07:50:29.687Z,13.40
2017-03-15T07:51:29.705Z,13.60
2017-03-15T07:52:29.731Z,13.90
2017-03-15T07:53:29.810Z,13.90
2017-03-15T07:54:29.942Z,13.90
2017-03-15T07:55:29.984Z,14.00
2017-03-15T07:56:30.045Z,14.00
2017-03-15T07:57:30.083Z,14.00
2017-03-15T07:58:30.090Z,13.80
2017-03-15T07:59:30.090Z,13.70
2017-03-15T08:00:30.137Z,13.60
2017-03-15T08:01:30.157Z,13.50
2017-03-15T08:02:40.310Z,13.50
2017-03-15T08:03:40.393Z,13.20
2017-03-15T08:04:40.393Z,13.20
2017-03-15T08:05:40.347Z,13.10
2017-03-15T08:06:40.338Z,13.10
2017-03-15T08:07:40.349Z,13.00
2017-03-15T08:08:40.373Z,12.90
2017-03-15T08:09:41.115Z,13.20
2017-03-15T08:10:41.111Z,12.90
2017-03-15T08:11:41.090Z,12.90
2017-03-15T08:12:41.094Z,12.90
2017-03-15T08:13:41.114Z,12.90
2017-03-15T08:14:41.115Z,13.00
2017-03-15T08:15:41.113Z,13.00
2017-03-15T08:16:41.210Z,12.90
2017-03-15T08:17:41.287Z,12.90
2017-03-15T08:18:41.286Z,12.80
2017-03-15T08:19:41.308Z,12.80
2017-03-15T08:20:41.316Z,12.70
2017-03-15T08:21:41.366Z,12.70
2017-03-15T08:22:42.160Z,12.70
2017-03-15T08:23:42.222Z,12.60
2017-03-15T08:24:52.507Z,12.60
2017-03-15T08:25:54.472Z,12.50
2017-03-15T08:26:54.471Z,12.60
2017-03-15T08:27:54.527Z,12.50
2017-03-15T08:28:54.545Z,12.50
2017-03-15T08:29:54.523Z,12.50
2017-03-15T08:30:54.493Z,12.50
2017-03-15T08:31:54.501Z,12.40
2017-03-15T08:32:54.553Z,12.40
2017-03-15T08:33:54.547Z,12.40
2017-03-15T08:34:54.587Z,12.40
2017-03-15T08:35:54.615Z,12.40
2017-03-15T08:36:54.660Z,12.50
2017-03-15T08:37:55.695Z,12.50
2017-03-15T08:38:55.687Z,12.50
2017-03-15T08:39:55.769Z,12.50
2017-03-15T08:40:55.782Z,12.60
2017-03-15T08:41:55.770Z,12.60
2017-03-15T08:42:55.771Z,12.60
2017-03-15T08:43:55.746Z,12.60
2017-03-15T08:44:55.740Z,12.60
2017-03-15T08:45:56.645Z,12.60
2017-03-15T08:46:56.639Z,12.70
2017-03-15T08:47:57.887Z,12.70
2017-03-15T08:48:57.906Z,12.70
2017-03-15T08:49:57.938Z,12.70
2017-03-15T08:50:59.650Z,12.70
2017-03-15T08:51:59.656Z,12.70
2017-03-15T08:52:59.768Z,12.80
2017-03-15T08:53:59.756Z,12.90
2017-03-15T08:54:59.728Z,13.00
2017-03-15T08:55:59.703Z,13.20
2017-03-15T08:56:59.692Z,13.40
2017-03-15T08:57:59.726Z,13.60
2017-03-15T08:58:59.771Z,13.70
2017-03-15T08:59:59.865Z,13.90
2017-03-15T09:00:59.839Z,14.00
2017-03-15T09:01:59.855Z,14.00
2017-03-15T09:03:00.607Z,14.10
2017-03-15T09:04:00.626Z,13.90
2017-03-15T09:05:00.609Z,13.90
2017-03-15T09:06:00.607Z,13.90
2017-03-15T09:07:00.623Z,14.10
2017-03-15T09:08:00.640Z,14.20
2017-03-15T09:09:01.427Z,14.30
2017-03-15T09:10:01.423Z,14.20
2017-03-15T09:11:01.442Z,14.20
2017-03-15T09:12:01.431Z,14.10
2017-03-15T09:13:01.717Z,14.10
2017-03-15T09:14:01.694Z,14.20
2017-03-15T09:15:01.731Z,14.30
2017-03-15T09:16:01.803Z,14.40
2017-03-15T09:17:02.306Z,14.40
2017-03-15T09:18:02.357Z,14.50
2017-03-15T09:19:03.303Z,14.60
2017-03-15T09:20:03.340Z,14.70
2017-03-15T09:21:04.302Z,14.80
2017-03-15T09:22:04.288Z,14.80
2017-03-15T09:23:04.811Z,15.00
2017-03-15T09:24:04.826Z,15.20
2017-03-15T09:25:05.160Z,15.40
2017-03-15T09:26:05.202Z,15.60
2017-03-15T09:27:05.252Z,15.80
2017-03-15T09:28:05.254Z,16.00
2017-03-15T09:29:05.241Z,16.10
2017-03-15T09:30:07.302Z,16.10
2017-03-15T09:31:07.335Z,16.20
2017-03-15T09:32:07.351Z,16.30
2017-03-15T09:33:08.155Z,16.30
2017-03-15T09:34:08.227Z,16.20
2017-03-15T09:35:08.214Z,16.20
2017-03-15T09:36:08.207Z,16.20
2017-03-15T09:37:08.196Z,16.10
2017-03-15T09:38:08.311Z,16.10
2017-03-15T09:39:08.297Z,16.30
2017-03-15T09:40:08.295Z,16.30
2017-03-15T09:41:08.319Z,16.30
2017-03-15T09:42:08.308Z,16.10
2017-03-15T09:43:08.339Z,16.10
2017-03-15T09:44:08.422Z,16.00
2017-03-15T09:45:08.482Z,16.10
2017-03-15T09:46:08.486Z,16.10
2017-03-15T09:47:08.978Z,16.30
2017-03-15T09:48:08.948Z,16.60
2017-03-15T09:49:09.011Z,16.80
2017-03-15T09:50:10.790Z,16.90
2017-03-15T09:51:10.836Z,17.00
2017-03-15T09:52:10.826Z,17.20
2017-03-15T09:53:11.081Z,17.30
2017-03-15T09:54:11.127Z,17.40
2017-03-15T09:55:11.094Z,17.30
2017-03-15T09:56:11.176Z,17.30
2017-03-15T09:57:11.323Z,17.40
2017-03-15T09:58:11.300Z,18.10
2017-03-15T09:59:11.311Z,19.10
2017-03-15T10:00:11.315Z,20.00
2017-03-15T10:01:11.317Z,20.70
2017-03-15T10:02:12.081Z,20.60
2017-03-15T10:03:12.111Z,20.70
2017-03-15T10:04:12.142Z,20.80
2017-03-15T10:05:12.174Z,20.80
2017-03-15T10:06:12.135Z,20.70
2017-03-15T10:07:12.203Z,20.50
2017-03-15T10:08:14.977Z,20.60
2017-03-15T10:09:15.270Z,20.60
2017-03-15T10:10:16.067Z,20.50
2017-03-15T10:11:16.075Z,20.80
2017-03-15T10:12:16.090Z,21.10
2017-03-15T10:13:16.117Z,21.40
2017-03-15T10:14:16.095Z,21.50
2017-03-15T10:15:16.121Z,21.70
2017-03-15T10:16:16.107Z,22.00
2017-03-15T10:17:16.945Z,22.10
2017-03-15T10:18:17.371Z,22.10
2017-03-15T10:19:17.398Z,22.20
2017-03-15T10:20:19.396Z,22.40
2017-03-15T10:21:19.446Z,23.00
2017-03-15T10:22:19.762Z,23.10
2017-03-15T10:23:19.765Z,23.10
2017-03-15T10:24:19.782Z,23.10
2017-03-15T10:25:19.862Z,23.40
2017-03-15T10:26:20.640Z,23.90
2017-03-15T10:27:20.645Z,24.10
2017-03-15T10:28:20.678Z,24.20
2017-03-15T10:29:20.719Z,24.20
2017-03-15T10:30:20.773Z,23.90
2017-03-15T10:31:20.798Z,23.40
2017-03-15T10:32:21.127Z,22.60
2017-03-15T10:33:21.226Z,22.00
2017-03-15T10:34:21.274Z,21.70
2017-03-15T10:35:21.310Z,21.30
2017-03-15T10:36:21.326Z,21.20
2017-03-15T10:37:21.667Z,21.40
2017-03-15T10:38:21.669Z,21.90
2017-03-15T10:39:21.687Z,22.60
2017-03-15T10:40:21.757Z,23.00
2017-03-15T10:41:21.773Z,23.50
2017-03-15T10:42:21.731Z,23.90
2017-03-15T10:43:21.743Z,24.30
2017-03-15T10:44:21.742Z,24.80
2017-03-15T10:45:21.777Z,24.90
2017-03-15T10:46:21.791Z,24.80
2017-03-15T10:47:22.075Z,24.40
2017-03-15T10:48:22.073Z,24.10
2017-03-15T10:49:22.089Z,24.30
2017-03-15T10:50:28.493Z,25.00
2017-03-15T10:51:28.487Z,25.70
2017-03-15T10:52:28.458Z,25.20
2017-03-15T10:53:28.446Z,25.00
2017-03-15T10:54:28.455Z,25.00
2017-03-15T10:55:28.491Z,24.70
2017-03-15T10:56:28.484Z,24.80
2017-03-15T10:57:29.286Z,24.70
2017-03-15T10:58:29.362Z,24.60
2017-03-15T10:59:29.422Z,24.40
2017-03-15T11:00:29.566Z,24.40
2017-03-15T11:01:29.582Z,24.40
2017-03-15T11:02:29.651Z,24.50
2017-03-15T11:03:31.123Z,24.10
2017-03-15T11:04:31.129Z,24.10
2017-03-15T11:05:31.231Z,24.30
2017-03-15T11:06:31.279Z,24.30
2017-03-15T11:07:31.296Z,23.70
2017-03-15T11:08:31.328Z,23.50
2017-03-15T11:09:31.305Z,23.50
2017-03-15T11:10:31.396Z,23.60
2017-03-15T11:11:31.372Z,23.40
2017-03-15T11:12:31.467Z,22.80
2017-03-15T11:13:31.516Z,22.10
2017-03-15T11:14:31.630Z,21.70
2017-03-15T11:15:31.667Z,21.20
2017-03-15T11:16:31.674Z,20.70
2017-03-15T11:17:31.730Z,20.10
2017-03-15T11:18:31.729Z,19.50
2017-03-15T11:19:31.812Z,19.40
2017-03-15T11:20:31.849Z,19.80
2017-03-15T11:21:31.851Z,20.50
2017-03-15T11:22:31.889Z,21.10
2017-03-15T11:23:31.912Z,21.90
2017-03-15T11:24:31.911Z,22.80
2017-03-15T11:25:31.949Z,23.70
2017-03-15T11:26:31.948Z,24.30
2017-03-15T11:27:31.952Z,24.80
2017-03-15T11:28:31.934Z,25.50
2017-03-15T11:29:31.945Z,25.90
2017-03-15T11:30:32.716Z,26.20
2017-03-15T11:31:32.738Z,26.30
2017-03-15T11:32:32.710Z,26.10
2017-03-15T11:33:32.710Z,25.20
2017-03-15T11:34:32.686Z,24.50
2017-03-15T11:35:32.707Z,23.90
2017-03-15T11:36:32.738Z,23.40
2017-03-15T11:37:32.709Z,23.00
2017-03-15T11:38:32.781Z,22.90
2017-03-15T11:39:32.766Z,23.00
2017-03-15T11:40:32.773Z,23.30
2017-03-15T11:41:33.547Z,23.40
2017-03-15T11:42:33.528Z,24.10
2017-03-15T11:43:33.495Z,24.40
2017-03-15T11:44:33.508Z,24.70
2017-03-15T11:45:33.573Z,24.60
2017-03-15T11:46:33.556Z,24.00
2017-03-15T11:47:33.613Z,23.50
2017-03-15T11:48:33.622Z,23.10
2017-03-15T11:49:33.631Z,23.20
2017-03-15T11:50:33.644Z,23.40
2017-03-15T11:51:33.672Z,23.60
2017-03-15T11:52:33.906Z,23.50
2017-03-15T11:53:33.950Z,23.10
2017-03-15T11:54:33.978Z,23.10
2017-03-15T11:55:33.981Z,23.30
2017-03-15T11:56:33.999Z,23.40
2017-03-15T11:57:34.000Z,23.80
2017-03-15T11:58:34.014Z,24.10
2017-03-15T11:59:34.057Z,24.40
2017-03-15T12:00:34.098Z,25.00
2017-03-15T12:01:34.232Z,25.30
2017-03-15T12:02:34.299Z,25.30
2017-03-15T12:03:34.298Z,25.00
2017-03-15T12:04:34.358Z,24.80
2017-03-15T12:05:34.379Z,24.80
2017-03-15T12:06:34.473Z,25.00
2017-03-15T12:07:34.498Z,25.20
2017-03-15T12:08:34.507Z,25.20
2017-03-15T12:09:34.506Z,25.40
2017-03-15T12:10:34.508Z,26.00
2017-03-15T12:11:35.330Z,26.50
2017-03-15T12:12:35.336Z,26.50
2017-03-15T12:13:35.326Z,26.90
2017-03-15T12:14:35.340Z,27.00
2017-03-15T12:15:35.389Z,26.40
2017-03-15T12:16:35.447Z,26.50
2017-03-15T12:17:35.431Z,26.50
2017-03-15T12:18:35.425Z,26.90
2017-03-15T12:19:35.483Z,27.10
2017-03-15T12:20:35.517Z,27.00
2017-03-15T12:21:35.582Z,26.90
2017-03-15T12:22:35.634Z,26.90
2017-03-15T12:23:35.661Z,26.70
2017-03-15T12:24:35.623Z,26.50
2017-03-15T12:25:42.301Z,26.10
2017-03-15T12:26:43.382Z,25.80
2017-03-15T12:27:43.378Z,25.70
2017-03-15T12:28:43.353Z,25.90
2017-03-15T12:29:43.366Z,26.40
2017-03-15T12:30:43.393Z,26.40
2017-03-15T12:31:43.479Z,26.60
2017-03-15T12:32:43.479Z,26.90
2017-03-15T12:33:43.549Z,26.60
2017-03-15T12:34:43.622Z,26.40
2017-03-15T12:35:43.645Z,26.30
2017-03-15T12:36:43.708Z,26.10
2017-03-15T12:37:43.724Z,25.70
2017-03-15T12:38:43.715Z,25.00
2017-03-15T12:39:43.734Z,24.50
2017-03-15T12:40:43.721Z,24.50
2017-03-15T12:41:43.851Z,24.70
2017-03-15T12:42:44.540Z,24.90
2017-03-15T12:43:44.547Z,25.20
2017-03-15T12:44:44.609Z,25.40
2017-03-15T12:45:44.602Z,25.10
2017-03-15T12:46:44.659Z,25.00
2017-03-15T12:47:44.710Z,24.70
2017-03-15T12:48:44.666Z,24.10
2017-03-15T12:49:44.698Z,23.70
2017-03-15T12:50:44.697Z,23.50
2017-03-15T12:51:45.529Z,22.90
2017-03-15T12:52:45.508Z,22.50
2017-03-15T12:53:45.488Z,22.30
2017-03-15T12:54:45.471Z,22.00
2017-03-15T12:55:45.518Z,21.60
2017-03-15T12:56:45.576Z,21.60
2017-03-15T12:57:45.569Z,22.10
2017-03-15T12:58:46.648Z,22.60
2017-03-15T12:59:46.614Z,23.30
2017-03-15T13:00:46.791Z,23.70
2017-03-15T13:01:46.893Z,23.50
2017-03-15T13:02:46.919Z,23.20