createdAt,value
2022-08-14T00:01:54.478Z,13.63
2022-08-14T00:04:35.730Z,13.87
2022-08-14T00:07:10.644Z,14.10
2022-08-14T00:09:56.066Z,15.67
2022-08-14T00:12:33.670Z,14.87
2022-08-14T00:15:29.864Z,14.83
2022-08-14T00:18:05.728Z,15.90
2022-08-14T00:20:43.013Z,16.77
2022-08-14T00:23:16.506Z,20.23
2022-08-14T00:25:58.844Z,22.20
2022-08-14T00:28:35.395Z,39.20
2022-08-14T00:31:02.926Z,26.70
2022-08-14T00:33:52.166Z,24.93
2022-08-14T00:36:39.043Z,24.63
2022-08-14T00:39:12.477Z,15.27
2022-08-14T00:41:39.451Z,14.90
2022-08-14T00:44:09.361Z,17.13
2022-08-14T00:46:38.007Z,21.73
2022-08-14T00:49:08.166Z,20.87
2022-08-14T00:51:38.751Z,18.33
2022-08-14T00:54:16.691Z,15.67
2022-08-14T00:56:51.653Z,19.50
2022-08-14T00:59:26.602Z,18.13
2022-08-14T01:01:55.995Z,21.87
2022-08-14T01:04:37.963Z,17.80
2022-08-14T01:07:11.862Z,21.63
2022-08-14T01:09:41.676Z,25.60
2022-08-14T01:12:09.394Z,30.37
2022-08-14T01:14:37.275Z,20.67
2022-08-14T01:17:04.283Z,21.40
2022-08-14T01:19:49.560Z,17.53
2022-08-14T01:22:18.799Z,19.77
2022-08-14T01:24:46.254Z,18.17
2022-08-14T01:27:22.386Z,17.83
2022-08-14T01:29:59.468Z,19.23
2022-08-14T01:32:35.402Z,22.17
2022-08-14T01:35:20.190Z,14.50
2022-08-14T01:37:57.171Z,22.70
2022-08-14T01:40:36.534Z,16.07
2022-08-14T01:43:15.816Z,17.03
2022-08-14T01:45:48.938Z,22.23
2022-08-14T01:48:25.765Z,16.90
2022-08-14T01:50:52.579Z,23.17
2022-08-14T01:53:20.511Z,24.83
2022-08-14T01:55:51.640Z,21.67
2022-08-14T01:58:28.552Z,19.87
2022-08-14T02:00:57.045Z,17.90
2022-08-14T02:03:30.062Z,18.40
2022-08-14T02:06:03.972Z,21.43
2022-08-14T02:08:53.234Z,17.80
2022-08-14T02:11:22.641Z,21.93
2022-08-14T02:14:07.477Z,17.93
2022-08-14T02:16:40.475Z,15.70
2022-08-14T02:19:14.018Z,24.33
2022-08-14T02:21:46.890Z,21.80
2022-08-14T02:24:39.154Z,22.20
2022-08-14T02:28:22.114Z,21.53
2022-08-14T02:29:56.130Z,12.70
2022-08-14T02:32:30.575Z,17.40
2022-08-14T02:35:10.380Z,10.40
2022-08-14T02:37:46.428Z,15.90
2022-08-14T02:40:15.668Z,14.80
2022-08-14T02:42:55.269Z,17.63
2022-08-14T02:45:33.186Z,14.27
2022-08-14T02:48:10.529Z,15.13
2022-08-14T02:50:53.739Z,18.00
2022-08-14T02:53:20.525Z,15.57
2022-08-14T02:55:47.296Z,15.53
2022-08-14T02:58:21.411Z,15.23
2022-08-14T03:00:58.387Z,13.47
2022-08-14T03:03:26.098Z,12.63
2022-08-14T03:05:54.350Z,11.10
2022-08-14T03:08:22.457Z,14.37
2022-08-14T03:10:50.090Z,12.43
2022-08-14T03:13:21.424Z,12.37
2022-08-14T03:15:56.067Z,13.97
2022-08-14T03:18:31.754Z,13.00
2022-08-14T03:21:06.044Z,11.10
2022-08-14T03:23:36.434Z,10.13
2022-08-14T03:26:12.933Z,10.87
2022-08-14T03:28:48.500Z,13.20
2022-08-14T03:31:15.990Z,14.87
2022-08-14T03:33:44.143Z,15.70
2022-08-14T03:37:39.445Z,19.90
2022-08-14T03:39:11.640Z,15.57
2022-08-14T03:41:43.180Z,16.93
2022-08-14T03:45:26.419Z,10.73
2022-08-14T03:46:56.884Z,13.63
2022-08-14T03:49:29.236Z,12.93
2022-08-14T03:51:58.305Z,13.70
2022-08-14T03:54:28.304Z,14.70
2022-08-14T03:56:56.019Z,14.07
2022-08-14T03:59:22.656Z,14.60
2022-08-14T04:02:01.310Z,13.87
2022-08-14T04:04:30.659Z,14.00
2022-08-14T04:06:59.426Z,14.10
2022-08-14T04:09:27.268Z,14.23
2022-08-14T04:11:56.102Z,17.87
2022-08-14T04:14:24.627Z,17.73
2022-08-14T04:16:51.306Z,13.00
2022-08-14T04:19:20.617Z,13.17
2022-08-14T04:22:02.426Z,18.20
2022-08-14T04:24:38.981Z,17.37
2022-08-14T04:27:09.602Z,14.37
2022-08-14T04:29:42.504Z,14.93
2022-08-14T04:32:57.641Z,12.67
2022-08-14T04:34:57.743Z,11.20
2022-08-14T04:37:45.087Z,10.63
2022-08-14T04:40:32.300Z,11.47
2022-08-14T04:43:18.130Z,9.80
2022-08-14T04:45:51.007Z,11.77
2022-08-14T04:48:38.738Z,11.33
2022-08-14T04:51:15.505Z,14.10
2022-08-14T04:53:44.817Z,11.87
2022-08-14T04:56:31.457Z,10.83
2022-08-14T04:59:10.019Z,10.43
2022-08-14T05:01:49.802Z,11.60
2022-08-14T05:04:20.198Z,13.10
2022-08-14T05:06:49.253Z,12.57
2022-08-14T05:09:16.312Z,11.83
2022-08-14T05:11:44.726Z,12.43
2022-08-14T05:14:33.170Z,12.33
2022-08-14T05:17:01.849Z,10.83
2022-08-14T05:19:32.086Z,11.57
2022-08-14T05:22:16.623Z,10.83
2022-08-14T05:24:51.363Z,11.93
2022-08-14T05:27:23.004Z,9.20
2022-08-14T05:29:57.151Z,11.93
2022-08-14T05:32:27.407Z,13.33
2022-08-14T05:34:58.504Z,12.70
2022-08-14T05:37:27.268Z,9.97
2022-08-14T05:39:55.214Z,11.17
2022-08-14T05:42:29.277Z,10.93
2022-08-14T05:44:58.818Z,9.73
2022-08-14T05:47:28.936Z,10.20
2022-08-14T05:50:09.699Z,10.63
2022-08-14T05:52:51.091Z,9.80
2022-08-14T05:55:22.163Z,12.43
2022-08-14T05:58:00.623Z,12.50
2022-08-14T06:00:38.588Z,9.40
2022-08-14T06:03:11.766Z,17.40
2022-08-14T06:05:39.121Z,13.00
2022-08-14T06:08:31.391Z,9.67
2022-08-14T06:11:03.719Z,12.50
2022-08-14T06:13:45.304Z,10.83
2022-08-14T06:16:15.213Z,12.77
2022-08-14T06:18:48.315Z,10.90
2022-08-14T06:21:15.929Z,11.07
2022-08-14T06:23:44.452Z,8.67
2022-08-14T06:26:15.522Z,9.47
2022-08-14T06:28:45.594Z,8.23
2022-08-14T06:31:12.397Z,9.33
2022-08-14T06:35:01.478Z,11.17
2022-08-14T06:36:26.055Z,9.00
2022-08-14T06:38:54.328Z,7.77
2022-08-14T06:41:35.995Z,7.10
2022-08-14T06:44:09.729Z,7.47
2022-08-14T06:46:37.785Z,6.37
2022-08-14T06:49:04.634Z,7.33
2022-08-14T06:51:44.387Z,7.13
2022-08-14T06:54:12.641Z,6.30
2022-08-14T06:56:40.379Z,7.60
2022-08-14T06:59:19.546Z,7.70
2022-08-14T07:02:05.495Z,7.70
2022-08-14T07:04:52.523Z,6.20
2022-08-14T07:07:19.376Z,6.13
2022-08-14T07:09:50.901Z,5.67
2022-08-14T07:12:54.438Z,4.60
2022-08-14T07:15:06.326Z,4.60
2022-08-14T07:17:34.437Z,4.57
2022-08-14T07:20:04.179Z,7.30
2022-08-14T07:22:32.860Z,3.80
2022-08-14T07:25:16.991Z,4.37
2022-08-14T07:27:43.860Z,4.97
2022-08-14T07:30:34.781Z,4.87
2022-08-14T07:33:03.565Z,7.90
2022-08-14T07:35:43.002Z,6.30
2022-08-14T07:38:20.745Z,9.10
2022-08-14T07:40:53.091Z,6.43
2022-08-14T07:43:21.334Z,5.27
2022-08-14T07:45:50.698Z,3.50
2022-08-14T07:48:19.462Z,4.70
2022-08-14T07:50:52.623Z,3.40
2022-08-14T07:53:22.496Z,3.63
2022-08-14T07:56:00.333Z,3.47
2022-08-14T07:58:38.657Z,3.30
2022-08-14T08:01:18.946Z,3.27
2022-08-14T08:03:51.924Z,3.20
2022-08-14T08:06:26.326Z,4.80
2022-08-14T08:09:01.252Z,4.10
2022-08-14T08:11:35.023Z,3.93
2022-08-14T08:14:10.876Z,4.67
2022-08-14T08:16:47.457Z,6.13
2022-08-14T08:19:19.127Z,4.60
2022-08-14T08:21:47.116Z,5.67
2022-08-14T08:24:18.328Z,6.20
2022-08-14T08:26:45.282Z,5.70
2022-08-14T08:29:20.153Z,6.73
2022-08-14T08:31:52.581Z,3.93
2022-08-14T08:34:24.151Z,6.00
2022-08-14T08:36:51.662Z,3.63
2022-08-14T08:39:22.645Z,6.27
2022-08-14T08:41:50.700Z,6.33
2022-08-14T08:44:32.522Z,3.40
2022-08-14T08:47:05.653Z,5.17
2022-08-14T08:49:59.260Z,3.93
2022-08-14T08:52:32.297Z,4.20
2022-08-14T08:55:01.242Z,5.33
2022-08-14T08:57:35.951Z,5.83
2022-08-14T09:00:24.576Z,4.13
2022-08-14T09:02:57.759Z,3.83
2022-08-14T09:05:25.180Z,4.80
2022-08-14T09:07:56.277Z,5.53
2022-08-14T09:10:23.578Z,4.53
2022-08-14T09:12:56.241Z,4.03
2022-08-14T09:15:24.123Z,4.23
2022-08-14T09:17:52.009Z,6.13
2022-08-14T09:20:25.781Z,5.33
2022-08-14T09:22:56.739Z,5.23
2022-08-14T09:25:59.971Z,4.33
2022-08-14T09:28:11.228Z,2.70
2022-08-14T09:30:43.235Z,3.87
2022-08-14T09:33:55.947Z,3.20
2022-08-14T09:36:26.430Z,7.07
2022-08-14T09:39:05.543Z,3.20
2022-08-14T09:42:20.943Z,3.67
2022-08-14T09:44:39.791Z,3.83
2022-08-14T09:47:10.688Z,3.23
2022-08-14T09:49:42.824Z,4.97
2022-08-14T09:52:33.038Z,4.53
2022-08-14T09:55:02.855Z,3.13
2022-08-14T09:57:31.470Z,5.23
2022-08-14T10:00:22.539Z,3.30
2022-08-14T10:03:05.088Z,3.20
2022-08-14T10:05:38.057Z,3.47
2022-08-14T10:08:25.306Z,4.90
2022-08-14T10:10:57.135Z,3.57
2022-08-14T10:13:43.183Z,2.53
2022-08-14T10:16:25.965Z,4.20
2022-08-14T10:19:04.555Z,3.53
2022-08-14T10:21:38.918Z,4.20
2022-08-14T10:24:36.978Z,4.07
2022-08-14T10:27:04.866Z,2.70
2022-08-14T10:29:37.820Z,2.93
2022-08-14T10:32:17.870Z,3.10
2022-08-14T10:34:52.766Z,4.00
2022-08-14T10:37:23.157Z,3.03
2022-08-14T10:40:05.802Z,3.80
2022-08-14T10:42:47.924Z,3.00
2022-08-14T10:45:30.424Z,3.47
2022-08-14T10:48:07.468Z,3.07
2022-08-14T10:50:51.410Z,3.70
2022-08-14T10:53:56.729Z,2.83
2022-08-14T10:56:34.981Z,3.10
2022-08-14T10:59:08.513Z,3.10
2022-08-14T11:01:41.243Z,3.43
2022-08-14T11:04:25.062Z,4.43
2022-08-14T11:06:53.946Z,3.80
2022-08-14T11:09:21.252Z,3.87
2022-08-14T11:11:56.560Z,3.10
2022-08-14T11:14:59.119Z,3.23
2022-08-14T11:17:28.643Z,4.80
2022-08-14T11:20:01.326Z,4.60
2022-08-14T11:22:55.518Z,3.47
2022-08-14T11:25:18.659Z,2.67
2022-08-14T11:27:47.126Z,2.37
2022-08-14T11:30:51.587Z,2.50
2022-08-14T11:33:07.630Z,3.00
2022-08-14T11:35:44.351Z,3.03
2022-08-14T11:38:17.122Z,3.20
2022-08-14T11:40:47.001Z,3.13
2022-08-14T11:43:14.955Z,3.20
2022-08-14T11:45:48.036Z,3.37
2022-08-14T11:49:02.018Z,3.00
2022-08-14T11:51:31.034Z,3.63
2022-08-14T11:54:09.610Z,3.60
2022-08-14T11:56:41.636Z,2.57
2022-08-14T11:59:17.641Z,2.80
2022-08-14T12:01:48.665Z,4.47
2022-08-14T12:04:32.413Z,2.50
2022-08-14T12:07:00.919Z,6.77
2022-08-14T12:09:37.121Z,4.23
2022-08-14T12:12:35.963Z,2.50
2022-08-14T12:15:07.053Z,2.60
2022-08-14T12:17:47.546Z,3.07
2022-08-14T12:20:16.255Z,2.50
2022-08-14T12:22:57.447Z,2.30
2022-08-14T12:25:24.616Z,3.20
2022-08-14T12:27:54.778Z,2.33
2022-08-14T12:30:45.862Z,2.40
2022-08-14T12:33:33.461Z,9.50
2022-08-14T12:36:05.723Z,2.73
2022-08-14T12:38:35.886Z,4.77
2022-08-14T12:41:07.998Z,4.93
2022-08-14T12:43:46.221Z,4.60
2022-08-14T12:46:27.028Z,4.27
2022-08-14T12:48:57.963Z,3.27
2022-08-14T12:51:27.593Z,3.47
2022-08-14T12:53:56.681Z,2.60
2022-08-14T12:56:33.419Z,2.87
2022-08-14T12:59:04.741Z,3.47
2022-08-14T13:01:59.674Z,2.70
2022-08-14T13:04:22.954Z,4.50
2022-08-14T13:06:53.124Z,3.47
2022-08-14T13:09:20.978Z,2.93
2022-08-14T13:12:33.517Z,2.47
2022-08-14T13:14:50.999Z,3.43
2022-08-14T13:17:22.076Z,4.13
2022-08-14T13:19:50.132Z,2.93
2022-08-14T13:22:33.385Z,3.60
2022-08-14T13:25:06.970Z,3.13
2022-08-14T13:27:39.303Z,4.30
2022-08-14T13:30:14.378Z,2.30
2022-08-14T13:32:47.856Z,5.30
2022-08-14T13:35:17.710Z,3.00
2022-08-14T13:37:52.170Z,2.40
2022-08-14T13:40:20.922Z,4.47
2022-08-14T13:42:52.995Z,3.20
2022-08-14T13:45:33.791Z,4.37
2022-08-14T13:48:18.498Z,4.40
2022-08-14T13:51:01.895Z,6.03
2022-08-14T13:53:33.844Z,3.43
2022-08-14T13:56:02.231Z,9.47
2022-08-14T13:58:35.656Z,6.70
2022-08-14T14:01:04.554Z,3.33
2022-08-14T14:03:38.188Z,3.77
2022-08-14T14:06:07.098Z,3.83
2022-08-14T14:08:45.840Z,3.17
2022-08-14T14:11:16.922Z,3.47
2022-08-14T14:13:45.992Z,4.17
2022-08-14T14:16:26.299Z,2.77
2022-08-14T14:19:06.810Z,3.00
2022-08-14T14:21:36.564Z,3.17
2022-08-14T14:24:04.807Z,3.90
2022-08-14T14:26:33.174Z,3.10
2022-08-14T14:29:06.323Z,3.80
2022-08-14T14:31:38.877Z,4.53
2022-08-14T14:34:20.020Z,6.40
2022-08-14T14:36:56.907Z,6.10
2022-08-14T14:39:27.449Z,3.77
2022-08-14T14:41:59.605Z,3.93
2022-08-14T14:44:40.442Z,8.80
2022-08-14T14:47:12.520Z,3.33
2022-08-14T14:49:51.096Z,5.77
2022-08-14T14:52:27.033Z,4.00
2022-08-14T14:55:05.606Z,3.10
2022-08-14T14:57:35.148Z,6.13
2022-08-14T15:00:06.938Z,7.33
2022-08-14T15:02:53.386Z,8.50
2022-08-14T15:05:24.697Z,8.00
2022-08-14T15:07:54.963Z,6.93
2022-08-14T15:10:27.498Z,6.63
2022-08-14T15:13:00.194Z,9.53
2022-08-14T15:15:32.597Z,7.87
2022-08-14T15:17:59.989Z,5.63
2022-08-14T15:20:30.493Z,3.40
2022-08-14T15:23:11.745Z,4.57
2022-08-14T15:25:40.473Z,3.63
2022-08-14T15:28:12.720Z,3.03
2022-08-14T15:30:45.831Z,7.37
2022-08-14T15:33:37.861Z,4.10
2022-08-14T15:36:29.454Z,6.70
2022-08-14T15:38:57.183Z,12.17
2022-08-14T15:41:25.219Z,3.60
2022-08-14T15:43:53.222Z,11.43
2022-08-14T15:46:41.246Z,4.13
2022-08-14T15:49:10.161Z,8.03
2022-08-14T15:51:42.363Z,4.70
2022-08-14T15:54:11.410Z,7.00
2022-08-14T15:56:42.796Z,7.60
2022-08-14T15:59:10.503Z,10.47
2022-08-14T16:01:53.557Z,5.97
2022-08-14T16:04:22.817Z,5.37
2022-08-14T16:06:54.775Z,6.53
2022-08-14T16:09:23.169Z,4.17
2022-08-14T16:11:54.045Z,4.07
2022-08-14T16:14:21.782Z,5.57
2022-08-14T16:16:59.852Z,5.67
2022-08-14T16:19:31.494Z,3.73
2022-08-14T16:23:10.503Z,7.67
2022-08-14T16:24:59.817Z,7.03
2022-08-14T16:27:40.927Z,11.93
2022-08-14T16:30:20.711Z,6.07
2022-08-14T16:32:56.815Z,4.40
2022-08-14T16:38:29.361Z,4.57
2022-08-14T16:40:25.409Z,3.47
2022-08-14T16:41:22.857Z,9.40
2022-08-14T16:43:58.867Z,7.53
2022-08-14T16:46:28.809Z,8.60
2022-08-14T16:48:57.832Z,7.43
2022-08-14T16:51:26.175Z,10.87
2022-08-14T16:53:55.714Z,5.77
2022-08-14T16:56:25.508Z,6.37
2022-08-14T16:59:13.926Z,11.33
2022-08-14T17:02:00.322Z,30.47
2022-08-14T17:04:30.410Z,5.73
2022-08-14T17:07:00.907Z,6.90
2022-08-14T17:09:43.590Z,3.43
2022-08-14T17:12:28.570Z,3.23
2022-08-14T17:15:10.648Z,4.97
2022-08-14T17:17:40.619Z,3.57
2022-08-14T17:20:54.052Z,2.80
2022-08-14T17:23:11.391Z,2.80
2022-08-14T17:25:39.092Z,4.63
2022-08-14T17:28:50.593Z,9.70
2022-08-14T17:31:07.958Z,3.87
2022-08-14T17:33:40.562Z,11.30
2022-08-14T17:36:23.919Z,3.30
2022-08-14T17:39:00.122Z,3.63
2022-08-14T17:41:32.993Z,3.17
2022-08-14T17:44:13.101Z,4.53
2022-08-14T17:46:55.106Z,6.67
2022-08-14T17:49:27.204Z,3.50
2022-08-14T17:52:17.515Z,9.00
2022-08-14T17:54:53.034Z,4.63
2022-08-14T17:57:35.560Z,4.70
2022-08-14T18:00:18.034Z,4.43
2022-08-14T18:02:51.344Z,3.80
2022-08-14T18:05:22.849Z,3.37
2022-08-14T18:08:31.710Z,4.30
2022-08-14T18:10:56.076Z,3.47
2022-08-14T18:13:49.857Z,4.73
2022-08-14T18:16:20.404Z,5.00
2022-08-14T18:18:50.968Z,7.13
2022-08-14T18:21:39.967Z,12.57
2022-08-14T18:24:20.209Z,8.10
2022-08-14T18:27:01.583Z,8.23
2022-08-14T18:29:31.575Z,13.37
2022-08-14T18:31:59.907Z,12.13
2022-08-14T18:34:38.107Z,3.63
2022-08-14T18:37:21.070Z,3.10
2022-08-14T18:40:01.239Z,16.83
2022-08-14T18:42:30.517Z,11.93
2022-08-14T18:45:00.961Z,4.93
2022-08-14T18:47:32.678Z,10.33
2022-08-14T18:50:27.507Z,4.10
2022-08-14T18:53:06.870Z,5.50
2022-08-14T18:55:33.740Z,5.27
2022-08-14T18:58:00.978Z,3.43
2022-08-14T19:00:32.392Z,4.63
2022-08-14T19:03:04.504Z,2.63
2022-08-14T19:05:47.630Z,4.07
2022-08-14T19:08:25.318Z,3.87
2022-08-14T19:10:53.500Z,2.50
2022-08-14T19:13:44.424Z,2.53
2022-08-14T19:16:16.372Z,2.80
2022-08-14T19:19:00.335Z,2.83
2022-08-14T19:21:55.150Z,4.87
2022-08-14T19:24:34.329Z,2.50
2022-08-14T19:27:23.968Z,4.53
2022-08-14T19:30:19.791Z,2.00
2022-08-14T19:32:58.859Z,2.63
2022-08-14T19:35:49.467Z,2.47
2022-08-14T19:38:46.366Z,4.57
2022-08-14T19:41:16.115Z,2.93
2022-08-14T19:43:55.209Z,4.30
2022-08-14T19:46:39.565Z,4.13
2022-08-14T19:49:23.290Z,2.43
2022-08-14T19:52:02.919Z,2.73
2022-08-14T19:54:35.694Z,4.20
2022-08-14T19:57:04.234Z,2.70
2022-08-14T19:59:36.703Z,2.53
2022-08-14T20:02:29.904Z,2.57
2022-08-14T20:05:03.569Z,4.30
2022-08-14T20:08:09.132Z,2.63
2022-08-14T20:11:06.554Z,2.90
2022-08-14T20:13:32.181Z,2.40
2022-08-14T20:16:07.214Z,3.23
2022-08-14T20:18:49.174Z,2.97
2022-08-14T20:21:18.463Z,2.50
2022-08-14T20:23:48.291Z,2.73
2022-08-14T20:26:30.874Z,2.73
2022-08-14T20:29:04.640Z,2.83
2022-08-14T20:31:36.961Z,3.70
2022-08-14T20:34:19.266Z,2.70
2022-08-14T20:37:09.808Z,2.50
2022-08-14T20:39:53.693Z,2.60
2022-08-14T20:42:50.506Z,3.40
2022-08-14T20:45:18.936Z,2.50
2022-08-14T20:48:01.112Z,3.60
2022-08-14T20:50:30.049Z,2.43
2022-08-14T20:53:01.004Z,2.70
2022-08-14T20:55:41.446Z,4.53
2022-08-14T20:58:43.810Z,3.23
2022-08-14T21:01:19.769Z,2.33
2022-08-14T21:03:58.319Z,2.60
2022-08-14T21:06:25.350Z,3.70
2022-08-14T21:08:55.120Z,2.87
2022-08-14T21:11:24.597Z,2.73
2022-08-14T21:14:19.597Z,2.73
2022-08-14T21:16:58.602Z,2.37
2022-08-14T21:19:27.255Z,3.10
2022-08-14T21:21:56.397Z,3.17
2022-08-14T21:24:39.888Z,2.40
2022-08-14T21:27:20.072Z,2.33
2022-08-14T21:29:56.091Z,3.20
2022-08-14T21:32:50.548Z,6.27
2022-08-14T21:35:24.636Z,6.17
2022-08-14T21:37:52.440Z,2.37
2022-08-14T21:40:41.590Z,2.03
2022-08-14T21:43:14.874Z,2.30
2022-08-14T21:45:53.226Z,2.33
2022-08-14T21:48:32.595Z,4.60
2022-08-14T21:51:55.174Z,3.13
2022-08-14T21:53:58.773Z,1.87
2022-08-14T21:56:38.253Z,2.30
2022-08-14T21:59:10.208Z,2.40
2022-08-14T22:02:01.082Z,2.33
2022-08-14T22:04:31.937Z,2.43
2022-08-14T22:07:01.670Z,2.20
2022-08-14T22:09:36.386Z,2.23
2022-08-14T22:12:06.893Z,2.40
2022-08-14T22:14:43.512Z,2.23
2022-08-14T22:17:17.126Z,3.50
2022-08-14T22:19:54.183Z,4.40
2022-08-14T22:22:23.991Z,2.27
2022-08-14T22:24:59.754Z,4.03
2022-08-14T22:27:29.383Z,2.40
2022-08-14T22:29:58.355Z,2.37
2022-08-14T22:32:35.340Z,8.73
2022-08-14T22:35:12.623Z,4.83
2022-08-14T22:37:44.571Z,3.50
2022-08-14T22:40:50.993Z,5.10
2022-08-14T22:43:07.927Z,2.67
2022-08-14T22:45:36.236Z,1.87
2022-08-14T22:48:03.871Z,2.57
2022-08-14T22:50:33.563Z,3.03
2022-08-14T22:53:00.784Z,5.30
2022-08-14T22:55:27.635Z,2.37
2022-08-14T22:57:54.328Z,3.27
2022-08-14T23:00:25.733Z,2.83
2022-08-14T23:03:00.518Z,4.93
2022-08-14T23:05:34.157Z,2.17
2022-08-14T23:09:00.187Z,3.07
2022-08-14T23:10:55.043Z,4.10
2022-08-14T23:13:21.888Z,2.27
2022-08-14T23:15:50.748Z,2.13
2022-08-14T23:18:17.426Z,2.70
2022-08-14T23:20:48.981Z,2.23
2022-08-14T23:23:22.429Z,2.47
2022-08-14T23:25:58.948Z,2.43
2022-08-14T23:28:34.556Z,3.50
2022-08-14T23:31:34.426Z,3.67
2022-08-14T23:34:07.093Z,9.60
2022-08-14T23:36:53.622Z,3.63
2022-08-14T23:39:30.016Z,2.60
2022-08-14T23:42:02.355Z,5.07
2022-08-14T23:44:35.273Z,2.77
2022-08-14T23:47:11.522Z,2.43
2022-08-14T23:50:03.443Z,3.57
2022-08-14T23:52:57.426Z,3.40
2022-08-14T23:55:27.564Z,2.60
2022-08-14T23:57:57.905Z,6.67
