createdAt,value
2018-08-09T00:04:45.170Z,25.2
2018-08-09T00:09:42.309Z,25
2018-08-09T00:14:39.103Z,25.8
2018-08-09T00:19:36.032Z,25.7
2018-08-09T00:24:33.001Z,25.7
2018-08-09T00:29:30.025Z,25.5
2018-08-09T00:34:27.104Z,25.1
2018-08-09T00:39:24.053Z,25.5
2018-08-09T00:44:21.117Z,25.5
2018-08-09T00:49:18.161Z,25.5
2018-08-09T00:54:15.204Z,25.4
2018-08-09T00:59:12.239Z,25.4
2018-08-09T01:04:09.239Z,25.4
2018-08-09T01:09:06.200Z,25.3
2018-08-09T01:14:03.183Z,25.3
2018-08-09T01:18:59.948Z,25.2
2018-08-09T01:23:56.986Z,25.2
2018-08-09T01:28:53.946Z,25.1
2018-08-09T01:33:50.976Z,25.1
2018-08-09T01:38:47.965Z,25.1
2018-08-09T01:43:44.997Z,25
2018-08-09T01:48:41.920Z,24.8
2018-08-09T01:53:38.909Z,24.9
2018-08-09T01:58:35.924Z,24.9
2018-08-09T02:03:32.841Z,24.9
2018-08-09T02:08:29.904Z,24.8
2018-08-09T02:13:26.988Z,24.8
2018-08-09T02:18:23.898Z,24.8
2018-08-09T02:23:20.648Z,24.7
2018-08-09T02:28:17.341Z,24.7
2018-08-09T02:33:14.290Z,24.6
2018-08-09T02:38:11.327Z,23.7
2018-08-09T02:43:08.454Z,24.5
2018-08-09T02:48:05.382Z,24
2018-08-09T02:53:02.374Z,24.5
2018-08-09T02:57:58.639Z,24.5
2018-08-09T03:02:55.690Z,24.4
2018-08-09T03:07:52.668Z,24.4
2018-08-09T03:12:49.504Z,24.3
2018-08-09T03:17:46.608Z,24.3
2018-08-09T03:22:43.840Z,24.3
2018-08-09T03:27:40.808Z,24.2
2018-08-09T03:32:37.907Z,23.5
2018-08-09T03:37:34.896Z,24.1
2018-08-09T03:42:31.959Z,24.1
2018-08-09T03:47:28.469Z,24.1
2018-08-09T03:52:25.507Z,24.1
2018-08-09T03:57:22.641Z,24
2018-08-09T04:02:19.733Z,24
2018-08-09T04:07:16.682Z,24
2018-08-09T04:12:13.643Z,24
2018-08-09T04:17:10.652Z,24
2018-08-09T04:22:07.760Z,22.1
2018-08-09T04:27:04.725Z,24
2018-08-09T04:32:01.704Z,24
2018-08-09T04:36:58.688Z,23.9
2018-08-09T04:41:55.687Z,23.9
2018-08-09T04:46:52.716Z,23.9
2018-08-09T04:51:49.086Z,23.9
2018-08-09T04:56:46.116Z,23.9
2018-08-09T05:01:43.545Z,23.9
2018-08-09T05:06:41.263Z,23.9
2018-08-09T05:11:39.411Z,23.8
2018-08-09T05:16:37.089Z,23.8
2018-08-09T05:21:35.228Z,23.8
2018-08-09T05:26:33.545Z,23.8
2018-08-09T05:31:32.213Z,23.8
2018-08-09T05:36:30.608Z,23.8
2018-08-09T05:41:28.124Z,23.8
2018-08-09T05:46:26.734Z,23.8
2018-08-09T05:51:25.935Z,23.8
2018-08-09T05:56:24.319Z,23.8
2018-08-09T06:01:22.949Z,23.3
2018-08-09T06:06:20.336Z,23.8
2018-08-09T06:11:18.948Z,23.8
2018-08-09T06:16:17.763Z,23.9
2018-08-09T06:21:14.761Z,23.9
2018-08-09T06:26:13.627Z,23.9
2018-08-09T06:31:10.857Z,23.9
2018-08-09T06:36:08.359Z,23.9
2018-08-09T06:41:05.005Z,23.9
2018-08-09T06:46:02.309Z,23.9
2018-08-09T06:50:59.973Z,24
2018-08-09T06:55:57.175Z,24
2018-08-09T07:00:54.223Z,24
2018-08-09T07:05:51.553Z,24
2018-08-09T07:10:48.753Z,23.4
2018-08-09T07:15:45.900Z,23.4
2018-08-09T07:20:43.052Z,24.1
2018-08-09T07:25:40.296Z,24.2
2018-08-09T07:30:37.404Z,23.3
2018-08-09T07:35:34.680Z,24.3
2018-08-09T07:40:32.164Z,24.3
2018-08-09T07:45:29.479Z,24.4
2018-08-09T07:50:27.079Z,24.4
2018-08-09T07:55:23.773Z,24.5
2018-08-09T08:00:20.338Z,24.5
2018-08-09T08:05:17.523Z,24.5
2018-08-09T08:10:14.594Z,24.6
2018-08-09T08:15:11.854Z,24.6
2018-08-09T08:20:08.618Z,24.7
2018-08-09T08:25:05.638Z,24.7
2018-08-09T08:30:02.753Z,24.8
2018-08-09T08:35:00.044Z,24.8
2018-08-09T08:39:57.111Z,24.9
2018-08-09T08:44:54.123Z,24.9
2018-08-09T08:49:51.383Z,25
2018-08-09T08:54:48.541Z,25
2018-08-09T08:59:45.848Z,25.1
2018-08-09T09:04:43.036Z,25.1
2018-08-09T09:09:40.167Z,25.2
2018-08-09T09:14:37.879Z,25.3
2018-08-09T09:19:35.406Z,24.9
2018-08-09T09:24:32.409Z,25.4
2018-08-09T09:29:29.618Z,25.5
2018-08-09T09:34:27.490Z,25.5
2018-08-09T09:39:24.778Z,25
2018-08-09T09:44:22.027Z,25.6
2018-08-09T09:49:19.755Z,25.7
2018-08-09T09:54:17.400Z,25.8
2018-08-09T09:59:14.576Z,25.8
2018-08-09T10:04:11.908Z,25.9
2018-08-09T10:09:09.232Z,25.9
2018-08-09T10:14:06.670Z,26
2018-08-09T10:19:03.706Z,26
2018-08-09T10:24:00.923Z,26.1
2018-08-09T10:28:58.162Z,26.1
2018-08-09T10:33:55.420Z,25.7
2018-08-09T10:38:52.660Z,25.4
2018-08-09T10:43:49.869Z,26.2
2018-08-09T10:48:47.427Z,26.3
2018-08-09T10:53:45.816Z,26.3
2018-08-09T10:58:43.345Z,26.3
2018-08-09T11:03:40.592Z,25.5
2018-08-09T11:08:39.694Z,26.4
2018-08-09T11:13:36.949Z,26.5
2018-08-09T11:18:34.115Z,26.5
2018-08-09T11:23:31.421Z,26.5
2018-08-09T11:28:28.509Z,26.6
2018-08-09T11:33:25.833Z,26.6
2018-08-09T11:38:22.996Z,26.7
2018-08-09T11:43:20.021Z,26.7
2018-08-09T11:48:17.399Z,26.8
2018-08-09T11:53:16.094Z,26.2
2018-08-09T11:58:13.163Z,26.9
2018-08-09T12:03:10.787Z,26
2018-08-09T12:08:08.520Z,26.9
2018-08-09T12:13:05.609Z,27
2018-08-09T12:18:02.744Z,27
2018-08-09T12:23:00.362Z,27.1
2018-08-09T12:27:59.203Z,27
2018-08-09T12:32:55.738Z,27.2
2018-08-09T12:37:52.837Z,26.4
2018-08-09T12:42:49.766Z,27.3
2018-08-09T12:47:48.132Z,27.3
2018-08-09T12:52:46.254Z,26.6
2018-08-09T12:57:46.278Z,27.5
2018-08-09T13:02:44.356Z,27.5
2018-08-09T13:07:41.239Z,27.6
2018-08-09T13:12:38.760Z,26.8
2018-08-09T13:17:36.247Z,27.3
2018-08-09T13:22:33.592Z,27.3
2018-08-09T13:27:30.895Z,27.8
2018-08-09T13:32:28.333Z,27.9
2018-08-09T13:37:25.893Z,27.9
2018-08-09T13:42:23.383Z,28
2018-08-09T13:47:20.536Z,28
2018-08-09T13:52:17.762Z,28.1
2018-08-09T13:57:14.996Z,28.1
2018-08-09T14:02:12.951Z,28.2
2018-08-09T14:07:12.210Z,28
2018-08-09T14:12:10.305Z,28.3
2018-08-09T14:17:07.799Z,28.4
2018-08-09T14:22:05.069Z,28.4
2018-08-09T14:27:02.060Z,28.5
2018-08-09T14:31:59.687Z,28.5
2018-08-09T14:36:56.591Z,28.5
2018-08-09T14:41:54.082Z,28.6
2018-08-09T14:46:51.382Z,28.6
2018-08-09T14:51:47.887Z,28.6
2018-08-09T14:56:45.170Z,28.7
2018-08-09T15:01:42.149Z,28.7
2018-08-09T15:06:41.043Z,28.8
2018-08-09T15:11:40.365Z,28.8
2018-08-09T15:16:39.689Z,28.9
2018-08-09T15:21:37.044Z,28.9
2018-08-09T15:26:34.358Z,28.5
2018-08-09T15:31:31.447Z,28.9
2018-08-09T15:36:28.877Z,28.9
2018-08-09T15:41:25.981Z,28.9
2018-08-09T15:46:23.119Z,28.9
2018-08-09T15:51:20.437Z,28.9
2018-08-09T15:56:17.881Z,28.5
2018-08-09T16:01:15.147Z,28.9
2018-08-09T16:06:12.239Z,28.5
2018-08-09T16:11:09.311Z,28.9
2018-08-09T16:16:06.565Z,28.9
2018-08-09T16:21:03.902Z,28.9
2018-08-09T16:26:00.899Z,28.7
2018-08-09T16:30:57.857Z,28.9
2018-08-09T16:35:55.320Z,28.9
2018-08-09T16:40:52.521Z,28.9
2018-08-09T16:45:49.713Z,28.8
2018-08-09T16:50:47.001Z,28.4
2018-08-09T16:55:44.034Z,28.8
2018-08-09T17:00:43.289Z,28.8
2018-08-09T17:05:41.731Z,28.4
2018-08-09T17:10:39.551Z,28.8
2018-08-09T17:15:37.031Z,28.7
2018-08-09T17:20:34.210Z,28.7
2018-08-09T17:25:31.494Z,28.7
2018-08-09T17:30:29.345Z,28.7
2018-08-09T17:35:27.349Z,28.7
2018-08-09T17:40:24.446Z,28.6
2018-08-09T17:45:21.151Z,28.6
2018-08-09T17:50:18.349Z,28.6
2018-08-09T17:55:15.478Z,28.6
2018-08-09T18:00:12.427Z,28.5
2018-08-09T18:05:09.114Z,28.5
2018-08-09T18:10:06.139Z,28.5
2018-08-09T18:15:03.114Z,28.4
2018-08-09T18:20:00.366Z,28.4
2018-08-09T18:24:57.489Z,28.4
2018-08-09T18:29:54.664Z,28.3
2018-08-09T18:34:51.801Z,28.3
2018-08-09T18:39:48.926Z,28.3
2018-08-09T18:44:46.028Z,28.2
2018-08-09T18:49:43.800Z,28.2
2018-08-09T18:54:41.416Z,28.2
2018-08-09T18:59:38.284Z,28.1
2018-08-09T19:04:35.630Z,28.1
2018-08-09T19:09:32.900Z,28
2018-08-09T19:14:29.866Z,28
2018-08-09T19:19:27.188Z,27.9
2018-08-09T19:24:24.470Z,27.9
2018-08-09T19:29:21.592Z,27.8
2018-08-09T19:34:18.538Z,27.8
2018-08-09T19:39:15.841Z,27.8
2018-08-09T19:44:12.864Z,27.7
2018-08-09T19:49:09.995Z,27.7
2018-08-09T19:54:07.338Z,27.6
2018-08-09T19:59:04.561Z,27.5
2018-08-09T20:04:01.763Z,27.5
2018-08-09T20:08:59.083Z,27.5
2018-08-09T20:13:56.142Z,27.4
2018-08-09T20:18:53.257Z,27.4
2018-08-09T20:23:50.331Z,27.3
2018-08-09T20:28:47.097Z,27.2
2018-08-09T20:33:43.674Z,27.2
2018-08-09T20:38:40.914Z,27.2
2018-08-09T20:43:38.336Z,27.1
2018-08-09T20:48:35.633Z,26.2
2018-08-09T20:53:33.097Z,27
2018-08-09T20:58:29.902Z,27
2018-08-09T21:03:27.058Z,26.9
2018-08-09T21:08:24.180Z,26.2
2018-08-09T21:13:21.369Z,26.8
2018-08-09T21:18:18.845Z,25.8
2018-08-09T21:23:16.096Z,26.7
2018-08-09T21:28:13.381Z,26.7
2018-08-09T21:33:10.069Z,26.6
2018-08-09T21:38:07.396Z,25.7
2018-08-09T21:43:04.463Z,26.5
2018-08-09T21:48:01.576Z,26.5
2018-08-09T21:52:58.682Z,26.4
2018-08-09T21:57:55.868Z,25.5
2018-08-09T22:02:53.155Z,25.6
2018-08-09T22:07:50.126Z,26.3
2018-08-09T22:12:47.430Z,26.2
2018-08-09T22:17:44.672Z,26.2
2018-08-09T22:22:41.857Z,26
2018-08-09T22:27:39.370Z,26.1
2018-08-09T22:32:37.704Z,26.1
2018-08-09T22:37:34.881Z,26
2018-08-09T22:42:32.165Z,26
2018-08-09T22:47:29.378Z,25.9
2018-08-09T22:52:25.958Z,25.9
2018-08-09T22:57:23.082Z,25.8
2018-08-09T23:02:20.392Z,25.8
2018-08-09T23:07:17.149Z,25.7
2018-08-09T23:12:14.209Z,25.7
2018-08-09T23:17:11.304Z,25.6
2018-08-09T23:22:08.599Z,24.9
2018-08-09T23:27:05.701Z,25.4
2018-08-09T23:32:02.710Z,25.5
2018-08-09T23:36:59.713Z,25.4
2018-08-09T23:41:56.686Z,25.4
2018-08-09T23:46:53.880Z,25.4
2018-08-09T23:51:50.392Z,25.3
2018-08-09T23:56:47.501Z,25.3
