createdAt,value
2018-06-22T14:36:36.392Z,1.30
2018-06-22T14:39:07.592Z,1.43
2018-06-22T14:41:36.081Z,1.33
2018-06-22T14:44:04.983Z,0.83
2018-06-22T14:46:33.467Z,1.13
2018-06-22T14:49:01.926Z,0.70
2018-06-22T14:51:30.397Z,0.90
2018-06-22T14:54:04.223Z,1.23
2018-06-22T14:56:38.222Z,1.13
2018-06-22T14:59:12.154Z,1.10
2018-06-22T15:01:45.856Z,1.10
2018-06-22T15:04:19.738Z,1.33
2018-06-22T15:06:53.589Z,1.10
2018-06-22T15:09:22.189Z,1.03
2018-06-22T15:11:50.691Z,1.00
2018-06-22T15:14:19.231Z,1.37
2018-06-22T15:16:47.811Z,1.10
2018-06-22T15:19:16.473Z,1.27
2018-06-22T15:21:45.056Z,1.40
2018-06-22T15:24:13.716Z,1.13
2018-06-22T15:26:42.886Z,1.47
2018-06-22T15:29:11.564Z,0.90
2018-06-22T15:31:40.009Z,1.00
2018-06-22T15:35:17.635Z,1.00
2018-06-22T15:37:51.507Z,1.13
2018-06-22T15:40:25.300Z,1.20
2018-06-22T15:42:59.105Z,1.20
2018-06-22T15:45:33.072Z,0.90
2018-06-22T15:48:06.897Z,0.90
2018-06-22T15:50:40.850Z,0.90
2018-06-22T15:53:14.578Z,0.97
2018-06-22T15:55:45.452Z,1.07
2018-06-22T15:58:13.959Z,1.20
2018-06-22T16:00:42.506Z,1.00
2018-06-22T16:03:16.199Z,0.83
2018-06-22T16:05:44.718Z,0.90
2018-06-22T16:08:13.179Z,0.90
2018-06-22T16:10:41.761Z,1.10
2018-06-22T16:13:15.711Z,0.90
2018-06-22T16:15:49.503Z,1.20
2018-06-22T16:18:23.265Z,1.10
2018-06-22T16:20:57.064Z,1.10
2018-06-22T16:23:30.972Z,0.90
2018-06-22T16:26:04.835Z,1.00
2018-06-22T16:28:33.473Z,1.10
2018-06-22T16:31:01.973Z,1.03
2018-06-22T16:33:30.654Z,1.10
2018-06-22T16:35:59.148Z,1.07
2018-06-22T16:38:27.614Z,1.20
2018-06-22T16:40:56.188Z,0.90
2018-06-22T16:43:24.789Z,1.27
2018-06-22T16:45:53.501Z,1.10
2018-06-22T16:48:21.950Z,0.87
2018-06-22T16:50:50.391Z,1.17
2018-06-22T16:53:18.921Z,0.90
2018-06-22T16:55:47.444Z,1.20
2018-06-22T16:58:21.388Z,1.30
2018-06-22T17:00:50.058Z,1.67
2018-06-22T17:03:18.659Z,1.10
2018-06-22T17:05:47.213Z,1.17
2018-06-22T17:08:21.070Z,1.10
2018-06-22T17:10:54.907Z,1.03
2018-06-22T17:13:28.884Z,1.33
2018-06-22T17:16:02.797Z,1.50
2018-06-22T17:18:36.647Z,1.10
2018-06-22T17:21:05.066Z,1.37
2018-06-22T17:23:33.353Z,1.37
2018-06-22T17:26:02.068Z,1.37
2018-06-22T17:28:30.659Z,1.10
2018-06-22T17:30:59.439Z,1.43
2018-06-22T17:33:32.712Z,1.10
2018-06-22T17:36:01.248Z,1.40
2018-06-22T17:38:30.202Z,1.50
2018-06-22T17:40:58.917Z,1.77
2018-06-22T17:43:27.627Z,1.60
2018-06-22T17:45:56.137Z,1.80
2018-06-22T17:48:24.777Z,1.20
2018-06-22T17:50:53.377Z,1.40
2018-06-22T17:53:21.968Z,1.40
2018-06-22T17:55:50.658Z,1.30
2018-06-22T17:58:19.332Z,1.20
2018-06-22T18:00:53.029Z,1.47
2018-06-22T18:03:27.602Z,1.30
2018-06-22T18:06:01.740Z,1.87
2018-06-22T18:08:35.763Z,1.40
2018-06-22T18:11:09.681Z,1.23
2018-06-22T18:13:38.255Z,1.33
2018-06-22T18:16:06.952Z,1.67
2018-06-22T18:18:35.856Z,1.40
2018-06-22T18:21:04.510Z,1.27
2018-06-22T18:23:33.224Z,1.40
2018-06-22T18:26:01.730Z,1.30
2018-06-22T18:28:30.629Z,1.60
2018-06-22T18:30:59.159Z,1.20
2018-06-22T18:33:27.402Z,1.30
2018-06-22T18:35:55.852Z,1.30
2018-06-22T18:38:24.386Z,1.30
2018-06-22T18:40:53.126Z,1.90
2018-06-22T18:43:27.075Z,1.67
2018-06-22T18:45:55.407Z,1.40
2018-06-22T18:48:24.443Z,1.70
2018-06-22T18:50:53.001Z,1.57
2018-06-22T18:53:26.776Z,1.23
2018-06-22T18:56:00.891Z,1.30
2018-06-22T18:58:34.778Z,1.23
2018-06-22T19:01:08.709Z,1.40
2018-06-22T19:03:42.492Z,1.20
2018-06-22T19:06:11.088Z,1.70
2018-06-22T19:08:39.766Z,1.83
2018-06-22T19:11:08.301Z,1.53
2018-06-22T19:13:37.053Z,1.83
2018-06-22T19:16:05.637Z,1.53
2018-06-22T19:18:34.304Z,1.70
2018-06-22T19:21:02.932Z,1.50
2018-06-22T19:23:31.590Z,1.23
2018-06-22T19:26:00.088Z,1.33
2018-06-22T19:28:28.784Z,1.50
2018-06-22T19:30:57.433Z,1.40
2018-06-22T19:33:27.018Z,1.60
2018-06-22T19:35:55.626Z,1.47
2018-06-22T19:38:24.682Z,1.40
2018-06-22T19:40:53.226Z,1.30
2018-06-22T19:43:27.211Z,2.00
2018-06-22T19:46:01.022Z,1.13
2018-06-22T19:49:33.942Z,1.37
2018-06-22T19:52:07.748Z,1.20
2018-06-22T19:54:36.292Z,1.30
2018-06-22T19:57:04.759Z,1.40
2018-06-22T19:59:33.253Z,1.30
2018-06-22T20:02:01.840Z,1.67
2018-06-22T20:04:30.331Z,1.10
2018-06-22T20:06:58.909Z,1.30
2018-06-22T20:09:27.506Z,1.63
2018-06-22T20:11:56.056Z,1.50
2018-06-22T20:14:25.428Z,1.40
2018-06-22T20:16:54.836Z,1.43
2018-06-22T20:19:23.765Z,1.77
2018-06-22T20:21:52.339Z,1.40
2018-06-22T20:24:25.056Z,1.30
2018-06-22T20:26:53.490Z,1.57
2018-06-22T20:29:22.172Z,1.50
2018-06-22T20:31:50.679Z,1.40
2018-06-22T20:34:24.707Z,1.60
2018-06-22T20:37:59.410Z,1.60
2018-06-22T20:40:33.397Z,1.40
2018-06-22T20:43:06.241Z,1.60
2018-06-22T20:45:39.154Z,1.40
2018-06-22T20:48:13.172Z,1.60
2018-06-22T20:50:42.037Z,1.50
2018-06-22T20:53:10.524Z,1.40
2018-06-22T20:55:39.077Z,1.43
2018-06-22T20:58:08.020Z,1.83
2018-06-22T21:00:36.588Z,2.10
2018-06-22T21:03:05.073Z,1.60
2018-06-22T21:05:33.731Z,1.47
2018-06-22T21:08:02.291Z,1.40
2018-06-22T21:10:31.135Z,1.67
2018-06-22T21:13:00.003Z,1.60
2018-06-22T21:15:28.640Z,1.47
2018-06-22T21:17:57.161Z,1.93
2018-06-22T21:20:25.780Z,1.77
2018-06-22T21:22:54.236Z,1.77
2018-06-22T21:25:22.760Z,1.60
2018-06-22T21:27:56.512Z,2.17
2018-06-22T21:30:30.438Z,1.90
2018-06-22T21:33:04.259Z,1.83
2018-06-22T21:35:37.958Z,1.93
2018-06-22T21:38:11.637Z,2.10
2018-06-22T21:40:40.132Z,1.77
2018-06-22T21:43:08.736Z,2.17
2018-06-22T21:45:37.763Z,2.27
2018-06-22T21:48:06.370Z,1.90
2018-06-22T21:50:34.868Z,2.20
2018-06-22T21:53:03.404Z,1.90
2018-06-22T21:55:31.920Z,2.10
2018-06-22T21:58:00.499Z,2.17
2018-06-22T22:00:31.655Z,2.40
2018-06-22T22:03:01.164Z,2.20
2018-06-22T22:05:30.547Z,2.10
2018-06-22T22:07:59.703Z,2.00
2018-06-22T22:10:33.495Z,2.33
2018-06-22T22:13:01.982Z,2.47
2018-06-22T22:15:30.480Z,2.33
2018-06-22T22:17:59.120Z,2.30
2018-06-22T22:20:27.597Z,2.40
2018-06-22T22:22:56.134Z,2.23
2018-06-22T22:25:24.850Z,2.13
2018-06-22T22:27:53.569Z,2.50
2018-06-22T22:30:22.188Z,2.13
2018-06-22T22:32:50.699Z,2.10
2018-06-22T22:35:19.224Z,2.50
2018-06-22T22:37:48.022Z,2.53
2018-06-22T22:40:16.604Z,2.80
2018-06-22T22:42:45.243Z,2.27
2018-06-22T22:45:13.816Z,2.20
2018-06-22T22:47:42.274Z,2.47
2018-06-22T22:50:11.062Z,2.07
2018-06-22T22:52:39.552Z,2.60
2018-06-22T22:55:08.474Z,2.97
2018-06-22T22:57:36.945Z,2.33
2018-06-22T23:00:05.636Z,2.40
2018-06-22T23:02:34.235Z,2.33
2018-06-22T23:05:03.072Z,2.00
2018-06-22T23:07:31.534Z,2.90
2018-06-22T23:10:00.029Z,2.33
2018-06-22T23:12:28.434Z,2.67
2018-06-22T23:14:57.119Z,2.80
2018-06-22T23:17:25.571Z,2.40
2018-06-22T23:19:54.047Z,2.40
2018-06-22T23:22:33.791Z,2.73
2018-06-22T23:25:02.585Z,2.20
2018-06-22T23:27:31.276Z,3.20
2018-06-22T23:30:00.827Z,2.63
2018-06-22T23:32:29.372Z,2.60
2018-06-22T23:34:57.795Z,2.50
2018-06-22T23:37:26.332Z,2.70
2018-06-22T23:39:54.818Z,2.80
2018-06-22T23:42:23.518Z,2.50
2018-06-22T23:44:51.985Z,3.00
2018-06-22T23:47:20.783Z,3.00
2018-06-22T23:49:49.327Z,2.67
2018-06-22T23:52:17.773Z,2.60
2018-06-22T23:54:46.569Z,2.77
2018-06-22T23:57:15.301Z,2.77
2018-06-22T23:59:43.977Z,2.63
