createdAt,value
2022-11-14T00:00:53.134Z,0.00
2022-11-14T00:01:53.314Z,0.00
2022-11-14T00:02:53.526Z,0.00
2022-11-14T00:03:53.676Z,0.00
2022-11-14T00:04:53.847Z,0.00
2022-11-14T00:05:54.022Z,0.00
2022-11-14T00:06:54.253Z,0.00
2022-11-14T00:07:54.373Z,0.00
2022-11-14T00:08:54.562Z,0.00
2022-11-14T00:09:54.743Z,0.00
2022-11-14T00:10:54.911Z,0.00
2022-11-14T00:11:55.101Z,0.00
2022-11-14T00:12:55.273Z,0.00
2022-11-14T00:13:55.463Z,0.00
2022-11-14T00:14:55.603Z,0.00
2022-11-14T00:15:55.783Z,0.00
2022-11-14T00:16:55.951Z,0.00
2022-11-14T00:17:56.130Z,0.00
2022-11-14T00:18:56.321Z,0.00
2022-11-14T00:19:56.501Z,0.00
2022-11-14T00:20:56.687Z,0.00
2022-11-14T00:21:56.871Z,0.00
2022-11-14T00:22:57.041Z,0.00
2022-11-14T00:23:57.279Z,0.00
2022-11-14T00:24:57.391Z,0.00
2022-11-14T00:25:57.561Z,0.00
2022-11-14T00:26:57.748Z,0.00
2022-11-14T00:27:57.922Z,0.00
2022-11-14T00:28:58.110Z,0.00
2022-11-14T00:29:58.259Z,0.00
2022-11-14T00:30:58.438Z,0.00
2022-11-14T00:31:58.623Z,0.00
2022-11-14T00:32:58.790Z,0.00
2022-11-14T00:33:58.979Z,0.00
2022-11-14T00:34:59.134Z,0.00
2022-11-14T00:35:59.309Z,0.00
2022-11-14T00:36:59.501Z,0.00
2022-11-14T00:37:59.669Z,0.00
2022-11-14T00:38:59.867Z,0.00
2022-11-14T00:40:00.061Z,0.00
2022-11-14T00:41:00.228Z,0.00
2022-11-14T00:42:00.410Z,0.00
2022-11-14T00:43:00.593Z,0.00
2022-11-14T00:44:00.788Z,0.00
2022-11-14T00:45:00.928Z,0.00
2022-11-14T00:46:01.110Z,0.00
2022-11-14T00:47:01.289Z,0.00
2022-11-14T00:48:01.469Z,0.00
2022-11-14T00:49:01.658Z,0.00
2022-11-14T00:50:01.815Z,0.00
2022-11-14T00:51:02.003Z,0.00
2022-11-14T00:52:02.173Z,0.00
2022-11-14T00:53:02.340Z,0.00
2022-11-14T00:54:02.539Z,0.00
2022-11-14T00:55:02.707Z,0.00
2022-11-14T00:56:02.885Z,0.00
2022-11-14T00:57:03.074Z,0.00
2022-11-14T00:58:03.247Z,0.00
2022-11-14T00:59:03.440Z,0.00
2022-11-14T01:00:03.587Z,0.00
2022-11-14T01:01:03.828Z,0.00
2022-11-14T01:02:03.947Z,0.00
2022-11-14T01:03:04.131Z,0.00
2022-11-14T01:04:04.309Z,0.00
2022-11-14T01:05:04.480Z,0.00
2022-11-14T01:06:04.656Z,0.00
2022-11-14T01:07:04.836Z,0.00
2022-11-14T01:08:05.026Z,0.00
2022-11-14T01:09:05.256Z,0.00
2022-11-14T01:10:05.356Z,0.00
2022-11-14T01:11:05.536Z,0.00
2022-11-14T01:12:05.721Z,0.00
2022-11-14T01:13:05.903Z,0.00
2022-11-14T01:14:06.076Z,0.00
2022-11-14T01:15:06.256Z,0.00
2022-11-14T01:16:06.426Z,0.00
2022-11-14T01:17:06.607Z,0.00
2022-11-14T01:18:06.806Z,0.00
2022-11-14T01:19:07.546Z,0.00
2022-11-14T01:20:07.114Z,0.00
2022-11-14T01:21:07.286Z,0.00
2022-11-14T01:22:07.483Z,0.00
2022-11-14T01:23:07.624Z,0.00
2022-11-14T01:24:07.803Z,0.00
2022-11-14T01:25:07.975Z,0.00
2022-11-14T01:26:08.147Z,0.00
2022-11-14T01:27:08.344Z,0.00
2022-11-14T01:28:08.484Z,0.00
2022-11-14T01:29:08.657Z,0.00
2022-11-14T01:30:08.836Z,0.00
2022-11-14T01:31:09.021Z,0.00
2022-11-14T01:32:09.195Z,0.00
2022-11-14T01:33:09.384Z,0.00
2022-11-14T01:34:09.564Z,0.00
2022-11-14T01:35:09.754Z,0.00
2022-11-14T01:36:09.915Z,0.00
2022-11-14T01:37:10.113Z,0.00
2022-11-14T01:38:10.291Z,0.00
2022-11-14T01:39:10.468Z,0.00
2022-11-14T01:40:10.653Z,0.00
2022-11-14T01:41:10.833Z,0.00
2022-11-14T01:42:11.014Z,0.00
2022-11-14T01:43:11.248Z,0.00
2022-11-14T01:44:11.385Z,0.00
2022-11-14T01:45:11.578Z,0.00
2022-11-14T01:46:11.754Z,0.00
2022-11-14T01:47:11.952Z,0.00
2022-11-14T01:48:12.093Z,0.00
2022-11-14T01:49:12.283Z,0.00
2022-11-14T01:50:12.434Z,0.00
2022-11-14T01:51:12.613Z,0.00
2022-11-14T01:52:12.803Z,0.00
2022-11-14T01:53:12.955Z,0.00
2022-11-14T01:54:13.133Z,0.00
2022-11-14T01:55:13.314Z,0.00
2022-11-14T01:56:13.501Z,0.00
2022-11-14T01:57:13.702Z,0.00
2022-11-14T01:58:13.853Z,0.00
2022-11-14T01:59:14.036Z,0.00
2022-11-14T02:00:14.233Z,0.00
2022-11-14T02:01:14.452Z,0.00
2022-11-14T02:02:14.603Z,0.00
2022-11-14T02:03:14.757Z,0.00
2022-11-14T02:04:15.330Z,0.00
2022-11-14T02:05:15.105Z,0.00
2022-11-14T02:06:15.284Z,0.00
2022-11-14T02:07:15.504Z,0.00
2022-11-14T02:08:15.662Z,0.00
2022-11-14T02:09:15.832Z,0.00
2022-11-14T02:10:16.013Z,0.00
2022-11-14T02:11:16.191Z,0.00
2022-11-14T02:12:16.387Z,0.00
2022-11-14T02:13:16.523Z,0.00
2022-11-14T02:14:16.705Z,0.00
2022-11-14T02:15:16.880Z,0.00
2022-11-14T02:16:17.070Z,0.00
2022-11-14T02:17:32.676Z,0.00
2022-11-14T02:18:18.432Z,0.00
2022-11-14T02:19:17.605Z,0.00
2022-11-14T02:20:17.783Z,0.00
2022-11-14T02:21:17.962Z,0.00
2022-11-14T02:22:18.160Z,0.00
2022-11-14T02:23:18.310Z,0.00
2022-11-14T02:24:18.492Z,0.00
2022-11-14T02:25:18.670Z,0.00
2022-11-14T02:26:18.860Z,0.00
2022-11-14T02:27:19.062Z,0.00
2022-11-14T02:28:19.210Z,0.00
2022-11-14T02:29:19.391Z,0.00
2022-11-14T02:30:19.581Z,0.00
2022-11-14T02:31:19.761Z,0.00
2022-11-14T02:32:19.963Z,0.00
2022-11-14T02:33:20.112Z,0.00
2022-11-14T02:34:20.345Z,0.00
2022-11-14T02:35:20.469Z,0.00
2022-11-14T02:36:20.649Z,0.00
2022-11-14T02:37:20.850Z,0.00
2022-11-14T02:38:20.998Z,0.00
2022-11-14T02:39:21.180Z,0.00
2022-11-14T02:40:21.368Z,0.00
2022-11-14T02:41:21.549Z,0.00
2022-11-14T02:42:21.750Z,0.00
2022-11-14T02:43:21.901Z,0.00
2022-11-14T02:44:22.100Z,0.00
2022-11-14T02:45:22.239Z,0.00
2022-11-14T02:46:22.420Z,0.00
2022-11-14T02:47:22.627Z,0.00
2022-11-14T02:48:22.778Z,0.00
2022-11-14T02:49:22.959Z,0.00
2022-11-14T02:50:23.149Z,0.00
2022-11-14T02:51:23.370Z,0.00
2022-11-14T02:52:23.612Z,0.00
2022-11-14T02:53:23.670Z,0.00
2022-11-14T02:54:23.818Z,0.00
2022-11-14T02:55:24.008Z,0.00
2022-11-14T02:56:24.190Z,0.00
2022-11-14T02:57:24.437Z,0.00
2022-11-14T02:58:24.559Z,0.00
2022-11-14T02:59:24.749Z,0.00
2022-11-14T03:00:24.974Z,0.00
2022-11-14T03:01:25.100Z,0.00
2022-11-14T03:02:25.248Z,0.00
2022-11-14T03:03:25.398Z,0.00
2022-11-14T03:04:25.588Z,0.00
2022-11-14T03:05:25.777Z,0.00
2022-11-14T03:06:25.959Z,0.00
2022-11-14T03:07:26.231Z,0.00
2022-11-14T03:08:26.449Z,0.00
2022-11-14T03:09:26.487Z,0.00
2022-11-14T03:10:26.668Z,0.00
2022-11-14T03:11:26.847Z,0.00
2022-11-14T03:12:27.049Z,0.00
2022-11-14T03:13:27.198Z,0.00
2022-11-14T03:14:27.380Z,0.00
2022-11-14T03:15:27.566Z,0.00
2022-11-14T03:16:27.767Z,0.00
2022-11-14T03:17:27.925Z,0.00
2022-11-14T03:18:28.529Z,0.00
2022-11-14T03:19:28.286Z,0.00
2022-11-14T03:20:28.473Z,0.00
2022-11-14T03:21:28.666Z,0.00
2022-11-14T03:22:28.814Z,0.00
2022-11-14T03:23:28.997Z,0.00
2022-11-14T03:24:29.186Z,0.00
2022-11-14T03:25:29.377Z,0.00
2022-11-14T03:26:29.557Z,0.00
2022-11-14T03:27:29.716Z,0.00
2022-11-14T03:28:30.254Z,0.00
2022-11-14T03:29:30.088Z,0.00
2022-11-14T03:30:30.265Z,0.00
2022-11-14T03:31:30.470Z,0.00
2022-11-14T03:32:30.615Z,0.00
2022-11-14T03:33:30.805Z,0.00
2022-11-14T03:34:30.989Z,0.00
2022-11-14T03:35:31.166Z,0.00
2022-11-14T03:36:31.369Z,0.00
2022-11-14T03:37:31.517Z,0.00
2022-11-14T03:38:31.993Z,0.00
2022-11-14T03:39:31.958Z,0.00
2022-11-14T03:40:32.048Z,0.00
2022-11-14T03:41:32.245Z,0.00
2022-11-14T03:42:32.405Z,0.00
2022-11-14T03:43:32.567Z,0.00
2022-11-14T03:44:32.716Z,0.00
2022-11-14T03:45:32.905Z,0.00
2022-11-14T03:46:33.105Z,0.00
2022-11-14T03:47:33.253Z,0.00
2022-11-14T03:48:33.666Z,0.00
2022-11-14T03:49:33.621Z,0.00
2022-11-14T03:50:33.799Z,0.00
2022-11-14T03:51:33.995Z,0.00
2022-11-14T03:52:34.150Z,0.00
2022-11-14T03:53:34.358Z,0.00
2022-11-14T03:54:34.507Z,0.00
2022-11-14T03:55:34.699Z,0.00
2022-11-14T03:56:34.889Z,0.00
2022-11-14T03:57:35.076Z,0.00
2022-11-14T03:58:35.256Z,0.00
2022-11-14T03:59:35.444Z,0.00
2022-11-14T04:00:35.645Z,0.00
2022-11-14T04:01:35.822Z,0.00
2022-11-14T04:02:35.965Z,0.00
2022-11-14T04:03:36.155Z,0.00
2022-11-14T04:04:36.335Z,0.00
2022-11-14T04:05:36.522Z,0.00
2022-11-14T04:06:36.725Z,0.00
2022-11-14T04:07:36.879Z,0.00
2022-11-14T04:08:37.060Z,0.00
2022-11-14T04:09:37.275Z,0.00
2022-11-14T04:10:37.439Z,0.00
2022-11-14T04:11:37.594Z,0.00
2022-11-14T04:12:37.751Z,0.00
2022-11-14T04:13:37.937Z,0.00
2022-11-14T04:14:38.127Z,0.00
2022-11-14T04:15:38.315Z,0.00
2022-11-14T04:16:38.525Z,0.00
2022-11-14T04:17:40.082Z,0.00
2022-11-14T04:18:38.849Z,0.00
2022-11-14T04:19:39.003Z,0.00
2022-11-14T04:20:39.184Z,0.00
2022-11-14T04:21:39.367Z,0.00
2022-11-14T04:22:39.506Z,0.00
2022-11-14T04:23:39.684Z,0.00
2022-11-14T04:24:39.865Z,0.00
2022-11-14T04:25:40.055Z,0.00
2022-11-14T04:26:40.264Z,0.00
2022-11-14T04:27:40.442Z,0.00
2022-11-14T04:28:40.585Z,0.00
2022-11-14T04:29:40.772Z,0.00
2022-11-14T04:30:40.954Z,0.00
2022-11-14T04:31:41.155Z,0.00
2022-11-14T04:32:41.313Z,0.00
2022-11-14T04:33:41.472Z,0.00
2022-11-14T04:34:41.650Z,0.00
2022-11-14T04:35:41.843Z,0.00
2022-11-14T04:36:42.012Z,0.00
2022-11-14T04:37:42.164Z,0.00
2022-11-14T04:38:42.325Z,0.00
2022-11-14T04:39:42.511Z,0.00
2022-11-14T04:40:42.692Z,0.00
2022-11-14T04:41:42.899Z,0.00
2022-11-14T04:42:43.052Z,0.00
2022-11-14T04:43:48.057Z,0.00
2022-11-14T04:44:44.438Z,0.00
2022-11-14T04:45:43.562Z,0.00
2022-11-14T04:46:43.762Z,0.00
2022-11-14T04:47:43.914Z,0.00
2022-11-14T04:48:44.091Z,0.00
2022-11-14T04:49:44.284Z,0.00
2022-11-14T04:50:44.432Z,0.00
2022-11-14T04:51:44.651Z,0.00
2022-11-14T04:52:44.792Z,0.00
2022-11-14T04:53:44.983Z,0.00
2022-11-14T04:54:45.131Z,0.00
2022-11-14T04:55:45.335Z,0.00
2022-11-14T04:56:45.491Z,0.00
2022-11-14T04:57:45.642Z,0.00
2022-11-14T04:58:45.832Z,0.00
2022-11-14T04:59:46.012Z,0.00
2022-11-14T05:00:46.211Z,0.00
2022-11-14T05:01:46.424Z,0.00
2022-11-14T05:02:46.532Z,0.00
2022-11-14T05:03:46.730Z,0.00
2022-11-14T05:04:46.901Z,0.00
2022-11-14T05:05:47.101Z,0.00
2022-11-14T05:06:47.283Z,0.00
2022-11-14T05:07:47.451Z,0.00
2022-11-14T05:08:47.600Z,0.00
2022-11-14T05:09:47.791Z,0.00
2022-11-14T05:10:47.994Z,0.00
2022-11-14T05:11:48.169Z,0.00
2022-11-14T05:12:48.325Z,0.00
2022-11-14T05:13:48.511Z,0.00
2022-11-14T05:14:48.697Z,0.00
2022-11-14T05:15:48.871Z,0.00
2022-11-14T05:16:49.019Z,0.00
2022-11-14T05:17:49.217Z,0.00
2022-11-14T05:18:49.392Z,0.00
2022-11-14T05:19:49.529Z,0.00
2022-11-14T05:20:49.729Z,0.00
2022-11-14T05:21:49.897Z,0.00
2022-11-14T05:22:50.059Z,0.00
2022-11-14T05:23:50.250Z,0.00
2022-11-14T05:24:50.440Z,0.00
2022-11-14T05:25:53.570Z,0.00
2022-11-14T05:26:51.779Z,0.00
2022-11-14T05:27:50.959Z,0.00
2022-11-14T05:28:51.149Z,0.00
2022-11-14T05:29:51.338Z,0.00
2022-11-14T05:30:51.547Z,0.00
2022-11-14T05:31:51.689Z,0.00
2022-11-14T05:32:51.887Z,0.00
2022-11-14T05:33:52.039Z,0.00
2022-11-14T05:34:52.211Z,0.00
2022-11-14T05:35:52.409Z,0.00
2022-11-14T05:36:52.570Z,0.00
2022-11-14T05:37:57.405Z,0.00
2022-11-14T05:38:53.889Z,0.00
2022-11-14T05:39:53.068Z,0.00
2022-11-14T05:40:53.247Z,0.00
2022-11-14T05:41:53.411Z,0.00
2022-11-14T05:42:53.579Z,0.00
2022-11-14T05:43:53.777Z,0.00
2022-11-14T05:44:53.921Z,0.00
2022-11-14T05:45:54.128Z,0.00
2022-11-14T05:46:54.281Z,0.00
2022-11-14T05:47:54.468Z,0.00
2022-11-14T05:48:54.658Z,0.00
2022-11-14T05:49:54.833Z,0.00
2022-11-14T05:50:54.991Z,0.00
2022-11-14T05:51:55.688Z,0.00
2022-11-14T05:52:55.316Z,0.00
2022-11-14T05:53:55.520Z,0.00
2022-11-14T05:54:55.657Z,0.00
2022-11-14T05:55:55.867Z,0.00
2022-11-14T05:56:56.017Z,0.00
2022-11-14T05:57:56.198Z,0.00
2022-11-14T05:58:56.380Z,0.00
2022-11-14T05:59:56.557Z,0.00
2022-11-14T06:00:56.776Z,0.00
2022-11-14T06:01:57.005Z,0.00
2022-11-14T06:02:57.071Z,0.00
2022-11-14T06:03:57.256Z,0.00
2022-11-14T06:04:57.407Z,0.00
2022-11-14T06:05:57.597Z,0.00
2022-11-14T06:06:57.795Z,0.00
2022-11-14T06:07:57.937Z,0.00
2022-11-14T06:08:58.107Z,0.00
2022-11-14T06:09:58.279Z,0.00
2022-11-14T06:10:58.507Z,0.00
2022-11-14T06:11:58.646Z,0.00
2022-11-14T06:12:58.936Z,0.00
2022-11-14T06:13:59.003Z,0.00
2022-11-14T06:14:59.177Z,0.00
2022-11-14T06:15:59.357Z,0.00
2022-11-14T06:16:59.541Z,0.00
2022-11-14T06:17:59.716Z,0.00
2022-11-14T06:18:59.885Z,5.62
2022-11-14T06:20:00.077Z,5.62
2022-11-14T06:21:00.284Z,5.62
2022-11-14T06:22:00.426Z,5.62
2022-11-14T06:23:00.576Z,5.62
2022-11-14T06:24:00.766Z,5.62
2022-11-14T06:25:00.999Z,5.62
2022-11-14T06:26:01.104Z,5.62
2022-11-14T06:27:01.255Z,5.62
2022-11-14T06:28:01.433Z,11.25
2022-11-14T06:29:01.597Z,11.25
2022-11-14T06:30:01.777Z,11.25
2022-11-14T06:31:01.945Z,11.25
2022-11-14T06:32:02.095Z,11.25
2022-11-14T06:33:02.265Z,11.25
2022-11-14T06:34:02.434Z,16.88
2022-11-14T06:35:02.595Z,16.88
2022-11-14T06:36:02.788Z,16.88
2022-11-14T06:37:02.954Z,22.50
2022-11-14T06:38:03.119Z,22.50
2022-11-14T06:39:03.290Z,22.50
2022-11-14T06:40:03.482Z,22.50
2022-11-14T06:41:03.655Z,28.12
2022-11-14T06:42:03.804Z,28.12
2022-11-14T06:43:03.965Z,28.12
2022-11-14T06:44:04.144Z,28.12
2022-11-14T06:45:04.304Z,33.75
2022-11-14T06:46:04.494Z,39.38
2022-11-14T06:47:04.673Z,39.38
2022-11-14T06:48:04.834Z,39.38
2022-11-14T06:49:04.993Z,45.00
2022-11-14T06:50:05.164Z,50.62
2022-11-14T06:51:05.338Z,50.62
2022-11-14T06:52:05.507Z,56.25
2022-11-14T06:53:05.678Z,56.25
2022-11-14T06:54:05.842Z,56.25
2022-11-14T06:55:06.012Z,61.88
2022-11-14T06:56:06.204Z,61.88
2022-11-14T06:57:06.345Z,67.50
2022-11-14T06:58:06.551Z,67.50
2022-11-14T06:59:06.672Z,73.12
2022-11-14T07:00:06.860Z,73.12
2022-11-14T07:01:07.079Z,84.38
2022-11-14T07:02:07.238Z,84.38
2022-11-14T07:03:07.486Z,84.38
2022-11-14T07:04:07.562Z,90.00
2022-11-14T07:05:07.755Z,90.00
2022-11-14T07:06:08.011Z,95.62
2022-11-14T07:07:08.158Z,101.25
2022-11-14T07:08:08.274Z,101.25
2022-11-14T07:09:08.458Z,106.88
2022-11-14T07:10:08.611Z,112.50
2022-11-14T07:11:08.802Z,112.50
2022-11-14T07:12:08.970Z,112.50
2022-11-14T07:13:09.143Z,112.50
2022-11-14T07:14:09.312Z,123.75
2022-11-14T07:15:09.482Z,123.75
2022-11-14T07:16:09.663Z,123.75
2022-11-14T07:17:09.831Z,123.75
2022-11-14T07:18:10.023Z,129.38
2022-11-14T07:19:10.183Z,140.62
2022-11-14T07:20:10.351Z,129.38
2022-11-14T07:21:10.542Z,146.25
2022-11-14T07:22:10.710Z,146.25
2022-11-14T07:23:10.880Z,146.25
2022-11-14T07:24:11.040Z,146.25
2022-11-14T07:25:11.213Z,151.88
2022-11-14T07:26:11.416Z,163.12
2022-11-14T07:27:11.570Z,157.50
2022-11-14T07:28:11.760Z,163.12
2022-11-14T07:29:11.941Z,163.12
2022-11-14T07:30:12.111Z,163.12
2022-11-14T07:31:12.300Z,168.75
2022-11-14T07:32:12.472Z,180.00
2022-11-14T07:33:12.649Z,174.38
2022-11-14T07:34:12.820Z,174.38
2022-11-14T07:35:13.031Z,191.25
2022-11-14T07:36:13.198Z,185.62
2022-11-14T07:37:13.370Z,180.00
2022-11-14T07:38:13.549Z,191.25
2022-11-14T07:39:13.719Z,168.75
2022-11-14T07:40:13.900Z,180.00
2022-11-14T07:41:14.093Z,208.12
2022-11-14T07:42:14.260Z,174.38
2022-11-14T07:43:14.488Z,174.38
2022-11-14T07:44:14.619Z,230.62
2022-11-14T07:45:14.792Z,247.50
2022-11-14T07:46:14.982Z,219.38
2022-11-14T07:47:15.148Z,241.88
2022-11-14T07:48:15.320Z,225.00
2022-11-14T07:49:15.497Z,236.25
2022-11-14T07:50:20.249Z,230.62
2022-11-14T07:51:16.867Z,219.38
2022-11-14T07:52:16.016Z,230.62
2022-11-14T07:53:16.180Z,241.88
2022-11-14T07:54:16.379Z,247.50
2022-11-14T07:55:16.528Z,253.12
2022-11-14T07:56:16.721Z,253.12
2022-11-14T07:57:16.891Z,275.62
2022-11-14T07:58:17.067Z,281.25
2022-11-14T07:59:17.248Z,275.62
2022-11-14T08:00:17.436Z,303.75
2022-11-14T08:01:17.696Z,292.50
2022-11-14T08:02:17.779Z,275.62
2022-11-14T08:03:17.961Z,298.12
2022-11-14T08:04:18.120Z,320.62
2022-11-14T08:05:18.306Z,315.00
2022-11-14T08:06:18.487Z,320.62
2022-11-14T08:07:18.681Z,326.25
2022-11-14T08:08:18.838Z,360.00
2022-11-14T08:09:19.016Z,315.00
2022-11-14T08:10:19.219Z,382.50
2022-11-14T08:11:31.684Z,348.75
2022-11-14T08:12:20.549Z,388.12
2022-11-14T08:13:35.115Z,360.00
2022-11-14T08:14:20.900Z,399.38
2022-11-14T08:15:20.077Z,382.50
2022-11-14T08:16:20.257Z,376.88
2022-11-14T08:17:20.438Z,416.25
2022-11-14T08:18:20.609Z,399.38
2022-11-14T08:19:20.778Z,438.75
2022-11-14T08:20:20.967Z,450.00
2022-11-14T08:21:21.147Z,466.88
2022-11-14T08:22:21.324Z,489.38
2022-11-14T08:23:21.496Z,478.12
2022-11-14T08:24:21.667Z,483.75
2022-11-14T08:25:21.844Z,528.75
2022-11-14T08:26:22.029Z,556.88
2022-11-14T08:27:22.256Z,562.50
2022-11-14T08:28:22.379Z,568.12
2022-11-14T08:29:22.549Z,590.62
2022-11-14T08:30:22.727Z,601.88
2022-11-14T08:31:22.914Z,573.75
2022-11-14T08:32:23.084Z,585.00
2022-11-14T08:33:23.287Z,613.12
2022-11-14T08:34:23.406Z,624.38
2022-11-14T08:35:23.583Z,607.50
2022-11-14T08:36:23.758Z,545.62
2022-11-14T08:37:23.927Z,658.12
2022-11-14T08:38:24.096Z,680.62
2022-11-14T08:39:24.270Z,680.62
2022-11-14T08:40:24.503Z,675.00
2022-11-14T08:41:24.628Z,663.75
2022-11-14T08:42:24.807Z,697.50
2022-11-14T08:43:24.981Z,720.00
2022-11-14T08:44:25.159Z,742.50
2022-11-14T08:45:25.331Z,798.75
2022-11-14T08:46:25.537Z,815.62
2022-11-14T08:47:25.676Z,855.00
2022-11-14T08:48:25.848Z,826.88
2022-11-14T08:49:26.018Z,871.88
2022-11-14T08:50:26.211Z,838.12
2022-11-14T08:51:26.377Z,770.62
2022-11-14T08:52:26.548Z,832.50
2022-11-14T08:53:26.731Z,815.62
2022-11-14T08:54:26.908Z,905.62
2022-11-14T08:55:27.102Z,804.38
2022-11-14T08:56:27.267Z,826.88
2022-11-14T08:57:27.438Z,787.50
2022-11-14T08:58:27.976Z,725.62
2022-11-14T08:59:27.776Z,950.62
2022-11-14T09:00:27.957Z,939.38
2022-11-14T09:01:28.129Z,973.12
2022-11-14T09:02:28.338Z,911.25
2022-11-14T09:03:28.535Z,995.62
2022-11-14T09:04:28.937Z,961.88
2022-11-14T09:05:28.857Z,1051.88
2022-11-14T09:06:29.047Z,1136.25
2022-11-14T09:07:29.308Z,1085.62
2022-11-14T09:08:29.918Z,1046.25
2022-11-14T09:09:29.537Z,1035.00
2022-11-14T09:10:29.729Z,1063.12
2022-11-14T09:11:29.896Z,1063.12
2022-11-14T09:12:30.067Z,933.75
2022-11-14T09:13:30.552Z,995.62
2022-11-14T09:14:30.398Z,708.75
2022-11-14T09:15:30.606Z,714.38
2022-11-14T09:16:30.758Z,1108.12
2022-11-14T09:17:30.918Z,1006.88
2022-11-14T09:18:31.549Z,1175.62
2022-11-14T09:19:31.278Z,1147.50
2022-11-14T09:20:35.097Z,742.50
2022-11-14T09:21:32.620Z,1265.62
2022-11-14T09:22:31.801Z,1141.88
2022-11-14T09:23:32.478Z,1248.75
2022-11-14T09:24:32.149Z,1254.38
2022-11-14T09:25:32.358Z,1260.00
2022-11-14T09:26:32.518Z,1265.62
2022-11-14T09:27:32.679Z,461.25
2022-11-14T09:28:32.899Z,1423.12
2022-11-14T09:29:33.031Z,1625.62
2022-11-14T09:30:33.208Z,354.38
2022-11-14T09:31:33.434Z,1406.25
2022-11-14T09:32:33.575Z,680.62
2022-11-14T09:33:33.779Z,1141.88
2022-11-14T09:34:33.938Z,1068.75
2022-11-14T09:35:34.158Z,765.00
2022-11-14T09:36:34.288Z,714.38
2022-11-14T09:37:34.458Z,601.88
2022-11-14T09:38:38.489Z,478.12
2022-11-14T09:39:34.827Z,405.00
2022-11-14T09:40:35.036Z,393.75
2022-11-14T09:41:35.158Z,382.50
2022-11-14T09:42:35.330Z,376.88
2022-11-14T09:43:35.499Z,376.88
2022-11-14T09:44:35.669Z,405.00
2022-11-14T09:45:35.858Z,365.62
2022-11-14T09:46:36.027Z,360.00
2022-11-14T09:47:36.197Z,354.38
2022-11-14T09:48:36.382Z,354.38
2022-11-14T09:49:36.559Z,365.62
2022-11-14T09:50:36.755Z,360.00
2022-11-14T09:51:36.928Z,343.12
2022-11-14T09:52:37.087Z,354.38
2022-11-14T09:53:37.271Z,348.75
2022-11-14T09:54:37.458Z,354.38
2022-11-14T09:55:37.703Z,337.50
2022-11-14T09:56:37.777Z,331.88
2022-11-14T09:57:37.948Z,331.88
2022-11-14T09:58:38.127Z,320.62
2022-11-14T09:59:38.308Z,320.62
2022-11-14T10:00:38.488Z,320.62
2022-11-14T10:01:38.731Z,309.38
2022-11-14T10:02:38.807Z,303.75
2022-11-14T10:03:38.979Z,298.12
2022-11-14T10:04:39.159Z,292.50
2022-11-14T10:05:39.435Z,286.88
2022-11-14T10:06:39.539Z,298.12
2022-11-14T10:07:39.688Z,292.50
2022-11-14T10:08:39.865Z,286.88
2022-11-14T10:09:40.041Z,286.88
2022-11-14T10:10:40.247Z,281.25
2022-11-14T10:11:40.397Z,286.88
2022-11-14T10:12:40.568Z,286.88
2022-11-14T10:13:40.737Z,281.25
2022-11-14T10:14:40.949Z,281.25
2022-11-14T10:15:41.097Z,281.25
2022-11-14T10:16:41.257Z,281.25
2022-11-14T10:17:41.435Z,275.62
2022-11-14T10:18:41.606Z,275.62
2022-11-14T10:19:42.980Z,270.00
2022-11-14T10:20:41.957Z,270.00
2022-11-14T10:21:42.149Z,270.00
2022-11-14T10:22:42.340Z,270.00
2022-11-14T10:23:42.509Z,270.00
2022-11-14T10:24:42.677Z,270.00
2022-11-14T10:25:44.389Z,270.00
2022-11-14T10:26:43.027Z,264.38
2022-11-14T10:27:43.219Z,270.00
2022-11-14T10:28:43.396Z,270.00
2022-11-14T10:29:43.622Z,264.38
2022-11-14T10:30:43.771Z,270.00
2022-11-14T10:31:43.949Z,264.38
2022-11-14T10:32:44.117Z,264.38
2022-11-14T10:33:44.296Z,264.38
2022-11-14T10:34:44.466Z,258.75
2022-11-14T10:35:44.660Z,258.75
2022-11-14T10:36:44.818Z,258.75
2022-11-14T10:37:44.998Z,253.12
2022-11-14T10:38:45.179Z,253.12
2022-11-14T10:39:45.337Z,258.75
2022-11-14T10:40:45.528Z,258.75
2022-11-14T10:42:06.225Z,258.75
2022-11-14T10:42:46.878Z,264.38
2022-11-14T10:43:46.055Z,264.38
2022-11-14T10:44:46.257Z,264.38
2022-11-14T10:45:46.397Z,258.75
2022-11-14T10:46:46.581Z,258.75
2022-11-14T10:47:46.755Z,253.12
2022-11-14T10:48:46.927Z,253.12
2022-11-14T10:49:47.107Z,247.50
2022-11-14T10:50:47.275Z,247.50
2022-11-14T10:51:47.463Z,247.50
2022-11-14T10:52:47.627Z,247.50
2022-11-14T10:53:47.808Z,247.50
2022-11-14T10:54:47.990Z,247.50
2022-11-14T10:56:03.747Z,241.88
2022-11-14T10:56:49.353Z,241.88
2022-11-14T10:57:48.528Z,241.88
2022-11-14T10:58:49.968Z,241.88
2022-11-14T10:59:48.865Z,241.88
2022-11-14T11:00:49.111Z,241.88
2022-11-14T11:01:49.239Z,241.88
2022-11-14T11:02:49.413Z,241.88
2022-11-14T11:03:49.639Z,241.88
2022-11-14T11:04:49.747Z,241.88
2022-11-14T11:05:49.945Z,241.88
2022-11-14T11:06:50.186Z,241.88
2022-11-14T11:07:50.286Z,241.88
2022-11-14T11:08:50.886Z,241.88
2022-11-14T11:09:50.652Z,236.25
2022-11-14T11:10:50.843Z,236.25
2022-11-14T11:11:50.987Z,236.25
2022-11-14T11:12:51.195Z,236.25
2022-11-14T11:13:51.337Z,236.25
2022-11-14T11:14:51.536Z,236.25
2022-11-14T11:15:51.717Z,230.62
2022-11-14T11:16:51.876Z,230.62
2022-11-14T11:17:52.047Z,230.62
2022-11-14T11:18:52.218Z,236.25
2022-11-14T11:19:52.406Z,236.25
2022-11-14T11:20:52.680Z,236.25
2022-11-14T11:21:52.948Z,236.25
2022-11-14T11:22:52.936Z,236.25
2022-11-14T11:23:53.117Z,236.25
2022-11-14T11:24:53.294Z,230.62
2022-11-14T11:25:53.515Z,236.25
2022-11-14T11:26:53.647Z,230.62
2022-11-14T11:27:53.818Z,230.62
2022-11-14T11:28:53.995Z,230.62
2022-11-14T11:29:54.202Z,230.62
2022-11-14T11:30:54.609Z,230.62
2022-11-14T11:31:54.505Z,230.62
2022-11-14T11:32:54.706Z,230.62
2022-11-14T11:33:54.866Z,230.62
2022-11-14T11:34:55.046Z,230.62
2022-11-14T11:35:55.217Z,230.62
2022-11-14T11:36:55.405Z,230.62
2022-11-14T11:37:55.565Z,230.62
2022-11-14T11:38:55.749Z,225.00
2022-11-14T11:39:55.915Z,225.00
2022-11-14T11:40:56.116Z,219.38
2022-11-14T11:42:11.711Z,219.38
2022-11-14T11:43:57.629Z,219.38
2022-11-14T11:44:56.799Z,219.38
2022-11-14T11:45:56.991Z,219.38
2022-11-14T11:46:57.146Z,219.38
2022-11-14T11:47:57.315Z,219.38
2022-11-14T11:48:57.495Z,219.38
2022-11-14T11:49:57.674Z,219.38
2022-11-14T11:50:57.857Z,219.38
2022-11-14T11:51:58.034Z,219.38
2022-11-14T11:52:58.205Z,213.75
2022-11-14T11:53:58.376Z,213.75
2022-11-14T11:54:58.555Z,213.75
2022-11-14T11:55:58.735Z,208.12
2022-11-14T11:56:58.943Z,208.12
2022-11-14T11:57:59.095Z,208.12
2022-11-14T11:58:59.255Z,208.12
2022-11-14T11:59:59.432Z,208.12
2022-11-14T12:00:59.622Z,208.12
2022-11-14T12:01:59.791Z,208.12
2022-11-14T12:03:00.173Z,208.12
2022-11-14T12:04:00.186Z,208.12
2022-11-14T12:05:00.316Z,208.12
2022-11-14T12:06:00.504Z,208.12
2022-11-14T12:07:00.702Z,208.12
2022-11-14T12:08:00.850Z,208.12
2022-11-14T12:09:01.022Z,208.12
2022-11-14T12:10:10.191Z,208.12
2022-11-14T12:11:02.376Z,208.12
2022-11-14T12:12:01.535Z,208.12
2022-11-14T12:13:01.722Z,208.12
2022-11-14T12:14:01.885Z,208.12
2022-11-14T12:15:02.084Z,202.50
2022-11-14T12:16:02.275Z,202.50
2022-11-14T12:17:02.442Z,202.50
2022-11-14T12:18:02.611Z,202.50
2022-11-14T12:19:02.797Z,202.50
2022-11-14T12:20:02.979Z,202.50
2022-11-14T12:21:03.167Z,196.88
2022-11-14T12:22:03.341Z,196.88
2022-11-14T12:23:03.506Z,196.88
2022-11-14T12:24:03.675Z,196.88
2022-11-14T12:25:03.872Z,196.88
2022-11-14T12:26:04.035Z,191.25
2022-11-14T12:27:04.196Z,191.25
2022-11-14T12:28:04.488Z,191.25
2022-11-14T12:29:04.554Z,191.25
2022-11-14T12:30:04.728Z,191.25
2022-11-14T12:31:04.923Z,191.25
2022-11-14T12:32:05.102Z,185.62
2022-11-14T12:33:05.261Z,185.62
2022-11-14T12:34:05.429Z,185.62
2022-11-14T12:35:05.674Z,185.62
2022-11-14T12:36:05.798Z,185.62
2022-11-14T12:37:06.001Z,185.62
2022-11-14T12:38:06.148Z,185.62
2022-11-14T12:39:06.328Z,185.62
2022-11-14T12:40:06.495Z,185.62
2022-11-14T12:41:06.702Z,180.00
2022-11-14T12:42:06.842Z,180.00
2022-11-14T12:43:07.016Z,180.00
2022-11-14T12:44:07.229Z,180.00
2022-11-14T12:45:07.356Z,180.00
2022-11-14T12:46:07.549Z,180.00
2022-11-14T12:47:07.716Z,180.00
2022-11-14T12:48:07.886Z,180.00
2022-11-14T12:49:08.055Z,174.38
2022-11-14T12:50:08.234Z,174.38
2022-11-14T12:51:08.476Z,174.38
2022-11-14T12:52:08.576Z,174.38
2022-11-14T12:53:08.755Z,174.38
2022-11-14T12:54:08.947Z,174.38
2022-11-14T12:55:09.115Z,174.38
2022-11-14T12:56:09.316Z,174.38
2022-11-14T12:57:09.498Z,168.75