createdAt,value
2018-12-23T00:00:44.328Z,16.00
2018-12-23T00:03:13.872Z,18.30
2018-12-23T00:05:43.290Z,15.80
2018-12-23T00:08:11.856Z,19.67
2018-12-23T00:10:40.384Z,15.17
2018-12-23T00:13:08.992Z,18.53
2018-12-23T00:15:37.522Z,19.87
2018-12-23T00:18:06.054Z,16.13
2018-12-23T00:20:34.879Z,16.67
2018-12-23T00:23:03.601Z,18.83
2018-12-23T00:25:32.331Z,17.03
2018-12-23T00:28:00.951Z,19.60
2018-12-23T00:30:29.492Z,18.43
2018-12-23T00:32:58.117Z,18.10
2018-12-23T00:35:26.944Z,19.53
2018-12-23T00:37:56.285Z,21.00
2018-12-23T00:40:24.840Z,18.53
2018-12-23T00:42:53.367Z,18.17
2018-12-23T00:45:21.896Z,17.77
2018-12-23T00:47:50.558Z,20.47
2018-12-23T00:50:19.124Z,14.87
2018-12-23T00:52:47.692Z,18.23
2018-12-23T00:55:16.263Z,18.03
2018-12-23T00:57:44.840Z,18.27
2018-12-23T01:00:13.659Z,15.77
2018-12-23T01:02:42.423Z,14.57
2018-12-23T01:05:10.941Z,16.67
2018-12-23T01:07:39.676Z,15.40
2018-12-23T01:10:08.345Z,15.40
2018-12-23T01:12:37.815Z,19.33
2018-12-23T01:15:07.051Z,16.97
2018-12-23T01:17:35.593Z,17.33
2018-12-23T01:20:04.433Z,21.27
2018-12-23T01:22:32.975Z,18.83
2018-12-23T01:25:02.630Z,18.07
2018-12-23T01:27:31.240Z,17.63
2018-12-23T01:29:59.765Z,17.00
2018-12-23T01:32:30.334Z,19.20
2018-12-23T01:34:58.854Z,17.80
2018-12-23T01:37:27.396Z,19.13
2018-12-23T01:39:56.017Z,12.00
2018-12-23T01:42:24.566Z,19.00
2018-12-23T01:44:53.252Z,17.03
2018-12-23T01:47:21.804Z,21.80
2018-12-23T01:49:50.590Z,17.73
2018-12-23T01:52:19.121Z,20.57
2018-12-23T01:54:47.680Z,16.67
2018-12-23T01:57:16.269Z,16.33
2018-12-23T01:59:44.820Z,17.00
2018-12-23T02:02:13.485Z,15.43
2018-12-23T02:04:42.907Z,18.23
2018-12-23T02:07:11.639Z,13.43
2018-12-23T02:09:40.181Z,10.33
2018-12-23T02:12:08.843Z,18.30
2018-12-23T02:14:37.431Z,17.30
2018-12-23T02:17:06.133Z,14.37
2018-12-23T02:19:34.688Z,19.03
2018-12-23T02:22:03.356Z,16.73
2018-12-23T02:24:31.884Z,17.93
2018-12-23T02:27:00.439Z,16.07
2018-12-23T02:29:28.993Z,16.33
2018-12-23T02:31:57.658Z,23.23
2018-12-23T02:34:26.651Z,18.83
2018-12-23T02:36:55.348Z,14.80
2018-12-23T02:39:23.883Z,19.20
2018-12-23T02:41:52.644Z,16.10
2018-12-23T02:44:21.330Z,15.93
2018-12-23T02:46:49.896Z,22.37
2018-12-23T02:49:18.465Z,19.07
2018-12-23T02:51:47.004Z,14.33
2018-12-23T02:54:15.956Z,21.37
2018-12-23T02:56:44.496Z,14.40
2018-12-23T02:59:13.031Z,14.00
2018-12-23T03:01:42.355Z,13.83
2018-12-23T03:04:10.969Z,15.43
2018-12-23T03:06:39.490Z,14.40
2018-12-23T03:09:08.036Z,13.57
2018-12-23T03:11:37.022Z,15.33
2018-12-23T03:14:05.657Z,16.50
2018-12-23T03:16:34.205Z,17.83
2018-12-23T03:19:02.953Z,17.60
2018-12-23T03:21:31.500Z,17.70
2018-12-23T03:24:00.243Z,18.13
2018-12-23T03:26:28.779Z,14.37
2018-12-23T03:28:57.348Z,17.00
2018-12-23T03:31:26.838Z,14.13
2018-12-23T03:33:55.389Z,11.33
2018-12-23T03:36:23.975Z,19.23
2018-12-23T03:38:52.619Z,20.93
2018-12-23T03:41:21.304Z,15.60
2018-12-23T03:43:49.921Z,14.97
2018-12-23T03:46:18.715Z,17.60
2018-12-23T03:48:48.028Z,15.40
2018-12-23T03:51:19.356Z,16.40
2018-12-23T03:53:47.903Z,15.37
2018-12-23T03:56:16.570Z,19.93
2018-12-23T03:58:45.153Z,16.40
2018-12-23T04:01:14.512Z,16.83
2018-12-23T04:03:43.142Z,16.87
2018-12-23T04:06:11.674Z,15.57
2018-12-23T04:08:40.221Z,13.37
2018-12-23T04:11:09.188Z,18.50
2018-12-23T04:13:38.737Z,16.30
2018-12-23T04:16:07.280Z,16.27
2018-12-23T04:18:36.113Z,17.20
2018-12-23T04:21:04.897Z,16.73
2018-12-23T04:23:33.455Z,11.37
2018-12-23T04:26:02.517Z,12.40
2018-12-23T04:28:31.109Z,13.10
2018-12-23T04:31:00.595Z,16.57
2018-12-23T04:33:29.292Z,12.83
2018-12-23T04:35:57.982Z,15.93
2018-12-23T04:38:26.757Z,15.70
2018-12-23T04:40:55.604Z,8.47
2018-12-23T04:43:24.375Z,18.43
2018-12-23T04:45:52.940Z,17.07
2018-12-23T04:48:21.663Z,11.40
2018-12-23T04:50:50.199Z,12.40
2018-12-23T04:53:19.904Z,10.40
2018-12-23T04:55:49.197Z,12.63
2018-12-23T04:58:17.716Z,11.30
2018-12-23T05:00:46.263Z,8.93
2018-12-23T05:03:14.800Z,8.27
2018-12-23T05:05:43.366Z,13.47
2018-12-23T05:08:12.965Z,13.93
2018-12-23T05:10:41.612Z,10.93
2018-12-23T05:13:10.178Z,10.17
2018-12-23T05:15:39.421Z,10.37
2018-12-23T05:18:08.123Z,10.53
2018-12-23T05:20:36.929Z,15.47
2018-12-23T05:23:05.480Z,13.87
2018-12-23T05:25:34.112Z,14.57
2018-12-23T05:28:02.611Z,12.67
2018-12-23T05:30:31.174Z,16.47
2018-12-23T05:32:59.716Z,19.20
2018-12-23T05:35:28.552Z,14.80
2018-12-23T05:37:57.080Z,15.37
2018-12-23T05:40:25.624Z,15.80
2018-12-23T05:42:54.342Z,12.57
2018-12-23T05:45:24.169Z,15.57
2018-12-23T05:47:52.774Z,14.53
2018-12-23T05:50:22.355Z,15.10
2018-12-23T05:52:50.875Z,13.67
2018-12-23T05:55:25.693Z,15.30
2018-12-23T05:57:54.777Z,15.40
2018-12-23T06:00:23.484Z,11.27
2018-12-23T06:02:52.065Z,11.53
2018-12-23T06:05:21.744Z,13.50
2018-12-23T06:07:50.327Z,14.03
2018-12-23T06:10:18.859Z,17.47
2018-12-23T06:12:47.381Z,11.60
2018-12-23T06:15:16.935Z,16.63
2018-12-23T06:17:45.553Z,10.47
2018-12-23T06:20:14.062Z,13.90
2018-12-23T06:22:42.609Z,11.23
2018-12-23T06:25:11.296Z,13.03
2018-12-23T06:27:39.825Z,16.13
2018-12-23T06:30:08.672Z,14.70
2018-12-23T06:32:37.451Z,11.53
2018-12-23T06:35:06.390Z,21.97
2018-12-23T06:37:35.197Z,12.53
2018-12-23T06:40:04.766Z,11.30
2018-12-23T06:42:33.410Z,18.00
2018-12-23T06:45:02.408Z,12.53
2018-12-23T06:47:30.926Z,21.23
2018-12-23T06:49:59.576Z,15.73
2018-12-23T06:52:28.106Z,12.70
2018-12-23T06:55:29.113Z,14.90
2018-12-23T06:57:58.958Z,15.67
2018-12-23T07:00:29.682Z,17.23
2018-12-23T07:02:59.634Z,23.00
2018-12-23T07:05:29.473Z,16.13
2018-12-23T07:07:59.293Z,17.47
2018-12-23T07:10:29.146Z,15.93
2018-12-23T07:12:59.365Z,21.00
2018-12-23T07:15:29.588Z,16.07
2018-12-23T07:17:59.532Z,20.57
2018-12-23T07:20:29.375Z,21.13
2018-12-23T07:22:59.156Z,15.80
2018-12-23T07:25:28.992Z,21.93
2018-12-23T07:27:59.118Z,16.30
2018-12-23T07:30:29.002Z,17.43
2018-12-23T07:32:58.884Z,16.37
2018-12-23T07:35:29.508Z,18.87
2018-12-23T07:37:59.759Z,16.93
2018-12-23T07:40:29.678Z,16.37
2018-12-23T07:42:59.526Z,18.60
2018-12-23T07:45:29.511Z,16.17
2018-12-23T07:47:59.421Z,14.90
2018-12-23T07:50:31.649Z,15.97
2018-12-23T07:53:01.497Z,18.20
2018-12-23T07:55:31.447Z,16.93
2018-12-23T07:58:01.333Z,13.67
2018-12-23T08:00:31.219Z,16.90
2018-12-23T08:03:01.333Z,14.90
2018-12-23T08:05:31.228Z,16.33
2018-12-23T08:08:01.097Z,16.17
2018-12-23T08:10:30.984Z,14.17
2018-12-23T08:13:01.133Z,13.80
2018-12-23T08:15:31.376Z,10.13
2018-12-23T08:18:01.608Z,17.20
2018-12-23T08:20:32.535Z,13.10
2018-12-23T08:23:02.439Z,16.47
2018-12-23T08:25:35.694Z,17.03
2018-12-23T08:28:03.778Z,16.17
2018-12-23T08:30:33.861Z,15.03
2018-12-23T08:33:03.705Z,17.57
2018-12-23T08:35:33.602Z,16.50
2018-12-23T08:38:03.482Z,16.43
2018-12-23T08:40:33.343Z,19.37
2018-12-23T08:43:03.330Z,16.37
2018-12-23T08:45:33.216Z,22.30
2018-12-23T08:48:03.312Z,16.07
2018-12-23T08:50:33.198Z,15.27
2018-12-23T08:53:03.057Z,14.70
2018-12-23T08:55:33.537Z,17.63
2018-12-23T08:58:03.349Z,14.50
2018-12-23T09:00:33.641Z,15.87
2018-12-23T09:03:06.081Z,13.33
2018-12-23T09:05:35.619Z,16.47
2018-12-23T09:08:05.847Z,21.67
2018-12-23T09:10:35.593Z,16.77
2018-12-23T09:13:05.377Z,19.90
2018-12-23T09:15:35.779Z,18.53
2018-12-23T09:18:10.165Z,19.17
2018-12-23T09:20:40.056Z,17.37
2018-12-23T09:23:09.979Z,19.43
2018-12-23T09:25:39.835Z,19.47
2018-12-23T09:28:10.612Z,15.27
2018-12-23T09:30:40.412Z,14.33
2018-12-23T09:33:10.165Z,24.60
2018-12-23T09:35:39.948Z,27.27
2018-12-23T09:38:09.773Z,24.30
2018-12-23T09:40:39.945Z,18.47
2018-12-23T09:43:09.802Z,18.73
2018-12-23T09:45:39.882Z,20.97
2018-12-23T09:48:09.712Z,24.03
2018-12-23T09:50:39.538Z,20.33
2018-12-23T09:53:09.374Z,21.93
2018-12-23T09:55:39.209Z,20.37
2018-12-23T09:58:09.071Z,28.27
2018-12-23T10:00:39.077Z,25.67
2018-12-23T10:03:08.942Z,20.23
2018-12-23T10:05:39.202Z,22.23
2018-12-23T10:08:10.203Z,23.70
2018-12-23T10:10:40.197Z,22.70
2018-12-23T10:13:10.178Z,21.80
2018-12-23T10:15:40.075Z,28.40
2018-12-23T10:18:09.926Z,22.53
2018-12-23T10:20:39.762Z,22.93
2018-12-23T10:23:09.637Z,22.10
2018-12-23T10:25:39.508Z,23.03
2018-12-23T10:28:09.826Z,24.03
2018-12-23T10:30:39.573Z,24.57
2018-12-23T10:33:09.466Z,22.70
2018-12-23T10:35:39.331Z,21.60
2018-12-23T10:38:09.211Z,29.53
2018-12-23T10:40:39.171Z,26.50
2018-12-23T10:43:09.639Z,26.10
2018-12-23T10:45:39.648Z,23.23
2018-12-23T10:48:28.453Z,22.87
2018-12-23T10:50:58.293Z,24.53
2018-12-23T10:53:28.108Z,23.87
2018-12-23T10:55:57.963Z,22.27
2018-12-23T10:58:28.512Z,18.77
2018-12-23T11:00:59.020Z,22.60
2018-12-23T11:03:29.994Z,21.10
2018-12-23T11:05:59.922Z,22.43
2018-12-23T11:08:29.886Z,24.23
2018-12-23T11:10:59.833Z,20.27
2018-12-23T11:13:29.838Z,21.43
2018-12-23T11:15:59.877Z,23.77
2018-12-23T11:18:29.882Z,22.03
2018-12-23T11:21:00.028Z,20.27
2018-12-23T11:23:29.879Z,18.17
2018-12-23T11:25:59.740Z,21.87
2018-12-23T11:28:29.492Z,24.23
2018-12-23T11:30:59.265Z,20.73
2018-12-23T11:33:29.203Z,18.57
2018-12-23T11:35:59.052Z,19.97
2018-12-23T11:38:35.487Z,20.57
2018-12-23T11:41:01.429Z,18.67
2018-12-23T11:43:31.274Z,20.47
2018-12-23T11:46:01.453Z,23.17
2018-12-23T11:48:31.315Z,21.20
2018-12-23T11:51:01.221Z,16.20
2018-12-23T11:53:31.101Z,13.17
2018-12-23T11:56:00.868Z,18.87
2018-12-23T11:58:30.825Z,15.50
2018-12-23T12:01:00.655Z,18.57
2018-12-23T12:03:30.512Z,16.17
2018-12-23T12:06:00.522Z,15.23
2018-12-23T12:08:30.338Z,16.40
2018-12-23T12:11:00.295Z,15.10
2018-12-23T12:13:30.151Z,12.03
2018-12-23T12:15:59.972Z,10.50
2018-12-23T12:18:29.822Z,15.87
2018-12-23T12:20:59.703Z,10.60
2018-12-23T12:23:29.503Z,11.23
2018-12-23T12:25:59.375Z,11.97
2018-12-23T12:28:29.552Z,12.27
2018-12-23T12:30:59.453Z,10.77
2018-12-23T12:33:29.261Z,9.67
2018-12-23T12:35:59.096Z,13.53
2018-12-23T12:38:28.971Z,12.23
2018-12-23T12:40:59.039Z,12.23
2018-12-23T12:43:29.278Z,12.50
2018-12-23T12:46:00.634Z,12.27
2018-12-23T12:48:30.859Z,12.27
2018-12-23T12:51:01.052Z,9.80
2018-12-23T12:53:31.172Z,10.83
2018-12-23T12:56:02.633Z,12.67
2018-12-23T12:58:33.178Z,10.53
2018-12-23T13:01:02.989Z,10.50
2018-12-23T13:03:33.243Z,9.50
2018-12-23T13:06:03.215Z,10.53
2018-12-23T13:08:33.072Z,8.40
2018-12-23T13:11:03.219Z,9.93
2018-12-23T13:13:33.093Z,10.17
2018-12-23T13:16:02.907Z,11.83
2018-12-23T13:18:32.770Z,9.13
2018-12-23T13:21:03.106Z,11.33
2018-12-23T13:23:33.149Z,8.83
2018-12-23T13:26:02.996Z,7.63
2018-12-23T13:28:32.836Z,7.73
2018-12-23T13:31:03.080Z,11.83
2018-12-23T13:33:33.201Z,9.63
2018-12-23T13:36:03.538Z,6.77
2018-12-23T13:38:33.466Z,9.80
2018-12-23T13:41:57.376Z,6.73
2018-12-23T13:45:00.086Z,13.60
2018-12-23T13:47:58.355Z,8.17
2018-12-23T13:51:08.261Z,12.50
2018-12-23T13:53:58.308Z,13.17
2018-12-23T13:57:04.916Z,9.13
2018-12-23T14:00:17.636Z,8.53
2018-12-23T14:03:27.936Z,12.23
2018-12-23T14:06:47.169Z,13.20
2018-12-23T14:09:44.897Z,11.47
2018-12-23T14:12:15.039Z,11.90
2018-12-23T14:14:45.334Z,11.77
2018-12-23T14:17:15.187Z,10.50
2018-12-23T14:19:45.604Z,9.97
2018-12-23T14:22:15.477Z,8.63
2018-12-23T14:24:45.483Z,10.73
2018-12-23T14:27:15.355Z,9.67
2018-12-23T14:29:45.302Z,8.23
2018-12-23T14:32:15.188Z,7.97
2018-12-23T14:34:45.203Z,9.17
2018-12-23T14:37:15.490Z,8.60
2018-12-23T14:39:48.058Z,9.07
2018-12-23T14:42:17.898Z,7.93
2018-12-23T14:44:47.726Z,7.77
2018-12-23T14:47:17.614Z,9.50
2018-12-23T14:49:47.434Z,7.67
2018-12-23T14:52:17.223Z,6.13
2018-12-23T14:54:47.017Z,9.07
2018-12-23T14:57:16.949Z,9.67
2018-12-23T14:59:46.803Z,5.37
2018-12-23T15:02:16.856Z,7.87
2018-12-23T15:04:47.005Z,8.33
2018-12-23T15:07:16.959Z,7.43
2018-12-23T15:09:46.838Z,8.77
2018-12-23T15:12:17.220Z,6.13
2018-12-23T15:14:47.066Z,5.17
2018-12-23T15:17:16.910Z,8.33
2018-12-23T15:19:47.117Z,5.43
2018-12-23T15:22:17.162Z,6.67
2018-12-23T15:24:47.646Z,9.00
2018-12-23T15:27:17.524Z,6.40
2018-12-23T15:29:47.394Z,7.43
2018-12-23T15:32:17.538Z,7.47
2018-12-23T15:34:47.402Z,7.77
2018-12-23T15:37:17.235Z,6.93
2018-12-23T15:39:47.061Z,8.80
2018-12-23T15:42:17.275Z,6.67
2018-12-23T15:44:47.117Z,5.30
2018-12-23T15:47:17.399Z,9.40
2018-12-23T15:49:47.193Z,7.43
2018-12-23T15:52:17.195Z,6.40
2018-12-23T15:54:47.127Z,6.87
2018-12-23T15:57:17.154Z,12.63
2018-12-23T15:59:47.025Z,7.60
2018-12-23T16:02:16.894Z,7.60
2018-12-23T16:04:46.682Z,9.60
2018-12-23T16:07:17.020Z,8.97
2018-12-23T16:09:51.058Z,10.57
2018-12-23T16:12:18.447Z,11.40
2018-12-23T16:14:48.319Z,10.60
2018-12-23T16:17:18.476Z,11.93
2018-12-23T16:19:48.268Z,11.60
2018-12-23T16:22:18.149Z,10.33
2018-12-23T16:24:48.006Z,15.20
2018-12-23T16:27:17.882Z,13.50
2018-12-23T16:29:47.681Z,15.13
2018-12-23T16:32:17.555Z,10.67
2018-12-23T16:34:47.307Z,15.67
2018-12-23T16:37:17.227Z,10.93
2018-12-23T16:39:47.073Z,15.00
2018-12-23T16:42:16.937Z,10.77
2018-12-23T16:44:46.784Z,13.00
2018-12-23T16:47:16.607Z,12.30
2018-12-23T16:49:46.477Z,9.93
2018-12-23T16:52:16.353Z,10.77
2018-12-23T16:54:46.877Z,13.03
2018-12-23T16:57:16.749Z,14.27
2018-12-23T16:59:46.583Z,13.20
2018-12-23T17:02:16.386Z,12.37
2018-12-23T17:04:46.256Z,12.90
2018-12-23T17:07:16.168Z,10.03
2018-12-23T17:09:46.021Z,10.13
2018-12-23T17:12:15.880Z,11.53
2018-12-23T17:14:45.644Z,12.03
2018-12-23T17:17:15.477Z,12.27
2018-12-23T17:19:45.811Z,10.87
2018-12-23T17:22:15.715Z,12.63
2018-12-23T17:24:45.537Z,11.97
2018-12-23T17:27:15.323Z,11.67
2018-12-23T17:29:45.125Z,10.43
2018-12-23T17:32:15.269Z,9.23
2018-12-23T17:34:45.148Z,9.00
2018-12-23T17:37:14.983Z,10.20
2018-12-23T17:39:44.832Z,6.23
2018-12-23T17:42:14.676Z,8.97
2018-12-23T17:44:44.522Z,7.80
2018-12-23T17:47:14.365Z,8.27
2018-12-23T17:49:44.250Z,8.53
2018-12-23T17:52:14.070Z,7.03
2018-12-23T17:54:44.022Z,8.57
2018-12-23T17:57:13.882Z,7.57
2018-12-23T17:59:43.775Z,10.43
2018-12-23T18:02:13.602Z,9.37
2018-12-23T18:04:43.808Z,8.77
2018-12-23T18:07:13.570Z,7.50
2018-12-23T18:09:43.472Z,6.80
2018-12-23T18:12:13.601Z,6.43
2018-12-23T18:14:43.486Z,6.70
2018-12-23T18:17:13.394Z,6.77
2018-12-23T18:19:43.530Z,5.67
2018-12-23T18:22:15.603Z,6.03
2018-12-23T18:24:45.981Z,6.90
2018-12-23T18:27:15.833Z,7.13
2018-12-23T18:29:45.761Z,5.90
2018-12-23T18:32:15.659Z,6.07
2018-12-23T18:34:45.498Z,7.23
2018-12-23T18:37:15.316Z,6.70
2018-12-23T18:39:45.182Z,8.50
2018-12-23T18:42:15.050Z,8.87
2018-12-23T18:44:44.941Z,7.80
2018-12-23T18:47:14.700Z,9.70
2018-12-23T18:49:44.495Z,8.87
2018-12-23T18:52:14.670Z,8.10
2018-12-23T18:54:44.487Z,7.30
2018-12-23T18:57:16.083Z,8.23
2018-12-23T18:59:47.913Z,8.97
2018-12-23T19:02:23.009Z,7.57
2018-12-23T19:04:52.864Z,9.60
2018-12-23T19:07:23.089Z,7.30
2018-12-23T19:10:06.902Z,7.03
2018-12-23T19:13:27.951Z,6.70
2018-12-23T19:16:27.708Z,7.13
2018-12-23T19:19:27.276Z,7.73
2018-12-23T19:22:50.212Z,7.70
2018-12-23T19:26:10.950Z,6.17
2018-12-23T19:28:53.510Z,8.43
2018-12-23T19:32:07.380Z,5.90
2018-12-23T19:35:13.738Z,6.90
2018-12-23T19:38:24.587Z,6.43
2018-12-23T19:41:23.216Z,7.43
2018-12-23T19:44:28.395Z,7.23
2018-12-23T19:47:42.190Z,6.07
2018-12-23T19:51:15.832Z,6.03
2018-12-23T19:54:05.170Z,6.43
2018-12-23T19:57:09.713Z,7.60
2018-12-23T20:00:23.627Z,5.47
2018-12-23T20:03:24.767Z,6.30
2018-12-23T20:06:24.823Z,7.57
2018-12-23T20:09:40.241Z,7.23
2018-12-23T20:13:09.242Z,7.87
2018-12-23T20:16:41.262Z,6.67
2018-12-23T20:19:59.441Z,7.97
2018-12-23T20:23:06.879Z,6.57
2018-12-23T20:26:23.694Z,7.63
2018-12-23T20:29:46.610Z,7.80
2018-12-23T20:33:04.713Z,8.00
2018-12-23T20:36:27.693Z,8.40
2018-12-23T20:39:19.074Z,8.70
2018-12-23T20:42:33.372Z,8.97
2018-12-23T20:45:56.815Z,9.20
2018-12-23T20:49:13.889Z,9.57
2018-12-23T20:52:44.542Z,9.63
2018-12-23T20:55:54.219Z,10.70
2018-12-23T20:59:11.011Z,10.57
2018-12-23T21:02:29.593Z,11.30
2018-12-23T21:05:31.897Z,11.17
2018-12-23T21:08:42.947Z,11.90
2018-12-23T21:12:06.364Z,10.30
2018-12-23T21:15:25.305Z,11.03
2018-12-23T21:18:37.831Z,11.30
2018-12-23T21:21:39.326Z,11.27
2018-12-23T21:25:11.666Z,11.33
2018-12-23T21:28:06.047Z,12.30
2018-12-23T21:31:18.522Z,12.97
2018-12-23T21:34:32.512Z,11.87
2018-12-23T21:37:42.360Z,13.30
2018-12-23T21:41:04.873Z,13.27
2018-12-23T21:44:13.435Z,11.80
2018-12-23T21:47:25.792Z,12.20
2018-12-23T21:50:36.669Z,11.67
2018-12-23T21:53:39.391Z,12.77
2018-12-23T21:56:43.197Z,11.57
2018-12-23T21:59:59.249Z,11.93
2018-12-23T22:02:53.520Z,11.00
2018-12-23T22:06:06.230Z,9.83
2018-12-23T22:09:08.543Z,10.10
2018-12-23T22:12:27.953Z,10.20
2018-12-23T22:14:57.844Z,10.30
2018-12-23T22:17:27.701Z,14.23
2018-12-23T22:19:57.551Z,10.67
2018-12-23T22:22:27.428Z,10.97
2018-12-23T22:24:57.263Z,9.50
2018-12-23T22:27:27.108Z,9.20
2018-12-23T22:29:57.559Z,10.27
2018-12-23T22:32:27.765Z,9.67
2018-12-23T22:34:57.564Z,7.87
2018-12-23T22:37:27.417Z,11.37
2018-12-23T22:39:57.272Z,12.30
2018-12-23T22:42:27.529Z,12.87
2018-12-23T22:44:57.417Z,9.63
2018-12-23T22:47:27.253Z,9.33
2018-12-23T22:49:57.096Z,9.70
2018-12-23T22:52:26.930Z,11.93
2018-12-23T22:54:57.428Z,9.10
2018-12-23T22:57:27.245Z,9.50
2018-12-23T22:59:57.135Z,7.73
2018-12-23T23:02:26.981Z,8.00
2018-12-23T23:04:56.857Z,7.73
2018-12-23T23:07:27.166Z,8.53
2018-12-23T23:09:56.936Z,8.40
2018-12-23T23:12:26.778Z,8.17
2018-12-23T23:14:56.628Z,7.83
2018-12-23T23:17:26.708Z,8.93
2018-12-23T23:19:56.546Z,6.80
2018-12-23T23:22:26.534Z,7.43
2018-12-23T23:24:56.955Z,9.23
2018-12-23T23:27:26.853Z,7.47
2018-12-23T23:29:56.693Z,7.97
2018-12-23T23:32:27.102Z,6.97
2018-12-23T23:34:56.961Z,8.20
2018-12-23T23:37:26.864Z,6.43
2018-12-23T23:39:56.736Z,10.50
2018-12-23T23:42:26.538Z,7.70
2018-12-23T23:44:56.421Z,10.33
2018-12-23T23:47:26.301Z,8.17
2018-12-23T23:49:56.109Z,6.90
2018-12-23T23:52:25.899Z,8.93
2018-12-23T23:54:55.710Z,7.60
2018-12-23T23:57:25.719Z,8.03
2018-12-23T23:59:55.489Z,7.63
