createdAt,value
2023-02-26T00:00:15.378Z,16.90
2023-02-26T00:02:17.232Z,16.80
2023-02-26T00:04:19.006Z,16.90
2023-02-26T00:06:21.069Z,16.90
2023-02-26T00:08:22.832Z,17.00
2023-02-26T00:10:24.676Z,17.00
2023-02-26T00:12:26.701Z,17.00
2023-02-26T00:14:29.002Z,17.10
2023-02-26T00:16:33.940Z,17.10
2023-02-26T00:18:36.160Z,17.00
2023-02-26T00:20:38.146Z,17.10
2023-02-26T00:22:40.489Z,17.10
2023-02-26T00:24:42.478Z,17.10
2023-02-26T00:26:44.227Z,17.10
2023-02-26T00:28:46.489Z,17.10
2023-02-26T00:30:49.345Z,17.10
2023-02-26T00:32:51.633Z,17.20
2023-02-26T00:34:54.079Z,17.20
2023-02-26T00:37:10.967Z,17.20
2023-02-26T00:39:22.852Z,17.30
2023-02-26T00:41:24.982Z,17.40
2023-02-26T00:43:27.238Z,17.20
2023-02-26T00:45:29.479Z,17.30
2023-02-26T00:47:48.874Z,17.40
2023-02-26T00:50:25.200Z,17.60
2023-02-26T00:52:53.301Z,17.70
2023-02-26T00:54:55.195Z,17.70
2023-02-26T00:56:58.635Z,17.60
2023-02-26T00:59:00.500Z,17.60
2023-02-26T01:01:03.626Z,17.60
2023-02-26T01:03:06.181Z,17.70
2023-02-26T01:05:09.918Z,17.70
2023-02-26T01:07:12.452Z,17.80
2023-02-26T01:09:30.454Z,17.90
2023-02-26T01:11:35.382Z,18.50
2023-02-26T01:13:37.855Z,17.90
2023-02-26T01:15:47.489Z,17.90
2023-02-26T01:17:54.873Z,18.00
2023-02-26T01:20:25.072Z,18.00
2023-02-26T01:22:42.086Z,18.10
2023-02-26T01:24:44.653Z,18.10
2023-02-26T01:26:50.007Z,18.10
2023-02-26T01:28:52.446Z,18.20
2023-02-26T01:31:00.594Z,18.20
2023-02-26T01:33:13.988Z,18.40
2023-02-26T01:35:18.959Z,18.40
2023-02-26T01:38:03.568Z,18.40
2023-02-26T01:40:17.476Z,18.70
2023-02-26T01:42:25.812Z,18.60
2023-02-26T01:44:39.774Z,18.50
2023-02-26T01:47:11.793Z,18.60
2023-02-26T01:49:17.965Z,18.70
2023-02-26T01:51:43.930Z,18.60
2023-02-26T01:53:45.770Z,18.80
2023-02-26T01:55:52.702Z,18.60
2023-02-26T01:57:58.040Z,18.80
2023-02-26T02:00:00.317Z,18.90
2023-02-26T02:02:05.473Z,18.80
2023-02-26T02:04:14.874Z,18.90
2023-02-26T02:06:25.455Z,18.90
2023-02-26T02:08:27.533Z,18.90
2023-02-26T02:10:29.867Z,18.90
2023-02-26T02:12:31.676Z,18.90
2023-02-26T02:14:51.866Z,18.90
2023-02-26T02:17:09.562Z,19.30
2023-02-26T02:19:37.673Z,19.60
2023-02-26T02:21:54.807Z,19.20
2023-02-26T02:24:22.520Z,19.30
2023-02-26T02:26:55.973Z,19.20
2023-02-26T02:29:27.289Z,19.30
2023-02-26T02:31:35.675Z,19.30
2023-02-26T02:34:09.934Z,19.30
2023-02-26T02:36:28.608Z,19.60
2023-02-26T02:38:44.388Z,19.30
2023-02-26T02:40:54.977Z,19.50
2023-02-26T02:43:10.012Z,19.50
2023-02-26T02:45:25.726Z,19.40
2023-02-26T02:47:31.455Z,19.60
2023-02-26T02:49:44.814Z,19.40
2023-02-26T02:52:15.756Z,19.60
2023-02-26T02:54:24.913Z,20.00
2023-02-26T02:56:37.794Z,19.60
2023-02-26T02:58:44.859Z,19.70
2023-02-26T03:00:50.693Z,20.00
2023-02-26T03:03:06.840Z,19.80
2023-02-26T03:05:09.025Z,20.20
2023-02-26T03:07:11.107Z,20.10
2023-02-26T03:09:13.000Z,20.20
2023-02-26T03:11:16.025Z,20.30
2023-02-26T03:13:21.861Z,20.60
2023-02-26T03:15:39.927Z,20.60
2023-02-26T03:18:27.087Z,21.00
2023-02-26T03:20:36.156Z,21.20
2023-02-26T03:22:49.508Z,20.90
2023-02-26T03:25:07.551Z,21.00
2023-02-26T03:27:22.312Z,20.90
2023-02-26T03:29:53.186Z,21.00
2023-02-26T03:31:58.280Z,21.30
2023-02-26T03:34:17.919Z,21.00
2023-02-26T03:36:35.400Z,21.10
2023-02-26T03:39:23.405Z,21.00
2023-02-26T03:41:36.651Z,21.00
2023-02-26T03:44:24.383Z,21.00
2023-02-26T03:46:56.188Z,21.00
2023-02-26T03:49:10.903Z,20.80
2023-02-26T03:51:14.814Z,20.60
2023-02-26T03:53:38.869Z,20.80
2023-02-26T03:55:59.339Z,20.70
2023-02-26T03:58:20.037Z,20.60
2023-02-26T04:00:38.160Z,20.70
2023-02-26T04:02:49.415Z,20.60
2023-02-26T04:05:25.739Z,20.60
2023-02-26T04:07:29.018Z,20.80
2023-02-26T04:09:31.596Z,20.60
2023-02-26T04:11:35.434Z,20.50
2023-02-26T04:13:37.402Z,20.70
2023-02-26T04:15:42.311Z,20.60
2023-02-26T04:17:44.247Z,20.60
2023-02-26T04:19:46.104Z,20.60
2023-02-26T04:21:48.465Z,20.60
2023-02-26T04:23:51.305Z,21.20
2023-02-26T04:25:53.215Z,20.70
2023-02-26T04:27:55.172Z,20.70
2023-02-26T04:29:57.726Z,20.60
2023-02-26T04:32:00.791Z,20.60
2023-02-26T04:34:03.344Z,20.70
2023-02-26T04:36:05.760Z,20.70
2023-02-26T04:38:07.974Z,20.60
2023-02-26T04:40:10.299Z,20.80
2023-02-26T04:42:12.505Z,21.40
2023-02-26T04:44:14.536Z,20.80
2023-02-26T04:46:16.905Z,20.80
2023-02-26T04:48:19.056Z,20.70
2023-02-26T04:50:21.322Z,20.70
2023-02-26T04:52:26.487Z,20.60
2023-02-26T04:54:28.380Z,20.60
2023-02-26T04:56:30.156Z,20.70
2023-02-26T04:58:32.152Z,20.80
2023-02-26T05:00:40.277Z,20.90
2023-02-26T05:02:42.107Z,20.90
2023-02-26T05:04:43.993Z,21.10
2023-02-26T05:06:46.328Z,21.30
2023-02-26T05:08:48.820Z,21.40
2023-02-26T05:10:52.600Z,21.40
2023-02-26T05:12:54.411Z,21.50
2023-02-26T05:14:56.118Z,21.70
2023-02-26T05:16:58.387Z,21.70
2023-02-26T05:19:00.237Z,21.90
2023-02-26T05:21:02.305Z,21.80
2023-02-26T05:23:04.256Z,21.90
2023-02-26T05:25:08.072Z,21.80
2023-02-26T05:27:10.158Z,22.00
2023-02-26T05:29:16.846Z,22.20
2023-02-26T05:31:19.880Z,22.10
2023-02-26T05:33:21.700Z,22.10
2023-02-26T05:35:23.398Z,22.10
2023-02-26T05:37:25.205Z,22.00
2023-02-26T05:39:27.348Z,22.00
2023-02-26T05:41:29.213Z,22.00
2023-02-26T05:43:31.536Z,22.10
2023-02-26T05:45:33.559Z,22.00
2023-02-26T05:47:35.629Z,22.00
2023-02-26T05:49:37.398Z,22.00
2023-02-26T05:51:39.721Z,22.00
2023-02-26T05:53:41.484Z,22.00
2023-02-26T05:55:43.281Z,22.00
2023-02-26T05:57:45.036Z,22.00
2023-02-26T05:59:46.767Z,22.00
2023-02-26T06:01:48.570Z,22.00
2023-02-26T06:03:50.378Z,22.00
2023-02-26T06:05:52.148Z,22.00
2023-02-26T06:07:53.900Z,22.00
2023-02-26T06:09:55.996Z,22.00
2023-02-26T06:11:57.758Z,22.00
2023-02-26T06:13:59.545Z,22.00
2023-02-26T06:16:01.342Z,22.00
2023-02-26T06:18:03.387Z,22.00
2023-02-26T06:20:06.430Z,22.00
2023-02-26T06:22:08.553Z,22.00
2023-02-26T06:24:10.272Z,22.00
2023-02-26T06:26:12.145Z,22.00
2023-02-26T06:28:13.861Z,22.20
2023-02-26T06:30:15.849Z,22.20
2023-02-26T06:32:18.035Z,22.50
2023-02-26T06:34:20.243Z,22.50
2023-02-26T06:36:22.539Z,22.50
2023-02-26T06:38:24.344Z,22.50
2023-02-26T06:40:26.324Z,22.40
2023-02-26T06:42:28.368Z,22.60
2023-02-26T06:44:30.372Z,22.70
2023-02-26T06:46:32.121Z,22.60
2023-02-26T06:48:34.037Z,22.60
2023-02-26T06:50:36.017Z,22.60
2023-02-26T06:52:37.764Z,22.50
2023-02-26T06:54:39.526Z,22.60
2023-02-26T06:56:41.317Z,22.70
2023-02-26T06:58:43.051Z,22.60
2023-02-26T07:00:45.435Z,22.60
2023-02-26T07:02:47.372Z,22.70
2023-02-26T07:04:49.436Z,22.70
2023-02-26T07:06:51.244Z,22.60
2023-02-26T07:08:53.109Z,22.50
2023-02-26T07:10:54.895Z,22.40
2023-02-26T07:12:56.666Z,22.30
2023-02-26T07:14:58.461Z,22.40
2023-02-26T07:17:01.188Z,22.30
2023-02-26T07:19:03.107Z,22.20
2023-02-26T07:21:05.564Z,22.40
2023-02-26T07:23:07.346Z,22.20
2023-02-26T07:25:09.788Z,22.30
2023-02-26T07:27:12.480Z,22.50
2023-02-26T07:29:14.231Z,22.50
2023-02-26T07:31:16.712Z,22.50
2023-02-26T07:33:18.565Z,22.60
2023-02-26T07:35:20.455Z,22.40
2023-02-26T07:37:22.320Z,22.30
2023-02-26T07:39:24.440Z,22.50
2023-02-26T07:41:26.251Z,22.40
2023-02-26T07:43:28.048Z,22.40
2023-02-26T07:45:29.803Z,22.60
2023-02-26T07:47:31.582Z,22.90
2023-02-26T07:49:34.243Z,22.70
2023-02-26T07:51:36.917Z,22.40
2023-02-26T07:53:38.810Z,22.50
2023-02-26T07:55:40.777Z,22.50
2023-02-26T07:57:42.775Z,22.50
2023-02-26T07:59:44.717Z,22.50
2023-02-26T08:01:46.565Z,22.30
2023-02-26T08:03:48.552Z,22.50
2023-02-26T08:05:50.278Z,22.50
2023-02-26T08:07:52.015Z,22.40
2023-02-26T08:09:53.795Z,22.00
2023-02-26T08:11:55.505Z,22.00
2023-02-26T08:13:57.292Z,21.80
2023-02-26T08:15:59.171Z,21.50
2023-02-26T08:18:00.938Z,21.70
2023-02-26T08:20:03.290Z,21.70
2023-02-26T08:22:05.205Z,21.70
2023-02-26T08:24:07.122Z,21.40
2023-02-26T08:26:11.272Z,21.40
2023-02-26T08:28:13.364Z,21.20
2023-02-26T08:30:15.284Z,20.90
2023-02-26T08:32:20.093Z,20.90
2023-02-26T08:34:22.391Z,21.00
2023-02-26T08:36:25.054Z,21.10
2023-02-26T08:38:28.325Z,21.10
2023-02-26T08:40:30.181Z,21.10
2023-02-26T08:42:32.169Z,20.90
2023-02-26T08:44:34.249Z,21.00
2023-02-26T08:46:36.213Z,21.10
2023-02-26T08:48:37.936Z,20.90
2023-02-26T08:50:40.182Z,21.00
2023-02-26T08:52:42.162Z,21.10
2023-02-26T08:54:44.049Z,21.20
2023-02-26T08:56:45.905Z,21.00
2023-02-26T08:58:47.781Z,20.90
2023-02-26T09:00:49.563Z,20.80
2023-02-26T09:02:51.411Z,20.60
2023-02-26T09:04:53.531Z,20.60
2023-02-26T09:06:55.474Z,20.70
2023-02-26T09:08:57.260Z,20.80
2023-02-26T09:11:03.007Z,20.70
2023-02-26T09:13:04.954Z,20.70
2023-02-26T09:15:10.362Z,20.10
2023-02-26T09:17:12.324Z,20.40
2023-02-26T09:19:14.027Z,20.10
2023-02-26T09:21:15.845Z,20.20
2023-02-26T09:23:17.619Z,20.00
2023-02-26T09:25:19.758Z,19.80
2023-02-26T09:27:21.534Z,20.10
2023-02-26T09:29:23.326Z,20.10
2023-02-26T09:31:25.266Z,20.00
2023-02-26T09:33:27.106Z,20.20
2023-02-26T09:35:28.970Z,20.30
2023-02-26T09:37:31.134Z,20.70
2023-02-26T09:39:34.008Z,20.50
2023-02-26T09:41:43.184Z,20.50
2023-02-26T09:43:54.210Z,20.50
2023-02-26T09:46:01.052Z,20.20
2023-02-26T09:48:06.761Z,20.30
2023-02-26T09:50:32.193Z,20.10
2023-02-26T09:52:45.839Z,19.40
2023-02-26T09:54:51.793Z,19.30
2023-02-26T09:56:55.322Z,19.00
2023-02-26T09:58:58.472Z,18.90
2023-02-26T10:01:25.152Z,19.10
2023-02-26T10:03:59.794Z,18.80
2023-02-26T10:06:10.765Z,18.70
2023-02-26T10:08:17.140Z,17.00
2023-02-26T10:10:55.811Z,16.20
2023-02-26T10:13:00.396Z,15.50
2023-02-26T10:15:10.520Z,15.40
2023-02-26T10:17:27.234Z,14.30
2023-02-26T10:19:34.008Z,14.20
2023-02-26T10:21:57.151Z,14.30
2023-02-26T10:24:03.036Z,14.60
2023-02-26T10:26:19.640Z,14.90
2023-02-26T10:28:38.445Z,14.40
2023-02-26T10:30:57.082Z,14.70
2023-02-26T10:33:15.595Z,14.80
2023-02-26T10:35:18.745Z,15.30
2023-02-26T10:37:39.368Z,15.30
2023-02-26T10:39:50.444Z,15.30
2023-02-26T10:41:53.566Z,14.90
2023-02-26T10:44:21.265Z,15.30
2023-02-26T10:46:41.553Z,15.40
2023-02-26T10:48:46.091Z,16.00
2023-02-26T10:50:57.521Z,16.00
2023-02-26T10:52:59.840Z,15.50
2023-02-26T10:55:23.461Z,15.10
2023-02-26T10:57:30.013Z,15.40
2023-02-26T10:59:32.343Z,15.40
2023-02-26T11:01:34.260Z,14.90
2023-02-26T11:03:45.430Z,14.90
2023-02-26T11:05:48.867Z,15.30
2023-02-26T11:07:55.825Z,15.60
2023-02-26T11:09:58.547Z,15.40
2023-02-26T11:12:14.858Z,15.40
2023-02-26T11:14:16.905Z,15.40
2023-02-26T11:16:19.235Z,14.90
2023-02-26T11:18:48.415Z,14.60
2023-02-26T11:20:55.940Z,14.70
2023-02-26T11:23:00.579Z,14.60
2023-02-26T11:25:04.442Z,15.00
2023-02-26T11:27:13.461Z,15.20
2023-02-26T11:29:19.529Z,15.40
2023-02-26T11:31:24.439Z,15.40
2023-02-26T11:33:36.887Z,15.40
2023-02-26T11:35:38.855Z,14.70
2023-02-26T11:37:55.807Z,14.50
2023-02-26T11:40:00.609Z,15.10
2023-02-26T11:42:05.241Z,14.60
2023-02-26T11:44:32.750Z,14.50
2023-02-26T11:46:42.081Z,14.30
2023-02-26T11:48:48.940Z,14.80
2023-02-26T11:51:03.040Z,14.80
2023-02-26T11:53:08.374Z,15.30
2023-02-26T11:55:32.536Z,15.30
2023-02-26T11:57:37.270Z,15.30
2023-02-26T11:59:40.903Z,15.30
2023-02-26T12:01:43.132Z,14.40
2023-02-26T12:03:48.515Z,14.10
2023-02-26T12:05:56.299Z,13.60
2023-02-26T12:07:58.847Z,14.20
2023-02-26T12:10:00.581Z,14.00
2023-02-26T12:12:08.166Z,15.00
2023-02-26T12:14:21.075Z,14.30
2023-02-26T12:16:41.450Z,15.00
2023-02-26T12:19:17.866Z,16.00
2023-02-26T12:21:53.524Z,15.60
2023-02-26T12:24:09.597Z,15.50
2023-02-26T12:26:20.875Z,15.20
2023-02-26T12:28:38.253Z,15.40
2023-02-26T12:31:01.861Z,13.80
2023-02-26T12:33:30.368Z,13.60
2023-02-26T12:35:41.468Z,12.60
2023-02-26T12:37:52.028Z,13.20
2023-02-26T12:40:14.984Z,13.20
2023-02-26T12:42:38.540Z,13.10
2023-02-26T12:44:43.210Z,12.70
2023-02-26T12:47:32.032Z,12.50
2023-02-26T12:49:46.091Z,12.80
2023-02-26T12:52:21.925Z,12.80
2023-02-26T12:54:52.536Z,13.10
2023-02-26T12:57:12.689Z,13.10
2023-02-26T12:59:39.890Z,13.40
2023-02-26T13:01:59.640Z,13.30
2023-02-26T13:04:15.367Z,13.20
2023-02-26T13:06:45.035Z,13.00
2023-02-26T13:09:07.525Z,12.50
2023-02-26T13:11:30.814Z,11.90
2023-02-26T13:14:14.340Z,12.30
2023-02-26T13:16:27.665Z,12.50
2023-02-26T13:18:47.089Z,12.40
2023-02-26T13:21:00.285Z,11.70
2023-02-26T13:23:11.848Z,12.10
2023-02-26T13:25:55.207Z,11.90
2023-02-26T13:28:00.294Z,12.30
2023-02-26T13:30:12.718Z,11.70
2023-02-26T13:32:25.814Z,11.30
2023-02-26T13:34:36.396Z,11.00
2023-02-26T13:36:39.575Z,11.00
2023-02-26T13:39:45.740Z,11.00
2023-02-26T13:42:06.171Z,12.10
2023-02-26T13:44:33.405Z,11.30
2023-02-26T13:47:13.098Z,11.20
2023-02-26T13:49:48.997Z,11.10
2023-02-26T13:51:53.929Z,11.50
2023-02-26T13:54:01.054Z,11.50
2023-02-26T13:56:34.359Z,12.10
2023-02-26T13:58:40.854Z,12.00
2023-02-26T14:00:48.408Z,12.40
2023-02-26T14:02:56.351Z,12.50
2023-02-26T14:05:00.530Z,12.50
2023-02-26T14:07:16.674Z,12.80
2023-02-26T14:09:26.333Z,13.00
2023-02-26T14:11:47.145Z,12.70
2023-02-26T14:14:22.042Z,12.70
2023-02-26T14:16:53.632Z,12.80
2023-02-26T14:19:13.498Z,12.60
2023-02-26T14:21:27.604Z,12.60
2023-02-26T14:23:37.842Z,13.10
2023-02-26T14:25:41.789Z,13.00
2023-02-26T14:27:46.515Z,13.80
2023-02-26T14:29:57.011Z,13.90
2023-02-26T14:32:06.134Z,14.10
2023-02-26T14:34:23.741Z,14.10
2023-02-26T14:36:42.844Z,14.00
2023-02-26T14:38:46.437Z,13.60
2023-02-26T14:40:51.837Z,13.10
2023-02-26T14:42:58.113Z,13.20
2023-02-26T14:45:09.552Z,13.20
2023-02-26T14:47:12.842Z,13.00
2023-02-26T14:49:39.576Z,13.10
2023-02-26T14:51:47.166Z,11.70
2023-02-26T14:54:07.887Z,11.50
2023-02-26T14:56:44.966Z,12.10
2023-02-26T14:59:17.657Z,11.30
2023-02-26T15:01:46.528Z,11.20
2023-02-26T15:04:15.688Z,11.50
2023-02-26T15:06:17.403Z,10.70
2023-02-26T15:08:44.218Z,10.30
2023-02-26T15:11:02.510Z,10.40
2023-02-26T15:13:52.970Z,10.70
2023-02-26T15:16:07.428Z,10.50
2023-02-26T15:18:51.987Z,10.70
2023-02-26T15:21:19.085Z,11.20
2023-02-26T15:23:42.680Z,10.50
2023-02-26T15:25:46.808Z,11.10
2023-02-26T15:27:48.672Z,10.60
2023-02-26T15:29:53.986Z,10.20
2023-02-26T15:32:05.937Z,9.90
2023-02-26T15:34:12.596Z,9.50
2023-02-26T15:36:21.898Z,9.80
2023-02-26T15:38:24.392Z,9.90
2023-02-26T15:40:31.903Z,9.80
2023-02-26T15:42:39.992Z,9.20
2023-02-26T15:44:55.126Z,9.10
2023-02-26T15:47:02.096Z,9.70
2023-02-26T15:49:26.684Z,9.50
2023-02-26T15:51:29.181Z,9.70
2023-02-26T15:53:53.392Z,9.90
2023-02-26T15:55:58.511Z,10.30
2023-02-26T15:58:00.642Z,9.70
2023-02-26T16:00:10.396Z,9.60
2023-02-26T16:02:16.924Z,9.80
2023-02-26T16:04:21.673Z,9.80
2023-02-26T16:06:30.333Z,9.80
2023-02-26T16:08:32.370Z,9.80
2023-02-26T16:10:37.943Z,9.60
2023-02-26T16:12:43.718Z,10.10
2023-02-26T16:14:57.129Z,10.00
2023-02-26T16:16:59.685Z,10.20
2023-02-26T16:19:01.509Z,10.20
2023-02-26T16:21:07.815Z,10.40
2023-02-26T16:23:23.194Z,10.70
2023-02-26T16:25:33.806Z,10.80
2023-02-26T16:27:36.382Z,10.70
2023-02-26T16:29:49.282Z,10.80
2023-02-26T16:32:02.972Z,11.00
2023-02-26T16:34:22.362Z,11.10
2023-02-26T16:36:26.183Z,10.70
2023-02-26T16:38:32.852Z,10.50
2023-02-26T16:40:36.626Z,10.60
2023-02-26T16:42:50.526Z,10.70
2023-02-26T16:45:02.714Z,10.90
2023-02-26T16:47:05.383Z,10.90
2023-02-26T16:49:22.344Z,11.00
2023-02-26T16:51:28.902Z,11.20
2023-02-26T16:53:45.790Z,11.20
2023-02-26T16:55:53.746Z,11.20
2023-02-26T16:57:56.262Z,11.00
2023-02-26T17:00:01.530Z,11.10
2023-02-26T17:02:23.295Z,10.90
2023-02-26T17:04:32.154Z,10.70
2023-02-26T17:06:39.022Z,11.10
2023-02-26T17:08:56.810Z,10.80
2023-02-26T17:11:07.869Z,11.20
2023-02-26T17:13:28.202Z,11.20
2023-02-26T17:15:36.317Z,11.20
2023-02-26T17:17:38.091Z,11.30
2023-02-26T17:19:40.063Z,11.10
2023-02-26T17:21:58.060Z,11.10
2023-02-26T17:23:59.918Z,10.90
2023-02-26T17:26:02.850Z,10.90
2023-02-26T17:28:06.029Z,11.10
2023-02-26T17:30:09.827Z,11.30
2023-02-26T17:32:24.110Z,11.00
2023-02-26T17:34:25.922Z,11.30
2023-02-26T17:36:28.670Z,11.10
2023-02-26T17:38:32.743Z,11.00
2023-02-26T17:40:38.707Z,10.80
2023-02-26T17:42:40.375Z,11.10
2023-02-26T17:44:42.459Z,11.30
2023-02-26T17:46:45.532Z,11.10
2023-02-26T17:48:47.393Z,11.30
2023-02-26T17:50:52.516Z,11.20
2023-02-26T17:52:54.341Z,11.20
2023-02-26T17:54:56.322Z,11.30
2023-02-26T17:56:59.479Z,11.20
2023-02-26T17:59:02.081Z,11.70
2023-02-26T18:01:04.539Z,11.50
2023-02-26T18:03:06.549Z,11.50
2023-02-26T18:05:09.151Z,11.60
2023-02-26T18:07:16.393Z,11.50
2023-02-26T18:09:18.297Z,11.40
2023-02-26T18:11:21.990Z,11.60
2023-02-26T18:13:24.036Z,11.60
2023-02-26T18:15:26.896Z,11.60
2023-02-26T18:17:31.278Z,11.80
2023-02-26T18:19:33.065Z,12.10
2023-02-26T18:21:34.872Z,12.10
2023-02-26T18:23:36.588Z,12.20
2023-02-26T18:25:39.568Z,12.30
2023-02-26T18:27:42.237Z,12.20
2023-02-26T18:29:44.090Z,12.40
2023-02-26T18:31:46.301Z,12.60
2023-02-26T18:33:48.857Z,12.50
2023-02-26T18:35:55.144Z,12.50
2023-02-26T18:37:57.542Z,12.50
2023-02-26T18:39:59.401Z,12.70
2023-02-26T18:42:01.271Z,12.70
2023-02-26T18:44:03.495Z,13.10
2023-02-26T18:46:05.351Z,12.60
2023-02-26T18:48:07.168Z,12.60
2023-02-26T18:50:13.817Z,12.60
2023-02-26T18:52:16.127Z,12.70
2023-02-26T18:54:17.857Z,12.60
2023-02-26T18:56:19.779Z,12.70
2023-02-26T18:58:22.091Z,12.70
2023-02-26T19:00:26.903Z,12.80
2023-02-26T19:02:29.264Z,12.70
2023-02-26T19:04:31.104Z,13.40
2023-02-26T19:06:33.136Z,13.00
2023-02-26T19:08:35.010Z,13.00
2023-02-26T19:10:37.704Z,13.00
2023-02-26T19:12:39.748Z,13.10
2023-02-26T19:14:41.796Z,13.10
2023-02-26T19:16:43.967Z,13.10
2023-02-26T19:18:45.717Z,13.10
2023-02-26T19:20:47.449Z,13.10
2023-02-26T19:22:49.440Z,13.10
2023-02-26T19:24:51.711Z,13.20
2023-02-26T19:26:56.266Z,13.30
2023-02-26T19:28:57.986Z,13.30
2023-02-26T19:30:59.841Z,13.20
2023-02-26T19:33:01.622Z,13.30
2023-02-26T19:35:03.512Z,13.40
2023-02-26T19:37:05.511Z,13.40
2023-02-26T19:39:07.331Z,13.50
2023-02-26T19:41:09.500Z,13.50
2023-02-26T19:43:11.668Z,13.50
2023-02-26T19:45:15.170Z,13.60
2023-02-26T19:47:16.972Z,13.60
2023-02-26T19:49:19.161Z,13.70
2023-02-26T19:51:21.011Z,13.70
2023-02-26T19:53:22.768Z,13.80
2023-02-26T19:55:24.482Z,13.80
2023-02-26T19:57:28.014Z,13.80
2023-02-26T19:59:29.813Z,13.80
2023-02-26T20:01:31.970Z,13.60
2023-02-26T20:03:34.055Z,13.70
2023-02-26T20:05:36.969Z,13.60
2023-02-26T20:07:38.951Z,13.60
2023-02-26T20:09:40.885Z,13.60
2023-02-26T20:11:43.396Z,13.60
2023-02-26T20:13:45.219Z,13.50
2023-02-26T20:15:51.855Z,13.50
2023-02-26T20:17:55.506Z,13.60
2023-02-26T20:19:57.242Z,13.60
2023-02-26T20:21:59.198Z,13.50
2023-02-26T20:24:00.975Z,13.50
2023-02-26T20:26:05.695Z,14.00
2023-02-26T20:28:07.537Z,13.50
2023-02-26T20:30:10.126Z,13.40
2023-02-26T20:32:12.049Z,13.60
2023-02-26T20:34:14.154Z,13.60
2023-02-26T20:36:16.028Z,13.50
2023-02-26T20:38:19.411Z,13.60
2023-02-26T20:40:21.890Z,13.60
2023-02-26T20:42:24.121Z,13.60
2023-02-26T20:44:25.978Z,13.80
2023-02-26T20:46:29.283Z,13.60
2023-02-26T20:48:31.180Z,13.50
2023-02-26T20:50:34.882Z,13.50
2023-02-26T20:52:36.853Z,13.50
2023-02-26T20:54:38.743Z,13.50
2023-02-26T20:56:41.372Z,13.60
2023-02-26T20:58:43.189Z,13.30
2023-02-26T21:00:44.948Z,13.40
2023-02-26T21:02:46.782Z,13.40
2023-02-26T21:04:48.634Z,13.40
2023-02-26T21:06:50.398Z,13.40
2023-02-26T21:08:52.202Z,13.50
2023-02-26T21:10:54.042Z,13.50
2023-02-26T21:12:55.815Z,13.60
2023-02-26T21:14:57.992Z,13.60
2023-02-26T21:17:01.897Z,13.60
2023-02-26T21:19:05.439Z,13.60
2023-02-26T21:21:07.248Z,13.50
2023-02-26T21:23:09.190Z,13.70
2023-02-26T21:25:11.317Z,13.60
2023-02-26T21:27:13.784Z,13.50
2023-02-26T21:29:15.524Z,13.50
2023-02-26T21:31:19.263Z,13.70
2023-02-26T21:33:21.041Z,13.60
2023-02-26T21:35:22.953Z,13.60
2023-02-26T21:37:25.002Z,13.60
2023-02-26T21:39:26.802Z,13.70
2023-02-26T21:41:28.786Z,13.60
2023-02-26T21:43:30.641Z,13.60
2023-02-26T21:45:34.184Z,13.80
2023-02-26T21:47:36.283Z,13.80
2023-02-26T21:49:38.336Z,13.80
2023-02-26T21:51:40.086Z,13.80
2023-02-26T21:53:47.331Z,13.80
2023-02-26T21:55:49.248Z,13.80
2023-02-26T21:57:50.948Z,13.70
2023-02-26T21:59:53.342Z,13.40
2023-02-26T22:01:55.885Z,13.60
2023-02-26T22:03:57.595Z,14.30
2023-02-26T22:05:59.267Z,13.70
2023-02-26T22:08:01.096Z,13.80
2023-02-26T22:10:04.182Z,13.70
2023-02-26T22:12:06.537Z,13.90
2023-02-26T22:14:08.295Z,14.00
2023-02-26T22:16:10.461Z,14.20
2023-02-26T22:18:12.358Z,14.20
2023-02-26T22:20:14.395Z,14.30
2023-02-26T22:22:16.731Z,14.20
2023-02-26T22:24:18.506Z,14.40
2023-02-26T22:26:20.631Z,14.20
2023-02-26T22:28:22.882Z,14.20
2023-02-26T22:30:25.525Z,14.20
2023-02-26T22:32:27.411Z,14.20
2023-02-26T22:34:33.086Z,14.10
2023-02-26T22:36:36.341Z,14.20
2023-02-26T22:38:40.804Z,14.10
2023-02-26T22:40:42.706Z,14.70
2023-02-26T22:42:44.996Z,14.40
2023-02-26T22:44:46.795Z,14.30
2023-02-26T22:46:49.264Z,14.50
2023-02-26T22:48:51.401Z,14.50
2023-02-26T22:50:54.646Z,14.40
2023-02-26T22:52:56.472Z,14.40
2023-02-26T22:54:58.395Z,14.50
2023-02-26T22:57:00.577Z,14.50
2023-02-26T22:59:02.747Z,14.60
2023-02-26T23:01:06.418Z,14.50
2023-02-26T23:03:08.335Z,14.60
2023-02-26T23:05:11.684Z,14.60
2023-02-26T23:07:13.777Z,14.60
2023-02-26T23:09:15.915Z,14.70
2023-02-26T23:11:17.977Z,14.50
2023-02-26T23:13:19.784Z,14.40
2023-02-26T23:15:21.748Z,14.50
2023-02-26T23:17:23.540Z,14.40
2023-02-26T23:19:25.719Z,14.50
2023-02-26T23:21:28.201Z,14.50
2023-02-26T23:23:30.385Z,14.40
2023-02-26T23:25:32.162Z,14.30
2023-02-26T23:27:33.884Z,14.20
2023-02-26T23:29:37.205Z,14.00
2023-02-26T23:31:39.845Z,14.20
2023-02-26T23:33:41.731Z,14.10
2023-02-26T23:35:43.482Z,14.10
2023-02-26T23:37:45.120Z,14.10
2023-02-26T23:39:48.908Z,14.10
2023-02-26T23:41:50.584Z,14.00
2023-02-26T23:43:52.493Z,14.00
2023-02-26T23:45:54.276Z,14.00
2023-02-26T23:47:55.994Z,14.00
2023-02-26T23:49:57.726Z,14.10
2023-02-26T23:51:59.465Z,14.10
2023-02-26T23:54:01.134Z,14.10
2023-02-26T23:56:02.978Z,14.10
2023-02-26T23:58:04.756Z,14.20
