createdAt,value
2022-08-05T00:14:32.419Z,6.87
2022-08-05T00:29:38.099Z,15.00
2022-08-05T00:44:44.192Z,12.30
2022-08-05T00:59:50.198Z,10.68
2022-08-05T01:15:35.020Z,6.92
2022-08-05T01:30:18.955Z,7.70
2022-08-05T01:45:25.757Z,16.60
2022-08-05T02:00:32.461Z,6.22
2022-08-05T02:15:41.446Z,9.70
2022-08-05T02:30:51.892Z,9.48
2022-08-05T02:45:57.513Z,6.62
2022-08-05T03:16:08.835Z,10.18
2022-08-05T03:31:41.499Z,11.12
2022-08-05T03:46:21.998Z,8.87
2022-08-05T04:01:32.436Z,11.20
2022-08-05T04:16:38.169Z,7.87
2022-08-05T04:31:43.192Z,11.93
2022-08-05T04:46:48.512Z,10.93
2022-08-05T05:02:07.732Z,9.88
2022-08-05T05:17:03.363Z,11.18
2022-08-05T05:32:12.745Z,19.77
2022-08-05T05:47:21.998Z,24.27
2022-08-05T06:02:30.990Z,15.43
2022-08-05T06:17:52.415Z,16.27
2022-08-05T06:48:44.247Z,8.05
2022-08-05T07:02:47.843Z,10.63
2022-08-05T07:18:08.337Z,13.93
2022-08-05T07:33:05.442Z,16.77
2022-08-05T07:48:09.544Z,8.60
2022-08-05T08:03:16.063Z,10.97
2022-08-05T08:18:21.280Z,6.83
2022-08-05T08:33:27.248Z,5.40
2022-08-05T08:49:00.980Z,9.97
2022-08-05T09:03:45.268Z,4.83
2022-08-05T09:18:49.563Z,5.77
2022-08-05T09:34:01.204Z,4.80
2022-08-05T09:49:19.217Z,6.27
2022-08-05T10:04:17.360Z,7.13
2022-08-05T10:20:02.875Z,9.97
2022-08-05T10:34:32.672Z,6.33
2022-08-05T10:49:48.972Z,8.17
2022-08-05T11:04:47.160Z,4.57
2022-08-05T11:20:10.081Z,5.23
2022-08-05T11:35:00.714Z,7.83
2022-08-05T11:50:06.364Z,3.43
2022-08-05T12:05:18.518Z,8.40
2022-08-05T12:20:33.509Z,5.00
2022-08-05T12:35:37.181Z,2.73
2022-08-05T12:50:39.415Z,2.37
2022-08-05T13:05:48.439Z,7.57
2022-08-05T13:20:55.057Z,5.50
2022-08-05T13:36:01.828Z,6.13
2022-08-05T13:51:13.396Z,3.00
2022-08-05T14:06:26.849Z,6.73
2022-08-05T14:22:09.279Z,5.60
2022-08-05T14:36:32.303Z,2.27
2022-08-05T14:51:42.792Z,5.97
2022-08-05T15:06:49.398Z,10.33
2022-08-05T15:21:54.639Z,4.73
2022-08-05T15:37:06.365Z,5.03
2022-08-05T15:52:13.427Z,4.90
2022-08-05T16:07:15.865Z,5.77
2022-08-05T16:22:27.617Z,6.63
2022-08-05T16:38:03.269Z,9.33
2022-08-05T16:52:35.336Z,4.00
2022-08-05T17:07:52.942Z,5.23
2022-08-05T17:22:55.426Z,8.23
2022-08-05T17:38:04.723Z,6.43
2022-08-05T17:53:05.266Z,7.00
2022-08-05T18:08:11.329Z,9.13
2022-08-05T18:23:16.445Z,12.17
2022-08-05T18:38:26.001Z,19.70
2022-08-05T18:53:29.729Z,28.43
2022-08-05T19:08:36.496Z,26.27
2022-08-05T19:24:05.166Z,30.97
2022-08-05T19:38:49.956Z,34.47
2022-08-05T19:54:04.222Z,24.13
2022-08-05T20:09:13.725Z,23.97
2022-08-05T20:24:11.476Z,14.27
2022-08-05T20:39:16.168Z,10.77
2022-08-05T20:54:22.447Z,8.50
2022-08-05T21:09:29.496Z,15.30
2022-08-05T21:24:34.754Z,10.80
2022-08-05T21:39:40.591Z,6.93
2022-08-05T21:54:45.982Z,7.10
2022-08-05T22:09:52.720Z,7.07
2022-08-05T22:25:27.394Z,9.60
2022-08-05T22:40:24.763Z,7.80
2022-08-05T22:55:29.796Z,5.93
2022-08-05T23:10:36.590Z,8.37
2022-08-05T23:25:54.600Z,7.63
2022-08-05T23:40:50.588Z,3.87
2022-08-05T23:55:56.857Z,6.60
