createdAt,value
2023-05-22T00:01:57.416Z,0
2023-05-22T00:11:57.450Z,0
2023-05-22T00:21:57.307Z,0
2023-05-22T00:31:57.411Z,0
2023-05-22T00:41:57.542Z,0
2023-05-22T00:51:57.488Z,0
2023-05-22T01:01:57.486Z,0
2023-05-22T01:11:57.719Z,0
2023-05-22T01:21:57.436Z,0
2023-05-22T01:31:57.538Z,0
2023-05-22T01:41:57.685Z,0
2023-05-22T01:51:57.340Z,0
2023-05-22T02:01:57.313Z,0
2023-05-22T02:11:57.446Z,0
2023-05-22T02:21:57.880Z,0
2023-05-22T02:31:57.545Z,0
2023-05-22T02:41:58.366Z,0
2023-05-22T02:51:58.109Z,0
2023-05-22T03:01:57.434Z,0
2023-05-22T03:11:57.295Z,0
2023-05-22T03:21:57.616Z,0
2023-05-22T03:31:57.382Z,0
2023-05-22T03:41:57.675Z,0
2023-05-22T03:51:57.633Z,0
2023-05-22T04:01:57.863Z,0.039
2023-05-22T04:11:57.399Z,0.039
2023-05-22T04:21:57.454Z,0.039
2023-05-22T04:31:57.605Z,0.039
2023-05-22T04:41:57.630Z,0.039
2023-05-22T04:51:57.821Z,0.039
2023-05-22T05:01:57.309Z,0.2634
2023-05-22T05:11:57.378Z,0.2634
2023-05-22T05:21:57.378Z,0.2634
2023-05-22T05:31:57.553Z,0.2634
2023-05-22T05:41:57.684Z,0.2634
2023-05-22T05:51:57.545Z,0.2634
2023-05-22T06:01:57.427Z,0.8194
2023-05-22T06:11:57.680Z,0.8194
2023-05-22T06:21:57.479Z,0.8194
2023-05-22T06:31:57.426Z,0.8194
2023-05-22T06:41:57.384Z,0.8194
2023-05-22T06:51:57.370Z,0.8194
2023-05-22T07:01:57.357Z,1.8144
2023-05-22T07:11:57.649Z,1.8144
2023-05-22T07:21:57.341Z,1.8144
2023-05-22T07:31:57.939Z,1.8144
2023-05-22T07:41:58.378Z,1.8144
2023-05-22T07:51:57.431Z,1.8144
2023-05-22T08:01:58.500Z,3.2386
2023-05-22T08:11:57.357Z,3.2386
2023-05-22T08:21:57.295Z,3.2386
2023-05-22T08:31:57.539Z,3.2386
2023-05-22T08:41:57.563Z,3.2386
2023-05-22T08:51:57.383Z,3.2386
2023-05-22T09:01:57.411Z,4.7895
2023-05-22T09:11:57.462Z,4.7895
2023-05-22T09:21:57.379Z,4.7895
2023-05-22T09:31:57.446Z,4.7895
2023-05-22T09:41:57.861Z,4.7895
2023-05-22T09:51:57.415Z,4.7895
2023-05-22T10:01:57.741Z,6.2527
2023-05-22T10:11:57.657Z,6.2527
2023-05-22T10:21:57.460Z,6.2527
2023-05-22T10:31:57.566Z,6.2527
2023-05-22T10:41:58.033Z,6.2527
2023-05-22T10:51:57.664Z,6.2527
2023-05-22T11:01:57.428Z,7.0819
2023-05-22T11:11:58.697Z,7.0819
2023-05-22T11:21:57.356Z,7.0819
2023-05-22T11:31:57.537Z,7.0819
2023-05-22T11:41:57.496Z,7.0819
2023-05-22T11:51:57.410Z,7.0819
2023-05-22T12:01:57.533Z,7.0819
2023-05-22T12:11:57.430Z,7.0819
2023-05-22T12:21:57.434Z,7.0819
2023-05-22T12:31:57.517Z,7.0819
2023-05-22T12:41:57.994Z,7.0819
2023-05-22T12:51:58.312Z,7.0819
2023-05-22T13:01:57.475Z,6.2527
2023-05-22T13:11:57.663Z,6.2527
2023-05-22T13:21:57.484Z,6.2527
2023-05-22T13:31:57.872Z,6.2527
2023-05-22T13:41:57.884Z,6.2527
2023-05-22T13:51:57.879Z,6.2527
2023-05-22T14:01:58.005Z,4.9944
2023-05-22T14:11:57.641Z,4.9944
2023-05-22T14:21:57.483Z,4.9944
2023-05-22T14:31:57.438Z,4.9944
2023-05-22T14:41:57.499Z,4.9944
2023-05-22T14:51:57.419Z,4.9944
2023-05-22T15:01:57.700Z,3.2386
2023-05-22T15:11:57.480Z,3.2386
2023-05-22T15:22:08.934Z,3.2386
2023-05-22T15:31:58.230Z,3.2386
2023-05-22T15:42:05.923Z,3.2386
2023-05-22T15:51:57.481Z,3.2386
2023-05-22T16:01:58.204Z,1.8144
2023-05-22T16:11:57.669Z,1.8144
2023-05-22T16:21:57.712Z,1.8144
2023-05-22T16:31:57.743Z,1.8144
2023-05-22T16:41:58.729Z,1.8144
2023-05-22T16:51:57.620Z,1.8144
2023-05-22T17:01:57.570Z,0.8194
2023-05-22T17:11:57.603Z,0.8194
2023-05-22T17:21:57.495Z,0.8194
2023-05-22T17:31:57.689Z,0.8194
2023-05-22T17:41:59.688Z,0.8194
2023-05-22T17:51:58.216Z,0.8194
2023-05-22T18:01:57.789Z,0.2634
2023-05-22T18:11:57.580Z,0.2634
2023-05-22T18:21:57.800Z,0.2634
2023-05-22T18:31:58.052Z,0.2634
2023-05-22T18:41:57.581Z,0.2634
2023-05-22T18:51:59.426Z,0.2634
2023-05-22T19:01:57.660Z,0.0488
2023-05-22T19:11:57.744Z,0.0488
2023-05-22T19:21:57.660Z,0.0488
2023-05-22T19:31:57.727Z,0.0488
2023-05-22T19:41:57.977Z,0.0488
2023-05-22T19:51:57.560Z,0.0488
2023-05-22T20:01:59.025Z,0
2023-05-22T20:11:57.834Z,0
2023-05-22T20:21:57.962Z,0
2023-05-22T20:31:57.797Z,0
2023-05-22T20:41:57.644Z,0
2023-05-22T20:51:57.881Z,0
2023-05-22T21:01:58.109Z,0
2023-05-22T21:11:57.816Z,0
2023-05-22T21:21:57.690Z,0
2023-05-22T21:31:57.958Z,0
2023-05-22T21:41:58.145Z,0
2023-05-22T21:51:57.966Z,0
2023-05-22T22:01:58.148Z,0
2023-05-22T22:11:58.925Z,0
2023-05-22T22:21:57.954Z,0
2023-05-22T22:31:58.108Z,0
2023-05-22T22:41:57.847Z,0
2023-05-22T22:51:57.794Z,0
2023-05-22T23:02:04.034Z,0
2023-05-22T23:11:58.458Z,0
2023-05-22T23:21:59.429Z,0
2023-05-22T23:32:01.606Z,0
2023-05-22T23:41:58.869Z,0
2023-05-22T23:51:58.635Z,0
