createdAt,value
2022-10-23T00:02:08.579Z,10.40
2022-10-23T00:07:12.083Z,10.50
2022-10-23T00:12:17.131Z,10.60
2022-10-23T00:17:20.298Z,10.60
2022-10-23T00:22:23.495Z,10.60
2022-10-23T00:27:27.998Z,10.60
2022-10-23T00:37:35.592Z,10.70
2022-10-23T00:42:40.207Z,10.50
2022-10-23T00:47:43.522Z,10.80
2022-10-23T00:52:49.410Z,10.80
2022-10-23T00:57:54.073Z,10.90
2022-10-23T01:02:58.102Z,11.00
2022-10-23T01:08:04.878Z,11.10
2022-10-23T01:13:15.370Z,11.10
2022-10-23T01:18:24.371Z,11.20
2022-10-23T01:30:43.862Z,11.20
2022-10-23T01:35:52.366Z,11.20
2022-10-23T01:41:02.872Z,11.30
2022-10-23T01:46:10.672Z,11.30
2022-10-23T01:51:17.287Z,11.30
2022-10-23T01:56:29.072Z,11.30
2022-10-23T02:01:37.193Z,11.40
2022-10-23T02:06:41.144Z,11.30
2022-10-23T02:11:53.562Z,11.40
2022-10-23T02:17:04.672Z,11.40
2022-10-23T02:22:12.491Z,11.30
2022-10-23T02:27:20.557Z,11.30
2022-10-23T02:32:30.196Z,11.30
2022-10-23T02:37:33.785Z,11.30
2022-10-23T02:42:46.566Z,11.50
2022-10-23T02:47:56.958Z,11.40
2022-10-23T02:53:09.588Z,11.30
2022-10-23T02:58:20.736Z,11.00
2022-10-23T03:03:33.766Z,10.90
2022-10-23T03:08:44.090Z,10.70
2022-10-23T03:13:47.201Z,10.50
2022-10-23T03:18:51.846Z,10.60
2022-10-23T03:23:55.080Z,10.60
2022-10-23T03:29:05.736Z,10.50
2022-10-23T03:34:15.081Z,10.40
2022-10-23T03:39:18.864Z,10.20
2022-10-23T03:44:22.132Z,10.00
2022-10-23T03:49:26.712Z,9.90
2022-10-23T03:54:30.244Z,9.80
2022-10-23T03:59:33.475Z,9.60
2022-10-23T04:04:37.887Z,9.60
2022-10-23T04:09:40.978Z,9.50
2022-10-23T04:14:45.028Z,9.50
2022-10-23T04:19:50.561Z,9.40
2022-10-23T04:24:53.681Z,9.20
2022-10-23T04:29:59.038Z,9.00
2022-10-23T04:35:04.998Z,9.00
2022-10-23T04:40:08.939Z,9.00
2022-10-23T04:45:13.507Z,8.80
2022-10-23T04:50:19.964Z,8.60
2022-10-23T04:55:49.164Z,8.50
2022-10-23T05:00:59.187Z,8.50
2022-10-23T05:06:05.429Z,8.50
2022-10-23T05:11:25.439Z,8.50
2022-10-23T05:16:36.926Z,8.40
2022-10-23T05:21:42.004Z,8.40
2022-10-23T05:26:45.259Z,8.40
2022-10-23T05:31:50.605Z,8.40
2022-10-23T05:36:55.037Z,8.50
2022-10-23T05:41:59.899Z,8.50
2022-10-23T05:47:03.208Z,8.40
2022-10-23T05:52:26.463Z,8.30
2022-10-23T05:57:43.572Z,8.30
2022-10-23T06:02:49.025Z,8.30
2022-10-23T06:08:11.703Z,8.40
2022-10-23T06:13:15.190Z,8.50
2022-10-23T06:18:18.440Z,8.60
2022-10-23T06:23:46.645Z,8.60
2022-10-23T06:29:08.336Z,8.70
2022-10-23T06:34:12.711Z,8.90
2022-10-23T06:39:17.504Z,9.10
2022-10-23T06:44:39.113Z,9.20
2022-10-23T06:49:46.571Z,9.40
2022-10-23T06:54:51.023Z,9.70
2022-10-23T06:59:57.925Z,10.00
2022-10-23T07:05:01.768Z,10.10
2022-10-23T07:10:07.156Z,10.30
2022-10-23T07:15:18.739Z,10.60
2022-10-23T07:20:22.156Z,10.80
2022-10-23T07:25:27.714Z,11.30
2022-10-23T07:30:31.015Z,11.80
2022-10-23T07:35:38.525Z,12.40
2022-10-23T07:40:47.659Z,12.80
2022-10-23T07:45:53.785Z,13.50
2022-10-23T07:51:08.395Z,13.30
2022-10-23T07:56:20.530Z,13.50
2022-10-23T08:01:43.267Z,13.90
2022-10-23T08:06:46.981Z,13.80
2022-10-23T08:11:51.538Z,14.20
2022-10-23T08:16:56.329Z,14.40
2022-10-23T08:22:22.665Z,14.60
2022-10-23T08:27:27.994Z,15.60
2022-10-23T08:32:31.412Z,17.40
2022-10-23T08:37:36.105Z,18.20
2022-10-23T08:42:44.414Z,19.10
2022-10-23T08:47:54.376Z,19.60
2022-10-23T08:53:36.468Z,20.20
2022-10-23T08:58:46.148Z,21.00
2022-10-23T09:03:49.357Z,21.50
2022-10-23T09:08:59.982Z,21.10
2022-10-23T09:14:38.631Z,20.90
2022-10-23T09:19:43.067Z,21.00
2022-10-23T09:24:47.644Z,20.40
2022-10-23T09:29:55.733Z,21.00
2022-10-23T09:34:58.878Z,20.00
2022-10-23T09:40:12.400Z,19.00
2022-10-23T09:45:27.566Z,18.20
2022-10-23T09:50:31.459Z,17.80
2022-10-23T09:55:35.172Z,17.40
2022-10-23T10:00:46.558Z,17.50
2022-10-23T10:05:56.131Z,18.30
2022-10-23T10:11:02.526Z,18.10
2022-10-23T10:16:14.676Z,17.80
2022-10-23T10:21:21.606Z,17.70
2022-10-23T10:26:35.214Z,17.80
2022-10-23T10:31:53.347Z,17.70
2022-10-23T10:52:14.440Z,18.60
2022-10-23T10:57:29.141Z,18.70
2022-10-23T11:02:38.015Z,19.10
2022-10-23T11:07:53.399Z,18.90
2022-10-23T11:12:57.384Z,19.20
2022-10-23T11:18:04.630Z,19.20
2022-10-23T11:23:39.961Z,19.50
2022-10-23T11:58:59.247Z,20.50
2022-10-23T12:04:16.098Z,20.10
2022-10-23T12:09:26.767Z,21.10
2022-10-23T12:14:33.863Z,21.70
2022-10-23T12:19:48.339Z,22.10
2022-10-23T12:24:59.667Z,22.80
2022-10-23T12:30:18.955Z,22.80
2022-10-23T12:35:38.548Z,22.20
2022-10-23T12:40:45.009Z,21.80
2022-10-23T12:45:50.476Z,21.10
2022-10-23T12:50:55.581Z,20.50
2022-10-23T13:01:25.588Z,19.70
2022-10-23T13:06:29.612Z,19.90
2022-10-23T13:11:33.263Z,19.70
2022-10-23T13:16:41.885Z,19.60
2022-10-23T13:21:50.648Z,19.60
2022-10-23T13:26:55.066Z,19.30
2022-10-23T13:32:10.371Z,19.10
2022-10-23T13:37:24.849Z,19.00
2022-10-23T13:42:28.297Z,19.40
2022-10-23T13:47:32.909Z,19.50
2022-10-23T13:52:36.009Z,19.40
2022-10-23T13:57:39.330Z,19.20
2022-10-23T14:02:44.817Z,19.00
2022-10-23T14:07:47.824Z,18.70
2022-10-23T14:12:54.819Z,18.60
2022-10-23T14:18:00.781Z,18.40
2022-10-23T14:23:05.642Z,18.30
2022-10-23T14:28:08.851Z,18.10
2022-10-23T14:33:14.979Z,18.10
2022-10-23T14:38:18.131Z,18.00
2022-10-23T14:43:21.404Z,17.90
2022-10-23T14:48:27.289Z,17.80
2022-10-23T14:53:30.416Z,17.80
2022-10-23T14:58:33.620Z,17.60
2022-10-23T15:03:38.223Z,17.60
2022-10-23T15:08:41.278Z,17.50
2022-10-23T15:13:44.311Z,17.40
2022-10-23T15:18:49.067Z,17.30
2022-10-23T15:23:53.028Z,17.10
2022-10-23T15:28:58.508Z,17.00
2022-10-23T15:34:04.297Z,16.80
2022-10-23T15:39:09.104Z,16.50
2022-10-23T15:44:16.245Z,16.40
2022-10-23T15:49:21.057Z,16.10
2022-10-23T15:54:28.109Z,16.00
2022-10-23T15:59:33.990Z,15.80
2022-10-23T16:04:38.488Z,15.70
2022-10-23T16:09:41.773Z,15.80
2022-10-23T16:14:45.360Z,15.80
2022-10-23T16:19:49.878Z,15.90
2022-10-23T16:24:53.105Z,15.90
2022-10-23T16:29:56.226Z,15.90
2022-10-23T16:35:00.611Z,16.00
2022-10-23T16:40:15.079Z,16.00
2022-10-23T16:45:37.815Z,16.10
2022-10-23T16:50:42.845Z,15.90
2022-10-23T16:55:46.295Z,15.80
2022-10-23T17:00:57.127Z,15.60
2022-10-23T17:06:04.159Z,15.70
2022-10-23T17:11:11.389Z,16.00
2022-10-23T17:16:16.680Z,16.00
2022-10-23T17:21:22.822Z,16.00
2022-10-23T17:26:26.582Z,16.10
2022-10-23T17:31:32.018Z,16.00
2022-10-23T17:36:37.815Z,15.90
2022-10-23T17:41:41.506Z,16.00
2022-10-23T17:46:44.968Z,16.10
2022-10-23T17:51:53.151Z,16.00
2022-10-23T17:56:56.293Z,15.90
2022-10-23T18:02:00.751Z,15.80
2022-10-23T18:07:05.295Z,15.80
2022-10-23T18:12:08.696Z,15.80
2022-10-23T18:17:11.797Z,15.90
2022-10-23T18:27:25.065Z,15.60
2022-10-23T18:32:29.807Z,15.40
2022-10-23T18:37:38.988Z,15.40
2022-10-23T18:42:44.898Z,15.10
2022-10-23T18:47:49.316Z,14.90
2022-10-23T18:52:53.818Z,15.10
2022-10-23T18:57:57.113Z,15.10
2022-10-23T19:03:00.291Z,15.10
2022-10-23T19:08:05.273Z,15.10
2022-10-23T19:13:08.377Z,15.00
2022-10-23T19:18:11.870Z,15.00
2022-10-23T19:23:16.479Z,14.90
2022-10-23T19:28:19.734Z,14.90
2022-10-23T19:33:22.848Z,14.90
2022-10-23T19:38:27.756Z,15.00
2022-10-23T19:43:30.925Z,14.90
2022-10-23T19:48:34.092Z,15.00
2022-10-23T19:53:38.595Z,15.10
2022-10-23T19:58:42.158Z,15.00
2022-10-23T20:03:46.062Z,15.00
2022-10-23T20:08:51.459Z,14.90
2022-10-23T20:13:55.115Z,14.80
2022-10-23T20:18:58.675Z,14.70
2022-10-23T20:24:03.086Z,14.60
2022-10-23T20:36:45.500Z,14.70
2022-10-23T20:41:51.927Z,14.50
2022-10-23T20:46:55.725Z,14.40
2022-10-23T20:51:58.819Z,14.40
2022-10-23T20:57:03.641Z,14.30
2022-10-23T21:02:07.045Z,14.20
2022-10-23T21:07:11.402Z,14.00
2022-10-23T21:12:16.132Z,14.20
2022-10-23T21:17:19.834Z,14.00
2022-10-23T21:22:22.939Z,13.90
2022-10-23T21:50:05.118Z,13.30
2022-10-23T21:55:09.382Z,13.40
2022-10-23T22:22:52.157Z,14.00
2022-10-23T22:27:56.198Z,14.20
2022-10-23T22:32:59.781Z,14.30
2022-10-23T22:38:04.953Z,14.50
2022-10-23T22:43:08.023Z,14.50
2022-10-23T22:48:11.516Z,14.50
2022-10-23T22:53:16.758Z,14.40
2022-10-23T22:58:20.610Z,14.20
2022-10-23T23:03:23.870Z,14.20
2022-10-23T23:08:28.570Z,13.90
2022-10-23T23:13:31.748Z,13.70
2022-10-23T23:18:35.144Z,13.50
2022-10-23T23:23:39.619Z,13.50
2022-10-23T23:28:43.229Z,13.50
2022-10-23T23:33:46.764Z,13.40
2022-10-23T23:38:51.453Z,13.30
2022-10-23T23:43:56.381Z,13.20
2022-10-23T23:48:59.839Z,13.20
2022-10-23T23:54:04.444Z,13.20
2022-10-23T23:59:07.508Z,13.10
