createdAt,value
2017-12-26T00:00:17.855Z,92.05
2017-12-26T00:01:17.836Z,92.99
2017-12-26T00:02:17.819Z,93.84
2017-12-26T00:03:17.809Z,92.71
2017-12-26T00:04:17.788Z,92.90
2017-12-26T00:05:17.767Z,92.24
2017-12-26T00:06:17.748Z,92.33
2017-12-26T00:07:17.733Z,92.14
2017-12-26T00:08:17.714Z,92.61
2017-12-26T00:09:17.751Z,91.76
2017-12-26T00:10:17.681Z,92.05
2017-12-26T00:11:17.669Z,92.24
2017-12-26T00:12:17.652Z,92.90
2017-12-26T00:13:17.626Z,92.33
2017-12-26T00:14:17.609Z,93.94
2017-12-26T00:15:17.591Z,93.56
2017-12-26T00:16:17.579Z,94.13
2017-12-26T00:17:17.562Z,95.12
2017-12-26T00:18:17.539Z,91.95
2017-12-26T00:19:17.521Z,91.19
2017-12-26T00:20:17.502Z,91.48
2017-12-26T00:21:17.487Z,92.24
2017-12-26T00:22:17.468Z,92.24
2017-12-26T00:23:17.452Z,94.42
2017-12-26T00:24:17.434Z,93.42
2017-12-26T00:25:17.417Z,91.86
2017-12-26T00:26:17.403Z,92.05
2017-12-26T00:27:17.381Z,91.62
2017-12-26T00:28:17.363Z,91.19
2017-12-26T00:29:17.346Z,91.57
2017-12-26T00:30:17.331Z,91.38
2017-12-26T00:31:17.311Z,91.76
2017-12-26T00:32:17.299Z,91.86
2017-12-26T00:33:17.277Z,92.24
2017-12-26T00:34:17.260Z,92.99
2017-12-26T00:35:17.246Z,92.33
2017-12-26T00:36:17.230Z,92.80
2017-12-26T00:37:17.207Z,93.75
2017-12-26T00:38:17.188Z,92.90
2017-12-26T00:39:17.174Z,93.84
2017-12-26T00:40:17.152Z,92.99
2017-12-26T00:41:17.136Z,92.61
2017-12-26T00:42:17.118Z,93.37
2017-12-26T00:43:17.101Z,91.95
2017-12-26T00:44:17.089Z,92.14
2017-12-26T00:45:17.068Z,91.48
2017-12-26T00:46:17.056Z,92.14
2017-12-26T00:47:17.037Z,91.86
2017-12-26T00:48:17.018Z,91.76
2017-12-26T00:49:16.997Z,91.57
2017-12-26T00:50:16.979Z,91.86
2017-12-26T00:51:16.962Z,92.14
2017-12-26T00:52:16.948Z,91.86
2017-12-26T00:53:16.926Z,92.05
2017-12-26T00:54:16.910Z,92.52
2017-12-26T00:55:16.894Z,92.80
2017-12-26T00:56:16.878Z,92.24
2017-12-26T00:57:16.858Z,91.67
2017-12-26T00:58:16.840Z,92.05
2017-12-26T00:59:16.828Z,92.66
2017-12-26T01:00:16.803Z,92.10
2017-12-26T01:01:16.791Z,94.65
2017-12-26T01:02:16.771Z,93.23
2017-12-26T01:03:16.752Z,93.99
2017-12-26T01:04:16.735Z,96.31
2017-12-26T01:05:16.722Z,94.18
2017-12-26T01:06:16.705Z,93.42
2017-12-26T01:07:16.678Z,92.94
2017-12-26T01:08:16.662Z,93.42
2017-12-26T01:09:16.649Z,93.13
2017-12-26T01:10:16.633Z,94.37
2017-12-26T01:11:16.616Z,95.21
2017-12-26T01:12:16.597Z,96.16
2017-12-26T01:13:16.575Z,96.83
2017-12-26T01:14:16.554Z,97.68
2017-12-26T01:15:16.540Z,96.73
2017-12-26T01:16:16.526Z,96.83
2017-12-26T01:17:16.503Z,96.92
2017-12-26T01:18:16.480Z,97.49
2017-12-26T01:19:16.461Z,96.26
2017-12-26T01:20:16.443Z,93.89
2017-12-26T01:21:16.430Z,93.99
2017-12-26T01:22:16.410Z,96.16
2017-12-26T01:23:16.390Z,95.31
2017-12-26T01:24:16.375Z,96.16
2017-12-26T01:25:16.353Z,94.65
2017-12-26T01:26:16.340Z,93.99
2017-12-26T01:27:16.321Z,94.18
2017-12-26T01:28:16.298Z,94.18
2017-12-26T01:29:16.279Z,94.74
2017-12-26T01:30:16.261Z,94.84
2017-12-26T01:31:16.249Z,95.07
2017-12-26T01:32:16.228Z,96.64
2017-12-26T01:33:16.212Z,95.40
2017-12-26T01:34:16.187Z,95.97
2017-12-26T01:35:16.174Z,95.88
2017-12-26T01:36:16.151Z,96.16
2017-12-26T01:37:16.132Z,96.35
2017-12-26T01:38:16.114Z,95.97
2017-12-26T01:39:16.102Z,96.16
2017-12-26T01:40:16.085Z,95.97
2017-12-26T01:41:16.060Z,95.50
2017-12-26T01:42:16.043Z,96.16
2017-12-26T01:43:16.029Z,96.07
2017-12-26T01:44:16.006Z,96.07
2017-12-26T01:45:15.988Z,95.97
2017-12-26T01:46:15.969Z,96.73
2017-12-26T01:47:15.957Z,97.49
2017-12-26T01:48:15.933Z,96.64
2017-12-26T01:49:15.915Z,96.16
2017-12-26T01:50:15.895Z,95.88
2017-12-26T01:51:15.878Z,97.20
2017-12-26T01:52:15.864Z,97.02
2017-12-26T01:53:15.841Z,97.58
2017-12-26T01:54:15.824Z,97.96
2017-12-26T01:55:15.804Z,95.97
2017-12-26T01:56:15.785Z,95.69
2017-12-26T01:57:15.775Z,96.26
2017-12-26T01:58:15.752Z,97.39
2017-12-26T01:59:15.730Z,96.64
2017-12-26T02:00:15.718Z,96.26
2017-12-26T02:01:15.699Z,95.97
2017-12-26T02:02:15.681Z,95.59
2017-12-26T02:03:15.660Z,95.97
2017-12-26T02:04:15.644Z,96.26
2017-12-26T02:05:15.628Z,96.26
2017-12-26T02:06:15.603Z,95.78
2017-12-26T02:07:15.596Z,95.69
2017-12-26T02:08:15.567Z,95.40
2017-12-26T02:09:15.552Z,95.40
2017-12-26T02:10:15.535Z,95.12
2017-12-26T02:11:15.512Z,96.07
2017-12-26T02:12:15.499Z,96.16
2017-12-26T02:13:15.477Z,95.88
2017-12-26T02:14:15.459Z,95.88
2017-12-26T02:15:15.438Z,96.26
2017-12-26T02:16:15.422Z,98.44
2017-12-26T02:17:15.409Z,97.96
2017-12-26T02:18:15.388Z,97.49
2017-12-26T02:19:15.372Z,97.20
2017-12-26T02:20:15.347Z,95.97
2017-12-26T02:21:15.330Z,96.07
2017-12-26T02:22:15.311Z,96.07
2017-12-26T02:23:15.294Z,97.68
2017-12-26T02:24:15.276Z,96.92
2017-12-26T02:25:15.260Z,96.73
2017-12-26T02:26:15.239Z,97.49
2017-12-26T02:27:15.220Z,97.77
2017-12-26T02:28:15.204Z,96.83
2017-12-26T02:29:15.182Z,97.20
2017-12-26T02:30:15.166Z,96.73
2017-12-26T02:31:15.147Z,96.64
2017-12-26T02:32:15.129Z,96.64
2017-12-26T02:33:15.111Z,97.20
2017-12-26T02:34:15.093Z,97.39
2017-12-26T02:35:15.076Z,97.58
2017-12-26T02:36:15.060Z,97.58
2017-12-26T02:37:15.044Z,97.06
2017-12-26T02:38:15.018Z,97.06
2017-12-26T02:39:15.000Z,98.48
2017-12-26T02:40:14.979Z,97.30
2017-12-26T02:41:14.963Z,96.92
2017-12-26T02:42:14.947Z,98.15
2017-12-26T02:43:14.929Z,97.77
2017-12-26T02:44:14.907Z,98.10
2017-12-26T02:45:14.891Z,97.30
2017-12-26T02:46:14.873Z,97.49
2017-12-26T02:47:14.852Z,97.82
2017-12-26T02:48:14.835Z,98.25
2017-12-26T02:49:14.816Z,98.53
2017-12-26T02:50:14.796Z,99.99
2017-12-26T02:51:14.782Z,98.44
2017-12-26T02:52:14.765Z,96.54
2017-12-26T02:53:14.747Z,95.97
2017-12-26T02:54:14.723Z,97.02
2017-12-26T02:55:14.711Z,96.92
2017-12-26T02:56:14.689Z,97.39
2017-12-26T02:57:14.671Z,97.39
2017-12-26T02:58:14.652Z,97.58
2017-12-26T02:59:14.635Z,97.49
2017-12-26T03:00:14.617Z,97.58
2017-12-26T03:01:14.604Z,97.30
2017-12-26T03:02:14.580Z,97.30
2017-12-26T03:03:14.561Z,97.49
2017-12-26T03:04:14.550Z,98.10
2017-12-26T03:05:14.524Z,98.44
2017-12-26T03:06:14.506Z,98.63
2017-12-26T03:07:14.490Z,98.34
2017-12-26T03:08:14.468Z,98.10
2017-12-26T03:09:14.452Z,98.63
2017-12-26T03:10:14.433Z,99.19
2017-12-26T03:11:14.416Z,98.44
2017-12-26T03:12:14.397Z,99.10
2017-12-26T03:13:14.376Z,98.44
2017-12-26T03:14:14.365Z,98.06
2017-12-26T03:15:14.349Z,98.44
2017-12-26T03:16:14.323Z,98.25
2017-12-26T03:17:14.305Z,98.44
2017-12-26T03:18:14.294Z,98.72
2017-12-26T03:19:14.271Z,98.53
2017-12-26T03:20:14.252Z,97.77
2017-12-26T03:21:14.235Z,98.44
2017-12-26T03:22:14.213Z,98.15
2017-12-26T03:23:14.195Z,99.01
2017-12-26T03:24:14.178Z,99.19
2017-12-26T03:25:14.164Z,98.72
2017-12-26T03:26:14.141Z,99.01
2017-12-26T03:27:14.125Z,98.63
2017-12-26T03:28:14.105Z,98.82
2017-12-26T03:29:14.087Z,98.72
2017-12-26T03:30:14.072Z,98.25
2017-12-26T03:31:14.053Z,99.29
2017-12-26T03:32:14.037Z,98.06
2017-12-26T03:33:14.017Z,98.63
2017-12-26T03:34:13.996Z,98.15
2017-12-26T03:35:13.979Z,97.58
2017-12-26T03:36:13.960Z,97.68
2017-12-26T03:37:13.942Z,98.15
2017-12-26T03:38:13.923Z,98.06
2017-12-26T03:39:13.912Z,98.34
2017-12-26T03:40:13.888Z,97.39
2017-12-26T03:41:13.869Z,97.58
2017-12-26T03:42:13.852Z,98.34
2017-12-26T03:43:13.839Z,98.25
2017-12-26T03:44:13.814Z,98.44
2017-12-26T03:45:13.798Z,98.63
2017-12-26T03:46:13.780Z,98.34
2017-12-26T03:47:13.762Z,98.34
2017-12-26T03:48:13.743Z,97.96
2017-12-26T03:49:13.725Z,98.15
2017-12-26T03:50:13.716Z,98.15
2017-12-26T03:51:13.689Z,97.77
2017-12-26T03:52:13.678Z,97.96
2017-12-26T03:53:13.662Z,97.77
2017-12-26T03:54:13.638Z,98.82
2017-12-26T03:55:13.618Z,98.25
2017-12-26T03:56:13.600Z,98.15
2017-12-26T03:57:13.582Z,97.49
2017-12-26T03:58:13.563Z,98.44
2017-12-26T03:59:13.546Z,98.63
2017-12-26T04:00:13.535Z,97.77
2017-12-26T04:01:13.509Z,97.58
2017-12-26T04:02:13.491Z,97.58
2017-12-26T04:03:13.475Z,97.58
2017-12-26T04:04:13.459Z,97.30
2017-12-26T04:05:13.439Z,97.30
2017-12-26T04:06:13.422Z,97.11
2017-12-26T04:07:13.401Z,97.39
2017-12-26T04:08:13.383Z,97.77
2017-12-26T04:09:13.373Z,97.39
2017-12-26T04:10:13.347Z,98.34
2017-12-26T04:11:13.336Z,97.49
2017-12-26T04:12:13.311Z,98.34
2017-12-26T04:13:13.294Z,98.44
2017-12-26T04:14:13.275Z,98.34
2017-12-26T04:15:13.259Z,98.44
2017-12-26T04:16:13.240Z,97.68
2017-12-26T04:17:13.222Z,97.11
2017-12-26T04:18:13.204Z,96.07
2017-12-26T04:19:13.187Z,96.26
2017-12-26T04:20:13.168Z,97.02
2017-12-26T04:21:13.149Z,97.11
2017-12-26T04:22:13.133Z,96.88
2017-12-26T04:23:13.121Z,98.11
2017-12-26T04:24:13.102Z,96.50
2017-12-26T04:25:13.078Z,95.78
2017-12-26T04:26:13.060Z,95.78
2017-12-26T04:27:13.044Z,95.45
2017-12-26T04:28:13.026Z,95.74
2017-12-26T04:29:13.010Z,97.35
2017-12-26T04:30:12.994Z,96.02
2017-12-26T04:31:12.975Z,95.40
2017-12-26T04:32:12.955Z,95.88
2017-12-26T04:33:12.936Z,96.21
2017-12-26T04:34:12.924Z,96.07
2017-12-26T04:35:12.901Z,96.21
2017-12-26T04:36:12.885Z,95.64
2017-12-26T04:37:12.864Z,95.31
2017-12-26T04:38:12.848Z,96.26
2017-12-26T04:39:12.831Z,98.68
2017-12-26T04:40:12.811Z,97.06
2017-12-26T04:41:12.794Z,95.21
2017-12-26T04:42:12.780Z,95.50
2017-12-26T04:43:12.759Z,95.40
2017-12-26T04:44:12.741Z,95.31
2017-12-26T04:45:12.728Z,96.16
2017-12-26T04:46:12.710Z,94.84
2017-12-26T04:47:12.688Z,96.16
2017-12-26T04:48:12.672Z,95.21
2017-12-26T04:49:12.652Z,94.84
2017-12-26T04:50:12.635Z,95.21
2017-12-26T04:51:12.614Z,95.03
2017-12-26T04:52:12.601Z,95.50
2017-12-26T04:53:12.580Z,96.07
2017-12-26T04:54:12.568Z,94.56
2017-12-26T04:55:12.543Z,94.08
2017-12-26T04:56:12.524Z,94.27
2017-12-26T04:57:12.515Z,94.56
2017-12-26T04:58:12.491Z,98.39
2017-12-26T04:59:12.474Z,95.97
2017-12-26T05:00:12.453Z,94.27
2017-12-26T05:01:12.438Z,94.46
2017-12-26T05:02:12.425Z,93.99
2017-12-26T05:03:12.405Z,94.56
2017-12-26T05:04:12.387Z,93.51
2017-12-26T05:05:12.368Z,93.99
2017-12-26T05:06:12.348Z,94.37
2017-12-26T05:07:12.329Z,94.37
2017-12-26T05:08:12.310Z,93.70
2017-12-26T05:09:12.291Z,94.27
2017-12-26T05:10:12.277Z,94.08
2017-12-26T05:11:12.256Z,94.74
2017-12-26T05:12:12.242Z,94.65
2017-12-26T05:13:12.241Z,95.21
2017-12-26T05:14:12.209Z,95.40
2017-12-26T05:15:12.192Z,95.07
2017-12-26T05:16:12.167Z,95.59
2017-12-26T05:17:12.149Z,96.31
2017-12-26T05:18:12.132Z,95.88
2017-12-26T05:19:12.113Z,95.55
2017-12-26T05:20:12.097Z,97.11
2017-12-26T05:21:12.078Z,96.31
2017-12-26T05:22:12.058Z,95.93
2017-12-26T05:23:12.040Z,95.93
2017-12-26T05:24:12.026Z,96.69
2017-12-26T05:25:12.005Z,96.69
2017-12-26T05:26:11.987Z,96.12
2017-12-26T05:27:12.021Z,98.39
2017-12-26T05:28:11.948Z,97.53
2017-12-26T05:29:11.937Z,96.50
2017-12-26T05:30:11.920Z,96.92
2017-12-26T05:31:11.900Z,96.73
2017-12-26T05:32:11.878Z,97.02
2017-12-26T05:33:11.864Z,96.69
2017-12-26T05:34:11.846Z,96.50
2017-12-26T05:35:11.823Z,97.25
2017-12-26T05:36:11.813Z,96.78
2017-12-26T05:37:11.787Z,96.78
2017-12-26T05:38:11.768Z,96.88
2017-12-26T05:39:11.748Z,97.63
2017-12-26T05:40:11.733Z,96.78
2017-12-26T05:41:11.713Z,96.97
2017-12-26T05:42:11.696Z,97.91
2017-12-26T05:43:11.677Z,97.49
2017-12-26T05:44:11.666Z,97.77
2017-12-26T05:45:11.641Z,98.15
2017-12-26T05:46:11.621Z,97.82
2017-12-26T05:47:11.604Z,98.25
2017-12-26T05:48:11.588Z,97.34
2017-12-26T05:49:11.571Z,98.20
2017-12-26T05:50:11.548Z,97.49
2017-12-26T05:51:11.534Z,97.49
2017-12-26T05:52:11.509Z,98.53
2017-12-26T05:53:11.494Z,99.19
2017-12-26T05:54:11.480Z,98.67
2017-12-26T05:55:11.463Z,99.29
2017-12-26T05:56:11.437Z,98.82
2017-12-26T05:57:11.425Z,99.19
2017-12-26T05:58:11.405Z,99.19
2017-12-26T05:59:11.388Z,99.19
2017-12-26T06:00:11.362Z,99.99
2017-12-26T06:01:11.344Z,98.91
2017-12-26T06:02:11.329Z,98.63
2017-12-26T06:03:11.309Z,98.25
2017-12-26T06:04:11.295Z,97.58
2017-12-26T06:05:11.275Z,97.11
2017-12-26T06:06:11.261Z,98.82
2017-12-26T06:07:11.240Z,98.06
2017-12-26T06:08:11.217Z,96.35
2017-12-26T06:09:11.205Z,95.97
2017-12-26T06:10:11.186Z,95.21
2017-12-26T06:11:11.166Z,97.49
2017-12-26T06:12:11.145Z,96.78
2017-12-26T06:13:11.127Z,97.53
2017-12-26T06:14:11.112Z,97.39
2017-12-26T06:15:11.088Z,96.40
2017-12-26T06:16:11.069Z,97.44
2017-12-26T06:17:11.052Z,97.34
2017-12-26T06:18:11.034Z,98.29
2017-12-26T06:19:11.019Z,97.44
2017-12-26T06:20:11.000Z,97.96
2017-12-26T06:21:10.979Z,97.16
2017-12-26T06:22:10.960Z,96.45
2017-12-26T06:23:10.944Z,96.50
2017-12-26T06:24:10.921Z,96.69
2017-12-26T06:25:10.904Z,97.63
2017-12-26T06:26:10.891Z,97.25
2017-12-26T06:27:10.873Z,97.63
2017-12-26T06:28:10.855Z,97.53
2017-12-26T06:29:10.832Z,98.10
2017-12-26T06:30:10.814Z,98.10
2017-12-26T06:31:10.793Z,97.91
2017-12-26T06:32:10.779Z,98.39
2017-12-26T06:33:10.757Z,98.96
2017-12-26T06:34:10.737Z,98.48
2017-12-26T06:35:10.718Z,98.77
2017-12-26T06:36:10.702Z,98.67
2017-12-26T06:37:10.688Z,98.86
2017-12-26T06:38:10.664Z,98.58
2017-12-26T06:39:10.647Z,99.15
2017-12-26T06:40:10.627Z,99.62
2017-12-26T06:41:10.612Z,99.99
2017-12-26T06:42:10.589Z,99.15
2017-12-26T06:43:10.578Z,98.58
2017-12-26T06:44:10.555Z,98.01
2017-12-26T06:45:10.543Z,98.01
2017-12-26T06:46:10.519Z,98.01
2017-12-26T06:47:10.498Z,98.39
2017-12-26T06:48:10.479Z,98.48
2017-12-26T06:49:10.464Z,98.96
2017-12-26T06:50:10.453Z,98.01
2017-12-26T06:51:10.432Z,98.96
2017-12-26T06:52:10.407Z,98.58
2017-12-26T06:53:10.437Z,99.05
2017-12-26T06:54:10.371Z,98.48
2017-12-26T06:55:10.351Z,98.67
2017-12-26T06:56:10.334Z,98.48
2017-12-26T06:57:10.320Z,98.58
2017-12-26T06:58:10.298Z,98.77
2017-12-26T06:59:10.280Z,98.10
2017-12-26T07:00:10.264Z,99.05
2017-12-26T07:01:10.241Z,97.34
2017-12-26T07:02:10.223Z,98.77
2017-12-26T07:03:10.211Z,98.39
2017-12-26T07:04:10.194Z,96.78
2017-12-26T07:05:10.168Z,96.59
2017-12-26T07:06:10.155Z,96.78
2017-12-26T07:07:10.131Z,96.69
2017-12-26T07:08:10.112Z,96.50
2017-12-26T07:09:10.097Z,96.12
2017-12-26T07:10:10.078Z,96.88
2017-12-26T07:11:10.058Z,96.40
2017-12-26T07:12:10.038Z,96.88
2017-12-26T07:13:10.020Z,98.29
2017-12-26T07:14:09.999Z,97.82
2017-12-26T07:15:09.983Z,97.63
2017-12-26T07:16:09.963Z,98.10
2017-12-26T07:17:09.947Z,96.88
2017-12-26T07:18:09.928Z,95.93
2017-12-26T07:19:09.908Z,96.12
2017-12-26T07:20:09.895Z,95.83
2017-12-26T07:21:09.878Z,96.02
2017-12-26T07:22:09.852Z,97.53
2017-12-26T07:23:09.843Z,98.39
2017-12-26T07:24:09.814Z,97.49
2017-12-26T07:25:09.795Z,96.83
2017-12-26T07:26:09.784Z,96.83
2017-12-26T07:27:09.762Z,95.31
2017-12-26T07:28:09.747Z,94.74
2017-12-26T07:29:09.722Z,94.65
2017-12-26T07:30:09.703Z,95.03
2017-12-26T07:31:09.731Z,95.21
2017-12-26T07:32:09.673Z,95.12
2017-12-26T07:33:09.648Z,96.07
2017-12-26T07:34:09.628Z,95.07
2017-12-26T07:35:09.610Z,98.53
2017-12-26T07:36:09.599Z,97.30
2017-12-26T07:37:09.577Z,96.83
2017-12-26T07:38:09.555Z,95.40
2017-12-26T07:39:09.539Z,95.40
2017-12-26T07:40:09.518Z,95.78
2017-12-26T07:41:09.500Z,95.21
2017-12-26T07:42:09.484Z,95.21
2017-12-26T07:43:09.468Z,95.26
2017-12-26T07:44:09.443Z,96.02
2017-12-26T07:45:09.432Z,96.88
2017-12-26T07:46:09.407Z,95.93
2017-12-26T07:47:09.387Z,96.02
2017-12-26T07:48:09.368Z,96.21
2017-12-26T07:49:09.353Z,96.59
2017-12-26T07:50:09.332Z,96.40
2017-12-26T07:51:09.320Z,97.72
2017-12-26T07:52:09.295Z,97.25
2017-12-26T07:53:09.275Z,97.06
2017-12-26T07:54:09.256Z,97.53
2017-12-26T07:55:09.239Z,97.72
2017-12-26T07:56:09.221Z,98.39
2017-12-26T07:57:09.202Z,98.39
2017-12-26T07:58:09.184Z,99.24
2017-12-26T07:59:09.172Z,97.20
2017-12-26T08:00:09.150Z,96.92
2017-12-26T08:01:09.128Z,95.74
2017-12-26T08:02:09.114Z,95.45
2017-12-26T08:03:09.093Z,95.83
2017-12-26T08:04:09.073Z,95.74
2017-12-26T08:05:09.054Z,95.64
2017-12-26T08:06:09.035Z,95.64
2017-12-26T08:07:09.016Z,96.02
2017-12-26T08:08:08.997Z,95.64
2017-12-26T08:09:08.985Z,96.73
2017-12-26T08:10:08.961Z,96.21
2017-12-26T08:11:08.944Z,95.88
2017-12-26T08:12:08.925Z,95.69
2017-12-26T08:13:08.907Z,95.12
2017-12-26T08:14:08.893Z,97.68
2017-12-26T08:15:08.876Z,96.07
2017-12-26T08:16:08.854Z,94.65
2017-12-26T08:17:08.837Z,94.37
2017-12-26T08:18:08.817Z,95.31
2017-12-26T08:19:08.797Z,95.12
2017-12-26T08:20:08.787Z,94.27
2017-12-26T08:21:08.766Z,94.37
2017-12-26T08:22:08.742Z,93.70
2017-12-26T08:23:08.735Z,94.65
2017-12-26T08:24:08.707Z,93.61
2017-12-26T08:25:08.691Z,93.99
2017-12-26T08:26:08.674Z,93.42
2017-12-26T08:27:08.652Z,93.13
2017-12-26T08:28:08.634Z,92.76
2017-12-26T08:29:08.615Z,92.76
2017-12-26T08:30:08.605Z,93.51
2017-12-26T08:31:08.581Z,94.27
2017-12-26T08:32:08.563Z,93.51
2017-12-26T08:33:08.546Z,93.61
2017-12-26T08:34:08.528Z,94.27
2017-12-26T08:35:08.511Z,93.42
2017-12-26T08:36:08.492Z,92.85
2017-12-26T08:37:08.476Z,93.23
2017-12-26T08:38:08.454Z,94.18
2017-12-26T08:39:08.440Z,93.99
2017-12-26T08:40:08.422Z,93.51
2017-12-26T08:41:08.407Z,93.04
2017-12-26T08:42:08.384Z,94.13
2017-12-26T08:43:08.366Z,93.89
2017-12-26T08:44:08.352Z,93.04
2017-12-26T08:45:08.329Z,95.74
2017-12-26T08:46:08.314Z,95.36
2017-12-26T08:47:08.296Z,94.60
2017-12-26T08:48:08.276Z,92.80
2017-12-26T08:49:08.266Z,92.33
2017-12-26T08:50:08.242Z,93.37
2017-12-26T08:51:08.224Z,93.84
2017-12-26T08:52:08.211Z,92.61
2017-12-26T08:53:08.198Z,91.29
2017-12-26T08:54:08.176Z,90.81
2017-12-26T08:55:08.159Z,89.96
2017-12-26T08:56:08.134Z,90.15
2017-12-26T08:57:08.122Z,90.15
2017-12-26T08:58:08.099Z,90.48
2017-12-26T08:59:08.083Z,90.10
2017-12-26T09:00:08.069Z,90.01
2017-12-26T09:01:08.044Z,90.20
2017-12-26T09:02:08.035Z,90.06
2017-12-26T09:03:08.013Z,89.53
2017-12-26T09:04:07.993Z,90.20
2017-12-26T09:05:07.977Z,90.29
2017-12-26T09:06:07.960Z,91.90
2017-12-26T09:07:07.948Z,91.14
2017-12-26T09:08:07.923Z,90.77
2017-12-26T09:09:07.908Z,90.86
2017-12-26T09:10:07.890Z,90.39
2017-12-26T09:11:07.874Z,90.20
2017-12-26T09:12:07.861Z,90.29
2017-12-26T09:13:07.842Z,90.15
2017-12-26T09:14:07.825Z,90.86
2017-12-26T09:15:07.803Z,90.86
2017-12-26T09:16:07.786Z,90.29
2017-12-26T09:17:07.773Z,90.67
2017-12-26T09:18:07.756Z,90.29
2017-12-26T09:19:07.734Z,89.82
2017-12-26T09:20:07.727Z,89.82
2017-12-26T09:21:07.699Z,90.10
2017-12-26T09:22:07.685Z,89.53
2017-12-26T09:23:07.670Z,89.91
2017-12-26T09:24:07.653Z,89.72
2017-12-26T09:25:07.631Z,90.20
2017-12-26T09:26:07.633Z,89.53
2017-12-26T09:27:07.599Z,89.44
2017-12-26T09:28:07.580Z,89.44
2017-12-26T09:29:07.562Z,89.53
2017-12-26T09:30:07.547Z,91.33
2017-12-26T09:31:07.534Z,89.91
2017-12-26T09:32:07.517Z,89.72
2017-12-26T09:33:07.495Z,89.06
2017-12-26T09:34:07.479Z,89.25
2017-12-26T09:35:07.465Z,89.82
2017-12-26T09:36:07.449Z,90.48
2017-12-26T09:37:07.427Z,90.01
2017-12-26T09:38:07.416Z,88.30
2017-12-26T09:39:07.395Z,87.35
2017-12-26T09:40:07.381Z,87.45
2017-12-26T09:41:07.357Z,87.16
2017-12-26T09:42:07.347Z,88.11
2017-12-26T09:43:07.330Z,88.68
2017-12-26T09:44:07.308Z,89.11
2017-12-26T09:45:07.298Z,89.20
2017-12-26T09:46:07.276Z,87.87
2017-12-26T09:47:07.264Z,86.35
2017-12-26T09:48:07.243Z,86.74
2017-12-26T09:49:07.224Z,88.54
2017-12-26T09:50:07.215Z,86.83
2017-12-26T09:51:07.196Z,87.77
2017-12-26T09:52:07.181Z,88.54
2017-12-26T09:53:07.158Z,87.30
2017-12-26T09:54:07.141Z,86.26
2017-12-26T09:55:07.131Z,86.07
2017-12-26T09:56:07.106Z,85.22
2017-12-26T09:57:07.090Z,84.17
2017-12-26T09:58:07.075Z,85.60
2017-12-26T09:59:07.057Z,87.30
2017-12-26T10:00:07.040Z,87.40
2017-12-26T10:01:07.023Z,87.21
2017-12-26T10:02:07.006Z,86.83
2017-12-26T10:03:06.993Z,87.40
2017-12-26T10:04:06.972Z,87.21
2017-12-26T10:05:06.957Z,86.35
2017-12-26T10:06:06.939Z,88.16
2017-12-26T10:07:06.923Z,87.40
2017-12-26T10:08:06.908Z,87.12
2017-12-26T10:09:06.896Z,87.97
2017-12-26T10:10:06.873Z,87.87
2017-12-26T10:11:06.856Z,86.93
2017-12-26T10:12:06.871Z,88.54
2017-12-26T10:13:06.825Z,88.82
2017-12-26T10:14:06.805Z,87.77
2017-12-26T10:15:06.790Z,87.21
2017-12-26T10:16:06.785Z,87.97
2017-12-26T10:17:06.758Z,88.25
2017-12-26T10:18:06.739Z,87.68
2017-12-26T10:19:06.724Z,87.30
2017-12-26T10:20:06.707Z,87.49
2017-12-26T10:21:06.691Z,86.55
2017-12-26T10:22:06.673Z,86.74
2017-12-26T10:23:06.658Z,86.83
2017-12-26T10:24:06.641Z,88.16
2017-12-26T10:25:06.626Z,87.77
2017-12-26T10:26:06.613Z,88.39
2017-12-26T10:27:06.594Z,88.58
2017-12-26T10:28:06.585Z,87.97
2017-12-26T10:29:06.567Z,88.77
2017-12-26T10:30:06.545Z,88.39
2017-12-26T10:31:06.530Z,88.48
2017-12-26T10:32:06.512Z,89.25
2017-12-26T10:33:06.500Z,89.25
2017-12-26T10:34:06.486Z,89.91
2017-12-26T10:35:06.463Z,90.48
2017-12-26T10:36:06.445Z,90.48
2017-12-26T10:37:06.437Z,90.67
2017-12-26T10:38:06.414Z,89.53
2017-12-26T10:39:06.397Z,89.91
2017-12-26T10:40:06.392Z,90.57
2017-12-26T10:41:06.366Z,90.67
2017-12-26T10:42:06.383Z,92.09
2017-12-26T10:43:06.333Z,90.67
2017-12-26T10:44:06.317Z,90.48
2017-12-26T10:45:06.299Z,91.71
2017-12-26T10:46:06.286Z,92.09
2017-12-26T10:47:06.272Z,91.05
2017-12-26T10:48:06.258Z,91.61
2017-12-26T10:49:06.241Z,91.90
2017-12-26T10:50:06.232Z,91.42
2017-12-26T10:51:06.210Z,91.33
2017-12-26T10:52:06.185Z,91.24
2017-12-26T10:53:06.171Z,91.33
2017-12-26T10:54:06.158Z,91.75
2017-12-26T10:55:06.141Z,91.24
2017-12-26T10:56:06.123Z,92.04
2017-12-26T10:57:06.108Z,91.85
2017-12-26T10:58:06.091Z,91.85
2017-12-26T10:59:06.076Z,92.04
2017-12-26T11:00:06.065Z,92.80
2017-12-26T11:01:06.044Z,92.14
2017-12-26T11:02:06.034Z,91.94
2017-12-26T11:03:06.012Z,92.61
2017-12-26T11:04:05.999Z,92.04
2017-12-26T11:05:05.985Z,92.90
2017-12-26T11:06:05.965Z,93.18
2017-12-26T11:07:05.956Z,92.80
2017-12-26T11:08:05.940Z,93.08
2017-12-26T11:09:05.922Z,92.99
2017-12-26T11:10:05.904Z,92.99
2017-12-26T11:11:05.892Z,92.04
2017-12-26T11:12:05.878Z,92.56
2017-12-26T11:13:05.860Z,91.99
2017-12-26T11:14:05.843Z,92.47
2017-12-26T11:15:05.826Z,91.61
2017-12-26T11:16:05.810Z,91.42
2017-12-26T11:17:05.798Z,91.52
2017-12-26T11:18:05.781Z,91.04
2017-12-26T11:19:05.765Z,91.04
2017-12-26T11:20:05.750Z,90.95
2017-12-26T11:21:05.733Z,90.95
2017-12-26T11:22:05.721Z,90.66
2017-12-26T11:23:05.704Z,90.47
2017-12-26T11:24:05.692Z,90.28
2017-12-26T11:25:05.680Z,90.47
2017-12-26T11:26:05.661Z,90.28
2017-12-26T11:27:05.644Z,90.42
2017-12-26T11:28:05.630Z,89.67
2017-12-26T11:29:05.613Z,89.67
2017-12-26T11:30:05.598Z,88.71
2017-12-26T11:31:05.586Z,88.71
2017-12-26T11:32:05.572Z,88.71
2017-12-26T11:33:05.553Z,88.53
2017-12-26T11:34:05.547Z,89.19
2017-12-26T11:35:05.528Z,89.57
2017-12-26T11:36:05.518Z,88.15
2017-12-26T11:37:05.498Z,88.43
2017-12-26T11:38:05.480Z,88.71
2017-12-26T11:39:05.476Z,88.71
2017-12-26T11:40:05.455Z,87.38
2017-12-26T11:41:05.434Z,87.57
2017-12-26T11:42:05.422Z,87.76
2017-12-26T11:43:05.404Z,87.67
2017-12-26T11:44:05.444Z,88.05
2017-12-26T11:45:05.380Z,87.57
2017-12-26T11:46:05.369Z,88.05
2017-12-26T11:47:05.349Z,87.67
2017-12-26T11:48:05.352Z,87.76
2017-12-26T11:49:05.321Z,87.19
2017-12-26T11:50:05.303Z,87.48
2017-12-26T11:51:05.289Z,87.38
2017-12-26T11:52:05.274Z,87.29
2017-12-26T11:53:05.261Z,87.86
2017-12-26T11:54:05.250Z,87.48
2017-12-26T11:55:05.240Z,87.29
2017-12-26T11:56:05.214Z,86.53
2017-12-26T11:57:05.199Z,87.29
2017-12-26T11:58:05.187Z,86.91
2017-12-26T11:59:05.178Z,86.72
2017-12-26T12:00:05.164Z,87.48
2017-12-26T12:01:05.144Z,87.19
2017-12-26T12:02:05.131Z,86.91
2017-12-26T12:03:05.114Z,86.53
2017-12-26T12:04:05.105Z,86.43
2017-12-26T12:05:05.085Z,86.72
2017-12-26T12:06:05.070Z,86.72
2017-12-26T12:07:05.057Z,86.43
2017-12-26T12:08:05.044Z,85.49
2017-12-26T12:09:05.029Z,85.96
2017-12-26T12:10:05.015Z,85.15
2017-12-26T12:11:05.000Z,84.58
2017-12-26T12:12:04.983Z,84.58
2017-12-26T12:13:04.970Z,84.67
2017-12-26T12:14:04.957Z,84.67
2017-12-26T12:15:04.947Z,85.24
2017-12-26T12:16:04.931Z,84.77
2017-12-26T12:17:04.914Z,84.58
2017-12-26T12:18:04.904Z,84.48
2017-12-26T12:19:04.891Z,84.58
2017-12-26T12:20:04.874Z,84.86
2017-12-26T12:21:04.868Z,84.95
2017-12-26T12:22:04.856Z,84.77
2017-12-26T12:23:04.831Z,84.48
2017-12-26T12:24:04.825Z,84.67
2017-12-26T12:25:04.803Z,84.39
2017-12-26T12:26:04.788Z,84.58
2017-12-26T12:27:04.780Z,84.86
2017-12-26T12:28:04.765Z,84.58
2017-12-26T12:29:04.745Z,84.29
2017-12-26T12:30:04.733Z,84.58
2017-12-26T12:31:04.724Z,84.58
2017-12-26T12:32:04.704Z,84.39
2017-12-26T12:33:04.692Z,83.91
2017-12-26T12:34:04.677Z,83.44
2017-12-26T12:35:04.669Z,84.01
2017-12-26T12:36:04.651Z,83.82
2017-12-26T12:37:04.642Z,83.25
2017-12-26T12:38:04.623Z,83.34
2017-12-26T12:39:04.616Z,83.72
2017-12-26T12:40:04.597Z,84.29
2017-12-26T12:41:04.582Z,83.91
2017-12-26T12:42:04.567Z,83.53
2017-12-26T12:43:04.560Z,84.01
2017-12-26T12:44:04.545Z,84.29
2017-12-26T12:45:04.527Z,83.82
2017-12-26T12:46:04.514Z,83.82
2017-12-26T12:47:04.500Z,84.39
2017-12-26T12:48:04.494Z,84.01
2017-12-26T12:49:04.473Z,84.58
2017-12-26T12:50:04.467Z,84.01
2017-12-26T12:51:04.445Z,83.72
2017-12-26T12:52:04.430Z,84.10