createdAt,value
2018-04-11T00:00:21.038Z,977.90
2018-04-11T00:01:21.255Z,977.85
2018-04-11T00:02:21.467Z,977.85
2018-04-11T00:03:21.663Z,977.85
2018-04-11T00:04:21.874Z,977.89
2018-04-11T00:05:22.086Z,977.83
2018-04-11T00:06:22.298Z,977.85
2018-04-11T00:07:22.519Z,977.88
2018-04-11T00:08:22.725Z,977.93
2018-04-11T00:09:22.935Z,977.93
2018-04-11T00:10:24.885Z,977.93
2018-04-11T00:11:23.325Z,977.95
2018-04-11T00:12:23.545Z,977.92
2018-04-11T00:13:23.770Z,977.88
2018-04-11T00:14:23.980Z,977.90
2018-04-11T00:15:25.875Z,977.88
2018-04-11T00:16:24.213Z,977.94
2018-04-11T00:17:24.426Z,977.93
2018-04-11T00:18:24.652Z,977.93
2018-04-11T00:19:24.869Z,977.87
2018-04-11T00:20:25.073Z,977.90
2018-04-11T00:21:25.291Z,977.88
2018-04-11T00:22:25.494Z,977.88
2018-04-11T00:23:27.383Z,977.91
2018-04-11T00:24:25.840Z,977.85
2018-04-11T00:25:26.049Z,977.89
2018-04-11T00:26:26.263Z,977.87
2018-04-11T00:27:28.379Z,977.87
2018-04-11T00:28:26.712Z,977.84
2018-04-11T00:29:26.916Z,977.88
2018-04-11T00:30:27.122Z,977.85
2018-04-11T00:31:27.344Z,977.85
2018-04-11T00:32:27.554Z,977.86
2018-04-11T00:33:27.762Z,977.82
2018-04-11T00:34:27.978Z,977.83
2018-04-11T00:35:28.185Z,977.80
2018-04-11T00:36:28.396Z,977.79
2018-04-11T00:37:28.612Z,977.80
2018-04-11T00:38:28.816Z,977.76
2018-04-11T00:39:29.033Z,977.76
2018-04-11T00:40:29.250Z,977.77
2018-04-11T00:41:30.517Z,977.80
2018-04-11T00:42:31.367Z,977.84
2018-04-11T00:43:29.828Z,977.80
2018-04-11T00:44:30.033Z,977.81
2018-04-11T00:45:30.251Z,977.85
2018-04-11T00:46:30.460Z,977.90
2018-04-11T00:47:30.673Z,977.88
2018-04-11T00:48:30.879Z,977.87
2018-04-11T00:49:31.096Z,977.91
2018-04-11T00:50:31.318Z,977.92
2018-04-11T00:51:31.515Z,977.93
2018-04-11T00:52:31.732Z,977.91
2018-04-11T00:53:33.868Z,977.91
2018-04-11T00:54:32.075Z,977.88
2018-04-11T00:55:32.360Z,977.87
2018-04-11T00:56:32.487Z,977.85
2018-04-11T00:57:32.687Z,977.86
2018-04-11T00:58:32.899Z,977.86
2018-04-11T00:59:33.110Z,977.83
2018-04-11T01:00:33.343Z,977.83
2018-04-11T01:01:33.538Z,977.83
2018-04-11T01:02:33.736Z,977.83
2018-04-11T01:03:33.955Z,977.83
2018-04-11T01:04:34.175Z,977.82
2018-04-11T01:05:34.373Z,977.89
2018-04-11T01:06:34.595Z,977.88
2018-04-11T01:07:34.797Z,977.88
2018-04-11T01:08:35.006Z,977.93
2018-04-11T01:09:35.233Z,977.89
2018-04-11T01:10:35.432Z,977.86
2018-04-11T01:11:39.367Z,977.85
2018-04-11T01:12:35.821Z,977.83
2018-04-11T01:13:36.046Z,977.82
2018-04-11T01:14:36.258Z,977.82
2018-04-11T01:15:36.467Z,977.84
2018-04-11T01:16:36.677Z,977.84
2018-04-11T01:17:36.879Z,977.86
2018-04-11T01:18:37.094Z,977.86
2018-04-11T01:19:37.305Z,977.84
2018-04-11T01:20:37.509Z,977.83
2018-04-11T01:21:37.711Z,977.85
2018-04-11T01:22:37.922Z,977.83
2018-04-11T01:23:38.127Z,977.86
2018-04-11T01:24:38.340Z,977.84
2018-04-11T01:25:38.556Z,977.85
2018-04-11T01:26:38.762Z,977.86
2018-04-11T01:27:38.978Z,977.88
2018-04-11T01:28:39.207Z,977.90
2018-04-11T01:29:41.368Z,977.87
2018-04-11T01:30:39.618Z,977.86
2018-04-11T01:31:41.367Z,977.85
2018-04-11T01:32:39.947Z,977.84
2018-04-11T01:33:40.153Z,977.85
2018-04-11T01:34:40.353Z,977.86
2018-04-11T01:35:40.557Z,977.84
2018-04-11T01:36:40.777Z,977.86
2018-04-11T01:37:40.986Z,977.86
2018-04-11T01:38:41.209Z,977.88
2018-04-11T01:39:41.418Z,977.89
2018-04-11T01:40:41.632Z,977.91
2018-04-11T01:41:41.848Z,977.87
2018-04-11T01:42:42.054Z,977.90
2018-04-11T01:43:42.272Z,977.90
2018-04-11T01:44:42.485Z,977.91
2018-04-11T01:45:42.692Z,977.90
2018-04-11T01:46:42.904Z,977.88
2018-04-11T01:47:44.865Z,977.86
2018-04-11T01:48:43.326Z,977.81
2018-04-11T01:49:43.542Z,977.79
2018-04-11T01:50:43.747Z,977.76
2018-04-11T01:51:43.982Z,977.73
2018-04-11T01:52:45.869Z,977.68
2018-04-11T01:53:44.331Z,977.72
2018-04-11T01:54:44.549Z,977.75
2018-04-11T01:55:44.751Z,977.74
2018-04-11T01:56:44.966Z,977.78
2018-04-11T01:57:45.181Z,977.81
2018-04-11T01:58:45.384Z,977.83
2018-04-11T01:59:45.600Z,977.76
2018-04-11T02:00:45.810Z,977.73
2018-04-11T02:01:46.027Z,977.70
2018-04-11T02:02:49.869Z,977.71
2018-04-11T02:03:46.458Z,977.74
2018-04-11T02:04:46.667Z,977.76
2018-04-11T02:05:46.872Z,977.75
2018-04-11T02:06:47.084Z,977.77
2018-04-11T02:07:47.297Z,977.77
2018-04-11T02:08:49.373Z,977.71
2018-04-11T02:09:47.699Z,977.72
2018-04-11T02:10:47.908Z,977.71
2018-04-11T02:11:48.113Z,977.70
2018-04-11T02:12:48.323Z,977.67
2018-04-11T02:13:48.537Z,977.70
2018-04-11T02:14:48.747Z,977.66
2018-04-11T02:15:50.872Z,977.70
2018-04-11T02:16:49.076Z,977.68
2018-04-11T02:17:49.279Z,977.66
2018-04-11T02:18:49.499Z,977.68
2018-04-11T02:19:51.370Z,977.69
2018-04-11T02:20:49.894Z,977.68
2018-04-11T02:21:49.987Z,977.66
2018-04-11T02:22:50.188Z,977.71
2018-04-11T02:23:50.405Z,977.67
2018-04-11T02:24:50.621Z,977.72
2018-04-11T02:25:52.368Z,977.75
2018-04-11T02:26:50.957Z,977.75
2018-04-11T02:27:51.169Z,977.83
2018-04-11T02:28:51.383Z,977.78
2018-04-11T02:29:51.597Z,977.81
2018-04-11T02:30:53.376Z,977.78
2018-04-11T02:31:51.967Z,977.79
2018-04-11T02:32:52.175Z,977.73
2018-04-11T02:33:52.404Z,977.75
2018-04-11T02:34:52.619Z,977.75
2018-04-11T02:35:52.823Z,977.77
2018-04-11T02:36:53.037Z,977.77
2018-04-11T02:37:53.251Z,977.81
2018-04-11T02:38:53.451Z,977.83
2018-04-11T02:39:53.656Z,977.75
2018-04-11T02:40:55.368Z,977.81
2018-04-11T02:41:54.080Z,977.81
2018-04-11T02:42:54.301Z,977.81
2018-04-11T02:43:54.503Z,977.83
2018-04-11T02:44:54.764Z,977.82
2018-04-11T02:45:54.931Z,977.77
2018-04-11T02:46:55.139Z,977.80
2018-04-11T02:47:55.357Z,977.76
2018-04-11T02:48:55.571Z,977.73
2018-04-11T02:49:56.450Z,977.75
2018-04-11T02:50:55.920Z,977.75
2018-04-11T02:51:56.129Z,977.73
2018-04-11T02:52:56.329Z,977.69
2018-04-11T02:53:56.540Z,977.71
2018-04-11T02:54:56.747Z,977.63
2018-04-11T02:55:56.948Z,977.68
2018-04-11T02:56:57.152Z,977.63
2018-04-11T02:57:57.363Z,977.72
2018-04-11T02:58:57.580Z,977.71
2018-04-11T02:59:57.791Z,977.70
2018-04-11T03:00:58.010Z,977.66
2018-04-11T03:01:58.228Z,977.67
2018-04-11T03:02:58.426Z,977.67
2018-04-11T03:04:02.372Z,977.67
2018-04-11T03:04:58.823Z,977.69
2018-04-11T03:06:00.875Z,977.67
2018-04-11T03:06:59.221Z,977.71
2018-04-11T03:07:59.423Z,977.75
2018-04-11T03:09:01.373Z,977.74
2018-04-11T03:09:59.824Z,977.76
2018-04-11T03:11:00.033Z,977.78
2018-04-11T03:12:00.245Z,977.82
2018-04-11T03:13:00.452Z,977.83
2018-04-11T03:14:00.669Z,977.84
2018-04-11T03:15:00.877Z,977.85
2018-04-11T03:16:02.875Z,977.83
2018-04-11T03:17:01.216Z,977.85
2018-04-11T03:18:01.426Z,977.81
2018-04-11T03:19:03.375Z,977.81
2018-04-11T03:20:01.837Z,977.83
2018-04-11T03:21:03.871Z,977.83
2018-04-11T03:22:02.201Z,977.87
2018-04-11T03:23:02.412Z,977.91
2018-04-11T03:24:02.627Z,977.90
2018-04-11T03:25:02.842Z,977.90
2018-04-11T03:26:04.872Z,977.88
2018-04-11T03:27:03.215Z,977.87
2018-04-11T03:28:03.422Z,977.88
2018-04-11T03:29:03.629Z,977.90
2018-04-11T03:30:05.372Z,977.93
2018-04-11T03:31:03.962Z,977.95
2018-04-11T03:32:04.162Z,977.94
2018-04-11T03:33:04.386Z,977.97
2018-04-11T03:34:04.596Z,977.98
2018-04-11T03:35:04.801Z,978.01
2018-04-11T03:36:05.020Z,978.04
2018-04-11T03:37:05.235Z,978.09
2018-04-11T03:38:05.462Z,978.05
2018-04-11T03:39:05.656Z,978.07
2018-04-11T03:40:05.863Z,978.10
2018-04-11T03:41:07.873Z,978.09
2018-04-11T03:42:06.215Z,978.09
2018-04-11T03:43:06.412Z,978.06
2018-04-11T03:44:06.633Z,978.08
2018-04-11T03:45:06.857Z,978.02
2018-04-11T03:46:08.875Z,978.04
2018-04-11T03:47:07.213Z,977.98
2018-04-11T03:48:07.416Z,978.00
2018-04-11T03:49:07.647Z,977.96
2018-04-11T03:50:07.833Z,977.98
2018-04-11T03:51:08.052Z,977.95
2018-04-11T03:52:08.260Z,977.97
2018-04-11T03:53:08.467Z,977.96
2018-04-11T03:54:08.706Z,977.96
2018-04-11T03:55:08.884Z,977.98
2018-04-11T03:56:10.871Z,977.97
2018-04-11T03:57:12.871Z,977.94
2018-04-11T03:58:11.115Z,977.93
2018-04-11T03:59:11.377Z,977.89
2018-04-11T04:00:09.697Z,977.88
2018-04-11T04:01:09.903Z,977.90
2018-04-11T04:02:10.120Z,977.87
2018-04-11T04:03:10.331Z,977.93
2018-04-11T04:04:10.536Z,977.93
2018-04-11T04:05:10.749Z,977.91
2018-04-11T04:06:10.973Z,977.92
2018-04-11T04:07:11.200Z,977.95
2018-04-11T04:08:13.416Z,977.91
2018-04-11T04:09:11.569Z,977.90
2018-04-11T04:10:11.786Z,977.90
2018-04-11T04:11:12.000Z,977.91
2018-04-11T04:12:12.198Z,977.96
2018-04-11T04:13:12.418Z,977.96
2018-04-11T04:14:12.626Z,977.93
2018-04-11T04:15:12.848Z,977.96
2018-04-11T04:16:13.048Z,978.02
2018-04-11T04:17:13.264Z,978.06
2018-04-11T04:18:13.473Z,978.06
2018-04-11T04:19:13.681Z,978.08
2018-04-11T04:20:13.900Z,978.10
2018-04-11T04:21:17.893Z,978.09
2018-04-11T04:22:14.331Z,978.05
2018-04-11T04:23:14.542Z,978.14
2018-04-11T04:24:14.751Z,978.14
2018-04-11T04:25:14.973Z,978.15
2018-04-11T04:26:15.189Z,978.13
2018-04-11T04:27:15.397Z,978.14
2018-04-11T04:28:15.613Z,978.15
2018-04-11T04:29:15.829Z,978.16
2018-04-11T04:30:16.033Z,978.12
2018-04-11T04:31:17.872Z,978.16
2018-04-11T04:32:16.451Z,978.17
2018-04-11T04:33:16.671Z,978.18
2018-04-11T04:34:18.369Z,978.18
2018-04-11T04:35:17.071Z,978.23
2018-04-11T04:36:17.284Z,978.23
2018-04-11T04:37:17.504Z,978.20
2018-04-11T04:38:19.369Z,978.27
2018-04-11T04:39:17.828Z,978.23
2018-04-11T04:40:18.032Z,978.28
2018-04-11T04:41:18.234Z,978.25
2018-04-11T04:42:20.367Z,978.32
2018-04-11T04:43:18.577Z,978.32
2018-04-11T04:44:18.799Z,978.28
2018-04-11T04:45:20.874Z,978.36
2018-04-11T04:46:19.213Z,978.35
2018-04-11T04:47:19.432Z,978.39
2018-04-11T04:48:19.640Z,978.38
2018-04-11T04:49:19.848Z,978.43
2018-04-11T04:50:20.068Z,978.41
2018-04-11T04:51:20.273Z,978.38
2018-04-11T04:52:22.374Z,978.38
2018-04-11T04:53:20.705Z,978.39
2018-04-11T04:54:20.911Z,978.38
2018-04-11T04:55:21.124Z,978.34
2018-04-11T04:56:22.870Z,978.32
2018-04-11T04:57:21.460Z,978.31
2018-04-11T04:58:23.375Z,978.33
2018-04-11T04:59:21.832Z,978.32
2018-04-11T05:00:22.048Z,978.36
2018-04-11T05:01:22.260Z,978.39
2018-04-11T05:02:22.477Z,978.39
2018-04-11T05:03:22.697Z,978.38
2018-04-11T05:04:22.902Z,978.40
2018-04-11T05:05:23.110Z,978.42
2018-04-11T05:06:23.336Z,978.42
2018-04-11T05:07:23.541Z,978.41
2018-04-11T05:08:23.749Z,978.49
2018-04-11T05:09:23.956Z,978.53
2018-04-11T05:10:24.169Z,978.52
2018-04-11T05:11:24.386Z,978.48
2018-04-11T05:12:24.590Z,978.48
2018-04-11T05:13:24.815Z,978.51
2018-04-11T05:14:25.025Z,978.51
2018-04-11T05:15:25.233Z,978.54
2018-04-11T05:16:25.447Z,978.58
2018-04-11T05:17:25.654Z,978.54
2018-04-11T05:18:25.868Z,978.53
2018-04-11T05:19:26.086Z,978.52
2018-04-11T05:20:26.285Z,978.53
2018-04-11T05:21:28.367Z,978.54
2018-04-11T05:22:26.713Z,978.63
2018-04-11T05:23:26.919Z,978.68
2018-04-11T05:24:27.137Z,978.72
2018-04-11T05:25:27.341Z,978.73
2018-04-11T05:26:27.566Z,978.79
2018-04-11T05:27:27.782Z,978.76
2018-04-11T05:28:27.988Z,978.78
2018-04-11T05:29:29.878Z,978.79
2018-04-11T05:30:28.336Z,978.82
2018-04-11T05:31:28.544Z,978.85
2018-04-11T05:32:30.377Z,978.85
2018-04-11T05:33:28.952Z,978.85
2018-04-11T05:34:29.161Z,978.88
2018-04-11T05:35:32.873Z,978.85
2018-04-11T05:36:29.580Z,978.83
2018-04-11T05:37:29.797Z,978.83
2018-04-11T05:38:30.006Z,978.84
2018-04-11T05:39:30.216Z,978.81
2018-04-11T05:40:34.369Z,978.84
2018-04-11T05:41:30.570Z,978.84
2018-04-11T05:42:33.922Z,978.87
2018-04-11T05:43:30.997Z,978.88
2018-04-11T05:44:31.222Z,978.84
2018-04-11T05:45:31.411Z,978.86
2018-04-11T05:46:31.620Z,978.92
2018-04-11T05:47:31.832Z,978.88
2018-04-11T05:48:33.878Z,978.89
2018-04-11T05:49:32.204Z,978.99
2018-04-11T05:50:32.430Z,978.95
2018-04-11T05:51:32.663Z,978.95
2018-04-11T05:52:32.867Z,978.98
2018-04-11T05:53:34.889Z,978.99
2018-04-11T05:54:33.206Z,978.93
2018-04-11T05:55:33.412Z,979.00
2018-04-11T05:56:33.632Z,979.00
2018-04-11T05:57:33.839Z,979.02
2018-04-11T05:58:34.085Z,979.01
2018-04-11T05:59:34.196Z,979.05
2018-04-11T06:00:34.395Z,979.08
2018-04-11T06:01:34.617Z,979.08
2018-04-11T06:02:34.820Z,979.09
2018-04-11T06:03:35.096Z,979.11
2018-04-11T06:04:35.349Z,979.11
2018-04-11T06:05:36.877Z,979.14
2018-04-11T06:06:41.485Z,979.11
2018-04-11T06:07:35.633Z,979.15
2018-04-11T06:08:37.382Z,979.14
2018-04-11T06:09:37.979Z,979.16
2018-04-11T06:10:36.171Z,979.20
2018-04-11T06:11:36.382Z,979.20
2018-04-11T06:12:36.590Z,979.22
2018-04-11T06:13:48.499Z,979.16
2018-04-11T06:14:40.975Z,979.22
2018-04-11T06:15:37.187Z,979.25
2018-04-11T06:16:37.395Z,979.28
2018-04-11T06:17:37.610Z,979.29
2018-04-11T06:18:37.823Z,979.24
2018-04-11T06:19:38.033Z,979.22
2018-04-11T06:20:38.239Z,979.22
2018-04-11T06:21:38.450Z,979.24
2018-04-11T06:22:38.658Z,979.28
2018-04-11T06:23:38.873Z,979.23
2018-04-11T06:24:39.473Z,979.29
2018-04-11T06:25:47.010Z,979.31
2018-04-11T06:26:39.555Z,979.29
2018-04-11T06:27:39.803Z,979.30
2018-04-11T06:28:39.815Z,979.31
2018-04-11T06:29:43.872Z,979.31
2018-04-11T06:30:40.210Z,979.36
2018-04-11T06:31:40.404Z,979.32
2018-04-11T06:32:43.857Z,979.38
2018-04-11T06:33:40.886Z,979.36
2018-04-11T06:34:41.056Z,979.36
2018-04-11T06:35:41.248Z,979.38
2018-04-11T06:36:41.455Z,979.42
2018-04-11T06:37:41.664Z,979.42
2018-04-11T06:38:41.869Z,979.47
2018-04-11T06:39:42.093Z,979.43
2018-04-11T06:40:42.306Z,979.45
2018-04-11T06:41:42.501Z,979.45
2018-04-11T06:42:42.701Z,979.44
2018-04-11T06:43:42.908Z,979.39
2018-04-11T06:44:43.115Z,979.48
2018-04-11T06:45:43.332Z,979.41
2018-04-11T06:46:43.535Z,979.40
2018-04-11T06:47:43.743Z,979.44
2018-04-11T06:48:43.945Z,979.45
2018-04-11T06:49:44.167Z,979.43
2018-04-11T06:50:44.373Z,979.49
2018-04-11T06:51:44.572Z,979.45
2018-04-11T06:52:44.779Z,979.47
2018-04-11T06:53:44.999Z,979.43
2018-04-11T06:54:45.201Z,979.40
2018-04-11T06:55:45.419Z,979.43
2018-04-11T06:56:45.637Z,979.44
2018-04-11T06:57:45.836Z,979.46
2018-04-11T06:58:46.056Z,979.46
2018-04-11T06:59:46.260Z,979.45
2018-04-11T07:00:46.470Z,979.48
2018-04-11T07:01:48.375Z,979.43
2018-04-11T07:02:48.373Z,979.47
2018-04-11T07:03:46.959Z,979.49
2018-04-11T07:04:48.216Z,979.47
2018-04-11T07:05:47.760Z,979.50
2018-04-11T07:06:47.503Z,979.47
2018-04-11T07:07:47.702Z,979.49
2018-04-11T07:08:47.930Z,979.50
2018-04-11T07:09:48.327Z,979.49
2018-04-11T07:10:48.598Z,979.50
2018-04-11T07:11:50.337Z,979.54
2018-04-11T07:12:50.597Z,979.53
2018-04-11T07:13:49.329Z,979.58
2018-04-11T07:14:52.724Z,979.60
2018-04-11T07:15:49.175Z,979.65
2018-04-11T07:16:49.475Z,979.65
2018-04-11T07:17:50.469Z,979.63
2018-04-11T07:18:51.599Z,979.66
2018-04-11T07:19:50.800Z,979.67
2018-04-11T07:20:50.861Z,979.68
2018-04-11T07:21:50.329Z,979.68
2018-04-11T07:22:50.533Z,979.70
2018-04-11T07:23:51.044Z,979.72
2018-04-11T07:24:52.217Z,979.70
2018-04-11T07:25:51.371Z,979.68
2018-04-11T07:26:51.298Z,979.70
2018-04-11T07:27:51.512Z,979.73
2018-04-11T07:28:51.708Z,979.74
2018-04-11T07:29:52.048Z,979.72
2018-04-11T07:30:52.316Z,979.72
2018-04-11T07:31:52.408Z,979.72
2018-04-11T07:32:52.519Z,979.71
2018-04-11T07:33:54.378Z,979.71
2018-04-11T07:34:52.962Z,979.71
2018-04-11T07:35:53.173Z,979.71
2018-04-11T07:36:53.379Z,979.70
2018-04-11T07:37:53.606Z,979.74
2018-04-11T07:38:53.817Z,979.70
2018-04-11T07:39:55.875Z,979.74
2018-04-11T07:40:54.216Z,979.74
2018-04-11T07:41:54.431Z,979.77
2018-04-11T07:42:54.660Z,979.76
2018-04-11T07:43:54.865Z,979.76
2018-04-11T07:44:55.078Z,979.75
2018-04-11T07:45:56.875Z,979.78
2018-04-11T07:46:55.450Z,979.77
2018-04-11T07:47:55.668Z,979.79
2018-04-11T07:48:55.873Z,979.79
2018-04-11T07:49:56.083Z,979.81
2018-04-11T07:50:57.882Z,979.80
2018-04-11T07:51:56.455Z,979.87
2018-04-11T07:52:56.678Z,979.83
2018-04-11T07:53:56.876Z,979.86
2018-04-11T07:54:57.088Z,979.84
2018-04-11T07:55:57.307Z,979.86
2018-04-11T07:56:57.512Z,979.88
2018-04-11T07:57:57.724Z,979.89
2018-04-11T07:58:57.946Z,979.87
2018-04-11T07:59:58.150Z,979.87
2018-04-11T08:00:58.357Z,979.94
2018-04-11T08:01:58.571Z,979.94
2018-04-11T08:02:58.778Z,980.01
2018-04-11T08:03:58.989Z,979.99
2018-04-11T08:04:59.222Z,980.02
2018-04-11T08:05:59.409Z,980.07
2018-04-11T08:06:59.631Z,980.04
2018-04-11T08:07:59.842Z,980.04
2018-04-11T08:09:00.168Z,980.08
2018-04-11T08:10:00.292Z,980.08
2018-04-11T08:11:00.492Z,980.09
2018-04-11T08:12:02.373Z,980.10
2018-04-11T08:13:00.830Z,980.09
2018-04-11T08:14:01.042Z,980.14
2018-04-11T08:15:01.249Z,980.16
2018-04-11T08:16:02.862Z,980.16
2018-04-11T08:17:03.370Z,980.16
2018-04-11T08:18:01.707Z,980.16
2018-04-11T08:19:01.916Z,980.17
2018-04-11T08:20:02.129Z,980.17
2018-04-11T08:21:02.332Z,980.16
2018-04-11T08:22:02.545Z,980.20
2018-04-11T08:23:04.372Z,980.23
2018-04-11T08:24:02.952Z,980.23
2018-04-11T08:25:03.167Z,980.18
2018-04-11T08:26:03.386Z,980.22
2018-04-11T08:27:03.582Z,980.23
2018-04-11T08:28:03.795Z,980.24
2018-04-11T08:29:05.874Z,980.25
2018-04-11T08:30:04.210Z,980.20
2018-04-11T08:31:04.431Z,980.22
2018-04-11T08:32:04.640Z,980.22
2018-04-11T08:33:04.878Z,980.23
2018-04-11T08:34:05.062Z,980.24
2018-04-11T08:35:05.269Z,980.25
2018-04-11T08:36:05.485Z,980.24
2018-04-11T08:37:05.702Z,980.30
2018-04-11T08:38:05.893Z,980.26
2018-04-11T08:39:06.107Z,980.24
2018-04-11T08:40:06.313Z,980.29
2018-04-11T08:41:06.532Z,980.33
2018-04-11T08:42:08.372Z,980.32
2018-04-11T08:43:06.976Z,980.32
2018-04-11T08:44:07.165Z,980.25
2018-04-11T08:45:07.382Z,980.30
2018-04-11T08:46:07.590Z,980.31
2018-04-11T08:47:09.373Z,980.30
2018-04-11T08:48:07.962Z,980.31
2018-04-11T08:49:08.175Z,980.31
2018-04-11T08:50:08.385Z,980.27
2018-04-11T08:51:08.588Z,980.31
2018-04-11T08:52:08.795Z,980.34
2018-04-11T08:53:09.014Z,980.33
2018-04-11T08:54:09.209Z,980.33
2018-04-11T08:55:12.376Z,980.38
2018-04-11T08:56:09.594Z,980.43
2018-04-11T08:57:09.804Z,980.39
2018-04-11T08:58:10.012Z,980.39
2018-04-11T08:59:10.237Z,980.37
2018-04-11T09:00:10.437Z,980.38
2018-04-11T09:01:10.650Z,980.38
2018-04-11T09:02:10.861Z,980.38
2018-04-11T09:03:11.072Z,980.38
2018-04-11T09:04:11.286Z,980.41
2018-04-11T09:05:13.373Z,980.42
2018-04-11T09:06:11.712Z,980.42
2018-04-11T09:07:13.877Z,980.43
2018-04-11T09:08:12.083Z,980.45
2018-04-11T09:09:12.304Z,980.44
2018-04-11T09:10:12.501Z,980.44
2018-04-11T09:11:12.709Z,980.45
2018-04-11T09:12:12.929Z,980.44
2018-04-11T09:13:13.137Z,980.46
2018-04-11T09:14:13.345Z,980.43
2018-04-11T09:15:13.572Z,980.45
2018-04-11T09:16:13.790Z,980.46
2018-04-11T09:17:13.999Z,980.46
2018-04-11T09:18:14.218Z,980.49
2018-04-11T09:19:14.434Z,980.50
2018-04-11T09:20:14.637Z,980.49
2018-04-11T09:21:16.378Z,980.53
2018-04-11T09:22:14.958Z,980.55
2018-04-11T09:23:16.875Z,980.50
2018-04-11T09:24:15.340Z,980.49
2018-04-11T09:25:17.390Z,980.49
2018-04-11T09:26:15.752Z,980.46
2018-04-11T09:27:15.957Z,980.48
2018-04-11T09:28:16.177Z,980.46
2018-04-11T09:29:16.386Z,980.51
2018-04-11T09:30:16.604Z,980.50
2018-04-11T09:31:16.815Z,980.52
2018-04-11T09:32:18.875Z,980.50
2018-04-11T09:33:17.224Z,980.53
2018-04-11T09:34:17.436Z,980.52
2018-04-11T09:35:17.650Z,980.49
2018-04-11T09:36:17.869Z,980.52
2018-04-11T09:37:18.073Z,980.52
2018-04-11T09:38:18.279Z,980.48
2018-04-11T09:39:18.493Z,980.51
2018-04-11T09:40:18.703Z,980.52
2018-04-11T09:41:18.907Z,980.51
2018-04-11T09:42:19.130Z,980.57
2018-04-11T09:43:19.354Z,980.58
2018-04-11T09:44:19.562Z,980.54
2018-04-11T09:45:19.787Z,980.54
2018-04-11T09:46:19.994Z,980.57
2018-04-11T09:47:20.209Z,980.53
2018-04-11T09:48:20.440Z,980.52
2018-04-11T09:49:20.649Z,980.48
2018-04-11T09:50:20.879Z,980.53
2018-04-11T09:51:21.101Z,980.51
2018-04-11T09:52:21.311Z,980.57
2018-04-11T09:53:21.516Z,980.52
2018-04-11T09:54:21.722Z,980.55
2018-04-11T09:55:21.938Z,980.55
2018-04-11T09:56:22.155Z,980.54
2018-04-11T09:57:22.361Z,980.55
2018-04-11T09:58:22.578Z,980.57
2018-04-11T09:59:24.379Z,980.56
2018-04-11T10:00:22.976Z,980.58
2018-04-11T10:01:24.878Z,980.63
2018-04-11T10:02:24.879Z,980.61
2018-04-11T10:03:23.469Z,980.61
2018-04-11T10:04:23.687Z,980.61
2018-04-11T10:05:23.902Z,980.61
2018-04-11T10:06:24.117Z,980.64
2018-04-11T10:07:25.892Z,980.59
2018-04-11T10:08:24.464Z,980.65
2018-04-11T10:09:24.683Z,980.64
2018-04-11T10:10:24.896Z,980.71
2018-04-11T10:11:25.105Z,980.69
2018-04-11T10:12:25.320Z,980.77
2018-04-11T10:13:25.539Z,980.67
2018-04-11T10:14:25.774Z,980.63
2018-04-11T10:15:25.977Z,980.63
2018-04-11T10:16:26.181Z,980.58
2018-04-11T10:17:26.402Z,980.59
2018-04-11T10:18:26.612Z,980.51
2018-04-11T10:19:26.841Z,980.53
2018-04-11T10:20:27.052Z,980.48
2018-04-11T10:21:27.267Z,980.56
2018-04-11T10:22:27.485Z,980.52
2018-04-11T10:23:27.699Z,980.54
2018-04-11T10:24:27.921Z,980.56
2018-04-11T10:25:28.130Z,980.55
2018-04-11T10:26:29.067Z,980.53
2018-04-11T10:27:28.531Z,980.58
2018-04-11T10:28:28.744Z,980.57
2018-04-11T10:29:28.954Z,980.59
2018-04-11T10:30:29.186Z,980.57
2018-04-11T10:31:29.382Z,980.57
2018-04-11T10:32:29.600Z,980.56
2018-04-11T10:33:29.819Z,980.53
2018-04-11T10:34:30.026Z,980.57
2018-04-11T10:35:30.247Z,980.56
2018-04-11T10:36:30.465Z,980.57
2018-04-11T10:37:30.676Z,980.59
2018-04-11T10:38:32.379Z,980.58
2018-04-11T10:39:31.091Z,980.63
2018-04-11T10:40:31.298Z,980.61
2018-04-11T10:41:31.517Z,980.58
2018-04-11T10:42:33.388Z,980.57
2018-04-11T10:43:31.975Z,980.57
2018-04-11T10:44:32.189Z,980.61
2018-04-11T10:45:32.409Z,980.64
2018-04-11T10:46:34.381Z,980.67
2018-04-11T10:47:32.838Z,980.67
2018-04-11T10:48:36.889Z,980.64
2018-04-11T10:49:33.217Z,980.60
2018-04-11T10:50:35.386Z,980.73
2018-04-11T10:51:33.606Z,981.04
2018-04-11T10:52:33.814Z,980.83
2018-04-11T10:53:34.038Z,980.56
2018-04-11T10:54:34.262Z,980.56
2018-04-11T10:55:34.472Z,980.56
2018-04-11T10:56:34.701Z,980.54
2018-04-11T10:57:34.908Z,980.55
2018-04-11T10:58:35.120Z,980.58
2018-04-11T10:59:36.882Z,980.89
2018-04-11T11:00:37.380Z,980.80
2018-04-11T11:01:35.600Z,980.96
2018-04-11T11:02:35.827Z,980.90
2018-04-11T11:03:36.038Z,980.89
2018-04-11T11:04:36.261Z,980.76
2018-04-11T11:05:37.482Z,980.51
2018-04-11T11:06:36.703Z,980.37
2018-04-11T11:07:38.881Z,980.36
2018-04-11T11:08:40.883Z,980.37
2018-04-11T11:09:37.345Z,980.35
2018-04-11T11:10:39.389Z,980.32
2018-04-11T11:11:41.407Z,980.35
2018-04-11T11:12:39.396Z,980.34
2018-04-11T11:13:38.107Z,980.30
2018-04-11T11:14:41.882Z,980.34
2018-04-11T11:15:38.477Z,980.38
2018-04-11T11:16:38.690Z,980.33
2018-04-11T11:17:38.918Z,980.34
2018-04-11T11:18:39.142Z,980.29
2018-04-11T11:19:39.359Z,980.27
2018-04-11T11:20:39.583Z,980.26
2018-04-11T11:21:39.809Z,980.25
2018-04-11T11:22:40.041Z,980.25
2018-04-11T11:23:40.258Z,980.17
2018-04-11T11:24:42.426Z,980.17
2018-04-11T11:25:40.612Z,980.19
2018-04-11T11:26:42.384Z,980.12
2018-04-11T11:27:40.973Z,980.11
2018-04-11T11:28:41.227Z,980.12
2018-04-11T11:29:41.420Z,980.14
2018-04-11T11:30:41.640Z,980.11
2018-04-11T11:31:41.856Z,980.13
2018-04-11T11:32:42.071Z,980.09
2018-04-11T11:33:42.281Z,980.09
2018-04-11T11:34:42.495Z,980.34
2018-04-11T11:35:42.706Z,980.24
2018-04-11T11:36:42.930Z,980.12
2018-04-11T11:37:43.143Z,980.08
2018-04-11T11:38:43.384Z,980.08
2018-04-11T11:39:46.387Z,980.07
2018-04-11T11:40:43.757Z,980.05
2018-04-11T11:41:43.865Z,980.03
2018-04-11T11:42:45.907Z,980.03
2018-04-11T11:43:44.238Z,979.97
2018-04-11T11:44:44.454Z,980.00
2018-04-11T11:45:44.668Z,980.03
2018-04-11T11:46:44.898Z,980.09
2018-04-11T11:47:45.139Z,980.02
2018-04-11T11:48:45.318Z,980.05
2018-04-11T11:49:45.537Z,980.04
2018-04-11T11:50:45.756Z,980.00
2018-04-11T11:51:45.976Z,980.06
2018-04-11T11:52:46.205Z,979.99
2018-04-11T11:53:46.420Z,980.00
2018-04-11T11:54:46.644Z,979.98
2018-04-11T11:55:46.862Z,979.99
2018-04-11T11:56:47.097Z,979.98
2018-04-11T11:57:47.300Z,979.97
2018-04-11T11:58:47.521Z,979.95
2018-04-11T11:59:47.732Z,979.99
2018-04-11T12:00:47.960Z,979.98
2018-04-11T12:01:48.189Z,980.04
2018-04-11T12:02:48.417Z,980.00
2018-04-11T12:03:48.630Z,979.98
2018-04-11T12:04:48.858Z,980.02
2018-04-11T12:05:50.072Z,980.00
2018-04-11T12:06:50.901Z,980.03
2018-04-11T12:07:49.496Z,980.01
2018-04-11T12:08:49.711Z,979.97
2018-04-11T12:09:49.930Z,979.96
2018-04-11T12:10:50.161Z,979.94
2018-04-11T12:11:51.914Z,979.94
2018-04-11T12:12:50.619Z,979.88
2018-04-11T12:13:50.834Z,979.82
2018-04-11T12:14:52.892Z,979.91
2018-04-11T12:15:51.240Z,980.01
2018-04-11T12:16:51.468Z,980.03
2018-04-11T12:17:53.389Z,980.11
2018-04-11T12:18:51.916Z,979.98
2018-04-11T12:19:53.889Z,979.78
2018-04-11T12:20:53.894Z,979.73
2018-04-11T12:21:53.396Z,979.71
2018-04-11T12:22:52.491Z,979.68
2018-04-11T12:23:52.721Z,979.69
2018-04-11T12:24:52.943Z,979.85
2018-04-11T12:25:53.163Z,979.87
2018-04-11T12:26:54.906Z,979.92
2018-04-11T12:28:00.442Z,979.94
2018-04-11T12:28:53.751Z,979.91
2018-04-11T12:29:53.965Z,979.98
2018-04-11T12:30:55.194Z,979.83