createdAt,value
2018-01-04T00:00:23.142Z,95354.68
2018-01-04T00:02:49.172Z,95372.07
2018-01-04T00:05:15.208Z,95359.09
2018-01-04T00:07:41.254Z,95353.91
2018-01-04T00:10:09.349Z,95361.23
2018-01-04T00:15:06.990Z,95357.77
2018-01-04T00:20:05.950Z,95366.02
2018-01-04T00:22:31.952Z,95363.94
2018-01-04T00:24:57.984Z,95373.57
2018-01-04T00:27:24.073Z,95375.48
2018-01-04T00:29:50.080Z,95375.59
2018-01-04T00:32:16.174Z,95340.58
2018-01-04T00:34:42.256Z,95380.16
2018-01-04T00:37:08.265Z,95380.16
2018-01-04T00:39:34.296Z,95380.09
2018-01-04T00:42:00.317Z,95375.08
2018-01-04T00:44:26.348Z,95381.72
2018-01-04T00:46:52.345Z,95381.41
2018-01-04T00:49:18.416Z,95379.77
2018-01-04T00:51:44.472Z,95378.52
2018-01-04T00:54:10.484Z,95362.80
2018-01-04T00:56:36.565Z,95375.91
2018-01-04T00:59:02.522Z,95372.96
2018-01-04T01:01:28.533Z,95380.77
2018-01-04T01:03:54.566Z,95386.94
2018-01-04T01:06:20.590Z,95378.23
2018-01-04T01:08:46.648Z,95383.42
2018-01-04T01:11:12.721Z,95378.30
2018-01-04T01:13:38.769Z,95375.74
2018-01-04T01:16:04.813Z,95387.28
2018-01-04T01:18:30.901Z,95384.77
2018-01-04T01:20:56.921Z,95381.53
2018-01-04T01:23:22.941Z,95397.48
2018-01-04T01:25:49.040Z,95392.08
2018-01-04T01:28:15.065Z,95393.23
2018-01-04T01:30:41.100Z,95393.01
2018-01-04T01:33:07.114Z,95388.76
2018-01-04T01:35:33.136Z,95391.60
2018-01-04T01:37:59.199Z,95394.55
2018-01-04T01:40:25.168Z,95390.93
2018-01-04T01:42:51.215Z,95392.95
2018-01-04T01:47:49.021Z,95392.78
2018-01-04T01:50:15.139Z,95399.02
2018-01-04T01:52:41.233Z,95386.36
2018-01-04T01:55:07.300Z,95388.97
2018-01-04T01:57:33.333Z,95386.58
2018-01-04T01:59:59.276Z,95366.43
2018-01-04T02:02:28.128Z,95377.40
2018-01-04T02:04:54.166Z,95375.64
2018-01-04T02:07:20.220Z,95371.39
2018-01-04T02:09:46.211Z,95376.13
2018-01-04T02:12:12.237Z,95383.61
2018-01-04T02:14:38.233Z,95378.59
2018-01-04T02:17:04.281Z,95374.72
2018-01-04T02:19:42.492Z,95384.28
2018-01-04T02:22:21.264Z,95396.97
2018-01-04T02:24:59.550Z,95391.44
2018-01-04T02:27:37.765Z,95398.02
2018-01-04T02:30:16.005Z,95404.18
2018-01-04T02:32:54.381Z,95398.59
2018-01-04T02:35:36.353Z,95392.58
2018-01-04T02:38:14.521Z,95402.06
2018-01-04T02:40:51.583Z,95398.22
2018-01-04T02:43:29.702Z,95403.71
2018-01-04T02:48:57.757Z,95399.16
2018-01-04T02:51:23.857Z,95392.55
2018-01-04T02:53:49.873Z,95403.19
2018-01-04T02:56:15.948Z,95401.81
2018-01-04T02:58:42.006Z,95414.77
2018-01-04T03:01:08.047Z,95404.61
2018-01-04T03:03:34.072Z,95414.70
2018-01-04T03:06:00.093Z,95417.60
2018-01-04T03:08:26.137Z,95427.02
2018-01-04T03:10:52.148Z,95417.71
2018-01-04T03:13:18.224Z,95426.13
2018-01-04T03:15:44.193Z,95418.58
2018-01-04T03:18:10.212Z,95422.97
2018-01-04T03:20:36.245Z,95403.35
2018-01-04T03:23:08.481Z,95422.36
2018-01-04T03:25:40.521Z,95425.69
2018-01-04T03:28:12.601Z,95437.45
2018-01-04T03:30:44.778Z,95440.08
2018-01-04T03:33:16.809Z,95440.01
2018-01-04T03:35:48.833Z,95436.92
2018-01-04T03:38:20.936Z,95451.55
2018-01-04T03:40:53.002Z,95449.33
2018-01-04T03:43:25.039Z,95443.24
2018-01-04T03:45:57.105Z,95432.98
2018-01-04T03:48:27.008Z,95440.16
2018-01-04T03:50:59.277Z,95440.98
2018-01-04T03:53:31.395Z,95440.31
2018-01-04T03:56:03.501Z,95438.77
2018-01-04T03:58:35.562Z,95444.75
2018-01-04T04:01:07.685Z,95436.37
2018-01-04T04:03:33.665Z,95429.22
2018-01-04T04:06:05.786Z,95429.52
2018-01-04T04:08:37.875Z,95423.36
2018-01-04T04:11:05.763Z,95426.05
2018-01-04T04:13:31.749Z,95420.66
2018-01-04T04:15:57.837Z,95424.27
2018-01-04T04:18:23.886Z,95421.05
2018-01-04T04:20:49.973Z,95438.81
2018-01-04T04:23:15.985Z,95436.66
2018-01-04T04:25:42.032Z,95439.20
2018-01-04T04:28:08.029Z,95437.44
2018-01-04T04:30:34.026Z,95438.73
2018-01-04T04:33:00.068Z,95440.12
2018-01-04T04:35:26.156Z,95432.42
2018-01-04T04:37:52.231Z,95432.97
2018-01-04T04:40:18.250Z,95436.59
2018-01-04T04:42:44.336Z,95439.45
2018-01-04T04:45:10.334Z,95448.67
2018-01-04T04:47:36.365Z,95451.54
2018-01-04T04:50:02.496Z,95445.22
2018-01-04T04:52:28.577Z,95449.84
2018-01-04T04:54:54.600Z,95446.92
2018-01-04T04:57:20.576Z,95444.75
2018-01-04T04:59:46.645Z,95449.30
2018-01-04T05:02:12.668Z,95454.38
2018-01-04T05:04:38.721Z,95454.22
2018-01-04T05:07:04.828Z,95455.16
2018-01-04T05:09:30.901Z,95445.36
2018-01-04T05:11:56.912Z,95459.92
2018-01-04T05:14:22.936Z,95447.53
2018-01-04T05:16:48.976Z,95449.31
2018-01-04T05:19:15.017Z,95447.65
2018-01-04T05:21:41.087Z,95438.33
2018-01-04T05:24:07.108Z,95442.27
2018-01-04T05:26:33.144Z,95444.56
2018-01-04T05:28:59.192Z,95445.19
2018-01-04T05:31:25.312Z,95448.03
2018-01-04T05:33:51.297Z,95462.03
2018-01-04T05:36:17.317Z,95463.25
2018-01-04T05:38:43.313Z,95473.44
2018-01-04T05:41:09.345Z,95478.74
2018-01-04T05:43:35.415Z,95470.19
2018-01-04T05:46:01.400Z,95465.75
2018-01-04T05:48:27.645Z,95468.36
2018-01-04T05:50:53.671Z,95468.27
2018-01-04T05:53:19.674Z,95472.20
2018-01-04T05:55:45.748Z,95481.45
2018-01-04T05:58:11.796Z,95488.09
2018-01-04T06:00:37.877Z,95494.96
2018-01-04T06:03:03.877Z,95492.95
2018-01-04T06:05:29.896Z,95496.13
2018-01-04T06:07:55.881Z,95492.19
2018-01-04T06:10:21.905Z,95493.27
2018-01-04T06:12:47.933Z,95498.95
2018-01-04T06:15:13.921Z,95499.97
2018-01-04T06:17:41.900Z,95499.34
2018-01-04T06:20:07.936Z,95504.05
2018-01-04T06:22:33.965Z,95493.11
2018-01-04T06:24:59.970Z,95479.48
2018-01-04T06:27:26.869Z,95482.58
2018-01-04T06:29:52.933Z,95467.54
2018-01-04T06:32:18.933Z,95465.56
2018-01-04T06:34:44.936Z,95464.25
2018-01-04T06:37:11.017Z,95452.85
2018-01-04T06:39:37.069Z,95459.52
2018-01-04T06:42:03.076Z,95444.61
2018-01-04T06:44:29.112Z,95446.30
2018-01-04T06:46:55.437Z,95449.44
2018-01-04T06:49:21.502Z,95437.73
2018-01-04T06:51:47.517Z,95437.73
2018-01-04T06:54:13.597Z,95437.13
2018-01-04T06:56:39.640Z,95434.89
2018-01-04T06:59:05.660Z,95440.83
2018-01-04T07:01:31.780Z,95443.36
2018-01-04T07:03:57.751Z,95447.23
2018-01-04T07:06:23.815Z,95445.59
2018-01-04T07:08:49.823Z,95454.30
2018-01-04T07:11:15.832Z,95432.91
2018-01-04T07:13:41.861Z,95437.53
2018-01-04T07:16:07.880Z,95447.22
2018-01-04T07:18:33.940Z,95443.45
2018-01-04T07:20:59.938Z,95443.37
2018-01-04T07:23:36.002Z,95443.76
2018-01-04T07:26:02.077Z,95453.23
2018-01-04T07:28:28.085Z,95447.70
2018-01-04T07:30:54.141Z,95461.64
2018-01-04T07:33:20.187Z,95467.48
2018-01-04T07:35:46.233Z,95462.78
2018-01-04T07:38:12.315Z,95468.47
2018-01-04T07:40:38.365Z,95467.25
2018-01-04T07:43:04.372Z,95476.72
2018-01-04T07:45:30.418Z,95470.72
2018-01-04T07:47:56.446Z,95473.41
2018-01-04T07:50:22.505Z,95469.33
2018-01-04T07:52:48.597Z,95468.40
2018-01-04T07:55:14.588Z,95464.88
2018-01-04T07:57:40.664Z,95465.71
2018-01-04T08:00:06.733Z,95460.94
2018-01-04T08:02:32.741Z,95468.79
2018-01-04T08:04:58.773Z,95468.47
2018-01-04T08:07:26.393Z,95478.41
2018-01-04T08:09:52.357Z,95479.95
2018-01-04T08:12:18.464Z,95489.35
2018-01-04T08:14:44.495Z,95496.05
2018-01-04T08:17:10.773Z,95503.22
2018-01-04T08:19:36.830Z,95507.75
2018-01-04T08:22:02.914Z,95502.29
2018-01-04T08:24:28.981Z,95514.84
2018-01-04T08:26:55.023Z,95513.20
2018-01-04T08:29:21.337Z,95504.41
2018-01-04T08:31:47.436Z,95502.98
2018-01-04T08:34:13.412Z,95511.43
2018-01-04T08:36:39.426Z,95506.58
2018-01-04T08:39:05.451Z,95497.33
2018-01-04T08:41:31.482Z,95500.71
2018-01-04T08:43:57.529Z,95509.25
2018-01-04T08:46:23.549Z,95504.73
2018-01-04T08:48:49.584Z,95510.27
2018-01-04T08:51:15.586Z,95497.69
2018-01-04T08:53:41.668Z,95490.98
2018-01-04T08:56:07.692Z,95491.92
2018-01-04T08:58:33.686Z,95493.45
2018-01-04T09:00:59.757Z,95495.52
2018-01-04T09:03:25.787Z,95500.21
2018-01-04T09:05:51.874Z,95501.52
2018-01-04T09:08:17.905Z,95504.13
2018-01-04T09:10:43.950Z,95509.69
2018-01-04T09:13:09.969Z,95509.81
2018-01-04T09:15:36.041Z,95505.12
2018-01-04T09:18:02.101Z,95502.34
2018-01-04T09:20:28.073Z,95499.25
2018-01-04T09:22:54.086Z,95506.64
2018-01-04T09:25:20.084Z,95497.22
2018-01-04T09:27:46.076Z,95489.91
2018-01-04T09:30:12.121Z,95502.08
2018-01-04T09:32:38.153Z,95496.27
2018-01-04T09:35:04.221Z,95496.41
2018-01-04T09:37:30.253Z,95494.52
2018-01-04T09:39:56.249Z,95489.17
2018-01-04T09:42:22.314Z,95487.17
2018-01-04T09:44:48.393Z,95485.00
2018-01-04T09:47:14.408Z,95483.66
2018-01-04T09:49:40.486Z,95492.42
2018-01-04T09:52:07.549Z,95484.94
2018-01-04T09:54:33.612Z,95487.60
2018-01-04T09:56:59.632Z,95477.91
2018-01-04T09:59:25.648Z,95493.64
2018-01-04T10:01:51.654Z,95491.22
2018-01-04T10:04:17.664Z,95479.09
2018-01-04T10:06:43.732Z,95478.03
2018-01-04T10:09:09.761Z,95480.05
2018-01-04T10:11:35.801Z,95465.72
2018-01-04T10:14:01.837Z,95462.06
2018-01-04T10:16:27.860Z,95459.05
2018-01-04T10:18:53.893Z,95456.15
2018-01-04T10:21:19.896Z,95452.73
2018-01-04T10:23:45.993Z,95459.38
2018-01-04T10:26:12.048Z,95453.69
2018-01-04T10:28:38.091Z,95448.12
2018-01-04T10:31:04.381Z,95458.52
2018-01-04T10:33:30.525Z,95458.33
2018-01-04T10:35:56.513Z,95455.70
2018-01-04T10:38:22.540Z,95454.97
2018-01-04T10:40:48.593Z,95438.88
2018-01-04T10:43:14.638Z,95446.20
2018-01-04T10:45:40.612Z,95438.84
2018-01-04T10:48:06.776Z,95437.69
2018-01-04T10:50:32.785Z,95435.45
2018-01-04T10:52:58.897Z,95423.86
2018-01-04T10:55:24.948Z,95429.88
2018-01-04T10:57:50.985Z,95416.17
2018-01-04T11:00:17.037Z,95413.59
2018-01-04T11:02:43.084Z,95400.53
2018-01-04T11:05:09.138Z,95399.13
2018-01-04T11:07:35.244Z,95390.37
2018-01-04T11:10:01.298Z,95387.47
2018-01-04T11:12:27.433Z,95392.72
2018-01-04T11:14:53.441Z,95381.95
2018-01-04T11:17:19.513Z,95376.22
2018-01-04T11:19:45.684Z,95364.13
2018-01-04T11:22:11.764Z,95362.33
2018-01-04T11:24:37.863Z,95362.86
2018-01-04T11:27:03.849Z,95358.82
2018-01-04T11:29:29.905Z,95350.13
2018-01-04T11:31:55.861Z,95355.98
2018-01-04T11:34:21.973Z,95355.55
2018-01-04T11:36:47.959Z,95347.06
2018-01-04T11:39:14.033Z,95344.93
2018-01-04T11:41:40.045Z,95331.96
2018-01-04T11:44:06.096Z,95327.60
2018-01-04T11:46:32.173Z,95311.09
2018-01-04T11:48:58.216Z,95308.95
2018-01-04T11:51:24.241Z,95312.78
2018-01-04T11:53:50.260Z,95314.88
2018-01-04T11:56:16.314Z,95320.13
2018-01-04T11:58:42.377Z,95309.30
2018-01-04T12:01:08.410Z,95301.86
2018-01-04T12:03:34.436Z,95290.59
2018-01-04T12:06:00.485Z,95279.55
2018-01-04T12:08:26.534Z,95282.17
2018-01-04T12:10:52.628Z,95266.97
2018-01-04T12:13:18.650Z,95266.05
2018-01-04T12:15:44.673Z,95262.56
2018-01-04T12:18:10.681Z,95259.48
2018-01-04T12:20:36.740Z,95262.00
2018-01-04T12:23:02.829Z,95259.23
2018-01-04T12:25:28.832Z,95265.79
2018-01-04T12:27:54.897Z,95263.44
2018-01-04T12:30:20.934Z,95267.14
2018-01-04T12:32:46.967Z,95263.11
2018-01-04T12:35:13.009Z,95262.06
2018-01-04T12:37:39.043Z,95255.56
2018-01-04T12:40:05.104Z,95255.13
2018-01-04T12:42:31.151Z,95246.59
2018-01-04T12:44:57.211Z,95244.02
2018-01-04T12:47:23.248Z,95245.72
2018-01-04T12:49:49.317Z,95236.12
2018-01-04T12:52:15.453Z,95229.56
2018-01-04T12:54:41.510Z,95222.23
2018-01-04T12:57:07.608Z,95225.89
2018-01-04T12:59:33.642Z,95238.03
2018-01-04T13:01:59.657Z,95238.34
2018-01-04T13:04:25.685Z,95232.21
2018-01-04T13:06:51.680Z,95228.27
2018-01-04T13:09:17.688Z,95226.05
2018-01-04T13:11:43.769Z,95220.80
2018-01-04T13:14:09.792Z,95220.19
2018-01-04T13:16:35.833Z,95223.37
2018-01-04T13:19:01.858Z,95218.99
2018-01-04T13:21:27.956Z,95223.52
2018-01-04T13:23:53.913Z,95223.90
2018-01-04T13:26:20.439Z,95223.20
2018-01-04T13:28:46.793Z,95230.23
2018-01-04T13:31:13.065Z,95231.44
2018-01-04T13:33:39.134Z,95225.33
2018-01-04T13:36:05.134Z,95214.88
2018-01-04T13:38:31.509Z,95212.28
2018-01-04T13:40:57.497Z,95211.30
2018-01-04T13:43:23.512Z,95204.41
2018-01-04T13:45:49.548Z,95195.83
2018-01-04T13:48:15.604Z,95200.97
2018-01-04T13:50:41.639Z,95199.66
2018-01-04T13:53:07.743Z,95201.50
2018-01-04T13:55:33.805Z,95198.89
2018-01-04T13:57:59.817Z,95195.16
2018-01-04T14:00:25.794Z,95201.56
2018-01-04T14:02:51.832Z,95190.63
2018-01-04T14:05:17.855Z,95188.80
2018-01-04T14:07:43.916Z,95178.80
2018-01-04T14:10:10.165Z,95175.09
2018-01-04T14:12:36.236Z,95173.66
2018-01-04T14:15:02.296Z,95169.41
2018-01-04T14:17:28.406Z,95174.50
2018-01-04T14:19:54.462Z,95171.41
2018-01-04T14:22:20.685Z,95176.77
2018-01-04T14:24:46.797Z,95165.53
2018-01-04T14:27:12.894Z,95167.38
2018-01-04T14:29:38.916Z,95161.82
2018-01-04T14:32:04.906Z,95159.53
2018-01-04T14:34:30.947Z,95157.66
2018-01-04T14:36:56.996Z,95151.88
2018-01-04T14:39:23.024Z,95145.71
2018-01-04T14:41:49.033Z,95143.03
2018-01-04T14:44:15.050Z,95136.20
2018-01-04T14:46:41.033Z,95132.66
2018-01-04T14:49:07.129Z,95129.55
2018-01-04T14:51:33.212Z,95127.85
2018-01-04T14:53:59.253Z,95127.68
2018-01-04T14:56:25.356Z,95119.94
2018-01-04T14:58:51.400Z,95116.45
2018-01-04T15:01:17.485Z,95115.80
2018-01-04T15:03:43.549Z,95104.38
2018-01-04T15:06:09.556Z,95104.33
2018-01-04T15:08:35.573Z,95100.70
2018-01-04T15:11:01.581Z,95101.20
2018-01-04T15:13:27.743Z,95095.52
2018-01-04T15:15:53.752Z,95087.63
2018-01-04T15:18:19.779Z,95077.89
2018-01-04T15:20:45.815Z,95070.05
2018-01-04T15:23:11.839Z,95078.90
2018-01-04T15:25:37.884Z,95080.75
2018-01-04T15:28:03.908Z,95073.88
2018-01-04T15:30:29.917Z,95071.50
2018-01-04T15:33:03.085Z,95077.89
2018-01-04T15:35:29.153Z,95073.60
2018-01-04T15:37:55.213Z,95073.92
2018-01-04T15:40:21.298Z,95066.64
2018-01-04T15:42:47.281Z,95074.41
2018-01-04T15:45:13.405Z,95079.22
2018-01-04T15:47:39.428Z,95071.58
2018-01-04T15:50:05.437Z,95075.88
2018-01-04T15:52:31.441Z,95073.92
2018-01-04T15:54:57.456Z,95068.94
2018-01-04T15:57:23.484Z,95066.21
2018-01-04T15:59:49.512Z,95066.10
2018-01-04T16:02:15.545Z,95069.48
2018-01-04T16:04:41.604Z,95064.41
2018-01-04T16:07:07.624Z,95060.64
2018-01-04T16:09:39.965Z,95054.77
2018-01-04T16:12:06.707Z,95049.50
2018-01-04T16:14:32.867Z,95048.48
2018-01-04T16:19:57.629Z,95047.98
2018-01-04T16:22:50.461Z,95041.59
2018-01-04T16:25:33.364Z,95061.56
2018-01-04T16:31:01.150Z,95028.97
2018-01-04T16:33:27.351Z,95024.17
2018-01-04T16:35:53.361Z,95015.08
2018-01-04T16:38:19.374Z,95009.19
2018-01-04T16:40:45.433Z,94999.47
2018-01-04T16:43:11.472Z,94994.23
2018-01-04T16:45:37.555Z,94990.19
2018-01-04T16:48:03.573Z,94982.00
2018-01-04T16:50:29.577Z,94974.96
2018-01-04T16:52:55.888Z,94976.55
2018-01-04T16:55:21.907Z,94979.92
2018-01-04T16:57:47.906Z,94970.07
2018-01-04T17:00:13.937Z,94966.41
2018-01-04T17:02:39.985Z,94962.89
2018-01-04T17:05:06.038Z,94947.61
2018-01-04T17:07:32.093Z,94936.87
2018-01-04T17:09:58.157Z,94938.69
2018-01-04T17:12:24.183Z,94941.66
2018-01-04T17:14:50.143Z,94949.52
2018-01-04T17:17:16.233Z,94952.73
2018-01-04T17:19:42.269Z,94957.73
2018-01-04T17:22:08.316Z,94947.47
2018-01-04T17:24:34.345Z,94943.42
2018-01-04T17:27:00.407Z,94951.45
2018-01-04T17:29:26.468Z,94949.20
2018-01-04T17:31:52.893Z,94936.55
2018-01-04T17:34:18.941Z,94935.77
2018-01-04T17:36:44.994Z,94930.98
2018-01-04T17:39:11.053Z,94926.17
2018-01-04T17:41:37.095Z,94921.84
2018-01-04T17:44:03.110Z,94913.89
2018-01-04T17:46:29.171Z,94932.69
2018-01-04T17:48:55.191Z,94954.89
2018-01-04T17:51:21.196Z,94952.76
2018-01-04T17:53:47.249Z,94947.02
2018-01-04T17:56:13.296Z,94934.38
2018-01-04T17:58:39.321Z,94934.13
2018-01-04T18:01:05.496Z,94926.49
2018-01-04T18:03:32.165Z,94899.02
2018-01-04T18:05:58.240Z,94906.85
2018-01-04T18:08:24.261Z,94902.56
2018-01-04T18:10:50.984Z,94898.87
2018-01-04T18:13:17.047Z,94892.13
2018-01-04T18:15:43.025Z,94897.56
2018-01-04T18:18:09.106Z,94909.22
2018-01-04T18:20:35.160Z,94894.92
2018-01-04T18:23:01.197Z,94878.09
2018-01-04T18:25:27.254Z,94873.66
2018-01-04T18:27:53.272Z,94876.38
2018-01-04T18:30:19.342Z,94883.77
2018-01-04T18:32:45.338Z,94886.03
2018-01-04T18:35:11.380Z,94876.77
2018-01-04T18:37:37.418Z,94876.98
2018-01-04T18:40:03.498Z,94866.20
2018-01-04T18:42:29.869Z,94861.67
2018-01-04T18:44:56.000Z,94871.31
2018-01-04T18:47:22.058Z,94882.46
2018-01-04T18:49:48.208Z,94863.83
2018-01-04T18:52:14.576Z,94862.69
2018-01-04T18:54:40.661Z,94860.91
2018-01-04T18:57:06.716Z,94864.67
2018-01-04T19:02:05.605Z,94854.42
2018-01-04T19:04:31.689Z,94856.38
2018-01-04T19:06:57.789Z,94854.94
2018-01-04T19:09:23.928Z,94850.80
2018-01-04T19:11:49.954Z,94852.53
2018-01-04T19:14:16.359Z,94838.97
2018-01-04T19:16:42.404Z,94833.25
2018-01-04T19:19:08.482Z,94829.53
2018-01-04T19:21:34.542Z,94833.08
2018-01-04T19:24:00.631Z,94833.50
2018-01-04T19:26:27.474Z,94834.88
2018-01-04T19:28:53.485Z,94830.91
2018-01-04T19:31:19.605Z,94842.51
2018-01-04T19:33:45.681Z,94849.61
2018-01-04T19:36:11.728Z,94855.95
2018-01-04T19:38:37.761Z,94857.00
2018-01-04T19:41:03.848Z,94856.59
2018-01-04T19:43:29.933Z,94865.20
2018-01-04T19:45:55.997Z,94854.59
2018-01-04T19:48:22.016Z,94854.80
2018-01-04T19:50:48.043Z,94859.02
2018-01-04T19:53:14.571Z,94867.70
2018-01-04T19:55:40.649Z,94872.78
2018-01-04T19:58:06.656Z,94872.06
2018-01-04T20:00:32.680Z,94852.19
2018-01-04T20:02:58.785Z,94846.84
2018-01-04T20:05:24.810Z,94845.40
2018-01-04T20:07:51.309Z,94844.01
2018-01-04T20:10:17.363Z,94844.47
2018-01-04T20:12:43.437Z,94834.88
2018-01-04T20:15:09.679Z,94830.10
2018-01-04T20:17:35.700Z,94838.66
2018-01-04T20:20:01.806Z,94826.05
2018-01-04T20:22:27.925Z,94831.67
2018-01-04T20:24:54.021Z,94844.12
2018-01-04T20:27:20.121Z,94855.62
2018-01-04T20:29:46.174Z,94862.39
2018-01-04T20:32:12.452Z,94861.86
2018-01-04T20:34:38.521Z,94874.15
2018-01-04T20:37:04.614Z,94860.31
2018-01-04T20:39:30.695Z,94863.92
2018-01-04T20:41:56.734Z,94846.83
2018-01-04T20:44:22.942Z,94844.44
2018-01-04T20:46:49.067Z,94838.66
2018-01-04T20:49:15.231Z,94835.60
2018-01-04T20:51:41.357Z,94848.99
2018-01-04T20:54:07.410Z,94841.52
2018-01-04T20:56:33.497Z,94849.06
2018-01-04T20:58:59.544Z,94855.40
2018-01-04T21:01:25.624Z,94862.28
2018-01-04T21:03:51.756Z,94869.45
2018-01-04T21:06:17.862Z,94860.80
2018-01-04T21:08:43.967Z,94865.81
2018-01-04T21:11:10.150Z,94877.64
2018-01-04T21:13:36.245Z,94886.51
2018-01-04T21:16:02.505Z,94891.73
2018-01-04T21:18:28.574Z,94884.27
2018-01-04T21:20:54.666Z,94875.65
2018-01-04T21:23:20.674Z,94856.22
2018-01-04T21:25:46.762Z,94853.85
2018-01-04T21:28:12.938Z,94854.77
2018-01-04T21:30:39.856Z,94842.70
2018-01-04T21:33:05.966Z,94843.16
2018-01-04T21:35:32.037Z,94839.16
2018-01-04T21:37:58.477Z,94824.08
2018-01-04T21:40:24.581Z,94813.02
2018-01-04T21:42:50.672Z,94798.69
2018-01-04T21:45:16.834Z,94800.73
2018-01-04T21:47:42.918Z,94814.69
2018-01-04T21:50:09.106Z,94836.13
2018-01-04T21:52:35.210Z,94843.51
2018-01-04T21:55:01.290Z,94850.12
2018-01-04T21:57:27.334Z,94860.66
2018-01-04T21:59:53.501Z,94857.75
2018-01-04T22:02:19.592Z,94862.23
2018-01-04T22:04:46.000Z,94862.70
2018-01-04T22:07:12.118Z,94841.95
2018-01-04T22:09:38.145Z,94838.14
2018-01-04T22:12:04.231Z,94846.83
2018-01-04T22:14:30.299Z,94861.98
2018-01-04T22:16:56.476Z,94863.69
2018-01-04T22:19:22.771Z,94845.44
2018-01-04T22:21:48.795Z,94841.25
2018-01-04T22:24:15.024Z,94840.55
2018-01-04T22:26:41.075Z,94826.50
2018-01-04T22:29:07.117Z,94833.30
2018-01-04T22:31:33.195Z,94845.83
2018-01-04T22:33:59.326Z,94842.91
2018-01-04T22:36:25.420Z,94852.51
2018-01-04T22:38:51.465Z,94866.91
2018-01-04T22:41:17.505Z,94880.55
2018-01-04T22:43:43.585Z,94886.08
2018-01-04T22:46:09.617Z,94890.00
2018-01-04T22:48:35.702Z,94885.31
2018-01-04T22:51:01.818Z,94880.26
2018-01-04T22:53:27.846Z,94882.28
2018-01-04T22:55:53.941Z,94894.28
2018-01-04T22:58:20.026Z,94892.38
2018-01-04T23:00:48.017Z,94898.69
2018-01-04T23:03:14.217Z,94898.04
2018-01-04T23:05:40.284Z,94899.08
2018-01-04T23:08:06.805Z,94895.95
2018-01-04T23:10:32.825Z,94900.36
2018-01-04T23:12:59.906Z,94907.16
2018-01-04T23:15:25.945Z,94904.14
2018-01-04T23:17:52.014Z,94903.58
2018-01-04T23:20:18.154Z,94919.97
2018-01-04T23:22:44.205Z,94931.25
2018-01-04T23:25:10.361Z,94921.67
2018-01-04T23:27:36.381Z,94929.98
2018-01-04T23:30:02.467Z,94950.21
2018-01-04T23:32:28.489Z,94944.06
2018-01-04T23:34:54.529Z,94948.20
2018-01-04T23:37:20.586Z,94958.02
2018-01-04T23:39:46.658Z,94962.21
2018-01-04T23:42:13.052Z,94977.87
2018-01-04T23:44:39.065Z,94980.94
2018-01-04T23:47:05.230Z,94980.80
2018-01-04T23:49:31.319Z,94994.36
2018-01-04T23:51:57.397Z,94991.88
2018-01-04T23:54:23.433Z,95004.04
2018-01-04T23:56:49.579Z,95008.75
2018-01-04T23:59:15.661Z,95008.25
