createdAt,value
2023-03-17T00:01:18.207Z,99.90
2023-03-17T00:03:46.801Z,99.90
2023-03-17T00:06:25.542Z,99.90
2023-03-17T00:08:52.423Z,99.90
2023-03-17T00:11:20.166Z,99.90
2023-03-17T00:13:49.079Z,99.90
2023-03-17T00:16:22.179Z,99.90
2023-03-17T00:18:50.561Z,99.90
2023-03-17T00:21:25.042Z,99.90
2023-03-17T00:23:52.188Z,99.90
2023-03-17T00:26:19.818Z,99.90
2023-03-17T00:28:46.973Z,99.90
2023-03-17T00:31:16.905Z,99.90
2023-03-17T00:33:46.607Z,99.90
2023-03-17T00:36:38.955Z,99.90
2023-03-17T00:41:40.453Z,99.90
2023-03-17T00:44:07.349Z,99.90
2023-03-17T00:46:38.334Z,99.90
2023-03-17T00:51:46.088Z,99.90
2023-03-17T00:54:14.594Z,99.90
2023-03-17T00:56:42.583Z,99.90
2023-03-17T00:59:31.034Z,99.90
2023-03-17T01:01:58.606Z,99.90
2023-03-17T01:04:25.709Z,99.90
2023-03-17T01:06:54.133Z,99.90
2023-03-17T01:09:25.986Z,99.90
2023-03-17T01:11:53.674Z,99.90
2023-03-17T01:14:20.581Z,99.90
2023-03-17T01:16:48.041Z,99.90
2023-03-17T01:19:15.998Z,99.90
2023-03-17T01:21:42.919Z,99.90
2023-03-17T01:24:09.961Z,99.90
2023-03-17T01:26:37.482Z,99.90
2023-03-17T01:29:06.411Z,99.90
2023-03-17T01:31:33.826Z,99.90
2023-03-17T01:34:01.209Z,99.90
2023-03-17T01:36:28.199Z,99.90
2023-03-17T01:38:55.148Z,99.90
2023-03-17T01:41:22.897Z,99.90
2023-03-17T01:43:50.107Z,99.90
2023-03-17T01:46:30.311Z,99.90
2023-03-17T01:49:06.848Z,99.90
2023-03-17T01:51:39.462Z,99.90
2023-03-17T01:54:23.368Z,99.90
2023-03-17T01:56:52.339Z,99.90
2023-03-17T01:59:25.980Z,99.90
2023-03-17T02:01:57.424Z,99.90
2023-03-17T02:04:26.828Z,99.90
2023-03-17T02:07:00.951Z,99.90
2023-03-17T02:09:28.689Z,99.90
2023-03-17T02:11:57.835Z,99.90
2023-03-17T02:14:25.671Z,99.90
2023-03-17T02:16:53.215Z,99.90
2023-03-17T02:19:20.237Z,99.90
2023-03-17T02:21:52.694Z,99.90
2023-03-17T02:24:28.602Z,99.90
2023-03-17T02:26:58.474Z,99.90
2023-03-17T02:29:25.278Z,99.90
2023-03-17T02:31:52.308Z,99.90
2023-03-17T02:34:19.583Z,99.90
2023-03-17T02:36:46.688Z,99.90
2023-03-17T02:39:13.765Z,99.90
2023-03-17T02:41:40.737Z,99.90
2023-03-17T02:44:07.966Z,99.90
2023-03-17T02:46:34.924Z,99.90
2023-03-17T02:49:03.052Z,99.90
2023-03-17T02:51:30.191Z,99.90
2023-03-17T02:53:57.178Z,99.90
2023-03-17T02:56:24.134Z,99.90
2023-03-17T02:58:51.263Z,99.90
2023-03-17T03:01:18.375Z,99.90
2023-03-17T03:03:45.423Z,99.90
2023-03-17T03:06:12.355Z,99.90
2023-03-17T03:08:39.328Z,99.90
2023-03-17T03:11:06.270Z,99.90
2023-03-17T03:13:33.375Z,99.90
2023-03-17T03:16:00.403Z,99.90
2023-03-17T03:18:27.872Z,99.90
2023-03-17T03:20:54.866Z,99.90
2023-03-17T03:23:22.234Z,99.90
2023-03-17T03:25:49.276Z,99.90
2023-03-17T03:28:16.251Z,99.90
2023-03-17T03:30:44.811Z,99.90
2023-03-17T03:33:13.704Z,99.90
2023-03-17T03:35:41.181Z,99.90
2023-03-17T03:38:08.820Z,99.90
2023-03-17T03:40:37.269Z,99.90
2023-03-17T03:43:19.844Z,99.90
2023-03-17T03:45:49.366Z,99.90
2023-03-17T03:48:16.439Z,99.90
2023-03-17T03:50:43.708Z,99.90
2023-03-17T03:53:10.829Z,99.90
2023-03-17T03:55:37.758Z,99.90
2023-03-17T03:58:04.760Z,99.90
2023-03-17T04:00:32.406Z,99.90
2023-03-17T04:03:01.576Z,99.90
2023-03-17T04:05:28.671Z,99.90
2023-03-17T04:07:55.766Z,99.90
2023-03-17T04:10:23.398Z,99.90
2023-03-17T04:12:50.860Z,99.90
2023-03-17T04:15:20.610Z,99.90
2023-03-17T04:17:47.631Z,99.90
2023-03-17T04:20:16.491Z,99.90
2023-03-17T04:22:44.159Z,99.90
2023-03-17T04:25:15.135Z,99.90
2023-03-17T04:27:43.040Z,99.90
2023-03-17T04:30:13.906Z,99.90
2023-03-17T04:32:41.876Z,99.90
2023-03-17T04:35:15.921Z,99.90
2023-03-17T04:37:43.291Z,99.90
2023-03-17T04:40:12.178Z,99.90
2023-03-17T04:42:39.532Z,99.90
2023-03-17T04:45:07.373Z,99.90
2023-03-17T04:47:34.621Z,99.90
2023-03-17T04:50:03.013Z,99.90
2023-03-17T04:52:30.122Z,99.90
2023-03-17T04:54:57.389Z,99.90
2023-03-17T04:57:24.666Z,99.90
2023-03-17T04:59:51.817Z,99.90
2023-03-17T05:02:19.043Z,99.90
2023-03-17T05:04:48.043Z,99.90
2023-03-17T05:07:15.102Z,99.90
2023-03-17T05:09:42.652Z,99.90
2023-03-17T05:12:10.456Z,99.90
2023-03-17T05:14:38.009Z,99.90
2023-03-17T05:17:08.435Z,99.90
2023-03-17T05:19:37.189Z,99.90
2023-03-17T05:22:06.102Z,99.90
2023-03-17T05:24:33.918Z,99.90
2023-03-17T05:27:02.938Z,99.90
2023-03-17T05:29:35.426Z,99.90
2023-03-17T05:32:07.955Z,99.90
2023-03-17T05:34:37.031Z,99.90
2023-03-17T05:37:11.042Z,99.90
2023-03-17T05:39:44.235Z,99.90
2023-03-17T05:42:15.094Z,99.90
2023-03-17T05:44:44.304Z,99.90
2023-03-17T05:47:25.863Z,99.90
2023-03-17T05:50:07.270Z,99.90
2023-03-17T05:52:42.303Z,99.90
2023-03-17T05:55:11.715Z,99.90
2023-03-17T05:57:42.497Z,99.90
2023-03-17T06:00:14.212Z,99.90
2023-03-17T06:02:44.646Z,99.90
2023-03-17T06:05:15.610Z,99.90
2023-03-17T06:07:54.647Z,99.90
2023-03-17T06:10:25.576Z,99.90
2023-03-17T06:12:58.349Z,99.90
2023-03-17T06:15:29.028Z,99.90
2023-03-17T06:17:58.759Z,99.90
2023-03-17T06:20:30.366Z,99.90
2023-03-17T06:23:05.075Z,99.90
2023-03-17T06:25:38.199Z,99.90
2023-03-17T06:28:07.073Z,99.90
2023-03-17T06:30:40.487Z,99.90
2023-03-17T06:33:14.324Z,99.90
2023-03-17T06:35:43.756Z,99.90
2023-03-17T06:38:12.160Z,99.90
2023-03-17T06:40:43.614Z,99.90
2023-03-17T07:00:46.545Z,99.90
2023-03-17T07:03:18.963Z,99.90
2023-03-17T07:05:48.987Z,99.90
2023-03-17T07:08:17.929Z,99.90
2023-03-17T07:10:50.255Z,99.90
2023-03-17T07:15:49.965Z,99.10
2023-03-17T07:18:34.579Z,99.40
2023-03-17T07:28:31.966Z,98.00
2023-03-17T07:31:04.196Z,97.80
2023-03-17T07:33:35.074Z,96.30
2023-03-17T07:36:08.419Z,95.60
2023-03-17T07:38:39.261Z,94.90
2023-03-17T07:41:14.729Z,95.00
2023-03-17T07:43:43.406Z,93.30
2023-03-17T07:46:14.741Z,93.80
2023-03-17T07:48:47.409Z,90.90
2023-03-17T07:51:28.623Z,88.10
2023-03-17T07:54:05.041Z,85.40
2023-03-17T07:56:35.257Z,83.30
2023-03-17T07:59:07.843Z,83.60
2023-03-17T08:01:39.515Z,80.10
2023-03-17T08:04:11.983Z,80.50
2023-03-17T08:06:47.843Z,81.30
2023-03-17T08:09:17.406Z,81.40
2023-03-17T08:11:47.771Z,78.90
2023-03-17T08:14:17.402Z,83.60
2023-03-17T08:16:53.614Z,81.60
2023-03-17T08:19:26.445Z,79.90
2023-03-17T08:21:57.885Z,77.40
2023-03-17T08:24:31.156Z,78.00
2023-03-17T08:27:01.110Z,80.60
2023-03-17T08:29:32.818Z,81.70
2023-03-17T08:32:03.353Z,77.00
2023-03-17T08:34:32.823Z,78.90
2023-03-17T08:37:11.180Z,73.80
2023-03-17T08:39:41.819Z,76.10
2023-03-17T08:42:15.029Z,71.30
2023-03-17T08:44:44.465Z,72.30
2023-03-17T08:47:11.744Z,72.80
2023-03-17T08:49:38.668Z,71.50
2023-03-17T08:52:05.994Z,68.90
2023-03-17T08:54:34.961Z,65.20
2023-03-17T08:57:02.037Z,65.60
2023-03-17T08:59:29.060Z,66.40
2023-03-17T09:01:57.139Z,64.20
2023-03-17T09:04:24.149Z,63.80
2023-03-17T09:07:02.965Z,63.40
2023-03-17T09:09:31.517Z,62.70
2023-03-17T09:11:58.544Z,62.80
2023-03-17T09:14:25.607Z,61.50
2023-03-17T09:16:53.107Z,62.10
2023-03-17T09:19:20.406Z,61.70
2023-03-17T09:21:47.991Z,61.60
2023-03-17T09:24:14.973Z,60.80
2023-03-17T09:26:42.033Z,60.20
2023-03-17T09:29:09.241Z,59.70
2023-03-17T09:34:05.209Z,59.30
2023-03-17T09:36:36.392Z,57.70
2023-03-17T09:39:03.684Z,58.10
2023-03-17T09:41:58.957Z,58.00
2023-03-17T09:44:50.351Z,58.30
2023-03-17T09:47:25.965Z,57.60
