createdAt,value
2018-07-27T00:00:28.060Z,77
2018-07-27T00:05:27.964Z,78
2018-07-27T00:10:28.393Z,78
2018-07-27T00:15:27.495Z,79
2018-07-27T00:20:28.304Z,79
2018-07-27T00:25:28.252Z,79
2018-07-27T00:30:27.944Z,79
2018-07-27T00:35:28.007Z,80
2018-07-27T00:40:27.781Z,80
2018-07-27T00:45:27.635Z,80
2018-07-27T00:50:28.406Z,80
2018-07-27T00:55:28.428Z,81
2018-07-27T01:00:28.342Z,81
2018-07-27T01:05:28.104Z,81
2018-07-27T01:10:28.066Z,81
2018-07-27T01:15:27.771Z,82
2018-07-27T01:20:28.519Z,82
2018-07-27T01:25:28.324Z,82
2018-07-27T01:30:28.075Z,82
2018-07-27T01:35:28.373Z,83
2018-07-27T01:40:27.749Z,83
2018-07-27T01:45:27.894Z,83
2018-07-27T01:50:27.724Z,83
2018-07-27T01:55:28.412Z,84
2018-07-27T02:00:28.199Z,84
2018-07-27T02:05:28.557Z,85
2018-07-27T02:10:28.256Z,85
2018-07-27T02:15:27.945Z,85
2018-07-27T02:20:27.693Z,85
2018-07-27T02:25:28.362Z,85
2018-07-27T02:30:27.986Z,85
2018-07-27T02:35:27.692Z,86
2018-07-27T02:40:28.285Z,86
2018-07-27T02:45:27.987Z,86
2018-07-27T02:50:27.969Z,86
2018-07-27T02:55:28.337Z,86
2018-07-27T03:00:28.014Z,86
2018-07-27T03:05:27.839Z,87
2018-07-27T03:10:27.867Z,87
2018-07-27T03:15:28.605Z,87
2018-07-27T03:20:28.314Z,87
2018-07-27T03:25:27.979Z,87
2018-07-27T03:30:27.756Z,87
2018-07-27T03:35:27.701Z,88
2018-07-27T03:40:28.495Z,88
2018-07-27T03:45:28.241Z,89
2018-07-27T03:50:27.906Z,89
2018-07-27T03:55:27.640Z,89
2018-07-27T04:00:28.316Z,89
2018-07-27T04:05:28.193Z,89
2018-07-27T04:10:28.311Z,89
2018-07-27T04:15:28.172Z,90
2018-07-27T04:20:27.939Z,90
2018-07-27T04:25:27.944Z,91
2018-07-27T04:30:28.648Z,91
2018-07-27T04:35:28.637Z,91
2018-07-27T04:40:28.436Z,91
2018-07-27T04:45:28.191Z,92
2018-07-27T04:50:27.963Z,92
2018-07-27T04:55:28.739Z,92
2018-07-27T05:00:33.531Z,92
2018-07-27T05:05:28.005Z,93
2018-07-27T05:10:28.735Z,93
2018-07-27T05:15:28.477Z,94
2018-07-27T05:20:28.207Z,94
2018-07-27T05:25:27.948Z,94
2018-07-27T05:30:28.677Z,94
2018-07-27T05:35:28.822Z,94
2018-07-27T05:40:28.623Z,94
2018-07-27T05:45:28.328Z,94
2018-07-27T05:50:28.063Z,94
2018-07-27T05:55:27.922Z,94
2018-07-27T06:00:28.648Z,94
2018-07-27T06:05:28.869Z,93
2018-07-27T06:10:27.964Z,93
2018-07-27T06:15:28.716Z,93
2018-07-27T06:20:28.704Z,93
2018-07-27T06:25:28.415Z,92
2018-07-27T06:30:28.041Z,92
2018-07-27T06:35:28.772Z,90
2018-07-27T06:40:28.632Z,90
2018-07-27T06:45:28.316Z,87
2018-07-27T06:50:28.071Z,87
2018-07-27T06:55:28.832Z,82
2018-07-27T07:00:28.627Z,82
2018-07-27T07:05:28.456Z,79
2018-07-27T07:10:28.665Z,79
2018-07-27T07:15:28.521Z,74
2018-07-27T07:20:28.226Z,74
2018-07-27T07:25:28.852Z,71
2018-07-27T07:30:28.769Z,71
2018-07-27T07:35:28.639Z,68
2018-07-27T07:40:28.361Z,68
2018-07-27T07:45:28.261Z,65
2018-07-27T07:50:28.267Z,65
2018-07-27T07:55:28.123Z,62
2018-07-27T08:00:28.902Z,62
2018-07-27T08:05:28.917Z,61
2018-07-27T08:10:28.685Z,61
2018-07-27T08:15:28.381Z,59
2018-07-27T08:20:28.124Z,59
2018-07-27T08:25:28.852Z,59
2018-07-27T08:30:28.609Z,59
2018-07-27T08:35:28.379Z,58
2018-07-27T08:40:28.095Z,58
2018-07-27T08:45:28.778Z,56
2018-07-27T08:50:28.545Z,56
2018-07-27T08:55:28.238Z,56
2018-07-27T09:00:28.963Z,56
2018-07-27T09:05:28.866Z,56
2018-07-27T09:10:28.109Z,56
2018-07-27T09:15:28.898Z,57
2018-07-27T09:20:28.666Z,57
2018-07-27T09:25:28.577Z,54
2018-07-27T09:30:28.417Z,54
2018-07-27T09:35:28.296Z,50
2018-07-27T09:40:28.143Z,50
2018-07-27T09:45:28.877Z,50
2018-07-27T09:50:28.604Z,50
2018-07-27T09:55:28.328Z,48
2018-07-27T10:00:29.031Z,48
2018-07-27T10:05:28.984Z,45
2018-07-27T10:10:28.639Z,45
2018-07-27T10:15:28.357Z,45
2018-07-27T10:20:28.244Z,45
2018-07-27T10:25:28.936Z,46
2018-07-27T10:30:28.605Z,46
2018-07-27T10:35:29.075Z,43
2018-07-27T10:40:28.889Z,43
2018-07-27T10:45:28.660Z,45
2018-07-27T10:50:28.387Z,45
2018-07-27T10:55:29.067Z,42
2018-07-27T11:00:28.917Z,42
2018-07-27T11:05:28.932Z,44
2018-07-27T11:10:28.465Z,44
2018-07-27T11:15:29.203Z,42
2018-07-27T11:20:28.998Z,42
2018-07-27T11:25:28.710Z,40
2018-07-27T11:30:28.555Z,40
2018-07-27T11:35:28.306Z,42
2018-07-27T11:40:28.545Z,42
2018-07-27T11:45:28.255Z,43
2018-07-27T11:50:29.126Z,43
2018-07-27T11:55:28.425Z,41
2018-07-27T12:00:29.241Z,41
2018-07-27T12:05:29.045Z,38
2018-07-27T12:10:29.196Z,38
2018-07-27T12:15:29.007Z,40
2018-07-27T12:20:28.924Z,40
2018-07-27T12:25:28.767Z,41
2018-07-27T12:30:28.564Z,41
2018-07-27T12:35:29.196Z,42
2018-07-27T12:40:29.276Z,42
2018-07-27T12:45:29.064Z,42
2018-07-27T12:50:28.953Z,42
2018-07-27T12:55:28.715Z,44
2018-07-27T13:00:28.508Z,44
2018-07-27T13:05:29.446Z,43
2018-07-27T13:10:28.419Z,43
2018-07-27T13:15:29.243Z,42
2018-07-27T13:20:28.992Z,42
2018-07-27T13:25:28.815Z,40
2018-07-27T13:30:28.788Z,40
2018-07-27T13:35:29.036Z,40
2018-07-27T13:40:28.863Z,40
2018-07-27T13:45:28.676Z,41
2018-07-27T13:50:28.483Z,41
2018-07-27T13:55:29.308Z,39
2018-07-27T14:00:29.117Z,39
2018-07-27T14:05:29.085Z,50
2018-07-27T14:10:29.319Z,50
2018-07-27T14:15:28.779Z,52
2018-07-27T14:20:28.629Z,52
2018-07-27T14:25:28.596Z,53
2018-07-27T14:30:29.466Z,53
2018-07-27T14:35:29.233Z,54
2018-07-27T14:40:29.129Z,54
2018-07-27T14:45:29.020Z,55
2018-07-27T14:50:28.915Z,55
2018-07-27T14:55:28.734Z,55
2018-07-27T15:00:28.506Z,55
2018-07-27T15:05:29.412Z,56
2018-07-27T15:10:29.610Z,56
2018-07-27T15:15:29.276Z,56
2018-07-27T15:20:29.148Z,56
2018-07-27T15:25:29.175Z,56
2018-07-27T15:30:28.913Z,56
2018-07-27T15:35:29.103Z,54
2018-07-27T15:40:28.873Z,54
2018-07-27T15:45:28.737Z,55
2018-07-27T15:50:28.546Z,55
2018-07-27T15:55:29.407Z,55
2018-07-27T16:00:29.231Z,55
2018-07-27T16:05:29.130Z,55
2018-07-27T16:10:29.038Z,55
2018-07-27T16:15:29.451Z,56
2018-07-27T16:20:29.247Z,56
2018-07-27T16:25:28.964Z,56
2018-07-27T16:30:28.722Z,56
2018-07-27T16:35:29.431Z,56
2018-07-27T16:40:29.280Z,56
2018-07-27T16:45:29.066Z,55
2018-07-27T16:50:28.845Z,55
2018-07-27T16:55:29.560Z,56
2018-07-27T17:00:29.383Z,56
2018-07-27T17:05:29.199Z,57
2018-07-27T17:10:29.202Z,57
2018-07-27T17:15:29.183Z,57
2018-07-27T17:20:28.916Z,57
2018-07-27T17:25:28.749Z,58
2018-07-27T17:30:29.534Z,58
2018-07-27T17:35:29.441Z,59
2018-07-27T17:40:29.219Z,59
2018-07-27T17:45:29.120Z,59
2018-07-27T17:50:28.970Z,59
2018-07-27T17:55:28.992Z,59
2018-07-27T18:00:28.792Z,59
2018-07-27T18:05:29.595Z,59
2018-07-27T18:10:29.525Z,59
2018-07-27T18:15:28.784Z,59
2018-07-27T18:20:29.564Z,59
2018-07-27T18:25:29.448Z,59
2018-07-27T18:30:29.268Z,59
2018-07-27T18:35:29.164Z,57
2018-07-27T18:40:28.880Z,57
2018-07-27T18:45:29.249Z,56
2018-07-27T18:50:29.164Z,56
2018-07-27T18:55:28.898Z,58
2018-07-27T19:00:29.695Z,58
2018-07-27T19:05:28.983Z,58
2018-07-27T19:10:29.762Z,58
2018-07-27T19:15:29.618Z,59
2018-07-27T19:20:29.421Z,59
2018-07-27T19:25:29.191Z,60
2018-07-27T19:30:29.618Z,60
2018-07-27T19:35:29.460Z,60
2018-07-27T19:40:29.263Z,60
2018-07-27T19:45:29.083Z,60
2018-07-27T19:50:28.812Z,60
2018-07-27T19:55:29.649Z,61
2018-07-27T20:00:29.387Z,61
2018-07-27T20:05:29.366Z,61
2018-07-27T20:10:29.104Z,61
2018-07-27T20:15:28.964Z,62
2018-07-27T20:20:29.696Z,62
2018-07-27T20:25:29.565Z,62
2018-07-27T20:30:29.249Z,62
2018-07-27T20:35:28.992Z,63
2018-07-27T20:40:29.948Z,63
2018-07-27T20:45:29.671Z,63
2018-07-27T20:50:29.370Z,63
2018-07-27T20:55:29.203Z,64
2018-07-27T21:00:28.959Z,64
2018-07-27T21:05:29.833Z,64
2018-07-27T21:10:29.623Z,64
2018-07-27T21:15:29.692Z,65
2018-07-27T21:20:29.497Z,65
2018-07-27T21:25:29.218Z,65
2018-07-27T21:30:29.029Z,65
2018-07-27T21:35:29.799Z,66
2018-07-27T21:40:29.612Z,66
2018-07-27T21:45:29.409Z,67
2018-07-27T21:50:29.206Z,67
2018-07-27T21:55:29.871Z,68
2018-07-27T22:00:29.716Z,68
2018-07-27T22:05:29.892Z,68
2018-07-27T22:10:29.820Z,68
2018-07-27T22:15:29.420Z,69
2018-07-27T22:20:29.163Z,69
2018-07-27T22:25:29.979Z,69
2018-07-27T22:30:29.799Z,69
2018-07-27T22:35:29.571Z,70
2018-07-27T22:40:29.402Z,70
2018-07-27T22:45:29.158Z,71
2018-07-27T22:50:29.902Z,71
2018-07-27T22:55:29.674Z,72
2018-07-27T23:00:30.523Z,72
2018-07-27T23:05:29.533Z,73
2018-07-27T23:10:29.425Z,73
2018-07-27T23:15:29.789Z,73
2018-07-27T23:20:29.580Z,73
2018-07-27T23:25:29.422Z,74
2018-07-27T23:30:29.129Z,74
2018-07-27T23:35:29.991Z,75
2018-07-27T23:40:29.783Z,75
2018-07-27T23:45:29.578Z,76
2018-07-27T23:50:29.391Z,76
2018-07-27T23:55:29.390Z,77
