createdAt,value
2018-03-22T00:02:07.634Z,14.27
2018-03-22T00:04:35.149Z,15.80
2018-03-22T00:07:03.405Z,15.07
2018-03-22T00:09:30.930Z,17.63
2018-03-22T00:11:58.421Z,18.23
2018-03-22T00:14:25.940Z,11.93
2018-03-22T00:16:53.437Z,13.30
2018-03-22T00:19:20.961Z,14.77
2018-03-22T00:21:48.449Z,14.73
2018-03-22T00:24:15.986Z,15.30
2018-03-22T00:26:43.473Z,13.00
2018-03-22T00:29:10.979Z,11.87
2018-03-22T00:31:39.266Z,9.67
2018-03-22T00:34:06.770Z,13.30
2018-03-22T00:36:35.047Z,12.83
2018-03-22T00:39:02.541Z,10.93
2018-03-22T00:41:30.051Z,12.80
2018-03-22T00:43:57.526Z,11.10
2018-03-22T00:46:25.030Z,9.90
2018-03-22T00:48:52.512Z,12.33
2018-03-22T00:51:20.025Z,14.60
2018-03-22T00:53:47.520Z,13.97
2018-03-22T00:56:15.801Z,10.40
2018-03-22T01:01:36.855Z,15.90
2018-03-22T01:04:05.099Z,9.50
2018-03-22T01:06:32.608Z,15.63
2018-03-22T01:09:00.094Z,16.60
2018-03-22T01:11:28.368Z,13.33
2018-03-22T01:13:56.611Z,17.33
2018-03-22T01:16:24.096Z,13.73
2018-03-22T01:18:51.591Z,12.47
2018-03-22T01:21:19.076Z,13.23
2018-03-22T01:23:47.353Z,11.30
2018-03-22T01:26:14.827Z,13.13
2018-03-22T01:28:43.096Z,16.77
2018-03-22T01:31:10.590Z,11.67
2018-03-22T01:33:38.855Z,13.10
2018-03-22T01:36:06.344Z,15.70
2018-03-22T01:38:34.607Z,8.77
2018-03-22T01:41:02.093Z,13.00
2018-03-22T01:43:29.617Z,12.93
2018-03-22T01:45:57.099Z,14.57
2018-03-22T01:48:24.613Z,11.53
2018-03-22T01:50:52.869Z,14.17
2018-03-22T01:53:20.375Z,12.23
2018-03-22T01:55:48.610Z,12.37
2018-03-22T01:58:16.976Z,12.70
2018-03-22T02:00:44.464Z,15.33
2018-03-22T02:03:11.971Z,19.53
2018-03-22T02:05:39.457Z,11.37
2018-03-22T02:08:07.703Z,11.73
2018-03-22T02:10:35.207Z,16.50
2018-03-22T02:13:02.683Z,9.80
2018-03-22T02:15:30.176Z,12.60
2018-03-22T02:17:57.653Z,14.53
2018-03-22T02:20:25.175Z,12.50
2018-03-22T02:22:52.669Z,14.27
2018-03-22T02:25:20.954Z,12.00
2018-03-22T02:27:49.204Z,12.50
2018-03-22T02:30:16.697Z,9.67
2018-03-22T02:32:44.199Z,13.57
2018-03-22T02:35:11.700Z,10.60
2018-03-22T02:37:39.183Z,10.93
2018-03-22T02:40:06.712Z,11.13
2018-03-22T02:42:34.964Z,12.20
2018-03-22T02:45:02.484Z,12.80
2018-03-22T02:47:29.964Z,9.50
2018-03-22T02:49:58.232Z,17.13
2018-03-22T02:52:25.720Z,11.47
2018-03-22T02:54:53.998Z,14.73
2018-03-22T02:57:21.504Z,14.60
2018-03-22T02:59:49.030Z,10.90
2018-03-22T03:02:16.529Z,14.17
2018-03-22T03:04:44.019Z,12.67
2018-03-22T03:07:11.514Z,17.70
2018-03-22T03:09:38.987Z,12.70
2018-03-22T03:12:06.479Z,13.43
2018-03-22T03:14:34.723Z,14.63
2018-03-22T03:17:02.224Z,14.40
2018-03-22T03:19:30.483Z,11.73
2018-03-22T03:21:57.978Z,11.57
2018-03-22T03:24:26.228Z,13.20
2018-03-22T03:26:53.734Z,14.73
2018-03-22T03:29:21.219Z,19.10
2018-03-22T03:31:49.486Z,11.67
2018-03-22T03:34:16.964Z,17.77
2018-03-22T03:36:44.467Z,14.90
2018-03-22T03:39:11.947Z,18.90
2018-03-22T03:41:40.220Z,16.47
2018-03-22T03:44:07.706Z,14.20
2018-03-22T03:46:35.209Z,14.10
2018-03-22T03:49:02.688Z,20.53
2018-03-22T03:51:30.187Z,16.90
2018-03-22T03:53:58.430Z,16.00
2018-03-22T03:56:25.942Z,13.63
2018-03-22T03:58:54.195Z,11.73
2018-03-22T04:01:21.675Z,13.50
2018-03-22T04:03:49.185Z,11.20
2018-03-22T04:06:16.663Z,11.13
2018-03-22T04:08:44.155Z,12.00
2018-03-22T04:11:11.632Z,18.03
2018-03-22T04:13:39.151Z,12.03
2018-03-22T04:16:07.396Z,13.83
2018-03-22T04:18:34.908Z,10.00
2018-03-22T04:21:03.173Z,15.87
2018-03-22T04:23:30.672Z,9.93
2018-03-22T04:25:58.929Z,9.87
2018-03-22T04:28:26.426Z,16.37
2018-03-22T04:30:54.673Z,16.37
2018-03-22T04:33:22.183Z,10.53
2018-03-22T04:35:50.444Z,15.27
2018-03-22T04:38:17.929Z,12.50
2018-03-22T04:40:46.212Z,14.73
2018-03-22T04:43:13.698Z,13.67
2018-03-22T04:45:41.968Z,12.57
2018-03-22T04:48:09.452Z,21.30
2018-03-22T04:50:37.719Z,31.43
2018-03-22T04:53:05.203Z,17.20
2018-03-22T04:55:33.493Z,16.70
2018-03-22T04:58:00.992Z,20.30
2018-03-22T05:00:28.493Z,25.00
2018-03-22T05:02:55.978Z,15.70
2018-03-22T05:05:23.483Z,14.83
2018-03-22T05:07:51.722Z,12.40
2018-03-22T05:10:19.202Z,13.97
2018-03-22T05:12:46.704Z,14.40
2018-03-22T05:15:14.183Z,14.17
2018-03-22T05:17:42.434Z,12.30
2018-03-22T05:20:09.929Z,14.87
2018-03-22T05:22:38.210Z,16.30
2018-03-22T05:25:05.726Z,11.20
2018-03-22T05:27:33.958Z,15.40
2018-03-22T05:30:01.436Z,15.37
2018-03-22T05:32:28.939Z,13.50
2018-03-22T05:34:56.444Z,13.17
2018-03-22T05:37:23.944Z,10.27
2018-03-22T05:39:51.474Z,11.60
2018-03-22T05:42:19.708Z,12.93
2018-03-22T05:44:47.203Z,10.53
2018-03-22T05:47:15.449Z,12.90
2018-03-22T05:49:42.960Z,13.00
2018-03-22T05:52:11.204Z,10.47
2018-03-22T05:54:38.705Z,15.03
2018-03-22T05:57:06.954Z,8.33
2018-03-22T05:59:34.450Z,15.70
2018-03-22T06:02:01.941Z,9.57
2018-03-22T06:04:30.204Z,8.10
2018-03-22T06:06:57.684Z,10.30
2018-03-22T06:09:25.191Z,11.10
2018-03-22T06:11:52.681Z,8.10
2018-03-22T06:14:20.186Z,14.60
2018-03-22T06:16:47.668Z,9.40
2018-03-22T06:19:15.935Z,7.03
2018-03-22T06:21:43.408Z,11.80
2018-03-22T06:24:10.899Z,12.10
2018-03-22T06:26:39.151Z,10.43
2018-03-22T06:29:06.626Z,8.20
2018-03-22T06:31:34.139Z,9.33
2018-03-22T06:34:02.939Z,7.47
2018-03-22T06:36:35.199Z,9.03
2018-03-22T06:39:02.709Z,14.43
2018-03-22T06:41:30.996Z,12.07
2018-03-22T06:43:58.482Z,11.23
2018-03-22T06:46:25.987Z,15.03
2018-03-22T06:48:53.475Z,9.17
2018-03-22T06:51:21.747Z,16.40
2018-03-22T06:53:49.224Z,12.10
2018-03-22T06:56:16.739Z,10.90
2018-03-22T06:58:44.223Z,11.43
2018-03-22T07:01:11.743Z,10.03
2018-03-22T07:03:39.227Z,13.77
2018-03-22T07:06:07.480Z,9.50
2018-03-22T07:08:34.986Z,9.43
2018-03-22T07:11:03.230Z,9.60
2018-03-22T07:13:30.730Z,10.13
2018-03-22T07:15:58.210Z,11.47
2018-03-22T07:18:26.476Z,9.47
2018-03-22T07:20:53.993Z,11.50
2018-03-22T07:23:21.499Z,12.97
2018-03-22T07:25:48.975Z,9.67
2018-03-22T07:28:17.468Z,13.53
2018-03-22T07:30:44.953Z,10.33
2018-03-22T07:33:12.462Z,10.60
2018-03-22T07:35:39.940Z,12.47
2018-03-22T07:38:07.440Z,10.00
2018-03-22T07:40:34.910Z,13.60
2018-03-22T07:43:08.000Z,11.33
2018-03-22T07:45:35.475Z,14.20
2018-03-22T07:48:02.987Z,12.70
2018-03-22T07:50:31.238Z,10.73
2018-03-22T07:52:58.720Z,11.30
2018-03-22T07:55:26.224Z,16.83
2018-03-22T07:57:54.473Z,9.77
2018-03-22T08:00:21.982Z,15.30
2018-03-22T08:02:50.238Z,10.20
2018-03-22T08:05:17.753Z,15.30
2018-03-22T08:07:45.235Z,10.07
2018-03-22T08:10:12.739Z,14.33
2018-03-22T08:12:40.237Z,13.17
2018-03-22T08:15:08.512Z,13.10
2018-03-22T08:17:36.004Z,14.20
2018-03-22T08:20:04.272Z,9.00
2018-03-22T08:22:31.755Z,17.20
2018-03-22T08:24:59.247Z,18.27
2018-03-22T08:27:27.493Z,18.20
2018-03-22T08:29:54.995Z,14.80
2018-03-22T08:32:23.245Z,16.80
2018-03-22T08:34:50.754Z,13.90
2018-03-22T08:37:19.013Z,14.60
2018-03-22T08:39:46.493Z,14.20
2018-03-22T08:42:13.987Z,15.73
2018-03-22T08:44:42.230Z,18.57
2018-03-22T08:47:09.732Z,16.77
2018-03-22T08:49:37.227Z,18.47
2018-03-22T08:52:04.743Z,16.53
2018-03-22T08:54:32.222Z,12.40
2018-03-22T08:56:59.731Z,16.50
2018-03-22T08:59:27.224Z,16.47
2018-03-22T09:01:54.737Z,16.67
2018-03-22T09:04:22.219Z,21.93
2018-03-22T09:06:50.495Z,19.53
2018-03-22T09:09:17.993Z,24.60
2018-03-22T09:11:45.512Z,19.13
2018-03-22T09:14:13.057Z,20.10
2018-03-22T09:16:40.516Z,18.90
2018-03-22T09:19:08.004Z,21.70
2018-03-22T09:21:35.508Z,22.60
2018-03-22T09:24:03.867Z,18.70
2018-03-22T09:26:31.380Z,17.03
2018-03-22T09:28:58.868Z,27.60
2018-03-22T09:31:26.380Z,22.17
2018-03-22T09:33:53.874Z,29.20
2018-03-22T09:36:21.354Z,30.87
2018-03-22T09:38:48.861Z,30.93
2018-03-22T09:41:17.195Z,34.33
2018-03-22T09:43:44.799Z,34.20
2018-03-22T09:46:12.279Z,35.40
2018-03-22T09:48:40.552Z,36.10
2018-03-22T09:51:08.041Z,31.53
2018-03-22T09:53:36.328Z,37.23
2018-03-22T09:56:03.824Z,36.17
2018-03-22T09:58:31.334Z,40.23
2018-03-22T10:00:58.813Z,38.50
2018-03-22T10:03:26.310Z,37.50
2018-03-22T10:05:54.557Z,42.00
2018-03-22T10:08:22.055Z,42.60
2018-03-22T10:10:49.538Z,42.30
2018-03-22T10:13:17.804Z,47.43
2018-03-22T10:15:45.301Z,40.73
2018-03-22T10:18:13.584Z,49.37
2018-03-22T10:20:41.835Z,48.87
2018-03-22T10:23:09.311Z,58.20
2018-03-22T10:25:36.823Z,43.07
2018-03-22T10:28:05.081Z,53.67
2018-03-22T10:30:32.585Z,50.90
2018-03-22T10:33:00.063Z,54.50
2018-03-22T10:35:27.579Z,51.40
2018-03-22T10:37:55.081Z,54.13
2018-03-22T10:40:23.352Z,53.30
2018-03-22T10:42:50.832Z,62.50
2018-03-22T10:45:18.340Z,61.07
2018-03-22T10:47:45.815Z,61.23
2018-03-22T10:50:13.331Z,57.40
2018-03-22T10:52:40.835Z,56.63
2018-03-22T10:55:09.086Z,56.27
2018-03-22T10:57:36.591Z,54.27
2018-03-22T11:00:04.838Z,60.47
2018-03-22T11:02:38.060Z,60.03
2018-03-22T11:05:05.544Z,55.70
2018-03-22T11:07:33.056Z,68.20
2018-03-22T11:10:00.550Z,59.43
2018-03-22T11:12:28.056Z,55.17
2018-03-22T11:14:56.307Z,62.83
2018-03-22T11:17:23.815Z,64.03
2018-03-22T11:19:52.062Z,65.57
2018-03-22T11:22:19.583Z,68.97
2018-03-22T11:24:47.840Z,60.93
2018-03-22T11:27:15.347Z,62.50
2018-03-22T11:29:42.842Z,67.83
2018-03-22T11:32:10.348Z,66.03
2018-03-22T11:34:37.838Z,62.00
2018-03-22T11:37:06.108Z,56.03
2018-03-22T11:39:33.600Z,60.20
2018-03-22T11:42:01.867Z,64.90
2018-03-22T11:44:29.347Z,60.00
2018-03-22T11:46:56.832Z,59.97
2018-03-22T11:49:24.341Z,50.60
2018-03-22T11:51:51.831Z,51.87
2018-03-22T11:54:19.353Z,50.30
2018-03-22T11:56:46.840Z,42.40
2018-03-22T11:59:14.341Z,49.03
2018-03-22T12:01:41.823Z,51.23
2018-03-22T12:04:09.324Z,48.87
2018-03-22T12:06:37.586Z,44.87
2018-03-22T12:09:05.082Z,43.90
2018-03-22T12:11:33.346Z,48.33
2018-03-22T12:14:00.858Z,47.77
2018-03-22T12:16:28.339Z,53.57
2018-03-22T12:18:55.848Z,46.97
2018-03-22T12:21:23.344Z,55.07
2018-03-22T12:23:50.855Z,48.10
2018-03-22T12:26:18.345Z,50.43
2018-03-22T12:28:45.840Z,50.87
2018-03-22T12:31:13.353Z,46.67
2018-03-22T12:33:40.835Z,48.23
2018-03-22T12:36:08.349Z,49.70
2018-03-22T12:38:35.840Z,45.60
2018-03-22T12:41:04.121Z,46.77
2018-03-22T12:43:31.669Z,40.37
2018-03-22T12:45:59.909Z,48.33
2018-03-22T12:48:27.404Z,42.87
2018-03-22T12:50:54.895Z,49.67
2018-03-22T12:53:22.381Z,48.27
2018-03-22T12:55:49.879Z,45.00
2018-03-22T12:58:18.125Z,44.87
2018-03-22T13:00:45.631Z,45.47
2018-03-22T13:03:13.887Z,46.57
2018-03-22T13:05:41.401Z,55.37
2018-03-22T13:08:08.882Z,48.90
2018-03-22T13:10:36.380Z,55.60
2018-03-22T13:13:03.912Z,51.33
2018-03-22T13:15:31.404Z,52.27
2018-03-22T13:17:58.893Z,46.33
2018-03-22T13:20:26.388Z,45.53
2018-03-22T13:22:53.896Z,52.67
2018-03-22T13:25:21.384Z,45.17
2018-03-22T13:27:48.892Z,50.27
2018-03-22T13:30:16.379Z,44.33
2018-03-22T13:32:43.884Z,46.20
2018-03-22T13:35:11.372Z,42.27
2018-03-22T13:37:38.868Z,50.70
2018-03-22T13:40:06.363Z,49.33
2018-03-22T13:42:34.645Z,48.70
2018-03-22T13:45:02.127Z,49.97
2018-03-22T13:47:30.418Z,45.57
2018-03-22T13:49:58.684Z,47.53
2018-03-22T13:52:26.175Z,44.00
2018-03-22T13:54:54.481Z,47.43
2018-03-22T13:57:22.710Z,39.07
2018-03-22T13:59:50.211Z,44.03
2018-03-22T14:02:18.470Z,45.83
2018-03-22T14:04:45.980Z,48.13
2018-03-22T14:07:13.475Z,44.83
2018-03-22T14:09:40.975Z,41.60
2018-03-22T14:12:08.456Z,47.70
2018-03-22T14:14:35.950Z,43.83
2018-03-22T14:17:03.448Z,39.30
2018-03-22T14:19:30.966Z,40.80
2018-03-22T14:21:58.456Z,39.30
2018-03-22T14:24:25.952Z,47.33
2018-03-22T14:26:53.445Z,43.97
2018-03-22T14:29:20.956Z,35.00
2018-03-22T14:31:48.439Z,39.63
2018-03-22T14:34:15.971Z,37.30
2018-03-22T14:36:43.459Z,35.87
2018-03-22T14:39:10.943Z,35.83
2018-03-22T14:41:38.447Z,43.60
2018-03-22T14:44:05.935Z,37.10
2018-03-22T14:46:33.435Z,38.30
2018-03-22T14:49:00.921Z,34.80
2018-03-22T14:51:28.431Z,37.07
2018-03-22T14:53:55.918Z,38.50
2018-03-22T14:56:24.195Z,38.20
2018-03-22T14:58:51.692Z,40.63
2018-03-22T15:01:19.205Z,32.73
2018-03-22T15:03:47.462Z,36.50
2018-03-22T15:06:14.953Z,36.30
2018-03-22T15:08:42.436Z,34.87
2018-03-22T15:11:10.703Z,32.73
2018-03-22T15:13:38.193Z,31.20
2018-03-22T15:16:05.696Z,37.73
2018-03-22T15:18:33.180Z,39.30
2018-03-22T15:21:00.687Z,33.57
2018-03-22T15:23:28.185Z,35.60
2018-03-22T15:25:56.465Z,27.97
2018-03-22T15:28:24.746Z,32.63
2018-03-22T15:30:53.012Z,32.13
2018-03-22T15:33:20.519Z,29.07
2018-03-22T15:35:48.003Z,31.67
2018-03-22T15:38:15.504Z,34.37
2018-03-22T15:40:42.985Z,32.87
2018-03-22T15:43:10.488Z,32.40
2018-03-22T15:45:38.761Z,29.73
2018-03-22T15:48:06.268Z,30.80
2018-03-22T15:50:33.748Z,29.73
2018-03-22T15:53:01.260Z,27.43
2018-03-22T15:55:28.743Z,33.20
2018-03-22T15:57:56.252Z,27.83
2018-03-22T16:00:23.735Z,31.07
2018-03-22T16:02:51.258Z,28.37
2018-03-22T16:05:18.751Z,29.47
2018-03-22T16:07:47.034Z,31.73
2018-03-22T16:10:15.295Z,27.40
2018-03-22T16:12:42.800Z,31.23
2018-03-22T16:15:11.063Z,29.20
2018-03-22T16:17:38.543Z,31.80
2018-03-22T16:20:06.040Z,27.23
2018-03-22T16:22:33.519Z,29.77
2018-03-22T16:25:01.025Z,28.63
2018-03-22T16:27:28.524Z,29.53
2018-03-22T16:29:56.795Z,31.77
2018-03-22T16:32:24.291Z,29.90
2018-03-22T16:34:52.558Z,29.00
2018-03-22T16:37:20.068Z,32.10
2018-03-22T16:39:47.568Z,33.63
2018-03-22T16:42:15.055Z,27.93
2018-03-22T16:44:42.565Z,34.47
2018-03-22T16:47:10.816Z,35.20
2018-03-22T16:49:38.373Z,31.43
2018-03-22T16:52:05.824Z,37.93
2018-03-22T16:54:33.335Z,32.77
2018-03-22T16:57:00.825Z,32.17
2018-03-22T16:59:28.325Z,33.90
2018-03-22T17:01:55.801Z,28.27
2018-03-22T17:04:23.293Z,28.90
2018-03-22T17:06:50.800Z,29.07
2018-03-22T17:09:19.056Z,37.97
2018-03-22T17:11:46.560Z,31.70
2018-03-22T17:14:14.815Z,29.60
2018-03-22T17:16:42.325Z,42.73
2018-03-22T17:19:10.582Z,34.53
2018-03-22T17:21:38.089Z,31.40
2018-03-22T17:24:06.351Z,30.67
2018-03-22T17:26:33.858Z,33.80
2018-03-22T17:29:01.342Z,27.50
2018-03-22T17:31:28.852Z,33.63
2018-03-22T17:33:56.345Z,31.37
2018-03-22T17:36:24.619Z,33.70
2018-03-22T17:38:52.111Z,30.97
2018-03-22T17:41:20.387Z,31.70
2018-03-22T17:43:47.864Z,33.87
2018-03-22T17:46:16.124Z,33.20
2018-03-22T17:48:43.635Z,30.90
2018-03-22T17:51:11.893Z,34.23
2018-03-22T17:53:39.398Z,30.60
2018-03-22T17:56:07.647Z,35.13
2018-03-22T17:58:35.147Z,32.83
2018-03-22T18:01:03.404Z,29.13
2018-03-22T18:03:30.915Z,30.23
2018-03-22T18:05:58.402Z,32.60
2018-03-22T18:08:25.940Z,33.50
2018-03-22T18:10:53.390Z,32.63
2018-03-22T18:13:20.892Z,33.70
2018-03-22T18:15:49.138Z,32.63
2018-03-22T18:18:16.644Z,32.17
2018-03-22T18:20:44.897Z,34.90
2018-03-22T18:23:12.385Z,33.30
2018-03-22T18:25:39.894Z,34.37
2018-03-22T18:28:07.379Z,33.10
2018-03-22T18:30:34.879Z,30.07
2018-03-22T18:33:02.363Z,32.03
2018-03-22T18:35:29.927Z,28.67
2018-03-22T18:37:57.368Z,34.80
2018-03-22T18:40:24.880Z,34.47
2018-03-22T18:42:52.361Z,35.00
2018-03-22T18:45:20.620Z,31.80
2018-03-22T18:47:48.104Z,33.03
2018-03-22T18:50:15.609Z,33.03
2018-03-22T18:52:43.098Z,35.67
2018-03-22T18:55:10.605Z,35.40
2018-03-22T18:57:38.089Z,36.90
2018-03-22T19:00:05.592Z,35.23
2018-03-22T19:02:33.094Z,34.17
2018-03-22T19:05:00.603Z,37.50
2018-03-22T19:07:28.887Z,37.40
2018-03-22T19:09:56.382Z,44.83
2018-03-22T19:12:23.887Z,40.80
2018-03-22T19:14:52.137Z,36.30
2018-03-22T19:17:19.643Z,35.43
2018-03-22T19:19:47.118Z,40.90
2018-03-22T19:22:14.621Z,44.10
2018-03-22T19:24:42.113Z,37.17
2018-03-22T19:27:10.380Z,39.00
2018-03-22T19:29:37.859Z,43.50
2018-03-22T19:32:05.355Z,39.07
2018-03-22T19:34:32.831Z,37.97
2018-03-22T19:37:00.344Z,43.30
2018-03-22T19:39:27.832Z,36.50
2018-03-22T19:41:55.324Z,40.37
2018-03-22T19:44:23.609Z,46.13
2018-03-22T19:46:51.859Z,41.80
2018-03-22T19:49:19.354Z,39.50
2018-03-22T19:51:46.840Z,41.43
2018-03-22T19:54:15.110Z,42.67
2018-03-22T19:56:42.587Z,44.67
2018-03-22T19:59:10.097Z,46.03
2018-03-22T20:01:37.592Z,43.17
2018-03-22T20:04:05.104Z,42.63
2018-03-22T20:06:33.356Z,47.73
2018-03-22T20:09:00.865Z,43.50
2018-03-22T20:11:29.124Z,43.10
2018-03-22T20:13:56.632Z,42.70
2018-03-22T20:16:24.904Z,45.87
2018-03-22T20:18:53.155Z,41.37
2018-03-22T20:21:20.723Z,48.63
2018-03-22T20:23:48.207Z,46.40
2018-03-22T20:26:15.716Z,44.53
2018-03-22T20:28:43.971Z,48.23
2018-03-22T20:31:11.476Z,45.50
2018-03-22T20:33:39.738Z,46.60
2018-03-22T20:36:07.248Z,47.03
2018-03-22T20:38:34.737Z,48.73
2018-03-22T20:41:02.253Z,44.23
2018-03-22T20:43:29.736Z,45.50
2018-03-22T20:45:58.071Z,47.03
2018-03-22T20:48:25.561Z,43.20
2018-03-22T20:50:53.075Z,44.93
2018-03-22T20:53:21.320Z,46.17
2018-03-22T20:55:48.823Z,46.10
2018-03-22T20:58:17.108Z,48.10
2018-03-22T21:00:44.597Z,42.23
2018-03-22T21:03:12.100Z,48.53
2018-03-22T21:05:39.596Z,52.90
2018-03-22T21:08:07.096Z,45.43
2018-03-22T21:10:35.406Z,48.40
2018-03-22T21:13:02.917Z,47.00
2018-03-22T21:15:30.411Z,45.80
2018-03-22T21:17:57.907Z,42.23
2018-03-22T21:20:25.402Z,48.67
2018-03-22T21:22:52.916Z,44.57
2018-03-22T21:25:20.407Z,44.17
2018-03-22T21:27:48.680Z,48.23
2018-03-22T21:30:16.164Z,44.33
2018-03-22T21:32:43.663Z,42.20
2018-03-22T21:35:11.156Z,46.00
2018-03-22T21:37:38.801Z,45.83
2018-03-22T21:40:06.320Z,45.47
2018-03-22T21:42:33.819Z,44.67
2018-03-22T21:45:02.073Z,47.27
2018-03-22T21:47:32.052Z,46.03
2018-03-22T21:49:59.532Z,54.47
2018-03-22T21:52:38.882Z,48.47
2018-03-22T21:55:06.390Z,43.13
2018-03-22T21:57:33.891Z,48.67
2018-03-22T22:00:02.146Z,46.83
2018-03-22T22:02:29.621Z,45.80
2018-03-22T22:04:57.189Z,48.30
2018-03-22T22:07:24.643Z,49.20
2018-03-22T22:09:52.152Z,44.03
2018-03-22T22:12:19.640Z,54.00
2018-03-22T22:14:47.907Z,46.53
2018-03-22T22:17:15.402Z,46.80
2018-03-22T22:19:43.673Z,53.60
2018-03-22T22:22:11.932Z,52.00
2018-03-22T22:24:39.431Z,55.93
2018-03-22T22:27:06.927Z,50.53
2018-03-22T22:29:34.437Z,59.17
2018-03-22T22:32:01.930Z,51.07
2018-03-22T22:34:29.438Z,55.23
2018-03-22T22:36:56.927Z,50.60
2018-03-22T22:39:25.190Z,53.10
2018-03-22T22:41:52.686Z,55.63
2018-03-22T22:44:20.955Z,51.77
2018-03-22T22:46:48.447Z,51.47
2018-03-22T22:49:15.928Z,56.90
2018-03-22T22:51:43.440Z,54.00
2018-03-22T22:54:10.922Z,55.37
2018-03-22T22:56:39.199Z,51.33
2018-03-22T22:59:07.451Z,57.00
2018-03-22T23:01:34.948Z,57.03
2018-03-22T23:04:02.975Z,50.63
2018-03-22T23:06:30.478Z,55.30
2018-03-22T23:08:57.959Z,47.20
2018-03-22T23:11:25.459Z,56.50
2018-03-22T23:13:53.700Z,55.33
2018-03-22T23:16:21.200Z,51.13
2018-03-22T23:18:48.690Z,52.17
2018-03-22T23:21:16.967Z,57.97
2018-03-22T23:23:45.218Z,53.60
2018-03-22T23:26:12.719Z,53.10
2018-03-22T23:28:40.194Z,60.43
2018-03-22T23:31:07.700Z,50.10
2018-03-22T23:33:35.177Z,51.47
2018-03-22T23:36:02.680Z,55.67
2018-03-22T23:38:30.164Z,56.07
2018-03-22T23:40:57.668Z,53.73
2018-03-22T23:43:25.915Z,57.23
2018-03-22T23:45:53.407Z,51.20
2018-03-22T23:48:21.666Z,58.33
2018-03-22T23:50:49.201Z,47.10
2018-03-22T23:53:16.688Z,49.53
2018-03-22T23:55:44.171Z,52.43
2018-03-22T23:58:11.679Z,53.90
