createdAt,value
2022-08-08T00:00:55.476Z,20.77
2022-08-08T00:03:28.142Z,20.79
2022-08-08T00:06:11.381Z,20.79
2022-08-08T00:08:53.330Z,20.69
2022-08-08T00:11:46.885Z,20.63
2022-08-08T00:14:59.518Z,20.47
2022-08-08T00:18:03.854Z,20.27
2022-08-08T00:20:54.001Z,20.18
2022-08-08T00:23:42.847Z,20.13
2022-08-08T00:26:21.927Z,20.17
2022-08-08T00:28:59.379Z,20.17
2022-08-08T00:32:21.135Z,20.18
2022-08-08T00:34:54.075Z,20.17
2022-08-08T00:38:01.813Z,20.19
2022-08-08T00:41:11.468Z,20.19
2022-08-08T00:44:13.079Z,20.20
2022-08-08T00:47:36.990Z,20.18
2022-08-08T00:51:15.301Z,20.08
2022-08-08T00:54:04.453Z,20.09
2022-08-08T00:57:29.466Z,20.17
2022-08-08T01:00:06.518Z,20.19
2022-08-08T01:04:00.940Z,20.12
2022-08-08T01:07:00.165Z,20.01
2022-08-08T01:10:19.795Z,20.02
2022-08-08T01:13:07.696Z,20.05
2022-08-08T01:16:12.272Z,20.09
2022-08-08T01:19:02.594Z,20.10
2022-08-08T01:22:09.800Z,20.12
2022-08-08T01:24:50.907Z,20.22
2022-08-08T01:27:43.653Z,20.15
2022-08-08T01:30:32.742Z,20.15
2022-08-08T01:33:27.678Z,20.22
2022-08-08T01:36:37.824Z,20.22
2022-08-08T01:39:23.236Z,20.19
2022-08-08T01:42:16.109Z,20.19
2022-08-08T01:45:13.946Z,20.26
2022-08-08T01:48:23.553Z,20.18
2022-08-08T01:51:31.592Z,20.21
2022-08-08T01:55:46.330Z,20.16
2022-08-08T01:56:59.715Z,20.19
2022-08-08T02:00:01.566Z,20.24
2022-08-08T02:02:48.645Z,20.26
2022-08-08T02:05:56.551Z,20.24
2022-08-08T02:09:00.683Z,20.22
2022-08-08T02:12:00.062Z,20.15
2022-08-08T02:14:55.794Z,20.11
2022-08-08T02:17:42.894Z,20.15
2022-08-08T02:20:59.829Z,20.10
2022-08-08T02:23:31.699Z,20.15
2022-08-08T02:26:10.848Z,20.14
2022-08-08T02:29:08.027Z,20.17
2022-08-08T02:32:22.741Z,20.25
2022-08-08T02:35:11.408Z,20.27
2022-08-08T02:38:00.020Z,20.32
2022-08-08T02:40:35.629Z,20.33
2022-08-08T02:44:38.904Z,20.35
2022-08-08T02:46:17.784Z,20.39
2022-08-08T02:49:27.403Z,20.45
2022-08-08T02:52:35.020Z,20.47
2022-08-08T02:55:04.830Z,20.49
2022-08-08T02:58:26.537Z,20.50
2022-08-08T03:01:32.762Z,20.52
2022-08-08T03:05:02.421Z,20.52
2022-08-08T03:08:08.864Z,20.39
2022-08-08T03:11:02.871Z,20.34
2022-08-08T03:15:58.739Z,20.31
2022-08-08T03:17:02.587Z,20.33
2022-08-08T03:20:08.026Z,20.33
2022-08-08T03:22:55.869Z,20.36
2022-08-08T03:25:34.055Z,20.36
2022-08-08T03:28:07.990Z,20.39
2022-08-08T03:30:34.702Z,20.42
2022-08-08T03:33:56.819Z,20.42
2022-08-08T03:36:09.343Z,20.36
2022-08-08T03:38:53.660Z,20.34
2022-08-08T03:42:27.060Z,20.28
2022-08-08T03:44:20.362Z,20.28
2022-08-08T03:46:52.097Z,20.28
2022-08-08T03:49:57.850Z,20.33
2022-08-08T03:52:13.081Z,20.42
2022-08-08T03:55:01.856Z,20.49
2022-08-08T03:58:34.621Z,20.66
2022-08-08T04:00:18.875Z,20.63
2022-08-08T04:03:03.977Z,20.62
2022-08-08T04:05:33.049Z,20.66
2022-08-08T04:08:04.121Z,20.72
2022-08-08T04:10:32.774Z,20.79
2022-08-08T04:13:00.747Z,20.79
2022-08-08T04:15:38.762Z,20.82
2022-08-08T04:18:06.065Z,20.84
2022-08-08T04:20:32.898Z,20.81
2022-08-08T04:22:59.541Z,20.83
2022-08-08T04:25:32.823Z,20.86
2022-08-08T04:28:36.698Z,20.92
2022-08-08T04:30:50.616Z,20.95
2022-08-08T04:33:21.930Z,20.98
2022-08-08T04:35:51.500Z,21.03
2022-08-08T04:38:21.078Z,21.04
2022-08-08T04:40:53.534Z,21.03
2022-08-08T04:43:20.630Z,21.08
2022-08-08T04:45:50.018Z,21.08
2022-08-08T04:48:17.513Z,21.11
2022-08-08T04:50:48.748Z,21.10
2022-08-08T04:54:36.619Z,21.10
2022-08-08T04:56:04.147Z,21.11
2022-08-08T04:58:31.133Z,21.15
2022-08-08T05:00:59.658Z,21.15
2022-08-08T05:04:08.279Z,21.14
2022-08-08T05:06:25.297Z,21.12
2022-08-08T05:08:52.773Z,21.16
2022-08-08T05:11:23.136Z,21.23
2022-08-08T05:13:57.516Z,21.32
2022-08-08T05:16:54.930Z,21.32
2022-08-08T05:20:06.183Z,21.33
2022-08-08T05:22:07.008Z,21.32
2022-08-08T05:24:34.556Z,21.38
2022-08-08T05:27:04.694Z,21.38
2022-08-08T05:29:31.823Z,21.41
2022-08-08T05:32:06.576Z,21.43
2022-08-08T05:34:47.242Z,21.49
2022-08-08T05:37:39.103Z,21.50
2022-08-08T05:40:14.814Z,21.54
2022-08-08T05:42:45.857Z,21.57
2022-08-08T05:45:25.087Z,21.65
2022-08-08T05:48:01.483Z,21.69
2022-08-08T05:50:36.363Z,21.80
2022-08-08T05:53:53.863Z,21.93
2022-08-08T05:56:07.652Z,21.96
2022-08-08T05:58:53.662Z,22.07
2022-08-08T06:01:55.665Z,22.14
2022-08-08T06:04:23.832Z,22.21
2022-08-08T06:07:00.110Z,22.33
2022-08-08T06:09:58.256Z,22.45
2022-08-08T06:12:30.017Z,22.57
2022-08-08T06:15:00.352Z,22.65
2022-08-08T06:17:51.632Z,22.68
2022-08-08T06:20:16.210Z,22.75
2022-08-08T06:22:43.448Z,22.77
2022-08-08T06:25:10.967Z,22.82
2022-08-08T06:27:48.345Z,22.78
2022-08-08T06:30:20.319Z,22.79
2022-08-08T06:32:56.523Z,22.80
2022-08-08T06:36:04.120Z,22.84
2022-08-08T06:38:16.569Z,22.87
2022-08-08T06:40:48.621Z,22.90
2022-08-08T06:43:28.619Z,22.85
2022-08-08T06:46:00.457Z,22.85
2022-08-08T06:48:27.392Z,22.88
2022-08-08T06:50:55.648Z,22.88
2022-08-08T06:53:22.960Z,22.88
2022-08-08T06:56:01.903Z,22.86
2022-08-08T06:58:33.040Z,22.85
2022-08-08T07:02:11.675Z,22.83
2022-08-08T07:04:36.782Z,22.85
2022-08-08T07:06:50.505Z,22.84
2022-08-08T07:09:27.108Z,22.87
2022-08-08T07:12:09.570Z,22.93
2022-08-08T07:15:05.099Z,22.96
2022-08-08T07:17:56.718Z,22.99
2022-08-08T07:20:29.558Z,23.10
2022-08-08T07:23:09.551Z,23.18
2022-08-08T07:25:54.134Z,23.28
2022-08-08T07:28:31.790Z,23.31
2022-08-08T07:30:59.454Z,23.42
2022-08-08T07:33:27.399Z,23.49
2022-08-08T07:36:08.295Z,23.57
2022-08-08T07:38:37.393Z,23.62
2022-08-08T07:41:05.202Z,23.59
2022-08-08T07:43:37.762Z,23.63
2022-08-08T07:46:23.371Z,23.72
2022-08-08T07:48:51.300Z,23.78
2022-08-08T07:51:23.670Z,23.87
2022-08-08T07:54:27.013Z,23.95
2022-08-08T07:57:03.686Z,24.08
2022-08-08T07:59:48.661Z,24.13
2022-08-08T08:02:35.490Z,24.25
2022-08-08T08:05:14.360Z,24.30
2022-08-08T08:07:42.953Z,24.40
2022-08-08T08:10:15.822Z,24.48
2022-08-08T08:13:25.120Z,24.57
2022-08-08T08:16:05.998Z,24.65
2022-08-08T08:18:51.883Z,24.75
2022-08-08T08:21:44.293Z,24.81
2022-08-08T08:24:12.851Z,24.97
2022-08-08T08:26:39.650Z,25.18
2022-08-08T08:29:16.622Z,25.43
2022-08-08T08:31:46.008Z,25.55
2022-08-08T08:34:23.887Z,25.60
2022-08-08T08:36:58.636Z,25.84
2022-08-08T08:39:25.386Z,26.06
2022-08-08T08:42:14.372Z,26.16
2022-08-08T08:44:47.125Z,26.10
2022-08-08T08:47:26.469Z,26.09
2022-08-08T08:49:53.029Z,26.04
2022-08-08T08:52:22.209Z,25.99
2022-08-08T08:54:59.904Z,25.96
2022-08-08T08:57:29.338Z,25.98
2022-08-08T09:00:04.902Z,25.93
2022-08-08T09:02:35.676Z,25.89
2022-08-08T09:05:07.897Z,25.84
2022-08-08T09:07:52.221Z,25.81
2022-08-08T09:10:32.135Z,25.73
2022-08-08T09:13:01.079Z,25.67
2022-08-08T09:15:40.821Z,25.62
2022-08-08T09:18:09.635Z,25.53
2022-08-08T09:21:59.247Z,25.41
2022-08-08T09:23:26.208Z,25.26
2022-08-08T09:26:16.112Z,25.19
2022-08-08T09:28:44.283Z,25.14
2022-08-08T09:31:56.824Z,25.09
2022-08-08T09:34:32.442Z,25.04
2022-08-08T09:37:39.631Z,24.98
2022-08-08T09:40:10.773Z,25.04
2022-08-08T09:42:51.793Z,25.04
2022-08-08T09:46:00.786Z,25.12
2022-08-08T09:48:36.298Z,25.10
2022-08-08T09:51:05.839Z,25.17
2022-08-08T09:53:59.030Z,25.18
2022-08-08T09:56:35.189Z,25.22
2022-08-08T09:59:40.430Z,25.26
2022-08-08T10:02:14.509Z,25.31
2022-08-08T10:04:47.765Z,25.27
2022-08-08T10:07:16.468Z,25.26
2022-08-08T10:09:58.764Z,25.26
2022-08-08T10:12:54.049Z,25.24
2022-08-08T10:15:26.414Z,25.26
2022-08-08T10:18:06.628Z,25.33
2022-08-08T10:20:51.259Z,25.35
2022-08-08T10:23:50.845Z,25.41
2022-08-08T10:26:30.484Z,25.47
2022-08-08T10:29:12.075Z,25.52
2022-08-08T10:32:06.286Z,25.54
2022-08-08T10:34:40.628Z,25.57
2022-08-08T10:37:08.873Z,25.64
2022-08-08T10:39:54.393Z,25.70
2022-08-08T10:42:27.485Z,25.80
2022-08-08T10:45:01.690Z,25.90
2022-08-08T10:47:30.645Z,25.95
2022-08-08T10:50:15.363Z,25.94
2022-08-08T10:52:43.199Z,26.01
2022-08-08T10:55:41.080Z,26.08
2022-08-08T10:58:08.370Z,26.20
2022-08-08T11:00:53.266Z,26.29
2022-08-08T11:03:37.014Z,26.45
2022-08-08T11:06:16.095Z,26.70
2022-08-08T11:08:53.651Z,26.92
2022-08-08T11:11:32.199Z,27.12
2022-08-08T11:14:08.599Z,27.32
2022-08-08T11:16:46.779Z,27.50
2022-08-08T11:19:15.327Z,27.65
2022-08-08T11:21:55.571Z,27.83
2022-08-08T11:24:26.464Z,28.02
2022-08-08T11:26:57.896Z,28.19
2022-08-08T11:29:41.658Z,28.36
2022-08-08T11:32:14.583Z,28.45
2022-08-08T11:35:08.898Z,28.66
2022-08-08T11:38:37.173Z,28.93
2022-08-08T11:40:22.371Z,29.13
2022-08-08T11:42:51.584Z,29.35
2022-08-08T11:45:21.743Z,29.44
2022-08-08T11:48:02.928Z,29.56
2022-08-08T11:50:33.931Z,29.70
2022-08-08T11:53:06.223Z,29.67
2022-08-08T11:55:36.151Z,29.57
2022-08-08T11:58:15.201Z,29.33
2022-08-08T12:00:47.151Z,29.35
2022-08-08T12:03:21.009Z,29.38
2022-08-08T12:05:48.571Z,29.41
2022-08-08T12:08:15.833Z,29.38
2022-08-08T12:10:52.969Z,29.47
2022-08-08T12:13:33.383Z,29.74
2022-08-08T12:16:16.365Z,30.01
2022-08-08T12:18:51.439Z,30.22
2022-08-08T12:21:59.938Z,30.45
2022-08-08T12:24:15.566Z,30.73
2022-08-08T12:27:03.481Z,30.78
2022-08-08T12:29:40.816Z,31.01
2022-08-08T12:32:13.310Z,30.96
2022-08-08T12:35:04.359Z,30.79
2022-08-08T12:37:41.266Z,30.49
2022-08-08T12:40:22.460Z,30.33
2022-08-08T12:42:50.191Z,30.05
2022-08-08T12:45:54.145Z,29.86
2022-08-08T12:48:38.080Z,29.66
2022-08-08T12:51:04.842Z,29.46
2022-08-08T12:53:36.381Z,29.41
2022-08-08T12:56:19.133Z,29.35
2022-08-08T12:58:54.242Z,29.38
2022-08-08T13:01:34.776Z,29.27
2022-08-08T13:04:18.415Z,29.06
2022-08-08T13:06:54.796Z,28.91
2022-08-08T13:10:00.499Z,28.86
2022-08-08T13:12:32.978Z,28.85
2022-08-08T13:15:03.602Z,28.73
2022-08-08T13:18:09.758Z,28.66
2022-08-08T13:20:24.068Z,28.79
2022-08-08T13:23:26.980Z,28.81
2022-08-08T13:25:43.529Z,28.84
2022-08-08T13:28:10.121Z,28.72
2022-08-08T13:30:36.871Z,28.51
2022-08-08T13:33:04.216Z,28.43
2022-08-08T13:35:38.499Z,28.39
2022-08-08T13:38:13.287Z,28.34
2022-08-08T13:40:45.203Z,28.31
2022-08-08T13:43:15.915Z,28.30
2022-08-08T13:45:43.194Z,28.06
2022-08-08T13:48:25.073Z,28.14
2022-08-08T13:50:56.908Z,28.26
2022-08-08T13:53:39.061Z,28.41
2022-08-08T13:56:11.393Z,28.47
2022-08-08T13:58:57.803Z,28.76
2022-08-08T14:01:32.722Z,29.06
2022-08-08T14:04:21.889Z,29.23
2022-08-08T14:06:48.818Z,29.31
2022-08-08T14:09:25.193Z,29.36
2022-08-08T14:12:00.492Z,29.43
2022-08-08T14:14:41.742Z,29.38
2022-08-08T14:17:11.654Z,29.38
2022-08-08T14:19:58.101Z,28.93
2022-08-08T14:22:37.804Z,28.49
2022-08-08T14:25:15.510Z,28.24
2022-08-08T14:28:00.044Z,27.94
2022-08-08T14:30:33.793Z,27.61
2022-08-08T14:33:00.467Z,27.55
2022-08-08T14:35:36.091Z,27.54
2022-08-08T14:38:32.977Z,27.54
2022-08-08T14:40:59.268Z,27.42
2022-08-08T14:44:02.203Z,27.32
2022-08-08T14:46:31.113Z,27.38
2022-08-08T14:49:09.289Z,27.61
2022-08-08T14:51:51.866Z,27.77
2022-08-08T14:54:28.696Z,27.81
2022-08-08T14:56:57.089Z,27.85
2022-08-08T14:59:39.843Z,27.69
2022-08-08T15:02:15.276Z,27.59
2022-08-08T15:04:42.841Z,27.59
2022-08-08T15:07:22.819Z,27.54
2022-08-08T15:09:51.699Z,27.33
2022-08-08T15:12:27.239Z,27.20
2022-08-08T15:14:54.897Z,27.01
2022-08-08T15:17:22.218Z,27.04
2022-08-08T15:19:50.336Z,27.16
2022-08-08T15:22:23.273Z,27.19
2022-08-08T15:24:50.582Z,27.18
2022-08-08T15:27:57.943Z,27.25
2022-08-08T15:30:12.647Z,27.23
2022-08-08T15:32:41.468Z,27.20
2022-08-08T15:35:10.806Z,27.26
2022-08-08T15:37:38.167Z,27.26
2022-08-08T15:40:11.123Z,27.28
2022-08-08T15:42:41.624Z,27.23
2022-08-08T15:45:08.432Z,27.18
2022-08-08T15:47:35.127Z,27.17
2022-08-08T15:50:02.847Z,27.07
2022-08-08T15:52:33.280Z,27.31
2022-08-08T15:55:00.972Z,27.14
2022-08-08T15:57:27.835Z,27.11
2022-08-08T16:00:06.437Z,27.12
2022-08-08T16:02:51.131Z,26.87
2022-08-08T16:05:21.126Z,27.23
2022-08-08T16:07:51.182Z,28.09
2022-08-08T16:13:14.686Z,28.55
2022-08-08T16:13:27.620Z,28.12
2022-08-08T16:15:57.392Z,27.61
2022-08-08T16:18:24.442Z,27.67
2022-08-08T16:20:52.280Z,27.37
2022-08-08T16:23:18.809Z,27.17
2022-08-08T16:25:54.658Z,27.05
2022-08-08T16:28:35.128Z,26.91
2022-08-08T16:31:07.606Z,26.71
2022-08-08T16:33:38.264Z,26.77
2022-08-08T16:36:05.779Z,26.77
2022-08-08T16:38:36.459Z,26.63
2022-08-08T16:41:12.064Z,26.31
2022-08-08T16:43:51.277Z,26.23
2022-08-08T16:46:43.113Z,26.16
2022-08-08T16:49:07.801Z,25.88
2022-08-08T16:55:02.367Z,25.85
2022-08-08T16:55:05.139Z,25.87
2022-08-08T16:57:51.151Z,25.82
2022-08-08T16:59:58.211Z,25.74
2022-08-08T17:02:38.053Z,25.62
2022-08-08T17:05:06.351Z,25.54
2022-08-08T17:07:32.995Z,25.41
2022-08-08T17:10:04.548Z,25.23
2022-08-08T17:12:34.725Z,25.15
2022-08-08T17:15:17.814Z,25.10
2022-08-08T17:18:02.444Z,24.99
2022-08-08T17:20:32.030Z,24.77
2022-08-08T17:23:17.604Z,24.72
2022-08-08T17:25:47.747Z,24.68
2022-08-08T17:28:22.681Z,24.53
2022-08-08T17:31:39.473Z,24.50
2022-08-08T17:34:47.857Z,24.42
2022-08-08T17:36:36.548Z,24.44
2022-08-08T17:39:05.363Z,24.33
2022-08-08T17:41:58.387Z,24.24
2022-08-08T17:44:29.575Z,24.18
2022-08-08T17:46:58.232Z,24.06
2022-08-08T17:49:28.700Z,23.91
2022-08-08T17:52:09.350Z,23.94
2022-08-08T17:54:35.923Z,23.90
2022-08-08T17:57:02.629Z,23.87
2022-08-08T17:59:30.600Z,23.74
2022-08-08T18:02:03.934Z,23.64
2022-08-08T18:04:35.811Z,23.57
2022-08-08T18:08:03.651Z,23.52
2022-08-08T18:09:53.656Z,23.46
2022-08-08T18:12:20.247Z,23.28
2022-08-08T18:14:50.057Z,23.28
2022-08-08T18:17:17.247Z,23.13
2022-08-08T18:20:36.607Z,22.97
2022-08-08T18:22:50.818Z,22.84
2022-08-08T18:25:18.095Z,22.80
2022-08-08T18:27:45.737Z,22.74
2022-08-08T18:30:13.317Z,22.62
2022-08-08T18:32:42.090Z,22.59
2022-08-08T18:35:15.649Z,22.53
2022-08-08T18:37:48.572Z,22.18
2022-08-08T18:40:15.733Z,22.18
2022-08-08T18:42:43.659Z,22.15
2022-08-08T18:46:00.689Z,22.12
2022-08-08T18:48:07.549Z,21.93
2022-08-08T18:50:39.681Z,21.73
2022-08-08T18:53:17.170Z,21.63
2022-08-08T18:55:46.572Z,21.55
2022-08-08T18:58:13.707Z,21.49
2022-08-08T19:00:40.791Z,21.53
2022-08-08T19:03:13.686Z,21.45
2022-08-08T19:05:45.530Z,21.44
2022-08-08T19:08:24.510Z,21.37
2022-08-08T19:10:55.652Z,21.42
2022-08-08T19:13:25.193Z,21.42
2022-08-08T19:15:55.556Z,21.46
2022-08-08T19:18:33.330Z,21.49
2022-08-08T19:21:22.953Z,21.48
2022-08-08T19:23:56.166Z,21.38
2022-08-08T19:26:30.092Z,21.40
2022-08-08T19:28:59.182Z,21.39
2022-08-08T19:31:31.794Z,21.37
2022-08-08T19:34:29.487Z,21.37
2022-08-08T19:36:51.995Z,21.33
2022-08-08T19:39:19.401Z,21.35
2022-08-08T19:41:46.339Z,21.32
2022-08-08T19:44:43.158Z,21.21
2022-08-08T19:47:01.705Z,21.17
2022-08-08T19:49:37.663Z,21.20
2022-08-08T19:52:06.148Z,21.21
2022-08-08T19:54:33.729Z,21.19
2022-08-08T19:57:07.317Z,21.14
2022-08-08T19:59:34.875Z,21.11
2022-08-08T20:02:04.437Z,21.04
2022-08-08T20:04:33.072Z,21.03
2022-08-08T20:07:03.542Z,20.99
2022-08-08T20:09:55.888Z,21.01
2022-08-08T20:12:32.485Z,21.00
2022-08-08T20:15:14.545Z,20.87
2022-08-08T20:17:45.655Z,20.82
2022-08-08T20:20:19.118Z,20.82
2022-08-08T20:22:52.522Z,20.81
2022-08-08T20:25:26.361Z,20.84
2022-08-08T20:27:56.877Z,20.85
2022-08-08T20:30:52.648Z,20.88
2022-08-08T20:35:58.128Z,20.88
2022-08-08T20:38:29.204Z,20.82
2022-08-08T20:40:59.330Z,20.81
2022-08-08T20:43:43.888Z,20.80
2022-08-08T20:46:12.830Z,20.83
2022-08-08T20:48:39.392Z,20.82
2022-08-08T20:51:07.844Z,20.86
2022-08-08T20:53:58.364Z,20.87
2022-08-08T20:56:35.414Z,20.87
2022-08-08T20:59:06.388Z,20.88
2022-08-08T21:02:05.643Z,20.90
2022-08-08T21:04:23.535Z,20.89
2022-08-08T21:06:54.153Z,20.92
2022-08-08T21:09:21.591Z,20.91
2022-08-08T21:11:50.381Z,20.89
2022-08-08T21:14:17.857Z,20.88
2022-08-08T21:16:57.212Z,20.86
2022-08-08T21:19:25.737Z,20.89
2022-08-08T21:22:00.804Z,20.92
2022-08-08T21:24:30.198Z,20.92
2022-08-08T21:26:58.154Z,20.92
2022-08-08T21:30:04.538Z,20.94
2022-08-08T21:32:19.353Z,20.89
2022-08-08T21:34:51.816Z,20.66
2022-08-08T21:37:23.571Z,20.55
2022-08-08T21:40:12.541Z,20.57
2022-08-08T21:42:39.424Z,20.51
2022-08-08T21:45:44.375Z,20.46
2022-08-08T21:48:08.231Z,20.47
2022-08-08T21:50:37.760Z,20.44
2022-08-08T21:54:27.208Z,20.43
2022-08-08T21:56:31.014Z,20.40
2022-08-08T21:58:38.010Z,20.30
2022-08-08T22:01:05.358Z,20.30
2022-08-08T22:03:50.342Z,20.26
2022-08-08T22:06:31.556Z,20.29
2022-08-08T22:09:08.547Z,20.21
2022-08-08T22:12:02.651Z,20.24
2022-08-08T22:14:22.471Z,20.22
2022-08-08T22:16:51.114Z,20.14
2022-08-08T22:19:23.794Z,20.16
2022-08-08T22:21:51.908Z,20.18
2022-08-08T22:24:23.839Z,20.20
2022-08-08T22:27:02.507Z,20.17
2022-08-08T22:30:01.018Z,20.05
2022-08-08T22:32:19.460Z,19.99
2022-08-08T22:34:50.705Z,19.83
2022-08-08T22:37:49.340Z,19.83
2022-08-08T22:40:07.238Z,19.88
2022-08-08T22:42:38.712Z,19.91
2022-08-08T22:45:12.102Z,19.93
2022-08-08T22:47:41.260Z,19.90
2022-08-08T22:50:09.696Z,19.83
2022-08-08T22:54:19.496Z,19.83
2022-08-08T22:55:59.555Z,19.82
2022-08-08T22:58:28.337Z,19.85
2022-08-08T23:00:58.142Z,19.84
2022-08-08T23:03:52.677Z,19.81
2022-08-08T23:06:13.948Z,19.75
2022-08-08T23:08:44.248Z,19.67
2022-08-08T23:11:21.907Z,19.57
2022-08-08T23:13:53.451Z,19.53
2022-08-08T23:16:39.538Z,19.52
2022-08-08T23:19:09.159Z,19.48
2022-08-08T23:21:35.869Z,19.36
2022-08-08T23:24:05.092Z,19.22
2022-08-08T23:26:31.624Z,19.26
2022-08-08T23:28:58.176Z,19.21
2022-08-08T23:31:24.773Z,19.18
2022-08-08T23:34:17.097Z,19.11
2022-08-08T23:36:39.151Z,19.08
2022-08-08T23:39:07.591Z,19.07
2022-08-08T23:41:45.499Z,19.09
2022-08-08T23:44:12.578Z,19.02
2022-08-08T23:49:01.113Z,19.04
2022-08-08T23:49:25.763Z,19.02
2022-08-08T23:52:05.796Z,19.03
2022-08-08T23:54:43.526Z,19.05
2022-08-08T23:57:38.611Z,18.96
