createdAt,value
2019-05-19T00:00:55.056Z,0.00
2019-05-19T00:01:55.030Z,0.00
2019-05-19T00:02:55.004Z,0.00
2019-05-19T00:03:54.993Z,0.00
2019-05-19T00:04:54.936Z,0.00
2019-05-19T00:05:54.912Z,0.00
2019-05-19T00:06:54.873Z,0.00
2019-05-19T00:07:54.853Z,0.00
2019-05-19T00:08:54.808Z,0.00
2019-05-19T00:09:54.792Z,0.00
2019-05-19T00:10:54.758Z,0.00
2019-05-19T00:11:54.738Z,0.00
2019-05-19T00:12:54.696Z,0.00
2019-05-19T00:13:54.678Z,0.00
2019-05-19T00:14:54.627Z,0.00
2019-05-19T00:15:54.606Z,0.00
2019-05-19T00:16:54.579Z,0.00
2019-05-19T00:17:54.536Z,0.00
2019-05-19T00:18:54.514Z,0.00
2019-05-19T00:19:54.486Z,0.00
2019-05-19T00:20:54.449Z,0.00
2019-05-19T00:21:54.420Z,0.00
2019-05-19T00:22:54.375Z,0.00
2019-05-19T00:23:54.361Z,0.00
2019-05-19T00:24:54.344Z,0.00
2019-05-19T00:25:54.318Z,0.00
2019-05-19T00:26:54.269Z,0.00
2019-05-19T00:27:54.235Z,0.00
2019-05-19T00:28:54.223Z,0.00
2019-05-19T00:29:54.170Z,0.00
2019-05-19T00:30:54.160Z,0.00
2019-05-19T00:31:54.114Z,0.00
2019-05-19T00:32:54.095Z,0.00
2019-05-19T00:33:54.044Z,0.00
2019-05-19T00:34:54.019Z,0.00
2019-05-19T00:35:54.015Z,0.00
2019-05-19T00:36:53.956Z,0.00
2019-05-19T00:37:53.934Z,0.00
2019-05-19T00:38:53.916Z,0.00
2019-05-19T00:39:53.855Z,0.00
2019-05-19T00:40:53.842Z,0.00
2019-05-19T00:41:53.791Z,0.00
2019-05-19T00:42:53.771Z,0.00
2019-05-19T00:43:53.754Z,0.00
2019-05-19T00:44:53.722Z,0.00
2019-05-19T00:45:53.675Z,0.00
2019-05-19T00:46:53.647Z,0.00
2019-05-19T00:47:53.657Z,0.00
2019-05-19T00:48:53.620Z,0.00
2019-05-19T00:49:53.552Z,0.00
2019-05-19T00:50:53.521Z,0.00
2019-05-19T00:51:53.492Z,0.00
2019-05-19T00:52:53.458Z,0.00
2019-05-19T00:53:53.425Z,0.00
2019-05-19T00:54:53.395Z,0.00
2019-05-19T00:55:53.366Z,0.00
2019-05-19T00:56:53.336Z,0.00
2019-05-19T00:57:53.308Z,0.00
2019-05-19T00:58:53.272Z,0.00
2019-05-19T00:59:53.253Z,0.00
2019-05-19T01:00:53.222Z,0.00
2019-05-19T01:01:53.186Z,0.00
2019-05-19T01:02:53.151Z,0.00
2019-05-19T01:03:53.118Z,0.00
2019-05-19T01:04:53.101Z,0.00
2019-05-19T01:05:53.068Z,0.00
2019-05-19T01:06:53.032Z,0.00
2019-05-19T01:07:52.998Z,0.00
2019-05-19T01:08:52.956Z,0.00
2019-05-19T01:09:52.923Z,0.00
2019-05-19T01:10:52.916Z,0.00
2019-05-19T01:11:52.869Z,0.00
2019-05-19T01:12:52.841Z,0.00
2019-05-19T01:13:52.823Z,0.00
2019-05-19T01:14:52.792Z,0.00
2019-05-19T01:15:52.737Z,0.00
2019-05-19T01:16:52.724Z,0.00
2019-05-19T01:17:52.681Z,0.00
2019-05-19T01:18:52.666Z,0.00
2019-05-19T01:19:56.074Z,0.00
2019-05-19T01:20:52.592Z,0.00
2019-05-19T01:21:52.561Z,0.00
2019-05-19T01:22:52.543Z,0.00
2019-05-19T01:23:52.498Z,0.00
2019-05-19T01:24:52.468Z,0.00
2019-05-19T01:25:52.430Z,0.00
2019-05-19T01:26:52.408Z,0.00
2019-05-19T01:27:52.380Z,0.00
2019-05-19T01:28:52.371Z,0.00
2019-05-19T01:29:52.323Z,0.00
2019-05-19T01:30:52.279Z,0.00
2019-05-19T01:31:52.263Z,0.00
2019-05-19T01:32:52.228Z,0.00
2019-05-19T01:33:52.207Z,0.00
2019-05-19T01:34:52.178Z,0.00
2019-05-19T01:35:52.138Z,0.00
2019-05-19T01:36:52.108Z,0.00
2019-05-19T01:37:52.079Z,0.00
2019-05-19T01:38:52.028Z,0.00
2019-05-19T01:39:52.000Z,0.00
2019-05-19T01:40:51.965Z,0.00
2019-05-19T01:41:51.940Z,0.00
2019-05-19T01:42:51.919Z,0.00
2019-05-19T01:43:51.889Z,0.00
2019-05-19T01:44:51.843Z,0.00
2019-05-19T01:45:51.811Z,0.00
2019-05-19T01:46:51.782Z,0.00
2019-05-19T01:47:51.749Z,0.00
2019-05-19T01:48:51.729Z,0.00
2019-05-19T01:49:51.689Z,0.00
2019-05-19T01:50:51.658Z,0.00
2019-05-19T01:51:51.645Z,0.00
2019-05-19T01:52:51.600Z,0.00
2019-05-19T01:53:51.569Z,0.00
2019-05-19T01:54:51.538Z,0.00
2019-05-19T01:55:51.520Z,0.00
2019-05-19T01:56:51.474Z,0.00
2019-05-19T01:57:51.451Z,0.00
2019-05-19T01:58:51.404Z,0.00
2019-05-19T01:59:51.402Z,0.00
2019-05-19T02:00:51.361Z,0.00
2019-05-19T02:01:51.336Z,0.00
2019-05-19T02:02:51.298Z,0.00
2019-05-19T02:03:51.265Z,0.00
2019-05-19T02:04:51.214Z,0.00
2019-05-19T02:05:51.189Z,0.00
2019-05-19T02:06:51.165Z,0.00
2019-05-19T02:07:51.125Z,0.00
2019-05-19T02:08:51.099Z,0.00
2019-05-19T02:09:51.067Z,0.00
2019-05-19T02:10:51.040Z,0.00
2019-05-19T02:11:51.005Z,0.00
2019-05-19T02:12:50.981Z,0.00
2019-05-19T02:13:50.946Z,0.00
2019-05-19T02:14:50.909Z,0.00
2019-05-19T02:15:50.949Z,0.00
2019-05-19T02:16:50.867Z,0.00
2019-05-19T02:17:50.817Z,0.00
2019-05-19T02:18:50.790Z,0.00
2019-05-19T02:19:50.745Z,0.00
2019-05-19T02:20:50.724Z,0.00
2019-05-19T02:21:50.685Z,0.00
2019-05-19T02:22:50.657Z,0.00
2019-05-19T02:23:50.621Z,0.00
2019-05-19T02:24:50.595Z,0.00
2019-05-19T02:25:50.580Z,0.00
2019-05-19T02:26:50.531Z,0.00
2019-05-19T02:27:50.513Z,0.00
2019-05-19T02:28:50.483Z,0.00
2019-05-19T02:29:50.435Z,0.00
2019-05-19T02:30:50.409Z,0.00
2019-05-19T02:31:50.383Z,0.00
2019-05-19T02:32:50.339Z,0.00
2019-05-19T02:33:50.312Z,0.00
2019-05-19T02:34:50.308Z,0.00
2019-05-19T02:35:50.252Z,0.00
2019-05-19T02:36:50.222Z,0.00
2019-05-19T02:37:50.186Z,0.00
2019-05-19T02:38:50.164Z,0.00
2019-05-19T02:39:50.122Z,0.00
2019-05-19T02:40:50.098Z,0.00
2019-05-19T02:41:50.075Z,0.00
2019-05-19T02:42:50.023Z,0.00
2019-05-19T02:43:49.992Z,0.00
2019-05-19T02:44:49.968Z,0.00
2019-05-19T02:45:49.961Z,0.00
2019-05-19T02:46:49.904Z,0.00
2019-05-19T02:47:49.888Z,0.00
2019-05-19T02:48:49.842Z,0.00
2019-05-19T02:49:49.799Z,0.00
2019-05-19T02:50:52.675Z,0.00
2019-05-19T02:51:49.755Z,0.00
2019-05-19T02:52:49.737Z,0.00
2019-05-19T02:53:49.686Z,0.00
2019-05-19T02:54:49.653Z,0.00
2019-05-19T02:55:49.633Z,0.00
2019-05-19T02:56:49.598Z,0.00
2019-05-19T02:57:49.574Z,0.00
2019-05-19T02:58:49.543Z,0.00
2019-05-19T02:59:49.495Z,0.00
2019-05-19T03:00:49.473Z,0.00
2019-05-19T03:01:49.433Z,0.00
2019-05-19T03:02:49.393Z,0.00
2019-05-19T03:03:49.383Z,0.00
2019-05-19T03:04:49.334Z,0.00
2019-05-19T03:05:49.329Z,0.00
2019-05-19T03:06:49.281Z,0.00
2019-05-19T03:07:49.246Z,0.00
2019-05-19T03:08:49.219Z,0.00
2019-05-19T03:09:49.168Z,0.00
2019-05-19T03:10:49.152Z,0.00
2019-05-19T03:11:49.124Z,0.00
2019-05-19T03:12:49.089Z,0.00
2019-05-19T03:13:49.064Z,0.00
2019-05-19T03:14:49.011Z,0.00
2019-05-19T03:15:49.009Z,0.00
2019-05-19T03:16:48.975Z,4.00
2019-05-19T03:17:48.921Z,4.00
2019-05-19T03:18:48.902Z,0.00
2019-05-19T03:19:48.856Z,0.00
2019-05-19T03:20:48.841Z,4.00
2019-05-19T03:21:48.807Z,4.00
2019-05-19T03:22:48.798Z,0.00
2019-05-19T03:23:48.741Z,4.00
2019-05-19T03:24:48.713Z,4.00
2019-05-19T03:25:48.679Z,8.00
2019-05-19T03:26:48.641Z,8.00
2019-05-19T03:27:48.605Z,8.00
2019-05-19T03:28:48.580Z,8.00
2019-05-19T03:29:48.551Z,8.00
2019-05-19T03:30:48.531Z,12.00
2019-05-19T03:31:48.494Z,8.00
2019-05-19T03:32:48.465Z,12.00
2019-05-19T03:33:48.427Z,12.00
2019-05-19T03:34:48.386Z,12.00
2019-05-19T03:35:48.357Z,16.00
2019-05-19T03:36:48.325Z,16.00
2019-05-19T03:37:48.317Z,16.00
2019-05-19T03:38:48.276Z,16.00
2019-05-19T03:39:48.244Z,20.00
2019-05-19T03:40:48.202Z,20.00
2019-05-19T03:41:48.169Z,20.00
2019-05-19T03:42:48.138Z,24.00
2019-05-19T03:43:48.095Z,24.00
2019-05-19T03:44:48.087Z,28.00
2019-05-19T03:45:48.050Z,32.00
2019-05-19T03:46:48.028Z,32.00
2019-05-19T03:47:47.982Z,36.00
2019-05-19T03:48:47.942Z,36.00
2019-05-19T03:49:47.972Z,40.00
2019-05-19T03:50:47.877Z,44.00
2019-05-19T03:51:47.854Z,48.00
2019-05-19T03:52:47.822Z,52.00
2019-05-19T03:53:47.798Z,52.00
2019-05-19T03:54:47.748Z,60.00
2019-05-19T03:55:47.718Z,60.00
2019-05-19T03:56:47.701Z,68.00
2019-05-19T03:57:47.655Z,68.00
2019-05-19T03:58:47.652Z,76.00
2019-05-19T03:59:47.595Z,76.00
2019-05-19T04:00:47.617Z,84.00
2019-05-19T04:01:47.553Z,88.00
2019-05-19T04:02:47.501Z,92.00
2019-05-19T04:03:47.481Z,96.00
2019-05-19T04:04:47.443Z,100.00
2019-05-19T04:05:47.409Z,108.00
2019-05-19T04:06:47.374Z,112.00
2019-05-19T04:07:47.334Z,116.00
2019-05-19T04:08:47.306Z,116.00
2019-05-19T04:09:47.293Z,124.00
2019-05-19T04:10:47.281Z,132.00
2019-05-19T04:11:47.209Z,136.00
2019-05-19T04:12:47.179Z,144.00
2019-05-19T04:13:47.161Z,148.00
2019-05-19T04:14:47.118Z,160.00
2019-05-19T04:15:47.092Z,168.00
2019-05-19T04:16:47.052Z,172.00
2019-05-19T04:17:47.018Z,180.00
2019-05-19T04:18:46.999Z,188.00
2019-05-19T04:19:46.957Z,192.00
2019-05-19T04:20:46.940Z,204.00
2019-05-19T04:21:49.054Z,208.00
2019-05-19T04:22:46.860Z,212.00
2019-05-19T04:23:46.861Z,224.00
2019-05-19T04:24:46.807Z,228.00
2019-05-19T04:25:46.759Z,236.00
2019-05-19T04:26:46.736Z,244.00
2019-05-19T04:27:46.703Z,252.00
2019-05-19T04:28:46.682Z,260.00
2019-05-19T04:29:46.642Z,272.00
2019-05-19T04:30:46.623Z,280.00
2019-05-19T04:31:46.585Z,292.00
2019-05-19T04:32:46.560Z,296.00
2019-05-19T04:33:46.510Z,304.00
2019-05-19T04:34:46.477Z,312.00
2019-05-19T04:35:46.455Z,320.00
2019-05-19T04:36:46.436Z,332.00
2019-05-19T04:37:46.471Z,336.00
2019-05-19T04:38:46.356Z,348.00
2019-05-19T04:39:46.333Z,352.00
2019-05-19T04:40:46.307Z,360.00
2019-05-19T04:41:46.275Z,368.00
2019-05-19T04:42:46.242Z,376.00
2019-05-19T04:43:46.206Z,384.00
2019-05-19T04:44:46.174Z,392.00
2019-05-19T04:45:46.136Z,392.00
2019-05-19T04:46:46.106Z,400.00
2019-05-19T04:47:46.070Z,404.00
2019-05-19T04:48:46.043Z,408.00
2019-05-19T04:49:46.000Z,416.00
2019-05-19T04:50:46.000Z,420.00
2019-05-19T04:51:45.953Z,428.00
2019-05-19T04:52:45.919Z,432.00
2019-05-19T04:53:45.905Z,440.00
2019-05-19T04:54:45.866Z,448.00
2019-05-19T04:55:45.840Z,456.00
2019-05-19T04:56:45.810Z,464.00
2019-05-19T04:57:45.774Z,472.00
2019-05-19T04:58:45.737Z,484.00
2019-05-19T04:59:45.695Z,492.00
2019-05-19T05:00:45.661Z,504.00
2019-05-19T05:01:45.636Z,516.00
2019-05-19T05:02:45.629Z,528.00
2019-05-19T05:03:45.565Z,536.00
2019-05-19T05:04:45.558Z,544.00
2019-05-19T05:05:45.518Z,552.00
2019-05-19T05:06:45.471Z,564.00
2019-05-19T05:07:45.437Z,572.00
2019-05-19T05:08:45.422Z,576.00
2019-05-19T05:09:45.385Z,580.00
2019-05-19T05:10:45.382Z,588.00
2019-05-19T05:11:45.313Z,592.00
2019-05-19T05:12:45.292Z,592.00
2019-05-19T05:13:45.265Z,592.00
2019-05-19T05:14:45.232Z,592.00
2019-05-19T05:15:45.191Z,592.00
2019-05-19T05:16:45.167Z,600.00
2019-05-19T05:17:45.135Z,608.00
2019-05-19T05:18:47.696Z,624.00
2019-05-19T05:19:45.062Z,636.00
2019-05-19T05:20:45.037Z,652.00
2019-05-19T05:21:45.055Z,668.00
2019-05-19T05:22:44.982Z,680.00
2019-05-19T05:23:44.958Z,688.00
2019-05-19T05:24:44.920Z,692.00
2019-05-19T05:25:44.903Z,700.00
2019-05-19T05:26:44.878Z,704.00
2019-05-19T05:27:44.811Z,708.00
2019-05-19T05:28:44.792Z,716.00
2019-05-19T05:29:44.762Z,728.00
2019-05-19T05:30:44.746Z,740.00
2019-05-19T05:31:44.707Z,756.00
2019-05-19T05:32:44.694Z,772.00
2019-05-19T05:33:44.636Z,788.00
2019-05-19T05:34:44.612Z,800.00
2019-05-19T05:35:44.562Z,812.00
2019-05-19T05:36:44.533Z,828.00
2019-05-19T05:37:44.499Z,832.00
2019-05-19T05:38:44.487Z,836.00
2019-05-19T05:39:44.437Z,836.00
2019-05-19T05:40:44.412Z,832.00
2019-05-19T05:41:44.410Z,828.00
2019-05-19T05:42:44.385Z,820.00
2019-05-19T05:43:44.321Z,816.00
2019-05-19T05:44:44.285Z,820.00
2019-05-19T05:45:44.262Z,824.00
2019-05-19T05:46:44.239Z,828.00
2019-05-19T05:47:44.207Z,840.00
2019-05-19T05:48:44.168Z,844.00
2019-05-19T05:49:44.138Z,852.00
2019-05-19T05:50:44.112Z,864.00
2019-05-19T05:51:44.083Z,868.00
2019-05-19T05:52:44.043Z,876.00
2019-05-19T05:53:44.014Z,880.00
2019-05-19T05:54:43.975Z,884.00
2019-05-19T05:55:43.955Z,892.00
2019-05-19T05:56:43.920Z,900.00
2019-05-19T05:57:43.899Z,908.00
2019-05-19T05:58:43.852Z,916.00
2019-05-19T05:59:43.833Z,924.00
2019-05-19T06:00:43.800Z,928.00
2019-05-19T06:01:43.766Z,936.00
2019-05-19T06:02:43.746Z,948.00
2019-05-19T06:03:43.716Z,960.00
2019-05-19T06:04:43.670Z,972.00
2019-05-19T06:05:43.644Z,976.00
2019-05-19T06:06:45.758Z,988.00
2019-05-19T06:07:43.590Z,996.00
2019-05-19T06:08:43.551Z,1004.00
2019-05-19T06:09:43.525Z,1020.00
2019-05-19T06:10:43.493Z,1036.00
2019-05-19T06:11:43.460Z,1056.00
2019-05-19T06:12:43.441Z,1072.00
2019-05-19T06:13:43.421Z,1084.00
2019-05-19T06:14:43.371Z,1092.00
2019-05-19T06:15:43.357Z,1100.00
2019-05-19T06:16:43.323Z,1108.00
2019-05-19T06:17:43.283Z,1116.00
2019-05-19T06:18:43.237Z,1124.00
2019-05-19T06:19:43.213Z,1140.00
2019-05-19T06:20:43.187Z,1156.00
2019-05-19T06:21:43.171Z,1176.00
2019-05-19T06:22:56.033Z,1208.00
2019-05-19T06:23:43.094Z,1248.00
2019-05-19T06:24:43.065Z,1272.00
2019-05-19T06:25:43.044Z,1296.00
2019-05-19T06:26:42.999Z,1316.00
2019-05-19T06:27:42.966Z,1344.00
2019-05-19T06:28:42.955Z,1332.00
2019-05-19T06:29:42.925Z,1316.00
2019-05-19T06:30:42.904Z,1300.00
2019-05-19T06:31:42.906Z,1288.00
2019-05-19T06:32:42.816Z,1276.00
2019-05-19T06:33:42.818Z,1268.00
2019-05-19T06:34:42.756Z,1276.00
2019-05-19T06:35:42.715Z,1304.00
2019-05-19T06:36:42.699Z,1320.00
2019-05-19T06:37:42.675Z,1332.00
2019-05-19T06:38:42.642Z,1328.00
2019-05-19T06:39:42.605Z,1332.00
2019-05-19T06:40:42.593Z,1340.00
2019-05-19T06:41:42.567Z,1336.00
2019-05-19T06:42:42.521Z,1328.00
2019-05-19T06:43:42.516Z,1320.00
2019-05-19T06:44:42.463Z,1300.00
2019-05-19T06:45:42.422Z,1276.00
2019-05-19T06:46:42.394Z,1260.00
2019-05-19T06:47:42.369Z,1252.00
2019-05-19T06:48:42.353Z,1244.00
2019-05-19T06:49:42.318Z,1256.00
2019-05-19T06:50:42.278Z,1268.00
2019-05-19T06:51:42.238Z,1264.00
2019-05-19T06:52:42.216Z,1264.00
2019-05-19T06:53:42.189Z,1268.00
2019-05-19T06:54:42.162Z,1272.00
2019-05-19T06:55:42.169Z,1296.00
2019-05-19T06:56:42.099Z,1336.00
2019-05-19T06:57:42.077Z,1368.00
2019-05-19T06:58:42.034Z,1408.00
2019-05-19T06:59:42.032Z,1428.00
2019-05-19T07:00:41.974Z,1432.00
2019-05-19T07:01:41.945Z,1460.00
2019-05-19T07:02:41.924Z,1496.00
2019-05-19T07:03:41.904Z,1488.00
2019-05-19T07:04:41.872Z,1496.00
2019-05-19T07:05:41.830Z,1484.00
2019-05-19T07:06:41.810Z,1484.00
2019-05-19T07:07:41.761Z,1480.00
2019-05-19T07:08:41.735Z,1464.00
2019-05-19T07:09:57.116Z,1460.00
2019-05-19T07:10:41.717Z,1456.00
2019-05-19T07:11:41.648Z,1464.00
2019-05-19T07:12:41.619Z,1472.00
2019-05-19T07:13:41.608Z,1488.00
2019-05-19T07:14:41.603Z,1508.00
2019-05-19T07:15:41.516Z,1520.00
2019-05-19T07:16:41.499Z,1544.00
2019-05-19T07:17:41.472Z,1568.00
2019-05-19T07:18:41.429Z,1600.00
2019-05-19T07:19:41.402Z,1620.00
2019-05-19T07:20:41.371Z,1648.00
2019-05-19T07:21:41.353Z,1676.00
2019-05-19T07:22:41.320Z,1700.00
2019-05-19T07:23:41.281Z,1704.00
2019-05-19T07:24:41.269Z,1700.00
2019-05-19T07:25:41.234Z,1696.00
2019-05-19T07:26:41.195Z,1720.00
2019-05-19T07:27:41.161Z,1764.00
2019-05-19T07:28:41.139Z,1764.00
2019-05-19T07:29:41.110Z,1776.00
2019-05-19T07:30:41.113Z,1776.00
2019-05-19T07:31:41.088Z,1780.00
2019-05-19T07:32:41.107Z,1788.00
2019-05-19T07:33:41.001Z,1772.00
2019-05-19T07:34:40.982Z,1776.00
2019-05-19T07:35:40.957Z,1756.00
2019-05-19T07:36:40.929Z,1704.00
2019-05-19T07:37:40.887Z,1660.00
2019-05-19T07:38:40.886Z,1604.00
2019-05-19T07:39:40.833Z,1556.00
2019-05-19T07:40:40.813Z,1520.00
2019-05-19T07:41:40.776Z,1500.00
2019-05-19T07:42:40.726Z,1488.00
2019-05-19T07:43:40.764Z,1484.00
2019-05-19T07:44:40.689Z,1492.00
2019-05-19T07:45:40.621Z,1504.00
2019-05-19T07:46:40.604Z,1512.00
2019-05-19T07:47:40.570Z,1528.00
2019-05-19T07:48:40.546Z,1552.00
2019-05-19T07:49:40.536Z,1580.00
2019-05-19T07:50:40.479Z,1616.00
2019-05-19T07:51:40.481Z,1656.00
2019-05-19T07:52:40.419Z,1704.00
2019-05-19T07:53:42.901Z,1748.00
2019-05-19T07:54:40.395Z,1788.00
2019-05-19T07:55:40.383Z,1824.00
2019-05-19T07:56:40.352Z,1848.00
2019-05-19T07:57:40.297Z,1876.00
2019-05-19T07:58:40.294Z,1896.00
2019-05-19T07:59:40.231Z,1908.00
2019-05-19T08:00:40.230Z,1908.00
2019-05-19T08:01:40.196Z,1904.00
2019-05-19T08:02:40.174Z,1900.00
2019-05-19T08:03:40.164Z,1888.00
2019-05-19T08:04:40.080Z,1868.00
2019-05-19T08:05:40.076Z,1872.00
2019-05-19T08:06:40.012Z,1856.00
2019-05-19T08:07:40.012Z,1812.00
2019-05-19T08:08:39.961Z,1792.00
2019-05-19T08:09:39.936Z,1792.00
2019-05-19T08:10:39.897Z,1808.00
2019-05-19T08:11:39.866Z,1844.00
2019-05-19T08:12:39.851Z,1884.00
2019-05-19T08:13:39.847Z,1908.00
2019-05-19T08:14:39.805Z,1940.00
2019-05-19T08:15:39.767Z,1988.00
2019-05-19T08:16:39.741Z,2040.00
2019-05-19T08:17:39.713Z,2084.00
2019-05-19T08:18:39.667Z,2120.00
2019-05-19T08:19:39.640Z,2156.00
2019-05-19T08:20:39.612Z,2192.00
2019-05-19T08:21:39.596Z,2220.00
2019-05-19T08:22:39.564Z,2224.00
2019-05-19T08:23:39.569Z,2220.00
2019-05-19T08:24:39.523Z,2212.00
2019-05-19T08:25:39.486Z,2208.00
2019-05-19T08:26:39.438Z,2208.00
2019-05-19T08:27:39.393Z,2220.00
2019-05-19T08:28:39.397Z,2244.00
2019-05-19T08:29:39.368Z,2268.00
2019-05-19T08:30:39.382Z,2304.00
2019-05-19T08:31:39.300Z,2364.00
2019-05-19T08:32:39.280Z,2428.00
2019-05-19T08:33:39.264Z,2504.00
2019-05-19T08:34:39.239Z,2576.00
2019-05-19T08:35:39.192Z,2648.00
2019-05-19T08:36:39.127Z,2728.00
2019-05-19T08:37:39.133Z,2788.00
2019-05-19T08:38:39.134Z,2844.00
2019-05-19T08:39:39.094Z,2888.00
2019-05-19T08:40:39.030Z,2928.00
2019-05-19T08:41:39.046Z,2956.00
2019-05-19T08:42:38.975Z,2960.00
2019-05-19T08:43:38.962Z,2964.00
2019-05-19T08:44:38.953Z,2948.00
2019-05-19T08:45:38.926Z,2916.00
2019-05-19T08:46:38.901Z,2868.00
2019-05-19T08:47:38.912Z,2820.00
2019-05-19T08:48:38.849Z,2800.00
2019-05-19T08:49:38.812Z,2812.00
2019-05-19T08:50:38.773Z,2856.00
2019-05-19T08:51:38.736Z,2896.00
2019-05-19T08:52:38.723Z,2900.00
2019-05-19T08:53:38.693Z,2896.00
2019-05-19T08:54:38.653Z,2876.00
2019-05-19T08:55:38.664Z,2884.00
2019-05-19T08:56:38.594Z,2920.00
2019-05-19T08:57:38.545Z,2936.00
2019-05-19T08:58:38.530Z,2948.00
2019-05-19T08:59:38.491Z,2944.00
2019-05-19T09:00:38.795Z,2988.00
2019-05-19T09:01:38.448Z,3052.00
2019-05-19T09:02:38.416Z,3056.00
2019-05-19T09:03:38.413Z,3040.00
2019-05-19T09:04:38.353Z,3016.00
2019-05-19T09:05:38.387Z,3008.00
2019-05-19T09:06:38.304Z,3020.00
2019-05-19T09:07:38.327Z,3052.00
2019-05-19T09:08:38.275Z,3076.00
2019-05-19T09:09:38.201Z,3072.00
2019-05-19T09:10:38.209Z,3088.00
2019-05-19T09:11:38.261Z,3064.00
2019-05-19T09:12:38.141Z,2992.00
2019-05-19T09:13:38.098Z,2936.00
2019-05-19T09:14:38.074Z,2868.00
2019-05-19T09:15:38.065Z,2800.00
2019-05-19T09:16:38.035Z,2768.00
2019-05-19T09:17:38.024Z,2760.00
2019-05-19T09:18:37.999Z,2780.00
2019-05-19T09:19:37.963Z,2812.00
2019-05-19T09:20:37.956Z,2852.00
2019-05-19T09:21:37.889Z,2888.00
2019-05-19T09:22:37.890Z,2932.00
2019-05-19T09:23:37.870Z,2960.00
2019-05-19T09:24:37.794Z,3004.00
2019-05-19T09:25:37.782Z,3044.00
2019-05-19T09:26:37.771Z,3080.00
2019-05-19T09:27:37.734Z,3120.00
2019-05-19T09:28:37.724Z,3160.00
2019-05-19T09:29:37.674Z,3200.00
2019-05-19T09:30:37.628Z,3248.00
2019-05-19T09:31:40.827Z,3348.00
2019-05-19T09:32:37.582Z,3460.00
2019-05-19T09:33:37.582Z,3552.00
2019-05-19T09:34:37.557Z,3616.00
2019-05-19T09:35:37.562Z,3640.00
2019-05-19T09:36:37.535Z,3644.00
2019-05-19T09:37:37.445Z,3748.00
2019-05-19T09:38:37.430Z,3676.00
2019-05-19T09:39:37.398Z,3624.00
2019-05-19T09:40:37.373Z,3592.00
2019-05-19T09:41:37.348Z,3584.00
2019-05-19T09:42:37.331Z,3656.00
2019-05-19T09:43:37.281Z,3804.00
2019-05-19T09:44:37.246Z,3872.00
2019-05-19T09:45:37.233Z,3960.00
2019-05-19T09:46:37.196Z,3960.00
2019-05-19T09:47:37.631Z,3952.00
2019-05-19T09:48:37.161Z,3940.00
2019-05-19T09:49:37.126Z,3972.00
2019-05-19T09:50:37.087Z,4024.00
2019-05-19T09:51:37.070Z,4136.00
2019-05-19T09:52:37.058Z,4332.00
2019-05-19T09:53:37.067Z,4428.00
2019-05-19T09:54:44.865Z,4688.00
2019-05-19T09:55:37.008Z,4940.00
2019-05-19T09:56:36.932Z,4932.00
2019-05-19T09:57:36.878Z,5200.00
2019-05-19T09:58:36.931Z,5120.00
2019-05-19T09:59:36.822Z,5260.00
2019-05-19T10:00:36.807Z,5304.00
2019-05-19T10:01:36.782Z,5136.00
2019-05-19T10:02:36.789Z,5156.00
2019-05-19T10:03:36.768Z,5120.00
2019-05-19T10:04:36.772Z,5116.00
2019-05-19T10:05:36.703Z,5072.00
2019-05-19T10:06:36.732Z,4956.00
2019-05-19T10:07:36.618Z,4964.00
2019-05-19T10:08:36.664Z,4980.00
2019-05-19T10:09:36.603Z,4940.00
2019-05-19T10:10:36.561Z,5024.00
2019-05-19T10:11:36.549Z,5232.00
2019-05-19T10:12:36.526Z,5520.00
2019-05-19T10:13:37.840Z,5664.00
2019-05-19T10:14:36.450Z,5848.00
2019-05-19T10:15:36.445Z,6060.00
2019-05-19T10:16:36.366Z,6348.00
2019-05-19T10:17:36.455Z,6508.00
2019-05-19T10:18:36.353Z,6680.00
2019-05-19T10:19:36.293Z,6832.00
2019-05-19T10:20:36.263Z,6980.00
2019-05-19T10:21:36.282Z,7160.00
2019-05-19T10:22:36.223Z,7184.00
2019-05-19T10:23:36.229Z,7028.00
2019-05-19T10:24:36.215Z,7112.00
2019-05-19T10:25:36.220Z,7180.00
2019-05-19T10:26:36.124Z,7016.00
2019-05-19T10:27:36.144Z,7120.00
2019-05-19T10:28:36.081Z,7048.00
2019-05-19T10:29:36.055Z,7088.00
2019-05-19T10:30:36.054Z,6948.00
2019-05-19T10:31:36.030Z,6596.00
2019-05-19T10:32:35.996Z,6016.00
2019-05-19T10:33:35.951Z,6192.00
2019-05-19T10:34:35.959Z,5776.00
2019-05-19T10:35:35.949Z,6000.00
2019-05-19T10:36:35.950Z,6132.00
2019-05-19T10:37:35.884Z,6360.00
2019-05-19T10:38:35.830Z,6532.00
2019-05-19T10:39:35.905Z,6460.00
2019-05-19T10:40:35.800Z,6192.00
2019-05-19T10:41:35.820Z,6576.00
2019-05-19T10:42:35.754Z,6524.00
2019-05-19T10:43:35.754Z,6424.00
2019-05-19T10:44:35.690Z,6504.00
2019-05-19T10:45:35.702Z,6696.00
2019-05-19T10:46:35.731Z,6588.00
2019-05-19T10:47:35.685Z,6344.00
2019-05-19T10:48:35.628Z,5828.00
2019-05-19T10:49:35.596Z,5560.00
2019-05-19T10:50:35.582Z,6296.00
2019-05-19T10:51:35.518Z,6460.00
2019-05-19T10:52:35.524Z,6528.00
2019-05-19T10:53:35.487Z,6504.00
2019-05-19T10:54:35.487Z,6476.00
2019-05-19T10:55:37.045Z,6432.00
2019-05-19T10:56:35.417Z,6408.00
2019-05-19T10:57:35.432Z,6352.00
2019-05-19T10:58:35.420Z,6292.00
2019-05-19T10:59:35.313Z,6244.00
2019-05-19T11:00:35.351Z,6168.00
2019-05-19T11:01:35.321Z,6036.00
2019-05-19T11:02:35.306Z,5904.00
2019-05-19T11:03:35.246Z,5472.00
2019-05-19T11:04:35.205Z,5296.00
2019-05-19T11:05:35.188Z,4640.00
2019-05-19T11:06:35.207Z,4608.00
2019-05-19T11:07:35.147Z,4932.00
2019-05-19T11:08:35.181Z,5672.00
2019-05-19T11:09:35.117Z,5716.00
2019-05-19T11:10:35.108Z,6176.00
2019-05-19T11:11:35.111Z,6224.00
2019-05-19T11:12:35.042Z,6232.00
2019-05-19T11:13:35.066Z,6180.00
2019-05-19T11:14:34.980Z,6028.00
2019-05-19T11:15:34.950Z,5904.00
2019-05-19T11:16:35.007Z,6024.00
2019-05-19T11:17:34.907Z,6020.00
2019-05-19T11:18:34.889Z,5952.00
2019-05-19T11:19:34.867Z,6152.00
2019-05-19T11:20:34.910Z,6064.00
2019-05-19T11:21:34.856Z,6036.00
2019-05-19T11:22:34.829Z,5744.00
2019-05-19T11:23:34.777Z,5508.00
2019-05-19T11:24:34.782Z,5312.00
2019-05-19T11:25:34.754Z,5512.00
2019-05-19T11:26:34.753Z,5484.00
2019-05-19T11:27:34.694Z,5340.00
2019-05-19T11:28:34.718Z,5404.00
2019-05-19T11:29:34.632Z,5424.00
2019-05-19T11:30:34.632Z,5300.00
2019-05-19T11:31:34.613Z,5248.00
2019-05-19T11:32:34.605Z,5260.00
2019-05-19T11:33:34.568Z,5164.00
2019-05-19T11:34:34.546Z,5092.00
2019-05-19T11:35:34.490Z,4516.00
2019-05-19T11:36:34.509Z,4084.00
2019-05-19T11:37:34.507Z,4264.00
2019-05-19T11:38:34.465Z,3924.00
2019-05-19T11:39:34.519Z,4004.00
2019-05-19T11:40:34.390Z,4124.00
2019-05-19T11:41:34.409Z,4496.00
2019-05-19T11:42:34.336Z,4808.00
2019-05-19T11:43:34.399Z,5124.00
2019-05-19T11:44:34.455Z,5416.00
2019-05-19T11:45:34.350Z,5568.00
2019-05-19T11:46:34.266Z,5508.00
2019-05-19T11:47:34.231Z,5368.00
2019-05-19T11:48:34.239Z,5280.00
2019-05-19T11:49:34.235Z,5280.00
2019-05-19T11:50:34.175Z,5324.00
2019-05-19T11:51:34.185Z,5412.00
2019-05-19T11:52:34.114Z,5572.00
2019-05-19T11:53:34.080Z,5616.00
2019-05-19T11:54:34.063Z,5684.00
2019-05-19T11:55:34.079Z,5600.00
2019-05-19T11:56:34.026Z,5504.00
2019-05-19T11:57:34.014Z,5452.00
2019-05-19T11:58:33.966Z,5548.00
2019-05-19T11:59:33.922Z,5680.00
2019-05-19T12:00:33.950Z,5712.00
2019-05-19T12:01:33.956Z,5824.00
2019-05-19T12:02:33.910Z,5924.00
2019-05-19T12:03:33.873Z,5904.00
2019-05-19T12:04:33.951Z,5840.00
2019-05-19T12:05:33.915Z,5688.00
2019-05-19T12:06:39.417Z,5564.00
2019-05-19T12:07:33.780Z,5672.00
2019-05-19T12:08:33.731Z,5632.00
2019-05-19T12:09:33.770Z,5368.00
2019-05-19T12:10:33.722Z,5324.00
2019-05-19T12:11:33.676Z,4868.00
2019-05-19T12:12:33.645Z,4416.00
2019-05-19T12:13:35.049Z,4232.00
2019-05-19T12:14:33.595Z,4056.00
2019-05-19T12:15:33.665Z,3908.00
2019-05-19T12:16:33.596Z,4100.00
2019-05-19T12:17:33.587Z,3372.00
2019-05-19T12:18:33.587Z,3124.00
2019-05-19T12:19:33.551Z,2936.00
2019-05-19T12:20:33.489Z,2760.00
2019-05-19T12:21:33.482Z,2632.00
2019-05-19T12:22:33.479Z,2524.00
2019-05-19T12:23:33.452Z,2444.00
2019-05-19T12:24:33.472Z,2396.00
2019-05-19T12:25:34.304Z,2376.00
2019-05-19T12:26:34.930Z,2380.00
2019-05-19T12:27:33.322Z,2396.00
2019-05-19T12:28:33.355Z,2400.00
2019-05-19T12:29:33.251Z,2412.00
2019-05-19T12:30:33.261Z,2432.00