createdAt,value
2023-02-20T00:01:27.126Z,4.94
2023-02-20T00:03:55.095Z,4.93
2023-02-20T00:06:24.464Z,4.94
2023-02-20T00:08:52.519Z,5.00
2023-02-20T00:11:20.422Z,5.06
2023-02-20T00:13:49.882Z,5.14
2023-02-20T00:16:17.958Z,5.18
2023-02-20T00:18:46.262Z,5.12
2023-02-20T00:21:14.340Z,5.24
2023-02-20T00:23:43.514Z,5.29
2023-02-20T00:26:12.475Z,5.32
2023-02-20T00:28:44.390Z,5.20
2023-02-20T00:31:15.314Z,5.16
2023-02-20T00:33:43.377Z,5.06
2023-02-20T00:36:16.630Z,5.03
2023-02-20T00:38:46.585Z,5.06
2023-02-20T00:41:17.810Z,5.00
2023-02-20T00:43:46.106Z,4.95
2023-02-20T00:46:15.456Z,4.90
2023-02-20T00:48:44.305Z,4.93
2023-02-20T00:51:31.474Z,5.00
2023-02-20T00:54:00.875Z,5.03
2023-02-20T00:56:29.656Z,5.08
2023-02-20T00:58:57.797Z,5.04
2023-02-20T01:01:27.234Z,5.06
2023-02-20T01:03:55.254Z,4.97
2023-02-20T01:06:23.168Z,4.89
2023-02-20T01:08:52.288Z,4.94
2023-02-20T01:11:23.358Z,4.97
2023-02-20T01:13:51.991Z,5.02
2023-02-20T01:16:19.925Z,5.05
2023-02-20T01:18:51.134Z,5.00
2023-02-20T01:21:19.648Z,4.94
2023-02-20T01:23:47.639Z,4.93
2023-02-20T01:26:15.643Z,4.87
2023-02-20T01:28:46.429Z,4.90
2023-02-20T01:31:14.376Z,4.88
2023-02-20T01:33:43.064Z,4.84
2023-02-20T01:36:13.254Z,4.79
2023-02-20T01:38:42.227Z,4.74
2023-02-20T01:41:11.535Z,4.65
2023-02-20T01:43:40.145Z,4.63
2023-02-20T01:46:48.915Z,4.66
2023-02-20T01:49:21.945Z,4.69
2023-02-20T01:51:57.809Z,4.67
2023-02-20T01:54:27.099Z,4.72
2023-02-20T01:56:58.214Z,4.78
2023-02-20T01:59:28.853Z,4.83
2023-02-20T02:01:58.517Z,4.83
2023-02-20T02:04:27.218Z,4.72
2023-02-20T02:06:56.100Z,4.93
2023-02-20T02:09:35.150Z,4.97
2023-02-20T02:12:03.112Z,4.92
2023-02-20T02:14:31.816Z,4.94
2023-02-20T02:17:20.017Z,4.94
2023-02-20T02:20:36.411Z,4.91
2023-02-20T02:23:41.516Z,4.96
2023-02-20T02:26:27.974Z,4.74
2023-02-20T02:29:19.025Z,4.59
2023-02-20T02:32:14.710Z,4.60
2023-02-20T02:35:28.515Z,4.61
2023-02-20T02:38:07.435Z,4.61
2023-02-20T02:40:44.063Z,4.65
2023-02-20T02:43:19.412Z,4.81
2023-02-20T02:45:54.367Z,4.94
2023-02-20T02:48:29.426Z,4.99
2023-02-20T02:51:03.620Z,4.95
2023-02-20T02:53:32.910Z,5.00
2023-02-20T02:56:21.085Z,5.09
2023-02-20T02:58:49.967Z,5.11
2023-02-20T03:01:20.194Z,5.05
2023-02-20T03:03:54.488Z,5.07
2023-02-20T03:06:29.145Z,5.16
2023-02-20T03:09:02.357Z,5.27
2023-02-20T03:11:33.490Z,5.29
2023-02-20T03:14:23.664Z,5.37
2023-02-20T03:16:58.436Z,5.41
2023-02-20T03:19:31.391Z,5.42
2023-02-20T03:22:02.228Z,5.35
2023-02-20T03:24:54.128Z,5.30
2023-02-20T03:27:31.764Z,5.18
2023-02-20T03:30:01.042Z,5.12
2023-02-20T03:32:49.332Z,5.07
2023-02-20T03:35:36.945Z,5.00
2023-02-20T03:38:25.865Z,4.97
2023-02-20T03:41:14.612Z,5.00
2023-02-20T03:43:46.129Z,5.01
2023-02-20T03:46:22.870Z,5.00
2023-02-20T03:48:55.427Z,5.02
2023-02-20T03:51:24.825Z,5.02
2023-02-20T03:54:02.584Z,5.03
2023-02-20T03:56:38.294Z,5.04
2023-02-20T03:59:14.866Z,4.99
2023-02-20T04:01:44.755Z,4.94
2023-02-20T04:04:17.488Z,4.91
2023-02-20T04:06:50.344Z,4.82
2023-02-20T04:09:24.287Z,4.72
2023-02-20T04:11:59.163Z,4.70
2023-02-20T04:14:29.736Z,4.63
2023-02-20T04:17:03.985Z,4.62
2023-02-20T04:19:32.744Z,4.65
2023-02-20T04:22:04.114Z,4.65
2023-02-20T04:24:37.377Z,4.65
2023-02-20T04:27:06.938Z,4.59
2023-02-20T04:29:38.299Z,4.51
2023-02-20T04:32:06.605Z,4.56
2023-02-20T04:34:37.257Z,4.52
2023-02-20T04:37:10.500Z,4.55
2023-02-20T04:39:39.582Z,4.54
2023-02-20T04:42:09.204Z,4.56
2023-02-20T04:44:37.370Z,4.53
2023-02-20T04:47:14.308Z,4.55
2023-02-20T04:49:42.587Z,4.50
2023-02-20T04:52:12.287Z,4.43
2023-02-20T04:54:40.932Z,4.47
2023-02-20T04:57:12.767Z,4.49
2023-02-20T04:59:40.744Z,4.53
2023-02-20T05:02:10.175Z,4.59
2023-02-20T05:04:38.619Z,4.61
2023-02-20T05:07:06.559Z,4.64
2023-02-20T05:09:34.446Z,4.63
2023-02-20T05:12:02.336Z,4.59
2023-02-20T05:14:31.589Z,4.61
2023-02-20T05:16:59.384Z,4.63
2023-02-20T05:19:27.264Z,4.67
2023-02-20T05:22:12.627Z,4.68
2023-02-20T05:24:40.515Z,4.67
2023-02-20T05:27:08.364Z,4.70
2023-02-20T05:29:37.898Z,4.72
2023-02-20T05:32:06.052Z,4.67
2023-02-20T05:34:33.997Z,4.73
2023-02-20T05:37:01.863Z,4.76
2023-02-20T05:39:29.733Z,4.79
2023-02-20T05:41:57.704Z,4.68
2023-02-20T05:44:25.654Z,4.73
2023-02-20T05:46:55.510Z,4.72
2023-02-20T05:49:24.264Z,4.75
2023-02-20T05:51:52.898Z,4.78
2023-02-20T05:54:21.186Z,4.78
2023-02-20T05:56:49.306Z,4.77
2023-02-20T05:59:20.472Z,4.81
2023-02-20T06:01:52.497Z,4.81
2023-02-20T06:04:21.847Z,4.75
2023-02-20T06:06:49.828Z,4.79
2023-02-20T06:09:18.069Z,4.83
2023-02-20T06:11:50.577Z,4.82
2023-02-20T06:14:21.961Z,4.82
2023-02-20T06:16:49.786Z,4.74
2023-02-20T06:19:23.331Z,4.90
2023-02-20T06:21:53.527Z,4.93
2023-02-20T06:24:22.259Z,4.95
2023-02-20T06:26:50.246Z,4.97
2023-02-20T06:29:19.052Z,4.95
2023-02-20T06:31:47.282Z,4.99
2023-02-20T06:34:16.489Z,5.02
2023-02-20T06:36:45.982Z,5.06
2023-02-20T06:39:15.113Z,5.02
2023-02-20T06:41:43.923Z,4.99
2023-02-20T06:44:11.851Z,4.95
2023-02-20T06:46:39.805Z,4.93
2023-02-20T06:49:07.698Z,4.92
2023-02-20T06:51:36.806Z,4.90
2023-02-20T06:54:06.213Z,4.94
2023-02-20T06:56:36.058Z,4.93
2023-02-20T06:59:06.676Z,4.86
2023-02-20T07:01:40.621Z,4.81
2023-02-20T07:04:10.824Z,4.80
2023-02-20T07:06:38.776Z,4.85
2023-02-20T07:09:07.961Z,4.95
2023-02-20T07:11:35.882Z,4.98
2023-02-20T07:14:03.738Z,5.00
2023-02-20T07:16:32.195Z,5.01
2023-02-20T07:19:00.119Z,5.00
2023-02-20T07:21:28.025Z,4.97
2023-02-20T07:23:55.904Z,4.94
2023-02-20T07:26:27.397Z,4.94
2023-02-20T07:28:58.392Z,4.87
2023-02-20T07:31:26.460Z,4.88
2023-02-20T07:33:54.624Z,4.90
2023-02-20T07:36:22.855Z,4.95
2023-02-20T07:38:58.093Z,4.97
2023-02-20T07:41:31.524Z,5.02
2023-02-20T07:44:00.094Z,4.99
2023-02-20T07:46:28.045Z,5.10
2023-02-20T07:48:55.920Z,5.17
2023-02-20T07:51:23.713Z,5.22
2023-02-20T07:53:54.933Z,5.26
2023-02-20T07:56:23.714Z,5.23
2023-02-20T07:58:55.022Z,5.28
2023-02-20T08:01:23.206Z,5.30
2023-02-20T08:03:51.138Z,5.39
2023-02-20T08:06:20.492Z,5.48
2023-02-20T08:08:50.173Z,5.53
2023-02-20T08:11:18.691Z,5.46
2023-02-20T08:13:46.986Z,5.52
2023-02-20T08:16:16.768Z,5.53
2023-02-20T08:18:44.870Z,5.54
2023-02-20T08:21:12.703Z,5.52
2023-02-20T08:23:40.565Z,5.49
2023-02-20T08:26:08.429Z,5.50
2023-02-20T08:28:36.316Z,5.53
2023-02-20T08:31:04.360Z,5.54
2023-02-20T08:33:33.712Z,5.60
2023-02-20T08:36:01.705Z,5.63
2023-02-20T08:38:33.504Z,5.66
2023-02-20T08:41:05.167Z,5.62
2023-02-20T08:43:33.251Z,5.64
2023-02-20T08:46:01.139Z,5.66
2023-02-20T08:48:29.352Z,5.65
2023-02-20T08:50:58.597Z,5.69
2023-02-20T08:53:26.547Z,5.65
2023-02-20T08:55:54.456Z,5.67
2023-02-20T08:58:23.498Z,5.69
2023-02-20T09:00:52.167Z,5.74
2023-02-20T09:03:20.078Z,5.82
2023-02-20T09:05:48.146Z,5.93
2023-02-20T09:08:18.428Z,5.98
2023-02-20T09:10:46.510Z,5.92
2023-02-20T09:13:14.631Z,5.99
2023-02-20T09:15:42.594Z,6.11
2023-02-20T09:18:13.737Z,6.20
2023-02-20T09:20:42.699Z,6.34
2023-02-20T09:23:10.854Z,6.52
2023-02-20T09:25:40.142Z,6.64
2023-02-20T09:28:08.888Z,6.80
2023-02-20T09:30:36.781Z,6.76
2023-02-20T09:33:04.801Z,6.80
2023-02-20T09:35:32.694Z,6.88
2023-02-20T09:38:01.846Z,6.89
2023-02-20T09:40:32.013Z,6.90
2023-02-20T09:43:15.311Z,6.93
2023-02-20T09:45:49.197Z,6.90
2023-02-20T09:48:32.995Z,6.85
2023-02-20T09:51:04.556Z,6.80
2023-02-20T09:53:36.643Z,6.85
2023-02-20T09:56:07.422Z,6.93
2023-02-20T09:58:44.562Z,6.90
2023-02-20T10:01:15.680Z,6.95
2023-02-20T10:03:55.160Z,6.92
2023-02-20T10:06:26.307Z,6.87
2023-02-20T10:08:56.034Z,6.83
2023-02-20T10:12:05.688Z,6.79
2023-02-20T10:15:03.859Z,6.83
2023-02-20T10:17:41.495Z,6.85
2023-02-20T10:20:14.328Z,6.91
2023-02-20T10:22:50.783Z,6.92
2023-02-20T10:25:24.417Z,6.91
2023-02-20T10:27:55.732Z,6.84
2023-02-20T10:30:32.247Z,6.93
2023-02-20T10:33:05.425Z,6.92
2023-02-20T10:35:39.712Z,6.85
2023-02-20T10:38:12.806Z,6.87
2023-02-20T10:40:44.522Z,6.91
2023-02-20T10:43:20.626Z,6.97
2023-02-20T10:46:00.030Z,7.00
2023-02-20T10:48:31.942Z,6.97
2023-02-20T10:51:07.287Z,6.88
2023-02-20T10:53:43.978Z,6.94
2023-02-20T10:56:18.333Z,7.00
2023-02-20T10:58:50.798Z,7.04
2023-02-20T11:01:24.190Z,7.16
2023-02-20T11:03:58.623Z,7.26
2023-02-20T11:06:32.472Z,7.33
2023-02-20T11:09:00.566Z,7.39
2023-02-20T11:11:34.568Z,7.52
2023-02-20T11:14:10.419Z,7.54
2023-02-20T11:16:45.071Z,7.70
2023-02-20T11:19:20.984Z,7.80
2023-02-20T11:21:51.192Z,7.84
2023-02-20T11:24:29.867Z,7.81
2023-02-20T11:27:02.153Z,7.90
2023-02-20T11:29:35.717Z,8.13
2023-02-20T11:32:24.102Z,8.18
2023-02-20T11:35:04.958Z,8.18
2023-02-20T11:41:36.591Z,8.10
2023-02-20T11:44:25.526Z,8.24
2023-02-20T11:47:26.938Z,8.23
2023-02-20T11:53:00.783Z,8.49
2023-02-20T11:55:30.140Z,8.55
2023-02-20T11:57:58.569Z,8.55
2023-02-20T12:00:29.019Z,8.57
2023-02-20T12:03:12.594Z,8.70
2023-02-20T12:05:43.059Z,8.81
2023-02-20T12:08:29.666Z,8.77
2023-02-20T12:11:01.170Z,8.76
2023-02-20T12:13:29.486Z,8.77
2023-02-20T12:16:04.530Z,8.88
2023-02-20T12:18:45.090Z,8.99
2023-02-20T12:21:29.218Z,9.05
2023-02-20T12:24:07.430Z,9.17
2023-02-20T12:26:54.762Z,9.49
2023-02-20T12:29:34.196Z,9.67
2023-02-20T12:32:18.121Z,9.63
2023-02-20T12:34:59.757Z,9.66
2023-02-20T12:37:41.345Z,9.73
2023-02-20T12:40:33.290Z,9.77
2023-02-20T12:43:11.113Z,9.77
2023-02-20T12:45:43.989Z,9.84
2023-02-20T12:48:28.238Z,9.88
2023-02-20T12:51:20.039Z,9.85
2023-02-20T12:53:58.023Z,9.86
2023-02-20T12:56:39.757Z,9.94
2023-02-20T12:59:23.639Z,9.96
2023-02-20T13:01:53.860Z,10.00
2023-02-20T13:04:28.250Z,10.02
2023-02-20T13:07:03.938Z,10.01
2023-02-20T13:09:35.646Z,9.95
2023-02-20T13:12:11.884Z,9.96
2023-02-20T13:14:53.926Z,10.04
2023-02-20T13:17:31.934Z,10.07
2023-02-20T13:20:11.410Z,10.12
2023-02-20T13:22:39.359Z,10.15
2023-02-20T13:25:35.995Z,10.18
2023-02-20T13:28:23.973Z,10.23
2023-02-20T13:31:17.735Z,10.28
2023-02-20T13:33:47.670Z,10.25
2023-02-20T13:36:35.243Z,10.20
2023-02-20T13:39:35.499Z,10.19
2023-02-20T13:42:05.509Z,10.18
2023-02-20T13:44:42.213Z,10.15
2023-02-20T13:47:32.220Z,10.08
2023-02-20T13:50:01.472Z,10.04
2023-02-20T13:52:39.955Z,9.98
2023-02-20T13:55:26.580Z,9.87
2023-02-20T13:57:56.716Z,9.87
2023-02-20T14:00:30.987Z,9.85
2023-02-20T14:02:59.032Z,9.85
2023-02-20T14:05:30.509Z,9.82
2023-02-20T14:07:59.482Z,9.74
2023-02-20T14:10:29.995Z,9.69
2023-02-20T14:13:02.424Z,9.64
2023-02-20T14:15:34.421Z,9.59
2023-02-20T14:18:02.809Z,9.61
2023-02-20T14:20:36.266Z,9.81
2023-02-20T14:23:19.277Z,10.08
2023-02-20T14:26:00.724Z,10.11
2023-02-20T14:28:31.202Z,10.13
2023-02-20T14:31:20.034Z,10.34
2023-02-20T14:33:48.829Z,10.51
2023-02-20T14:36:32.578Z,10.64
2023-02-20T14:39:23.622Z,10.72
2023-02-20T14:41:54.286Z,10.93
2023-02-20T14:44:24.150Z,11.05
2023-02-20T14:46:56.105Z,11.05
2023-02-20T14:49:27.250Z,11.14
2023-02-20T14:52:11.605Z,11.22
2023-02-20T14:54:41.687Z,11.21
2023-02-20T14:57:14.428Z,11.35
2023-02-20T14:59:43.516Z,11.43
2023-02-20T15:02:32.768Z,11.36
2023-02-20T15:05:04.321Z,11.17
2023-02-20T15:07:32.880Z,10.90
2023-02-20T15:10:05.045Z,10.59
2023-02-20T15:12:35.712Z,10.25
2023-02-20T15:15:06.414Z,9.99
2023-02-20T15:17:37.676Z,9.80
2023-02-20T15:20:18.104Z,9.60
2023-02-20T15:22:46.112Z,9.51
2023-02-20T15:25:27.350Z,9.31
2023-02-20T15:28:09.025Z,9.15
2023-02-20T15:30:37.921Z,8.89
2023-02-20T15:33:10.318Z,8.78
2023-02-20T15:35:38.173Z,8.67
2023-02-20T15:38:09.228Z,8.50
2023-02-20T15:40:37.229Z,8.43
2023-02-20T15:43:29.796Z,8.17
2023-02-20T15:45:59.720Z,7.92
2023-02-20T15:48:29.528Z,7.73
2023-02-20T15:50:57.558Z,7.59
2023-02-20T15:53:27.775Z,7.46
2023-02-20T15:55:58.053Z,7.41
2023-02-20T15:58:32.685Z,7.35
2023-02-20T16:01:02.204Z,7.27
2023-02-20T16:03:41.724Z,7.18
2023-02-20T16:06:17.455Z,7.11
2023-02-20T16:08:46.827Z,7.05
2023-02-20T16:11:15.535Z,6.94
2023-02-20T16:13:46.874Z,6.89
2023-02-20T16:16:25.176Z,6.84
2023-02-20T16:18:55.599Z,6.75
2023-02-20T16:21:24.804Z,6.71
2023-02-20T16:23:53.196Z,6.68
2023-02-20T16:26:22.856Z,6.67
2023-02-20T16:28:54.036Z,6.72
2023-02-20T16:31:22.058Z,6.80
2023-02-20T16:33:49.962Z,6.81
2023-02-20T16:36:24.730Z,6.85
2023-02-20T16:38:53.073Z,6.91
2023-02-20T16:41:20.921Z,6.92
2023-02-20T16:43:49.688Z,6.92
2023-02-20T16:46:26.637Z,6.94
2023-02-20T16:49:01.064Z,6.96
2023-02-20T16:51:31.707Z,6.97
2023-02-20T16:53:59.613Z,6.93
2023-02-20T16:56:27.493Z,6.90
2023-02-20T16:58:55.408Z,6.86
2023-02-20T17:01:23.523Z,6.79
2023-02-20T17:03:51.610Z,6.73
2023-02-20T17:06:21.889Z,6.69
2023-02-20T17:08:51.138Z,6.69
2023-02-20T17:11:18.963Z,6.66
2023-02-20T17:13:49.787Z,6.75
2023-02-20T17:16:30.775Z,6.70
2023-02-20T17:18:59.098Z,6.69
2023-02-20T17:21:26.981Z,6.63
2023-02-20T17:23:56.240Z,6.49
2023-02-20T17:26:26.586Z,6.45
2023-02-20T17:28:54.413Z,6.49
2023-02-20T17:31:22.800Z,6.42
2023-02-20T17:33:50.733Z,6.31
2023-02-20T17:36:18.694Z,6.34
2023-02-20T17:38:46.559Z,6.35
2023-02-20T17:41:16.045Z,6.43
2023-02-20T17:43:44.058Z,6.50
2023-02-20T17:46:12.431Z,6.57
2023-02-20T17:48:42.130Z,6.65
2023-02-20T17:51:10.384Z,6.68
2023-02-20T17:53:38.285Z,6.69
2023-02-20T17:56:06.623Z,6.69
2023-02-20T17:58:36.061Z,6.70
2023-02-20T18:01:03.957Z,6.70
2023-02-20T18:03:32.175Z,6.72
2023-02-20T18:06:00.037Z,6.70
2023-02-20T18:08:27.939Z,6.64
2023-02-20T18:10:56.000Z,6.64
2023-02-20T18:13:24.152Z,6.65
2023-02-20T18:15:53.882Z,6.60
2023-02-20T18:18:22.249Z,6.52
2023-02-20T18:20:50.322Z,6.50
2023-02-20T18:23:18.261Z,6.51
2023-02-20T18:25:46.163Z,6.39
2023-02-20T18:28:14.071Z,6.12
2023-02-20T18:30:42.543Z,6.03
2023-02-20T18:33:11.893Z,5.97
2023-02-20T18:35:39.834Z,6.00
2023-02-20T18:38:07.741Z,5.97
2023-02-20T18:40:35.647Z,5.93
2023-02-20T18:43:03.538Z,6.01
2023-02-20T18:45:31.440Z,6.01
2023-02-20T18:47:59.764Z,5.98
2023-02-20T18:50:29.076Z,6.04
2023-02-20T18:52:56.989Z,6.09
2023-02-20T18:55:24.939Z,6.13
2023-02-20T18:57:53.346Z,6.11
2023-02-20T19:00:23.657Z,6.12
2023-02-20T19:02:52.959Z,6.13
2023-02-20T19:05:21.381Z,6.13
2023-02-20T19:07:50.903Z,6.15
2023-02-20T19:10:21.534Z,6.12
2023-02-20T19:12:49.905Z,5.98
2023-02-20T19:15:18.742Z,5.96
2023-02-20T19:17:47.945Z,5.98
2023-02-20T19:20:18.441Z,6.00
2023-02-20T19:22:46.398Z,6.01
2023-02-20T19:25:16.459Z,5.93
2023-02-20T19:27:44.407Z,5.93
2023-02-20T19:30:13.393Z,5.96
2023-02-20T19:32:41.750Z,5.97
2023-02-20T19:35:10.607Z,6.01
2023-02-20T19:37:39.681Z,5.99
2023-02-20T19:40:08.754Z,5.98
2023-02-20T19:42:39.196Z,5.99
2023-02-20T19:45:08.039Z,6.01
2023-02-20T19:47:36.093Z,6.02
2023-02-20T19:50:04.836Z,6.02
2023-02-20T19:52:32.901Z,5.96
2023-02-20T19:55:00.852Z,6.08
2023-02-20T19:57:28.786Z,5.93
2023-02-20T19:59:58.057Z,5.91
2023-02-20T20:02:26.105Z,5.86
2023-02-20T20:04:54.030Z,5.82
2023-02-20T20:07:21.925Z,5.82
2023-02-20T20:09:49.770Z,5.80
2023-02-20T20:12:37.526Z,5.77
2023-02-20T20:15:07.234Z,5.67
2023-02-20T20:17:35.077Z,5.66
2023-02-20T20:20:03.340Z,5.61
2023-02-20T20:22:31.734Z,5.61
2023-02-20T20:24:59.958Z,5.75
2023-02-20T20:27:28.027Z,6.00
2023-02-20T20:29:56.005Z,6.20
2023-02-20T20:32:25.275Z,6.43
2023-02-20T20:34:55.301Z,6.49
2023-02-20T20:37:25.008Z,6.70
2023-02-20T20:39:53.124Z,6.96
2023-02-20T20:42:23.678Z,7.24
2023-02-20T20:44:51.880Z,7.50
2023-02-20T20:47:20.620Z,7.75
2023-02-20T20:49:49.861Z,7.88
2023-02-20T20:52:18.501Z,7.99
2023-02-20T20:54:49.469Z,8.04
2023-02-20T20:57:17.377Z,8.04
2023-02-20T20:59:46.559Z,8.02
2023-02-20T21:02:15.258Z,8.05
2023-02-20T21:04:43.719Z,8.16
2023-02-20T21:07:12.879Z,8.23
2023-02-20T21:09:42.695Z,8.36
2023-02-20T21:12:10.848Z,8.45
2023-02-20T21:14:40.152Z,8.56
2023-02-20T21:17:08.367Z,8.72
2023-02-20T21:19:36.513Z,8.86
2023-02-20T21:22:05.281Z,8.91
2023-02-20T21:24:37.221Z,8.95
2023-02-20T21:27:06.307Z,8.94
2023-02-20T21:29:35.008Z,8.93
2023-02-20T21:32:03.377Z,8.96
2023-02-20T21:34:31.634Z,9.03
2023-02-20T21:36:59.636Z,8.92
2023-02-20T21:39:27.554Z,8.98
2023-02-20T21:42:14.876Z,9.00
2023-02-20T21:44:47.636Z,8.99
2023-02-20T21:47:16.887Z,8.98
2023-02-20T21:49:46.990Z,8.96
2023-02-20T21:52:15.692Z,8.99
2023-02-20T21:54:48.582Z,8.98
2023-02-20T21:57:18.729Z,8.98
2023-02-20T21:59:45.506Z,8.97
2023-02-20T22:02:16.625Z,9.01
2023-02-20T22:04:43.628Z,8.94
2023-02-20T22:07:29.372Z,8.98
2023-02-20T22:10:14.707Z,8.94
2023-02-20T22:13:01.297Z,8.94
2023-02-20T22:15:46.649Z,9.11
2023-02-20T22:18:32.364Z,9.19
2023-02-20T22:21:17.758Z,9.31
2023-02-20T22:24:03.381Z,9.39
2023-02-20T22:26:48.628Z,9.40
2023-02-20T22:29:35.739Z,9.51
2023-02-20T22:32:21.419Z,9.50
2023-02-20T22:35:11.885Z,9.56
2023-02-20T22:37:58.298Z,9.54
2023-02-20T22:40:43.729Z,9.51
2023-02-20T22:43:29.071Z,9.48
2023-02-20T22:46:15.661Z,9.49
2023-02-20T22:49:03.904Z,9.52
2023-02-20T22:51:49.161Z,9.51
2023-02-20T22:54:34.484Z,9.51
2023-02-20T22:57:20.010Z,9.59
2023-02-20T23:00:05.345Z,9.58
2023-02-20T23:02:52.088Z,9.54
2023-02-20T23:05:37.433Z,9.59
2023-02-20T23:08:23.182Z,9.63
2023-02-20T23:11:09.301Z,9.59
2023-02-20T23:13:54.924Z,9.55
2023-02-20T23:16:42.270Z,9.64
2023-02-20T23:19:29.914Z,9.68
2023-02-20T23:22:15.048Z,9.66
2023-02-20T23:25:00.411Z,9.74
2023-02-20T23:27:46.225Z,9.69
2023-02-20T23:30:32.652Z,9.67
2023-02-20T23:33:18.286Z,9.68
2023-02-20T23:36:05.019Z,9.78
2023-02-20T23:38:50.920Z,9.82
2023-02-20T23:41:36.344Z,9.90
2023-02-20T23:44:23.569Z,9.96
2023-02-20T23:47:08.948Z,9.98
2023-02-20T23:49:54.188Z,9.98
2023-02-20T23:52:40.735Z,9.98
2023-02-20T23:55:26.066Z,9.96
2023-02-20T23:58:11.372Z,9.91
