createdAt,value
2019-02-08T00:01:40.072Z,58.20
2019-02-08T00:04:09.684Z,58.20
2019-02-08T00:06:39.244Z,58.10
2019-02-08T00:09:09.933Z,58.20
2019-02-08T00:11:40.501Z,58.30
2019-02-08T00:14:12.464Z,58.40
2019-02-08T00:16:42.021Z,58.30
2019-02-08T00:19:11.652Z,58.20
2019-02-08T00:21:41.248Z,58.20
2019-02-08T00:24:10.914Z,58.30
2019-02-08T00:26:40.523Z,58.30
2019-02-08T00:29:10.403Z,58.30
2019-02-08T00:31:40.018Z,58.20
2019-02-08T00:34:09.701Z,58.30
2019-02-08T00:36:39.291Z,58.20
2019-02-08T00:39:11.934Z,58.20
2019-02-08T00:41:41.549Z,58.30
2019-02-08T00:44:11.222Z,58.20
2019-02-08T00:46:40.826Z,58.20
2019-02-08T00:49:11.576Z,58.20
2019-02-08T00:51:41.183Z,58.30
2019-02-08T00:54:11.718Z,58.40
2019-02-08T00:56:41.271Z,58.30
2019-02-08T00:59:12.518Z,58.10
2019-02-08T01:01:42.222Z,57.90
2019-02-08T01:04:11.754Z,57.70
2019-02-08T01:06:43.010Z,57.60
2019-02-08T01:09:12.585Z,57.50
2019-02-08T01:11:42.172Z,57.40
2019-02-08T01:14:12.544Z,57.30
2019-02-08T01:16:43.710Z,57.30
2019-02-08T01:19:13.328Z,57.20
2019-02-08T01:21:42.882Z,57.20
2019-02-08T01:24:12.468Z,57.20
2019-02-08T01:26:42.061Z,57.10
2019-02-08T01:29:11.638Z,57.20
2019-02-08T01:31:41.250Z,57.90
2019-02-08T01:34:10.844Z,57.10
2019-02-08T01:36:40.445Z,57.10
2019-02-08T01:39:10.033Z,57.20
2019-02-08T01:41:39.617Z,57.30
2019-02-08T01:44:09.209Z,57.50
2019-02-08T01:46:38.786Z,57.60
2019-02-08T01:49:08.373Z,57.60
2019-02-08T01:51:37.994Z,57.70
2019-02-08T01:54:07.627Z,57.70
2019-02-08T01:56:37.237Z,57.90
2019-02-08T01:59:06.817Z,57.80
2019-02-08T02:01:36.375Z,57.90
2019-02-08T02:04:06.009Z,57.90
2019-02-08T02:06:35.637Z,58.00
2019-02-08T02:09:08.181Z,58.10
2019-02-08T02:11:37.756Z,58.10
2019-02-08T02:14:08.987Z,58.10
2019-02-08T02:16:38.543Z,58.20
2019-02-08T02:19:08.113Z,58.30
2019-02-08T02:21:39.387Z,58.30
2019-02-08T02:24:10.263Z,58.10
2019-02-08T02:26:39.823Z,58.20
2019-02-08T02:29:09.443Z,58.10
2019-02-08T02:31:39.032Z,58.20
2019-02-08T02:34:08.575Z,58.20
2019-02-08T02:36:38.213Z,58.30
2019-02-08T02:39:09.295Z,58.30
2019-02-08T02:41:38.857Z,58.30
2019-02-08T02:44:08.462Z,58.30
2019-02-08T02:46:38.069Z,58.20
2019-02-08T02:49:08.835Z,58.30
2019-02-08T02:51:38.461Z,58.30
2019-02-08T02:54:08.048Z,58.20
2019-02-08T02:56:37.585Z,58.30
2019-02-08T02:59:07.166Z,58.20
2019-02-08T03:01:36.810Z,58.30
2019-02-08T03:04:06.410Z,58.30
2019-02-08T03:06:35.970Z,58.40
2019-02-08T03:09:09.481Z,58.50
2019-02-08T03:11:39.060Z,58.60
2019-02-08T03:14:09.258Z,59.30
2019-02-08T03:16:38.833Z,58.40
2019-02-08T03:19:08.426Z,58.50
2019-02-08T03:21:37.978Z,58.60
2019-02-08T03:24:12.952Z,59.40
2019-02-08T03:26:39.338Z,59.50
2019-02-08T03:29:09.976Z,59.40
2019-02-08T03:31:39.599Z,59.30
2019-02-08T03:34:09.147Z,59.40
2019-02-08T03:36:38.732Z,59.50
2019-02-08T03:39:08.870Z,59.60
2019-02-08T03:41:38.510Z,59.50
2019-02-08T03:44:08.096Z,59.40
2019-02-08T03:46:37.713Z,59.50
2019-02-08T03:49:07.307Z,59.50
2019-02-08T03:51:36.869Z,59.60
2019-02-08T03:54:06.440Z,59.40
2019-02-08T03:56:36.010Z,58.40
2019-02-08T03:59:06.522Z,58.30
2019-02-08T04:01:36.297Z,58.70
2019-02-08T04:04:16.195Z,57.80
2019-02-08T04:06:45.761Z,57.70
2019-02-08T04:09:15.380Z,57.60
2019-02-08T04:11:44.958Z,57.40
2019-02-08T04:14:14.560Z,57.40
2019-02-08T04:16:44.129Z,57.40
2019-02-08T04:19:13.744Z,57.30
2019-02-08T04:21:43.368Z,57.40
2019-02-08T04:24:12.960Z,57.50
2019-02-08T04:26:42.556Z,57.60
2019-02-08T04:29:12.148Z,57.80
2019-02-08T04:31:42.502Z,57.90
2019-02-08T04:34:13.044Z,58.00
2019-02-08T04:36:42.628Z,57.80
2019-02-08T04:39:12.248Z,58.30
2019-02-08T04:41:41.840Z,58.30
2019-02-08T04:44:14.589Z,58.40
2019-02-08T04:46:45.802Z,58.40
2019-02-08T04:49:15.384Z,58.40
2019-02-08T04:51:44.992Z,58.50
2019-02-08T04:54:16.177Z,58.50
2019-02-08T04:56:45.761Z,58.40
2019-02-08T04:59:15.363Z,58.60
2019-02-08T05:01:44.939Z,59.70
2019-02-08T05:04:14.494Z,59.50
2019-02-08T05:06:44.125Z,59.50
2019-02-08T05:09:13.718Z,59.50
2019-02-08T05:11:43.317Z,59.60
2019-02-08T05:14:12.907Z,59.70
2019-02-08T05:16:42.490Z,59.80
2019-02-08T05:19:12.078Z,59.60
2019-02-08T05:21:41.669Z,59.70
2019-02-08T05:24:11.256Z,59.60
2019-02-08T05:26:40.822Z,59.70
2019-02-08T05:29:10.413Z,59.70
2019-02-08T05:31:39.989Z,59.80
2019-02-08T05:34:09.581Z,59.80
2019-02-08T05:36:39.417Z,59.70
2019-02-08T05:39:10.497Z,59.70
2019-02-08T05:41:40.082Z,59.80
2019-02-08T05:44:09.673Z,59.80
2019-02-08T05:46:39.284Z,59.90
2019-02-08T05:49:08.883Z,59.80
2019-02-08T05:51:40.122Z,59.90
2019-02-08T05:54:11.111Z,59.70
2019-02-08T05:56:40.686Z,60.10
2019-02-08T05:59:13.648Z,59.90
2019-02-08T06:01:43.688Z,59.90
2019-02-08T06:04:13.260Z,59.60
2019-02-08T06:06:42.872Z,59.60
2019-02-08T06:09:12.519Z,59.90
2019-02-08T06:11:42.087Z,59.80
2019-02-08T06:14:12.373Z,59.70
2019-02-08T06:16:41.978Z,59.80
2019-02-08T06:19:11.770Z,59.80
2019-02-08T06:21:42.314Z,59.80
2019-02-08T06:24:11.894Z,60.00
2019-02-08T06:26:41.454Z,60.00
2019-02-08T06:29:11.147Z,60.20
2019-02-08T06:31:42.227Z,60.30
2019-02-08T06:34:11.817Z,60.10
2019-02-08T06:36:41.421Z,60.30
2019-02-08T06:39:12.613Z,60.20
2019-02-08T06:41:42.281Z,60.00
2019-02-08T06:44:11.901Z,60.40
2019-02-08T06:46:41.542Z,60.30
2019-02-08T06:49:13.210Z,60.40
2019-02-08T06:51:42.797Z,60.20
2019-02-08T06:54:14.773Z,60.10
2019-02-08T06:57:00.646Z,60.20
2019-02-08T06:59:37.067Z,60.30
2019-02-08T07:02:31.908Z,60.10
2019-02-08T07:05:09.769Z,60.40
2019-02-08T07:07:50.505Z,60.20
2019-02-08T07:10:38.306Z,60.20
2019-02-08T07:13:17.479Z,60.20
2019-02-08T07:16:07.032Z,60.30
2019-02-08T07:18:50.701Z,60.40
2019-02-08T07:21:45.356Z,60.20
2019-02-08T07:24:41.733Z,60.60
2019-02-08T07:27:33.470Z,60.50
2019-02-08T07:30:09.189Z,60.60
2019-02-08T07:33:05.274Z,60.40
2019-02-08T07:35:54.609Z,60.60
2019-02-08T07:38:59.502Z,60.40
2019-02-08T07:41:47.000Z,60.30
2019-02-08T07:44:42.013Z,60.60
2019-02-08T07:47:48.768Z,60.50
2019-02-08T07:50:39.055Z,60.70
2019-02-08T07:53:27.682Z,60.80
2019-02-08T07:56:26.250Z,60.50
2019-02-08T07:59:19.840Z,60.70
2019-02-08T08:02:08.206Z,60.70
2019-02-08T08:04:59.920Z,60.80
2019-02-08T08:08:00.782Z,60.80
2019-02-08T08:10:51.237Z,60.90
2019-02-08T08:13:32.409Z,61.00
2019-02-08T08:16:17.055Z,60.90
2019-02-08T08:19:05.154Z,60.90
2019-02-08T08:21:55.881Z,60.80
2019-02-08T08:24:47.436Z,60.70
2019-02-08T08:27:40.289Z,60.90
2019-02-08T08:30:32.828Z,61.10
2019-02-08T08:33:26.402Z,60.90
2019-02-08T08:36:17.692Z,61.20
2019-02-08T08:39:30.942Z,61.10
2019-02-08T08:42:48.126Z,61.10
2019-02-08T08:46:07.172Z,60.70
2019-02-08T08:49:22.234Z,61.10
2019-02-08T08:52:33.654Z,61.40
2019-02-08T08:55:32.172Z,61.10
2019-02-08T08:58:44.839Z,61.30
2019-02-08T09:02:11.333Z,61.40
2019-02-08T09:05:27.755Z,61.10
2019-02-08T09:08:56.965Z,61.10
2019-02-08T09:12:10.005Z,61.40
2019-02-08T09:15:03.776Z,61.60
2019-02-08T09:18:11.421Z,61.30
2019-02-08T09:21:15.012Z,61.50
2019-02-08T09:24:27.281Z,61.40
2019-02-08T09:27:43.094Z,61.30
2019-02-08T09:30:45.890Z,61.40
2019-02-08T09:33:46.454Z,61.50
2019-02-08T09:36:59.673Z,61.40
2019-02-08T09:40:41.101Z,61.60
2019-02-08T09:43:44.102Z,61.50
2019-02-08T09:47:13.076Z,61.70
2019-02-08T09:50:05.450Z,61.50
2019-02-08T09:52:58.165Z,61.40
2019-02-08T09:56:18.432Z,61.80
2019-02-08T09:59:41.520Z,61.40
2019-02-08T10:02:42.147Z,61.70
2019-02-08T10:06:04.538Z,62.00
2019-02-08T10:09:09.892Z,62.10
2019-02-08T10:12:23.669Z,62.10
2019-02-08T10:15:45.265Z,62.00
2019-02-08T10:19:07.797Z,62.00
2019-02-08T10:22:12.487Z,62.00
2019-02-08T10:25:14.942Z,62.20
2019-02-08T10:28:18.183Z,62.50
2019-02-08T10:31:24.030Z,62.70
2019-02-08T10:34:36.049Z,62.40
2019-02-08T10:37:39.692Z,62.20
2019-02-08T10:41:05.222Z,62.10
2019-02-08T10:44:11.115Z,62.40
2019-02-08T10:47:40.743Z,63.40
2019-02-08T10:50:38.840Z,62.40
2019-02-08T10:53:25.660Z,62.40
2019-02-08T10:56:48.947Z,62.40
2019-02-08T10:59:48.781Z,62.60
2019-02-08T11:03:01.722Z,62.40
2019-02-08T11:06:09.151Z,62.30
2019-02-08T11:09:36.382Z,62.60
2019-02-08T11:12:54.839Z,62.60
2019-02-08T11:16:05.948Z,63.00
2019-02-08T11:19:16.687Z,63.00
2019-02-08T11:21:47.205Z,62.90
2019-02-08T11:24:18.452Z,63.00
2019-02-08T11:26:53.129Z,62.90
2019-02-08T11:29:23.480Z,62.60
2019-02-08T11:31:53.049Z,62.40
2019-02-08T11:34:23.875Z,62.90
2019-02-08T11:36:53.484Z,62.90
2019-02-08T11:39:56.446Z,62.50
2019-02-08T11:42:29.045Z,62.90
2019-02-08T11:45:01.002Z,63.10
2019-02-08T11:47:30.573Z,63.00
2019-02-08T11:50:00.196Z,62.90
2019-02-08T11:52:29.950Z,62.20
2019-02-08T11:55:00.440Z,61.90
2019-02-08T11:57:31.736Z,61.40
2019-02-08T12:00:02.020Z,61.10
2019-02-08T12:02:40.219Z,59.80
2019-02-08T12:05:06.193Z,59.60
2019-02-08T12:07:35.765Z,59.40
2019-02-08T12:10:06.781Z,59.40
2019-02-08T12:12:37.693Z,59.30
2019-02-08T12:15:08.337Z,59.10
2019-02-08T12:17:37.935Z,59.20
2019-02-08T12:20:08.914Z,59.20
2019-02-08T12:22:39.491Z,59.30
2019-02-08T12:25:09.157Z,59.00
2019-02-08T12:27:38.833Z,59.20
2019-02-08T12:30:14.045Z,59.10
2019-02-08T12:32:43.669Z,59.00
2019-02-08T12:35:13.266Z,59.00
2019-02-08T12:37:44.646Z,59.10
2019-02-08T12:40:14.466Z,58.90
2019-02-08T12:42:44.078Z,59.00
2019-02-08T12:45:14.587Z,58.80
2019-02-08T12:47:44.888Z,58.80
2019-02-08T12:50:15.050Z,58.90
2019-02-08T12:52:45.362Z,58.80
2019-02-08T12:55:14.963Z,58.80
2019-02-08T12:57:45.616Z,58.80
2019-02-08T13:00:17.532Z,58.80
2019-02-08T13:02:47.142Z,58.80
2019-02-08T13:05:16.809Z,58.90
2019-02-08T13:07:49.535Z,58.70
2019-02-08T13:10:21.773Z,58.90
2019-02-08T13:12:51.367Z,59.00
2019-02-08T13:15:20.963Z,58.70
2019-02-08T13:17:50.575Z,58.80
2019-02-08T13:20:20.185Z,58.90
2019-02-08T13:22:49.805Z,59.50
2019-02-08T13:25:19.386Z,59.20
2019-02-08T13:27:49.022Z,59.40
2019-02-08T13:30:26.819Z,59.50
2019-02-08T13:32:56.433Z,60.00
2019-02-08T13:35:26.745Z,59.90
2019-02-08T13:37:57.043Z,59.90
2019-02-08T13:40:28.263Z,60.10
2019-02-08T13:42:57.886Z,60.70
2019-02-08T13:45:30.502Z,60.30
2019-02-08T13:48:00.084Z,60.50
2019-02-08T13:50:29.676Z,60.60
2019-02-08T13:52:59.368Z,60.50
2019-02-08T13:55:31.988Z,60.90
2019-02-08T13:58:01.702Z,61.20
2019-02-08T14:00:33.536Z,60.60
2019-02-08T14:03:03.116Z,61.20
2019-02-08T14:05:32.656Z,60.90
2019-02-08T14:08:02.528Z,61.20
2019-02-08T14:10:33.207Z,60.90
2019-02-08T14:13:04.477Z,60.80
2019-02-08T14:15:34.335Z,61.30
2019-02-08T14:18:03.884Z,61.20
2019-02-08T14:20:33.555Z,61.70
2019-02-08T14:23:03.092Z,61.20
2019-02-08T14:25:34.332Z,61.10
2019-02-08T14:28:03.974Z,61.50
2019-02-08T14:30:36.194Z,61.50
2019-02-08T14:33:06.643Z,61.80
2019-02-08T14:35:37.077Z,61.50
2019-02-08T14:38:09.071Z,62.00
2019-02-08T14:40:38.681Z,61.50
2019-02-08T14:43:08.281Z,61.80
2019-02-08T14:45:37.926Z,61.60
2019-02-08T14:48:07.525Z,61.30
2019-02-08T14:50:37.150Z,61.60
2019-02-08T14:53:09.431Z,61.80
2019-02-08T14:55:39.134Z,61.30
2019-02-08T14:58:08.854Z,61.70
2019-02-08T15:00:38.456Z,61.40
2019-02-08T15:03:08.006Z,61.70
2019-02-08T15:05:37.654Z,61.70
2019-02-08T15:08:07.278Z,61.40
2019-02-08T15:10:39.521Z,61.40
2019-02-08T15:13:09.110Z,61.70
2019-02-08T15:15:38.687Z,61.30
2019-02-08T15:18:08.257Z,61.20
2019-02-08T15:20:37.909Z,61.50
2019-02-08T15:23:07.612Z,61.70
2019-02-08T15:25:37.204Z,61.30
2019-02-08T15:28:06.788Z,61.40
2019-02-08T15:30:36.630Z,61.30
2019-02-08T15:33:06.280Z,61.40
2019-02-08T15:35:36.058Z,61.40
2019-02-08T15:38:05.794Z,62.10
2019-02-08T15:40:41.564Z,61.40
2019-02-08T15:43:12.093Z,61.40
2019-02-08T15:45:43.973Z,62.30
2019-02-08T15:48:13.664Z,61.40
2019-02-08T15:50:43.285Z,61.40
2019-02-08T15:53:12.940Z,61.30
2019-02-08T15:55:44.599Z,61.50
2019-02-08T15:58:14.150Z,61.40
2019-02-08T16:00:43.789Z,61.10
2019-02-08T16:03:13.385Z,61.70
2019-02-08T16:05:44.587Z,61.30
2019-02-08T16:08:14.210Z,61.30
2019-02-08T16:10:43.848Z,61.40
2019-02-08T16:13:15.056Z,61.40
2019-02-08T16:15:44.653Z,61.30
2019-02-08T16:18:14.319Z,61.30
2019-02-08T16:20:45.638Z,61.40
2019-02-08T16:23:15.267Z,62.10
2019-02-08T16:25:44.871Z,61.30
2019-02-08T16:28:14.811Z,61.40
2019-02-08T16:30:44.525Z,61.20
2019-02-08T16:33:14.122Z,61.40
2019-02-08T16:35:43.701Z,62.40
2019-02-08T16:38:14.910Z,61.40
2019-02-08T16:40:44.481Z,61.40
2019-02-08T16:43:14.102Z,61.40
2019-02-08T16:45:43.697Z,61.20
2019-02-08T16:48:13.399Z,61.70
2019-02-08T16:50:43.020Z,61.40
2019-02-08T16:53:13.514Z,61.40
2019-02-08T16:55:43.096Z,61.70
2019-02-08T16:58:12.804Z,61.40
2019-02-08T17:00:42.422Z,61.40
2019-02-08T17:03:12.730Z,61.40
2019-02-08T17:05:43.142Z,61.70
2019-02-08T17:08:12.748Z,61.30
2019-02-08T17:10:42.451Z,61.10
2019-02-08T17:13:11.987Z,61.30
2019-02-08T17:15:41.656Z,61.40
2019-02-08T17:18:11.292Z,61.40
2019-02-08T17:20:44.689Z,61.40
2019-02-08T17:23:16.481Z,61.70
2019-02-08T17:25:46.921Z,61.60
2019-02-08T17:28:16.802Z,61.20
2019-02-08T17:30:46.433Z,61.70
2019-02-08T17:33:16.739Z,62.20
2019-02-08T17:35:46.316Z,61.40
2019-02-08T17:38:17.476Z,61.70
2019-02-08T17:40:48.540Z,61.40
2019-02-08T17:43:18.150Z,61.40
2019-02-08T17:45:48.209Z,61.60
2019-02-08T17:48:18.424Z,61.60
2019-02-08T17:50:48.017Z,61.40
2019-02-08T17:53:18.329Z,61.40
2019-02-08T17:55:48.407Z,61.40
2019-02-08T17:58:18.569Z,61.70
2019-02-08T18:00:51.263Z,61.40
2019-02-08T18:03:20.941Z,61.60
2019-02-08T18:05:50.479Z,61.60
2019-02-08T18:08:20.087Z,61.70
2019-02-08T18:10:49.727Z,61.70
2019-02-08T18:13:20.027Z,61.50
2019-02-08T18:15:49.634Z,61.60
2019-02-08T18:18:22.080Z,61.50
2019-02-08T18:20:55.288Z,61.30
2019-02-08T18:23:24.872Z,61.50
2019-02-08T18:25:54.457Z,61.40
2019-02-08T18:28:27.535Z,61.50
2019-02-08T18:30:57.182Z,61.50
2019-02-08T18:33:28.652Z,61.70
2019-02-08T18:35:59.377Z,61.70
2019-02-08T18:38:29.092Z,61.70
2019-02-08T18:40:59.464Z,61.70
2019-02-08T18:43:33.463Z,61.80
2019-02-08T18:46:09.489Z,61.50
2019-02-08T18:48:39.886Z,61.50
2019-02-08T18:51:09.571Z,61.90
2019-02-08T18:53:40.560Z,61.50
2019-02-08T18:56:10.913Z,62.40
2019-02-08T18:58:40.753Z,61.70
2019-02-08T19:01:11.462Z,61.60
2019-02-08T19:03:41.142Z,61.50
2019-02-08T19:06:10.745Z,62.40
2019-02-08T19:08:40.387Z,61.70
2019-02-08T19:11:10.034Z,61.60
2019-02-08T19:13:39.721Z,61.50
2019-02-08T19:16:09.317Z,61.70
2019-02-08T19:18:38.937Z,61.60
2019-02-08T19:21:08.546Z,61.40
2019-02-08T19:23:40.585Z,61.60
2019-02-08T19:26:10.197Z,61.60
2019-02-08T19:28:39.961Z,61.70
2019-02-08T19:31:09.687Z,61.60
2019-02-08T19:33:39.395Z,61.50
2019-02-08T19:36:09.007Z,61.80
2019-02-08T19:38:38.652Z,61.80
2019-02-08T19:41:08.320Z,61.80
2019-02-08T19:43:37.949Z,61.70
2019-02-08T19:46:07.528Z,61.80
2019-02-08T19:48:37.153Z,61.60
2019-02-08T19:51:06.778Z,61.80
2019-02-08T19:53:36.368Z,61.90
2019-02-08T19:56:05.991Z,61.60
2019-02-08T19:58:35.705Z,61.40
2019-02-08T20:01:08.081Z,61.50
2019-02-08T20:03:37.769Z,61.70
2019-02-08T20:06:07.460Z,61.70
2019-02-08T20:08:37.103Z,61.90
2019-02-08T20:11:06.776Z,61.70
2019-02-08T20:13:36.396Z,61.80
2019-02-08T20:16:06.008Z,62.00
2019-02-08T20:18:35.676Z,62.00
2019-02-08T20:21:05.314Z,62.00
2019-02-08T20:23:34.904Z,61.80
2019-02-08T20:26:04.692Z,61.80
2019-02-08T20:28:41.939Z,61.90
2019-02-08T20:31:05.684Z,61.60
2019-02-08T20:33:35.288Z,62.00
2019-02-08T20:36:04.902Z,62.10
2019-02-08T20:38:34.579Z,61.80
2019-02-08T20:41:04.336Z,62.00
2019-02-08T20:43:34.068Z,61.90
2019-02-08T20:46:03.741Z,62.00
2019-02-08T20:48:33.332Z,62.00
2019-02-08T20:51:02.948Z,62.10
2019-02-08T20:53:32.555Z,62.10
2019-02-08T20:56:02.171Z,62.20
2019-02-08T20:58:33.452Z,62.20
2019-02-08T21:01:03.217Z,62.20
2019-02-08T21:03:32.824Z,62.10
2019-02-08T21:06:02.430Z,62.00
2019-02-08T21:08:32.070Z,62.10
2019-02-08T21:11:01.685Z,62.10
2019-02-08T21:13:31.337Z,62.10
2019-02-08T21:16:00.951Z,62.00
2019-02-08T21:18:30.589Z,62.20
2019-02-08T21:21:00.204Z,62.20
2019-02-08T21:23:29.849Z,61.90
2019-02-08T21:25:59.436Z,62.00
2019-02-08T21:28:29.050Z,61.80
2019-02-08T21:30:58.667Z,61.90
2019-02-08T21:33:28.368Z,62.00
2019-02-08T21:35:57.914Z,61.90
2019-02-08T21:38:27.573Z,61.70
2019-02-08T21:40:57.192Z,61.90
2019-02-08T21:43:26.990Z,61.90
2019-02-08T21:45:56.608Z,62.00
2019-02-08T21:48:26.256Z,62.00
2019-02-08T21:50:56.746Z,62.10
2019-02-08T21:53:26.390Z,61.90
2019-02-08T21:55:56.110Z,62.00
2019-02-08T21:58:25.766Z,62.20
2019-02-08T22:00:55.422Z,62.00
2019-02-08T22:03:25.045Z,62.00
2019-02-08T22:06:03.137Z,62.00
2019-02-08T22:08:32.721Z,62.00
2019-02-08T22:11:02.386Z,62.00
2019-02-08T22:13:31.932Z,61.80
2019-02-08T22:16:01.595Z,62.00
2019-02-08T22:18:31.221Z,61.90
2019-02-08T22:21:00.844Z,62.00
2019-02-08T22:23:30.442Z,62.30
2019-02-08T22:26:00.072Z,61.90
2019-02-08T22:28:31.343Z,61.40
2019-02-08T22:31:01.967Z,61.30
2019-02-08T22:33:31.585Z,61.00
2019-02-08T22:36:01.170Z,61.10
2019-02-08T22:38:30.833Z,60.70
2019-02-08T22:41:00.412Z,60.70
2019-02-08T22:43:30.035Z,61.10
2019-02-08T22:45:59.690Z,60.50
2019-02-08T22:48:29.405Z,60.60
2019-02-08T22:50:59.004Z,60.90
2019-02-08T22:53:28.646Z,60.80
2019-02-08T22:55:58.258Z,60.80
2019-02-08T22:58:27.813Z,62.20
2019-02-08T23:01:20.939Z,61.90
2019-02-08T23:03:52.590Z,61.80
2019-02-08T23:06:22.293Z,62.00
2019-02-08T23:08:51.941Z,61.70
2019-02-08T23:11:21.677Z,61.90
2019-02-08T23:13:51.261Z,62.10
2019-02-08T23:16:21.003Z,61.80
2019-02-08T23:18:50.673Z,62.10
2019-02-08T23:21:21.097Z,62.00
2019-02-08T23:23:51.682Z,62.00
2019-02-08T23:26:21.738Z,62.80
2019-02-08T23:28:52.973Z,62.10
2019-02-08T23:31:23.922Z,61.70
2019-02-08T23:33:53.752Z,62.00
2019-02-08T23:36:23.357Z,62.30
2019-02-08T23:38:52.934Z,62.30
2019-02-08T23:41:22.566Z,62.30
2019-02-08T23:43:52.170Z,61.90
2019-02-08T23:46:21.796Z,61.90
2019-02-08T23:48:51.499Z,61.90
2019-02-08T23:51:21.101Z,61.80
2019-02-08T23:53:50.737Z,61.90
2019-02-08T23:56:20.362Z,61.70
2019-02-08T23:58:49.928Z,61.70
