createdAt,value
2018-11-22T00:04:15.000Z,16.5
2018-11-22T00:14:13.000Z,16.2
2018-11-22T00:34:13.000Z,16
2018-11-22T00:44:13.000Z,16
2018-11-22T00:54:13.000Z,15.8
2018-11-22T01:04:13.000Z,15.7
2018-11-22T01:14:13.000Z,15.5
2018-11-22T01:34:13.000Z,15.6
2018-11-22T01:44:13.000Z,15.3
2018-11-22T01:54:13.000Z,15.3
2018-11-22T02:04:13.000Z,15.4
2018-11-22T02:14:13.000Z,15.4
2018-11-22T02:24:13.000Z,15.2
2018-11-22T02:34:13.000Z,15
2018-11-22T02:44:13.000Z,15.1
2018-11-22T02:54:13.000Z,15
2018-11-22T03:04:13.000Z,15
2018-11-22T03:14:13.000Z,15.1
2018-11-22T03:24:14.000Z,14.9
2018-11-22T03:34:14.000Z,15
2018-11-22T03:44:14.000Z,14.9
2018-11-22T03:54:14.000Z,14.8
2018-11-22T04:04:14.000Z,14.8
2018-11-22T04:14:17.000Z,14.8
2018-11-22T04:24:14.000Z,14.7
2018-11-22T04:34:14.000Z,14.7
2018-11-22T04:44:14.000Z,14.7
2018-11-22T04:54:14.000Z,14.6
2018-11-22T05:04:14.000Z,14.6
2018-11-22T05:14:14.000Z,14.6
2018-11-22T05:24:14.000Z,14.6
2018-11-22T05:34:14.000Z,14.4
2018-11-22T05:44:14.000Z,14.5
2018-11-22T05:54:14.000Z,14.5
2018-11-22T06:04:14.000Z,14.4
2018-11-22T06:14:14.000Z,14.5
2018-11-22T06:24:14.000Z,14.4
2018-11-22T06:34:14.000Z,14.3
2018-11-22T06:44:14.000Z,14.3
2018-11-22T06:54:14.000Z,14.3
2018-11-22T07:04:14.000Z,14.2
2018-11-22T07:14:14.000Z,14.1
2018-11-22T07:24:14.000Z,14.5
2018-11-22T07:34:14.000Z,15.6
2018-11-22T07:44:14.000Z,16.1
2018-11-22T07:54:14.000Z,16.6
2018-11-22T08:14:14.000Z,17.3
2018-11-22T08:24:14.000Z,17.7
2018-11-22T08:34:14.000Z,17.9
2018-11-22T08:44:14.000Z,18
2018-11-22T08:54:14.000Z,18.1
2018-11-22T09:04:14.000Z,18.1
2018-11-22T18:24:16.000Z,18.2
2018-11-22T18:34:16.000Z,19.1
2018-11-22T18:44:16.000Z,19.2
2018-11-22T18:54:16.000Z,19.2
2018-11-22T19:04:16.000Z,19.2
2018-11-22T19:14:16.000Z,19.1
2018-11-22T19:24:16.000Z,19.2
2018-11-22T19:34:16.000Z,19.2
2018-11-22T19:44:18.000Z,19.1
2018-11-22T19:54:16.000Z,19.1
2018-11-22T20:04:16.000Z,19.3
2018-11-22T20:14:16.000Z,19.3
2018-11-22T20:24:16.000Z,19.3
2018-11-22T20:34:16.000Z,19.3
2018-11-22T20:44:16.000Z,19.3
2018-11-22T20:54:16.000Z,19.3
2018-11-22T21:04:16.000Z,19.3
2018-11-22T21:14:16.000Z,19.5
2018-11-22T21:24:16.000Z,19.4
2018-11-22T21:34:16.000Z,19.4
2018-11-22T21:44:16.000Z,19.4
2018-11-22T21:54:16.000Z,19.4
2018-11-22T22:04:16.000Z,19.4
2018-11-22T22:14:16.000Z,17.9
2018-11-22T22:24:16.000Z,16.8
2018-11-22T22:34:16.000Z,16.3
2018-11-22T22:44:16.000Z,16.2
2018-11-22T22:54:16.000Z,16
2018-11-22T23:04:16.000Z,15.8
2018-11-22T23:14:16.000Z,15.7
2018-11-22T23:24:16.000Z,15.6
2018-11-22T23:34:16.000Z,15.3
2018-11-22T23:44:16.000Z,15.3
