createdAt,value
2022-10-19T00:00:16.932Z,99.99
2022-10-19T00:01:16.833Z,99.99
2022-10-19T00:02:16.930Z,99.99
2022-10-19T00:03:20.713Z,99.99
2022-10-19T00:04:17.814Z,99.99
2022-10-19T00:05:16.811Z,99.99
2022-10-19T00:06:16.772Z,99.99
2022-10-19T00:07:16.745Z,99.99
2022-10-19T00:08:16.751Z,99.99
2022-10-19T00:09:16.759Z,99.99
2022-10-19T00:10:16.731Z,99.99
2022-10-19T00:11:16.723Z,99.99
2022-10-19T00:12:16.735Z,99.99
2022-10-19T00:13:16.680Z,99.99
2022-10-19T00:14:16.682Z,99.99
2022-10-19T00:15:16.664Z,99.99
2022-10-19T00:16:16.707Z,99.99
2022-10-19T00:17:16.633Z,99.99
2022-10-19T00:18:16.631Z,99.99
2022-10-19T00:19:16.647Z,99.99
2022-10-19T00:20:16.606Z,99.99
2022-10-19T00:21:16.831Z,99.99
2022-10-19T00:22:16.588Z,99.99
2022-10-19T00:23:16.563Z,99.99
2022-10-19T00:24:16.583Z,99.99
2022-10-19T00:25:16.555Z,99.99
2022-10-19T00:26:16.544Z,99.99
2022-10-19T00:27:16.531Z,99.99
2022-10-19T00:28:16.551Z,99.99
2022-10-19T00:29:16.576Z,99.99
2022-10-19T00:30:16.504Z,99.99
2022-10-19T00:31:16.491Z,99.99
2022-10-19T00:32:16.483Z,99.99
2022-10-19T00:33:16.471Z,99.99
2022-10-19T00:34:16.472Z,99.99
2022-10-19T00:35:16.436Z,99.99
2022-10-19T00:36:16.423Z,99.99
2022-10-19T00:37:16.427Z,99.99
2022-10-19T00:38:16.415Z,99.99
2022-10-19T00:39:16.424Z,99.99
2022-10-19T00:40:16.403Z,99.99
2022-10-19T00:41:16.526Z,99.99
2022-10-19T00:42:16.363Z,99.99
2022-10-19T00:43:16.351Z,99.99
2022-10-19T00:44:16.344Z,99.99
2022-10-19T00:45:16.331Z,99.99
2022-10-19T00:46:16.313Z,99.99
2022-10-19T00:47:16.295Z,99.99
2022-10-19T00:48:16.283Z,99.99
2022-10-19T00:49:16.275Z,99.99
2022-10-19T00:50:16.284Z,99.99
2022-10-19T00:51:16.256Z,99.99
2022-10-19T00:52:16.255Z,99.99
2022-10-19T00:53:16.224Z,99.99
2022-10-19T00:54:16.236Z,99.99
2022-10-19T00:55:16.232Z,99.99
2022-10-19T00:56:16.253Z,99.99
2022-10-19T00:57:16.206Z,99.99
2022-10-19T00:58:16.195Z,99.99
2022-10-19T00:59:16.158Z,99.99
2022-10-19T01:00:16.157Z,99.99
2022-10-19T01:01:16.169Z,99.99
2022-10-19T01:02:16.159Z,99.99
2022-10-19T01:03:16.123Z,99.99
2022-10-19T01:04:16.120Z,99.99
2022-10-19T01:05:16.103Z,99.99
2022-10-19T01:06:16.092Z,99.99
2022-10-19T01:07:16.104Z,99.99
2022-10-19T01:08:16.063Z,99.99
2022-10-19T01:09:16.057Z,99.99
2022-10-19T01:10:16.044Z,99.99
2022-10-19T01:11:16.131Z,99.99
2022-10-19T01:12:16.018Z,99.99
2022-10-19T01:13:16.056Z,99.99
2022-10-19T01:14:16.012Z,99.99
2022-10-19T01:15:15.990Z,99.99
2022-10-19T01:16:16.030Z,99.99
2022-10-19T01:17:15.952Z,99.99
2022-10-19T01:18:15.976Z,99.99
2022-10-19T01:19:15.932Z,99.99
2022-10-19T01:20:15.948Z,99.99
2022-10-19T01:21:15.913Z,99.99
2022-10-19T01:22:15.924Z,99.99
2022-10-19T01:23:15.892Z,99.99
2022-10-19T01:24:15.919Z,99.99
2022-10-19T01:25:15.872Z,99.99
2022-10-19T01:26:15.872Z,99.99
2022-10-19T01:27:15.844Z,99.99
2022-10-19T01:28:15.845Z,99.99
2022-10-19T01:29:15.825Z,99.99
2022-10-19T01:30:15.846Z,99.99
2022-10-19T01:31:15.817Z,99.99
2022-10-19T01:32:15.792Z,99.99
2022-10-19T01:33:15.772Z,99.99
2022-10-19T01:34:15.805Z,99.99
2022-10-19T01:35:15.776Z,99.99
2022-10-19T01:36:15.756Z,99.99
2022-10-19T01:37:15.738Z,99.99
2022-10-19T01:38:15.744Z,99.99
2022-10-19T01:39:15.705Z,99.99
2022-10-19T01:40:15.756Z,99.99
2022-10-19T01:41:15.684Z,99.99
2022-10-19T01:42:15.696Z,99.99
2022-10-19T01:43:15.664Z,99.99
2022-10-19T01:44:15.665Z,99.99
2022-10-19T01:45:15.645Z,99.99
2022-10-19T01:46:15.677Z,99.99
2022-10-19T01:47:15.716Z,99.99
2022-10-19T01:48:15.626Z,99.99
2022-10-19T01:49:15.705Z,99.99
2022-10-19T01:50:15.938Z,99.99
2022-10-19T01:51:15.759Z,99.99
2022-10-19T01:52:15.770Z,99.99
2022-10-19T01:53:15.653Z,99.99
2022-10-19T01:54:15.804Z,99.99
2022-10-19T01:55:15.598Z,99.99
2022-10-19T01:56:15.569Z,99.99
2022-10-19T01:57:15.573Z,99.99
2022-10-19T01:58:15.521Z,99.99
2022-10-19T01:59:15.501Z,99.99
2022-10-19T02:00:15.477Z,99.99
2022-10-19T02:01:15.498Z,99.99
2022-10-19T02:02:15.461Z,99.99
2022-10-19T02:03:15.457Z,99.99
2022-10-19T02:04:15.466Z,99.99
2022-10-19T02:05:15.416Z,99.99
2022-10-19T02:06:15.404Z,99.99
2022-10-19T02:07:15.396Z,99.99
2022-10-19T02:08:15.405Z,99.99
2022-10-19T02:09:15.381Z,99.99
2022-10-19T02:11:15.397Z,99.99
2022-10-19T02:12:15.346Z,99.99
2022-10-19T02:13:15.318Z,99.99
2022-10-19T02:14:15.358Z,99.99
2022-10-19T02:15:15.363Z,99.99
2022-10-19T02:16:15.325Z,99.99
2022-10-19T02:17:15.277Z,99.99
2022-10-19T02:18:15.290Z,99.99
2022-10-19T02:19:15.322Z,99.99
2022-10-19T02:20:15.299Z,99.99
2022-10-19T02:21:15.234Z,99.99
2022-10-19T02:22:15.253Z,99.99
2022-10-19T02:23:15.227Z,99.99
2022-10-19T02:24:15.225Z,99.99
2022-10-19T02:25:15.186Z,99.99
2022-10-19T02:26:15.326Z,99.99
2022-10-19T02:27:15.182Z,99.99
2022-10-19T02:28:15.213Z,99.99
2022-10-19T02:29:15.149Z,99.99
2022-10-19T02:30:15.609Z,99.99
2022-10-19T02:31:15.157Z,99.99
2022-10-19T02:32:15.133Z,99.99
2022-10-19T02:33:15.105Z,99.99
2022-10-19T02:34:15.106Z,99.99
2022-10-19T02:35:15.100Z,99.99
2022-10-19T02:36:15.086Z,99.99
2022-10-19T02:37:15.135Z,99.99
2022-10-19T02:38:15.052Z,99.99
2022-10-19T02:39:15.049Z,99.99
2022-10-19T02:40:15.034Z,99.99
2022-10-19T02:41:15.034Z,99.99
2022-10-19T02:42:14.997Z,99.99
2022-10-19T02:43:15.010Z,99.99
2022-10-19T02:44:14.970Z,99.99
2022-10-19T02:45:14.977Z,99.99
2022-10-19T02:46:14.966Z,99.99
2022-10-19T02:47:14.958Z,99.99
2022-10-19T02:48:14.974Z,99.99
2022-10-19T02:49:14.938Z,99.99
2022-10-19T02:50:14.949Z,99.99
2022-10-19T02:51:14.934Z,99.99
2022-10-19T02:52:14.909Z,99.99
2022-10-19T02:53:14.886Z,99.99
2022-10-19T02:54:14.869Z,99.99
2022-10-19T02:55:14.958Z,99.99
2022-10-19T02:56:14.861Z,99.99
2022-10-19T02:57:14.869Z,99.99
2022-10-19T02:58:14.846Z,99.99
2022-10-19T02:59:14.882Z,99.99
2022-10-19T03:00:15.099Z,99.99
2022-10-19T03:01:14.873Z,99.99
2022-10-19T03:02:14.926Z,99.99
2022-10-19T03:03:14.916Z,99.99
2022-10-19T03:04:14.937Z,99.99
2022-10-19T03:05:14.958Z,99.99
2022-10-19T03:06:14.947Z,99.99
2022-10-19T03:07:14.858Z,99.99
2022-10-19T03:08:14.950Z,99.99
2022-10-19T03:09:15.010Z,99.99
2022-10-19T03:10:14.991Z,99.99
2022-10-19T03:11:14.883Z,99.99
2022-10-19T03:12:14.888Z,99.99
2022-10-19T03:13:14.899Z,99.99
2022-10-19T03:14:14.922Z,99.99
2022-10-19T03:15:14.635Z,99.99
2022-10-19T03:16:14.635Z,99.99
2022-10-19T03:17:14.619Z,99.99
2022-10-19T03:18:14.634Z,99.99
2022-10-19T03:19:14.598Z,99.99
2022-10-19T03:20:14.586Z,99.99
2022-10-19T03:21:14.599Z,99.99
2022-10-19T03:22:14.563Z,99.99
2022-10-19T03:23:14.579Z,99.99
2022-10-19T03:24:14.530Z,99.99
2022-10-19T03:25:14.533Z,99.99
2022-10-19T03:26:14.499Z,99.99
2022-10-19T03:27:14.511Z,99.99
2022-10-19T03:28:14.496Z,99.99
2022-10-19T03:29:14.495Z,99.99
2022-10-19T03:30:14.471Z,99.99
2022-10-19T03:31:14.461Z,99.99
2022-10-19T03:32:14.446Z,99.99
2022-10-19T03:33:14.525Z,99.99
2022-10-19T03:34:14.421Z,99.99
2022-10-19T03:35:14.403Z,99.99
2022-10-19T03:36:14.391Z,99.99
2022-10-19T03:37:14.372Z,99.99
2022-10-19T03:38:14.359Z,99.99
2022-10-19T03:39:14.386Z,99.99
2022-10-19T03:40:14.355Z,99.99
2022-10-19T03:41:14.344Z,99.99
2022-10-19T03:42:14.315Z,99.99
2022-10-19T03:43:14.379Z,99.99
2022-10-19T03:44:14.319Z,99.99
2022-10-19T03:45:14.300Z,99.99
2022-10-19T03:46:14.259Z,99.99
2022-10-19T03:47:14.266Z,99.99
2022-10-19T03:48:14.264Z,99.99
2022-10-19T03:49:14.251Z,99.99
2022-10-19T03:50:14.227Z,99.99
2022-10-19T03:51:14.279Z,99.99
2022-10-19T03:52:14.212Z,99.99
2022-10-19T03:53:14.221Z,99.99
2022-10-19T03:54:14.207Z,99.99
2022-10-19T03:55:14.187Z,99.99
2022-10-19T03:56:14.188Z,99.99
2022-10-19T03:57:14.175Z,99.99
2022-10-19T03:58:14.138Z,99.99
2022-10-19T03:59:14.167Z,99.99
2022-10-19T04:00:14.140Z,99.99
2022-10-19T04:01:14.226Z,99.99
2022-10-19T04:02:14.107Z,99.99
2022-10-19T04:03:14.127Z,99.99
2022-10-19T04:04:14.146Z,99.99
2022-10-19T04:05:14.099Z,99.99
2022-10-19T04:06:16.896Z,99.99
2022-10-19T04:07:15.068Z,99.99
2022-10-19T04:08:14.103Z,99.99
2022-10-19T04:09:14.042Z,99.99
2022-10-19T04:10:14.064Z,99.99
2022-10-19T04:11:14.060Z,99.99
2022-10-19T04:12:13.988Z,99.99
2022-10-19T04:13:13.992Z,99.99
2022-10-19T04:14:19.286Z,99.99
2022-10-19T04:15:14.988Z,99.99
2022-10-19T04:16:13.983Z,99.99
2022-10-19T04:17:14.000Z,99.99
2022-10-19T04:18:13.937Z,99.99
2022-10-19T04:19:14.276Z,99.99
2022-10-19T04:20:13.896Z,99.99
2022-10-19T04:21:13.900Z,99.99
2022-10-19T04:22:13.897Z,99.99
2022-10-19T04:23:13.943Z,99.99
2022-10-19T04:24:14.616Z,99.99
2022-10-19T04:25:13.912Z,99.99
2022-10-19T04:26:13.848Z,99.99
2022-10-19T04:27:13.922Z,99.99
2022-10-19T04:28:13.915Z,99.99
2022-10-19T04:29:14.662Z,99.99
2022-10-19T04:30:13.777Z,99.99
2022-10-19T04:31:13.780Z,99.99
2022-10-19T04:32:14.501Z,99.99
2022-10-19T04:33:14.342Z,99.99
2022-10-19T04:34:13.761Z,99.99
2022-10-19T04:35:13.768Z,99.99
2022-10-19T04:36:13.721Z,99.99
2022-10-19T04:37:13.732Z,99.99
2022-10-19T04:38:13.717Z,99.99
2022-10-19T04:39:13.839Z,99.99
2022-10-19T04:40:15.099Z,99.99
2022-10-19T04:41:13.669Z,99.99
2022-10-19T04:42:13.652Z,99.99
2022-10-19T04:43:13.650Z,99.99
2022-10-19T04:44:13.682Z,99.99
2022-10-19T04:45:13.628Z,99.99
2022-10-19T04:46:13.622Z,99.99
2022-10-19T04:47:13.601Z,99.99
2022-10-19T04:48:15.130Z,99.99
2022-10-19T04:49:16.464Z,99.99
2022-10-19T04:50:14.565Z,99.99
2022-10-19T04:51:13.549Z,99.99
2022-10-19T04:52:13.575Z,99.99
2022-10-19T04:53:13.659Z,99.99
2022-10-19T04:54:13.563Z,99.99
2022-10-19T04:55:13.513Z,99.99
2022-10-19T04:56:13.497Z,99.99
2022-10-19T04:57:13.501Z,99.99
2022-10-19T04:58:13.469Z,99.99
2022-10-19T04:59:13.502Z,99.99
2022-10-19T05:00:13.451Z,99.99
2022-10-19T05:01:13.522Z,99.99
2022-10-19T05:02:13.429Z,99.99
2022-10-19T05:03:13.423Z,99.99
2022-10-19T05:04:13.517Z,99.99
2022-10-19T05:05:13.399Z,99.99
2022-10-19T05:06:13.379Z,99.99
2022-10-19T05:07:13.385Z,99.99
2022-10-19T05:08:13.357Z,99.99
2022-10-19T05:09:13.390Z,99.99
2022-10-19T05:10:13.732Z,99.99
2022-10-19T05:11:13.338Z,99.99
2022-10-19T05:12:13.311Z,99.99
2022-10-19T05:13:13.311Z,99.99
2022-10-19T05:14:13.280Z,99.99
2022-10-19T05:15:13.317Z,99.99
2022-10-19T05:16:13.287Z,99.99
2022-10-19T05:17:13.279Z,99.99
2022-10-19T05:18:13.230Z,99.99
2022-10-19T05:19:13.269Z,99.99
2022-10-19T05:20:13.239Z,99.99
2022-10-19T05:21:13.232Z,99.99
2022-10-19T05:22:13.198Z,99.99
2022-10-19T05:23:13.231Z,99.99
2022-10-19T05:24:13.216Z,99.99
2022-10-19T05:25:13.170Z,99.99
2022-10-19T05:26:13.146Z,99.99
2022-10-19T05:27:13.172Z,99.99
2022-10-19T05:28:13.119Z,99.99
2022-10-19T05:29:13.138Z,99.99
2022-10-19T05:30:13.111Z,99.99
2022-10-19T05:31:13.099Z,99.99
2022-10-19T05:32:13.114Z,99.99
2022-10-19T05:33:13.079Z,99.99
2022-10-19T05:34:13.051Z,99.99
2022-10-19T05:35:13.053Z,99.99
2022-10-19T05:36:13.136Z,99.99
2022-10-19T05:37:13.046Z,99.99
2022-10-19T05:38:13.248Z,99.99
2022-10-19T05:39:13.142Z,99.99
2022-10-19T05:40:13.027Z,99.99
2022-10-19T05:41:13.031Z,99.99
2022-10-19T05:42:13.000Z,99.99
2022-10-19T05:43:13.193Z,99.99
2022-10-19T05:44:13.071Z,99.99
2022-10-19T05:45:13.080Z,99.99
2022-10-19T05:46:13.091Z,99.99
2022-10-19T05:47:13.096Z,99.99
2022-10-19T05:48:13.080Z,99.99
2022-10-19T05:49:13.100Z,99.99
2022-10-19T05:50:13.033Z,99.99
2022-10-19T05:51:13.099Z,99.99
2022-10-19T05:52:13.143Z,99.99
2022-10-19T05:53:13.080Z,99.99
2022-10-19T05:54:13.063Z,99.99
2022-10-19T05:55:12.835Z,99.99
2022-10-19T05:56:12.821Z,99.99
2022-10-19T05:57:12.816Z,99.99
2022-10-19T05:58:12.812Z,99.99
2022-10-19T05:59:12.831Z,99.99
2022-10-19T06:00:12.773Z,99.99
2022-10-19T06:01:12.782Z,99.99
2022-10-19T06:02:12.824Z,99.99
2022-10-19T06:03:12.740Z,99.99
2022-10-19T06:04:12.922Z,99.99
2022-10-19T06:05:12.752Z,99.99
2022-10-19T06:06:12.708Z,99.99
2022-10-19T06:07:12.756Z,99.99
2022-10-19T06:08:13.073Z,99.99
2022-10-19T06:09:12.786Z,99.99
2022-10-19T06:10:12.679Z,99.99
2022-10-19T06:11:12.652Z,99.99
2022-10-19T06:12:13.099Z,99.99
2022-10-19T06:13:12.632Z,99.99
2022-10-19T06:14:12.609Z,99.99
2022-10-19T06:15:12.620Z,99.99
2022-10-19T06:16:12.592Z,99.99
2022-10-19T06:17:12.592Z,99.99
2022-10-19T06:18:12.583Z,99.99
2022-10-19T06:19:12.560Z,99.99
2022-10-19T06:20:12.562Z,99.99
2022-10-19T06:21:12.562Z,99.99
2022-10-19T06:22:12.532Z,99.99
2022-10-19T06:23:12.549Z,99.99
2022-10-19T06:24:12.493Z,99.99
2022-10-19T06:25:15.492Z,99.99
2022-10-19T06:26:13.487Z,99.99
2022-10-19T06:27:12.572Z,99.99
2022-10-19T06:28:13.013Z,99.99
2022-10-19T06:29:12.474Z,99.99
2022-10-19T06:30:12.470Z,99.99
2022-10-19T06:31:12.544Z,99.99
2022-10-19T06:32:12.512Z,99.99
2022-10-19T06:33:12.556Z,99.99
2022-10-19T06:34:12.616Z,99.99
2022-10-19T06:35:12.607Z,99.99
2022-10-19T06:36:12.606Z,99.99
2022-10-19T06:37:12.505Z,99.99
2022-10-19T06:38:12.345Z,99.99
2022-10-19T06:39:12.365Z,99.99
2022-10-19T06:40:12.384Z,99.99
2022-10-19T06:41:12.328Z,99.99
2022-10-19T06:42:12.301Z,99.99
2022-10-19T06:43:12.289Z,99.99
2022-10-19T06:44:12.288Z,99.99
2022-10-19T06:45:12.300Z,99.99
2022-10-19T06:46:12.620Z,99.99
2022-10-19T06:47:12.319Z,99.99
2022-10-19T06:48:12.805Z,99.99
2022-10-19T06:49:12.225Z,99.99
2022-10-19T06:50:12.209Z,99.99
2022-10-19T06:51:12.217Z,99.99
2022-10-19T06:52:12.200Z,99.99
2022-10-19T06:53:12.205Z,99.99
2022-10-19T06:54:12.213Z,99.99
2022-10-19T06:55:12.153Z,99.99
2022-10-19T06:56:12.153Z,99.99
2022-10-19T06:57:12.180Z,99.99
2022-10-19T06:58:12.133Z,99.99
2022-10-19T06:59:12.133Z,99.99
2022-10-19T07:00:12.512Z,99.99
2022-10-19T07:01:12.125Z,99.99
2022-10-19T07:02:12.080Z,99.99
2022-10-19T07:03:12.054Z,99.99
2022-10-19T07:04:12.046Z,99.99
2022-10-19T07:05:12.058Z,99.99
2022-10-19T07:06:12.085Z,99.99
2022-10-19T07:07:12.108Z,99.99
2022-10-19T07:08:12.249Z,99.99
2022-10-19T07:09:12.021Z,99.99
2022-10-19T07:10:11.986Z,99.99
2022-10-19T07:11:11.997Z,99.99
2022-10-19T07:12:12.037Z,99.99
2022-10-19T07:13:11.943Z,99.99
2022-10-19T07:14:11.945Z,99.99
2022-10-19T07:15:11.982Z,99.99
2022-10-19T07:16:16.013Z,99.99
2022-10-19T07:17:12.921Z,99.99
2022-10-19T07:18:11.897Z,99.99
2022-10-19T07:19:11.891Z,99.99
2022-10-19T07:20:11.900Z,99.99
2022-10-19T07:21:11.895Z,99.99
2022-10-19T07:22:14.456Z,99.99
2022-10-19T07:23:12.833Z,99.99
2022-10-19T07:24:11.821Z,99.99
2022-10-19T07:25:11.821Z,99.99
2022-10-19T07:26:11.834Z,99.99
2022-10-19T07:27:11.806Z,99.99
2022-10-19T07:28:11.802Z,99.99
2022-10-19T07:29:11.773Z,99.99
2022-10-19T07:30:11.775Z,99.99
2022-10-19T07:31:11.742Z,99.99
2022-10-19T07:32:11.777Z,99.99
2022-10-19T07:33:11.777Z,99.99
2022-10-19T07:34:11.757Z,99.99
2022-10-19T07:35:11.698Z,99.99
2022-10-19T07:36:11.685Z,99.99
2022-10-19T07:37:11.674Z,99.99
2022-10-19T07:38:11.670Z,99.99
2022-10-19T07:39:11.694Z,99.99
2022-10-19T07:40:11.626Z,99.99
2022-10-19T07:41:11.624Z,99.99
2022-10-19T07:42:11.729Z,99.99
2022-10-19T07:43:11.606Z,99.99
2022-10-19T07:44:14.797Z,99.99
2022-10-19T07:45:11.595Z,99.99
2022-10-19T07:46:11.594Z,99.99
2022-10-19T07:47:11.574Z,99.99
2022-10-19T07:48:12.054Z,99.99
2022-10-19T07:49:11.541Z,99.99
2022-10-19T07:50:11.586Z,99.99
2022-10-19T07:51:11.514Z,99.99
2022-10-19T07:52:11.513Z,99.99
2022-10-19T07:53:11.486Z,99.99
2022-10-19T07:54:11.522Z,99.99
2022-10-19T07:55:11.462Z,99.99
2022-10-19T07:56:11.493Z,99.99
2022-10-19T07:57:11.449Z,99.99
2022-10-19T07:58:11.459Z,99.99
2022-10-19T07:59:11.435Z,99.99
2022-10-19T08:00:11.422Z,99.99
2022-10-19T08:01:11.416Z,99.99
2022-10-19T08:02:11.489Z,99.99
2022-10-19T08:03:57.132Z,99.99
2022-10-19T08:05:12.972Z,99.99
2022-10-19T08:06:11.386Z,99.99
2022-10-19T08:07:11.358Z,99.99
2022-10-19T08:08:11.334Z,99.99
2022-10-19T08:09:22.768Z,99.99
2022-10-19T08:10:12.306Z,99.99
2022-10-19T08:11:11.282Z,99.99
2022-10-19T08:12:15.141Z,99.99
2022-10-19T08:13:11.274Z,99.99
2022-10-19T08:14:11.980Z,99.99
2022-10-19T08:15:11.265Z,99.99
2022-10-19T08:16:11.246Z,99.99
2022-10-19T08:17:11.278Z,99.99
2022-10-19T08:18:11.219Z,99.99
2022-10-19T08:19:11.352Z,99.99
2022-10-19T08:20:11.208Z,99.99
2022-10-19T08:21:11.194Z,99.99
2022-10-19T08:22:11.207Z,99.99
2022-10-19T08:23:11.246Z,99.99
2022-10-19T08:24:11.250Z,99.99
2022-10-19T08:25:11.270Z,99.99
2022-10-19T08:26:11.329Z,99.99
2022-10-19T08:27:11.400Z,99.99
2022-10-19T08:28:11.429Z,99.99
2022-10-19T08:29:11.124Z,99.99
2022-10-19T08:30:11.138Z,99.99
2022-10-19T08:31:11.055Z,99.99
2022-10-19T08:32:11.086Z,99.99
2022-10-19T08:33:11.057Z,99.99
2022-10-19T08:34:11.042Z,99.99
2022-10-19T08:35:11.104Z,99.99
2022-10-19T08:36:11.006Z,99.99
2022-10-19T08:37:26.106Z,99.99
2022-10-19T08:38:12.019Z,99.99
2022-10-19T08:39:10.979Z,99.99
2022-10-19T08:40:10.966Z,99.99
2022-10-19T08:41:10.951Z,99.99
2022-10-19T08:42:10.946Z,99.99
2022-10-19T08:43:10.944Z,99.99
2022-10-19T08:44:10.918Z,99.99
2022-10-19T08:45:10.906Z,99.99
2022-10-19T08:46:10.916Z,99.99
2022-10-19T08:47:12.364Z,99.99
2022-10-19T08:48:10.887Z,99.99
2022-10-19T08:49:10.859Z,99.99
2022-10-19T08:50:10.867Z,99.99
2022-10-19T08:51:10.839Z,99.99
2022-10-19T08:52:10.831Z,99.99
2022-10-19T08:53:10.834Z,99.99
2022-10-19T08:54:10.799Z,99.99
2022-10-19T08:55:11.243Z,99.99
2022-10-19T08:56:15.035Z,99.99
2022-10-19T08:57:12.075Z,99.99
2022-10-19T08:58:10.783Z,99.99
2022-10-19T08:59:10.739Z,99.99
2022-10-19T09:00:10.738Z,99.99
2022-10-19T09:01:10.762Z,99.99
2022-10-19T09:02:10.731Z,99.99
2022-10-19T09:03:10.747Z,99.99
2022-10-19T09:04:10.728Z,99.99
2022-10-19T09:05:10.695Z,99.99
2022-10-19T09:06:10.708Z,99.99
2022-10-19T09:07:10.682Z,99.99
2022-10-19T09:08:15.300Z,99.99
2022-10-19T09:09:11.635Z,99.99
2022-10-19T09:10:10.678Z,99.93
2022-10-19T09:11:10.702Z,99.73
2022-10-19T09:12:10.779Z,99.63
2022-10-19T09:13:10.744Z,99.63
2022-10-19T09:14:10.633Z,99.58
2022-10-19T09:15:10.682Z,99.79
2022-10-19T09:16:10.640Z,99.38
2022-10-19T09:17:10.861Z,99.38
2022-10-19T09:18:10.739Z,99.79
2022-10-19T09:19:10.749Z,99.89
2022-10-19T09:20:10.747Z,99.84
2022-10-19T09:21:10.767Z,99.74
2022-10-19T09:22:10.763Z,99.02
2022-10-19T09:23:13.318Z,98.11
2022-10-19T09:24:10.700Z,97.39
2022-10-19T09:25:10.551Z,97.19
2022-10-19T09:26:10.617Z,97.90
2022-10-19T09:27:10.511Z,97.75
2022-10-19T09:28:10.596Z,97.55
2022-10-19T09:29:10.417Z,97.04
2022-10-19T09:30:10.408Z,95.35
2022-10-19T09:31:10.407Z,96.27
2022-10-19T09:32:10.439Z,96.84
2022-10-19T09:33:15.153Z,96.53
2022-10-19T09:34:11.352Z,96.63
2022-10-19T09:35:10.339Z,97.04
2022-10-19T09:36:18.333Z,97.20
2022-10-19T09:37:16.739Z,97.20
2022-10-19T09:38:11.333Z,97.40
2022-10-19T09:39:10.308Z,97.30
2022-10-19T09:40:10.944Z,97.00
2022-10-19T09:41:10.268Z,96.44
2022-10-19T09:42:10.285Z,95.62
2022-10-19T09:43:10.244Z,94.81
2022-10-19T09:44:10.251Z,94.71
2022-10-19T09:45:10.233Z,95.21
2022-10-19T09:46:19.438Z,95.83
2022-10-19T09:47:13.657Z,96.03
2022-10-19T09:48:13.093Z,95.21
2022-10-19T09:49:10.180Z,95.48
2022-10-19T09:50:10.174Z,95.28
2022-10-19T09:51:10.164Z,95.17
2022-10-19T09:52:10.189Z,94.66
2022-10-19T09:53:10.173Z,93.85
2022-10-19T09:54:10.168Z,92.83
2022-10-19T09:55:10.112Z,93.44
2022-10-19T09:56:10.121Z,93.24
2022-10-19T09:57:10.392Z,93.40
2022-10-19T09:58:10.084Z,92.58
2022-10-19T09:59:10.072Z,91.97
2022-10-19T10:00:10.065Z,92.38
2022-10-19T10:01:10.055Z,91.46
2022-10-19T10:02:10.044Z,91.05
2022-10-19T10:03:10.042Z,91.46
2022-10-19T10:04:10.076Z,90.14
2022-10-19T10:05:10.001Z,90.44
2022-10-19T10:06:10.016Z,91.56
2022-10-19T10:07:09.969Z,91.26
2022-10-19T10:08:09.984Z,91.16
2022-10-19T10:09:09.999Z,91.36
2022-10-19T10:10:09.977Z,91.77
2022-10-19T10:11:09.936Z,92.03
2022-10-19T10:12:09.944Z,92.13
2022-10-19T10:13:09.937Z,91.52
2022-10-19T10:14:10.131Z,91.22
2022-10-19T10:15:09.920Z,91.42
2022-10-19T10:16:09.944Z,90.36
2022-10-19T10:17:09.901Z,90.66
2022-10-19T10:18:09.889Z,90.66
2022-10-19T10:19:09.857Z,89.75
2022-10-19T10:20:09.840Z,89.75
2022-10-19T10:21:09.813Z,89.91
2022-10-19T10:22:09.824Z,89.30
2022-10-19T10:23:09.849Z,88.69
2022-10-19T10:24:09.796Z,87.87
2022-10-19T10:25:09.778Z,88.48
2022-10-19T10:26:09.797Z,87.87
2022-10-19T10:27:09.756Z,87.37
2022-10-19T10:28:09.769Z,87.57
2022-10-19T10:29:09.717Z,87.16
2022-10-19T10:30:09.736Z,86.76
2022-10-19T10:31:09.695Z,87.57
2022-10-19T10:32:09.704Z,86.86
2022-10-19T10:33:21.232Z,87.87
2022-10-19T10:34:22.677Z,87.77
2022-10-19T10:35:10.682Z,86.45
2022-10-19T10:36:09.649Z,84.35
2022-10-19T10:37:09.661Z,84.66
2022-10-19T10:38:09.648Z,83.13
2022-10-19T10:39:09.629Z,85.27
2022-10-19T10:40:09.617Z,86.15
2022-10-19T10:41:09.670Z,85.53
2022-10-19T10:42:09.588Z,85.74
2022-10-19T10:43:09.596Z,84.52
2022-10-19T10:44:09.581Z,85.23
2022-10-19T10:45:09.549Z,85.94
2022-10-19T10:46:10.238Z,85.23
2022-10-19T10:47:09.520Z,83.81
2022-10-19T10:48:09.550Z,84.62
2022-10-19T10:49:09.530Z,84.82
2022-10-19T10:50:09.523Z,85.64
2022-10-19T10:51:09.477Z,85.84
2022-10-19T10:52:09.481Z,84.92
2022-10-19T10:53:12.427Z,82.48
2022-10-19T10:54:09.453Z,82.68
2022-10-19T10:55:09.431Z,81.57
2022-10-19T10:56:09.439Z,82.99
2022-10-19T10:57:09.546Z,82.12
2022-10-19T10:58:09.428Z,82.52
2022-10-19T10:59:09.412Z,82.52
2022-10-19T11:00:09.379Z,82.62
2022-10-19T11:01:09.391Z,83.23
2022-10-19T11:02:09.484Z,82.62
2022-10-19T11:03:09.343Z,82.32
2022-10-19T11:04:09.359Z,83.34
2022-10-19T11:05:09.311Z,83.23
2022-10-19T11:06:09.651Z,84.15
2022-10-19T11:07:09.324Z,84.45
2022-10-19T11:08:09.291Z,85.06
2022-10-19T11:09:09.371Z,84.35
2022-10-19T11:10:09.276Z,82.82
2022-10-19T11:11:09.252Z,84.76
2022-10-19T11:12:09.238Z,83.64
2022-10-19T11:13:09.270Z,83.13
2022-10-19T11:14:09.204Z,82.89
2022-10-19T11:15:09.211Z,83.50
2022-10-19T11:16:09.190Z,84.72
2022-10-19T11:17:09.203Z,83.36
2022-10-19T11:18:09.191Z,82.54
2022-10-19T11:19:09.231Z,81.73
2022-10-19T11:20:09.151Z,81.02
2022-10-19T11:21:09.151Z,81.23
2022-10-19T11:22:09.128Z,81.73
2022-10-19T11:23:09.121Z,80.92
2022-10-19T11:24:09.111Z,79.50
2022-10-19T11:25:09.123Z,80.62
2022-10-19T11:26:09.452Z,80.58
2022-10-19T11:27:09.072Z,80.98
2022-10-19T11:28:09.055Z,80.88
2022-10-19T11:29:09.057Z,80.78
2022-10-19T11:30:09.043Z,80.58
2022-10-19T11:31:09.055Z,80.98
2022-10-19T11:32:09.003Z,80.11
2022-10-19T11:33:09.005Z,79.60
2022-10-19T11:34:09.036Z,80.82
2022-10-19T11:35:09.004Z,79.19
2022-10-19T11:36:08.964Z,80.51
2022-10-19T11:37:08.963Z,80.51
2022-10-19T11:38:25.124Z,80.72
2022-10-19T11:39:09.964Z,81.53
2022-10-19T11:40:08.945Z,80.82
2022-10-19T11:41:24.378Z,79.60
2022-10-19T11:42:09.898Z,80.21
2022-10-19T11:43:08.948Z,80.00
2022-10-19T11:44:08.863Z,79.50
2022-10-19T11:45:08.895Z,78.58
2022-10-19T11:46:09.124Z,78.68
2022-10-19T11:47:08.895Z,78.58
2022-10-19T11:48:08.957Z,79.50
2022-10-19T11:49:08.952Z,81.02
2022-10-19T11:51:21.760Z,78.58
2022-10-19T11:52:09.785Z,79.97
2022-10-19T11:53:09.088Z,79.77
2022-10-19T11:54:13.742Z,78.44
2022-10-19T11:55:09.767Z,78.64
2022-10-19T11:56:09.023Z,79.52
2022-10-19T11:57:11.349Z,78.51
2022-10-19T11:58:08.956Z,79.32
2022-10-19T11:59:09.124Z,79.63
2022-10-19T12:00:15.022Z,79.99
2022-10-19T12:01:09.897Z,80.19
2022-10-19T12:02:08.770Z,79.59
2022-10-19T12:03:08.667Z,80.10
2022-10-19T12:04:08.668Z,79.90
2022-10-19T12:05:08.644Z,79.79
2022-10-19T12:06:08.652Z,79.18
2022-10-19T12:07:08.616Z,78.98
2022-10-19T12:08:08.612Z,79.18
2022-10-19T12:09:08.655Z,78.98
2022-10-19T12:10:08.568Z,78.78
2022-10-19T12:11:08.617Z,78.47
2022-10-19T12:12:08.554Z,77.29
2022-10-19T12:13:08.561Z,78.61
2022-10-19T12:14:08.545Z,78.41
2022-10-19T12:15:08.521Z,77.70
2022-10-19T12:16:08.541Z,78.30
2022-10-19T12:17:08.526Z,79.83
2022-10-19T12:18:08.492Z,79.12
2022-10-19T12:19:08.500Z,79.32
2022-10-19T12:20:08.473Z,78.41
2022-10-19T12:21:08.538Z,79.52
2022-10-19T12:22:08.441Z,78.47
2022-10-19T12:23:08.440Z,78.06
2022-10-19T12:24:08.421Z,77.56
2022-10-19T12:25:09.028Z,78.06
2022-10-19T12:26:08.502Z,78.67
2022-10-19T12:27:08.430Z,78.78
2022-10-19T12:28:08.401Z,78.37
2022-10-19T12:29:08.375Z,77.76
2022-10-19T12:30:08.349Z,77.76
2022-10-19T12:31:08.367Z,78.78
2022-10-19T12:32:08.342Z,78.47
2022-10-19T12:33:08.340Z,78.98
2022-10-19T12:34:08.308Z,78.27
2022-10-19T12:35:08.356Z,79.18
2022-10-19T12:36:08.281Z,77.66
2022-10-19T12:37:08.301Z,78.17
2022-10-19T12:38:08.281Z,77.01
2022-10-19T12:39:08.280Z,77.32
2022-10-19T12:40:08.245Z,76.81
2022-10-19T12:41:08.242Z,75.35
2022-10-19T12:42:08.225Z,75.76
2022-10-19T12:43:08.241Z,76.74
2022-10-19T12:44:08.212Z,75.42
2022-10-19T12:45:08.202Z,75.93
2022-10-19T12:46:08.165Z,76.94
2022-10-19T12:47:08.233Z,75.38
2022-10-19T12:48:08.153Z,75.18
2022-10-19T12:49:08.152Z,74.88
2022-10-19T12:50:08.191Z,74.77
2022-10-19T12:51:08.112Z,74.17
2022-10-19T12:52:08.124Z,75.79
2022-10-19T12:53:08.126Z,74.27
2022-10-19T12:54:08.074Z,74.07
2022-10-19T12:55:08.093Z,75.38