createdAt,value
2019-06-10T00:01:04.232Z,10.80
2019-06-10T00:04:09.569Z,10.97
2019-06-10T00:07:13.391Z,11.33
2019-06-10T00:10:18.078Z,13.80
2019-06-10T00:13:22.523Z,13.93
2019-06-10T00:16:26.891Z,13.67
2019-06-10T00:19:31.752Z,13.83
2019-06-10T00:22:36.226Z,13.87
2019-06-10T00:25:41.861Z,13.40
2019-06-10T00:28:46.340Z,12.57
2019-06-10T00:31:50.992Z,12.97
2019-06-10T00:34:55.528Z,13.97
2019-06-10T00:38:02.490Z,12.47
2019-06-10T00:41:07.629Z,13.40
2019-06-10T00:44:12.803Z,14.37
2019-06-10T00:47:17.259Z,12.63
2019-06-10T00:50:21.758Z,13.27
2019-06-10T00:53:26.080Z,21.07
2019-06-10T00:56:30.809Z,12.73
2019-06-10T00:59:35.248Z,12.50
2019-06-10T01:02:41.067Z,13.70
2019-06-10T01:05:45.598Z,14.37
2019-06-10T01:08:51.278Z,12.60
2019-06-10T01:11:55.699Z,11.93
2019-06-10T01:15:00.869Z,13.07
2019-06-10T01:18:05.550Z,13.10
2019-06-10T01:21:12.209Z,13.37
2019-06-10T01:24:17.412Z,13.93
2019-06-10T01:27:21.876Z,12.40
2019-06-10T01:30:27.315Z,15.47
2019-06-10T01:33:31.993Z,16.27
2019-06-10T01:36:36.432Z,14.23
2019-06-10T01:39:41.249Z,14.30
2019-06-10T01:42:45.741Z,14.07
2019-06-10T01:45:51.126Z,16.03
2019-06-10T01:48:55.685Z,16.77
2019-06-10T01:52:01.673Z,13.87
2019-06-10T01:55:11.851Z,15.67
2019-06-10T01:58:16.780Z,15.93
2019-06-10T02:01:27.868Z,15.33
2019-06-10T02:04:32.364Z,16.37
2019-06-10T02:07:36.717Z,17.13
2019-06-10T02:10:41.512Z,17.40
2019-06-10T02:13:46.332Z,14.77
2019-06-10T02:16:50.804Z,16.90
2019-06-10T02:19:55.127Z,16.33
2019-06-10T02:23:01.910Z,18.77
2019-06-10T02:26:05.504Z,17.37
2019-06-10T02:29:11.623Z,15.73
2019-06-10T02:32:22.552Z,17.10
2019-06-10T02:35:32.172Z,16.13
2019-06-10T02:38:34.026Z,15.00
2019-06-10T02:41:36.365Z,20.03
2019-06-10T02:44:39.900Z,18.37
2019-06-10T02:47:44.603Z,17.87
2019-06-10T02:51:15.827Z,20.93
2019-06-10T02:54:22.709Z,22.50
2019-06-10T02:57:32.910Z,18.70
2019-06-10T03:00:42.638Z,20.07
2019-06-10T03:03:44.284Z,20.03
2019-06-10T03:06:45.007Z,21.80
2019-06-10T03:09:49.569Z,18.23
2019-06-10T03:12:53.947Z,18.70
2019-06-10T03:16:04.239Z,18.50
2019-06-10T03:19:08.606Z,18.00
2019-06-10T03:22:13.128Z,16.93
2019-06-10T03:25:18.329Z,20.27
2019-06-10T03:28:24.182Z,16.90
2019-06-10T03:31:40.155Z,20.70
2019-06-10T03:34:41.611Z,16.50
2019-06-10T03:37:42.402Z,18.13
2019-06-10T03:40:46.898Z,17.43
2019-06-10T03:43:53.129Z,21.73
2019-06-10T03:46:57.530Z,18.93
2019-06-10T03:50:03.207Z,19.73
2019-06-10T03:53:07.805Z,19.60
2019-06-10T03:56:12.901Z,18.60
2019-06-10T03:59:17.399Z,19.23
2019-06-10T04:02:23.873Z,14.97
2019-06-10T04:05:28.882Z,17.73
2019-06-10T04:08:33.235Z,19.73
2019-06-10T04:11:37.655Z,17.07
2019-06-10T04:14:42.087Z,16.80
2019-06-10T04:17:46.417Z,17.27
2019-06-10T04:20:52.761Z,20.00
2019-06-10T04:23:56.849Z,19.13
2019-06-10T04:27:02.805Z,18.47
2019-06-10T04:30:07.909Z,20.60
2019-06-10T04:33:12.670Z,20.23
2019-06-10T04:36:18.288Z,20.77
2019-06-10T04:39:25.775Z,21.03
2019-06-10T04:42:29.059Z,20.93
2019-06-10T04:45:33.557Z,21.87
2019-06-10T04:48:37.937Z,23.63
2019-06-10T04:51:43.545Z,22.90
2019-06-10T04:54:47.964Z,25.33
2019-06-10T04:57:52.607Z,22.20
2019-06-10T05:00:56.979Z,21.97
2019-06-10T05:04:03.137Z,22.63
2019-06-10T05:07:07.435Z,23.30
2019-06-10T05:10:12.527Z,22.17
2019-06-10T05:13:16.947Z,24.03
2019-06-10T05:16:25.596Z,22.07
2019-06-10T05:19:29.110Z,23.70
2019-06-10T05:22:33.824Z,25.43
2019-06-10T05:25:38.168Z,23.80
2019-06-10T05:28:44.136Z,25.40
2019-06-10T05:31:48.500Z,23.00
2019-06-10T05:34:53.065Z,22.87
2019-06-10T05:37:57.445Z,22.97
2019-06-10T05:41:03.005Z,23.13
2019-06-10T05:44:07.513Z,23.60
2019-06-10T05:47:12.653Z,24.27
2019-06-10T05:50:17.128Z,22.67
2019-06-10T05:53:23.126Z,21.83
2019-06-10T05:56:27.488Z,23.20
2019-06-10T05:59:34.092Z,28.23
2019-06-10T06:02:37.895Z,23.63
2019-06-10T06:05:43.652Z,22.83
2019-06-10T06:08:47.952Z,23.20
2019-06-10T06:11:52.474Z,27.90
2019-06-10T06:14:59.183Z,22.13
2019-06-10T06:18:09.943Z,20.27
2019-06-10T06:21:22.662Z,22.80
2019-06-10T06:24:16.378Z,21.63
2019-06-10T06:27:22.561Z,24.27
2019-06-10T06:30:28.008Z,24.07
2019-06-10T06:33:36.135Z,23.10
2019-06-10T06:36:38.532Z,23.57
2019-06-10T06:39:43.053Z,22.60
2019-06-10T06:42:47.507Z,22.17
2019-06-10T06:45:53.121Z,21.43
2019-06-10T06:48:57.562Z,19.23
2019-06-10T06:52:02.873Z,22.13
2019-06-10T06:55:09.917Z,23.97
2019-06-10T06:58:14.021Z,21.50
2019-06-10T07:01:18.439Z,19.27
2019-06-10T07:04:23.544Z,23.60
2019-06-10T07:07:30.117Z,20.73
2019-06-10T07:10:38.805Z,21.23
2019-06-10T07:13:45.889Z,22.70
2019-06-10T07:16:52.810Z,20.93
2019-06-10T07:19:57.612Z,24.07
2019-06-10T07:23:02.672Z,21.30
2019-06-10T07:26:07.279Z,24.47
2019-06-10T07:29:13.256Z,24.17
2019-06-10T07:32:17.755Z,22.47
2019-06-10T07:35:22.236Z,19.70
2019-06-10T07:38:27.796Z,20.07
2019-06-10T07:41:32.896Z,27.50
2019-06-10T07:44:39.067Z,18.50
2019-06-10T07:47:44.257Z,21.97
2019-06-10T07:50:49.608Z,19.87
2019-06-10T07:53:53.971Z,21.30
2019-06-10T07:56:58.300Z,26.93
2019-06-10T08:00:03.122Z,18.33
2019-06-10T08:03:07.693Z,24.23
2019-06-10T08:06:14.980Z,23.70
2019-06-10T08:09:19.290Z,23.47
2019-06-10T08:12:24.802Z,21.23
2019-06-10T08:15:29.217Z,20.13
2019-06-10T08:18:44.413Z,27.07
2019-06-10T08:21:41.470Z,20.00
2019-06-10T08:24:45.924Z,19.43
2019-06-10T08:27:52.958Z,18.70
2019-06-10T08:30:56.373Z,20.43
2019-06-10T08:34:02.985Z,18.03
2019-06-10T08:37:06.916Z,17.00
2019-06-10T08:40:12.414Z,16.43
2019-06-10T08:43:16.832Z,15.37
2019-06-10T08:46:22.550Z,20.47
2019-06-10T08:49:27.222Z,21.37
2019-06-10T08:52:48.933Z,18.23
2019-06-10T08:55:37.713Z,16.93
2019-06-10T08:59:03.291Z,18.23
2019-06-10T09:02:08.137Z,16.17
2019-06-10T09:05:16.810Z,15.83
2019-06-10T09:08:23.411Z,15.60
2019-06-10T09:11:27.390Z,14.77
2019-06-10T09:14:32.610Z,26.13
2019-06-10T09:17:39.675Z,15.47
2019-06-10T09:20:45.943Z,18.37
2019-06-10T09:23:56.809Z,15.57
2019-06-10T09:26:55.638Z,15.07
2019-06-10T09:29:59.978Z,15.23
2019-06-10T09:33:04.920Z,15.93
2019-06-10T09:36:09.434Z,15.17
2019-06-10T09:39:13.717Z,14.83
2019-06-10T09:42:18.119Z,15.67
2019-06-10T09:45:22.482Z,14.93
2019-06-10T09:48:27.670Z,14.67
2019-06-10T09:51:32.540Z,14.10
2019-06-10T09:54:38.262Z,16.70
2019-06-10T09:57:47.202Z,14.03
2019-06-10T10:00:57.252Z,15.80
2019-06-10T10:04:00.262Z,13.90
2019-06-10T10:07:03.711Z,14.30
2019-06-10T10:10:09.179Z,12.27
2019-06-10T10:13:13.702Z,13.70
2019-06-10T10:16:18.151Z,11.97
2019-06-10T10:19:23.763Z,12.07
2019-06-10T10:22:28.061Z,12.50
2019-06-10T10:25:33.306Z,11.57
2019-06-10T10:28:37.933Z,11.53
2019-06-10T10:31:45.697Z,9.20
2019-06-10T10:34:50.254Z,11.20
2019-06-10T10:37:55.757Z,12.00
2019-06-10T10:41:00.301Z,10.87
2019-06-10T10:44:05.183Z,11.97
2019-06-10T10:47:09.546Z,10.63
2019-06-10T10:50:14.392Z,10.37
2019-06-10T10:53:19.081Z,10.33
2019-06-10T10:56:23.518Z,10.07
2019-06-10T10:59:27.878Z,9.67
2019-06-10T11:02:32.450Z,9.53
2019-06-10T11:05:37.462Z,10.23
2019-06-10T11:08:43.079Z,15.67
2019-06-10T11:11:52.241Z,10.00
2019-06-10T11:15:00.500Z,9.50
2019-06-10T11:18:03.827Z,11.50
2019-06-10T11:21:08.351Z,9.40
2019-06-10T11:24:14.476Z,13.17
2019-06-10T11:27:18.753Z,12.27
2019-06-10T11:30:23.413Z,12.00
2019-06-10T11:33:27.836Z,12.63
2019-06-10T11:36:32.740Z,12.10
2019-06-10T11:39:38.736Z,10.63
2019-06-10T11:42:43.674Z,9.67
2019-06-10T11:45:52.669Z,9.73
2019-06-10T11:48:57.183Z,12.00
2019-06-10T11:52:00.237Z,10.67
2019-06-10T11:55:15.275Z,9.83
2019-06-10T11:58:13.635Z,10.07
2019-06-10T12:01:22.660Z,15.57
2019-06-10T12:04:26.474Z,13.40
2019-06-10T12:07:33.214Z,16.63
2019-06-10T12:10:38.997Z,11.10
2019-06-10T12:13:43.371Z,11.93
2019-06-10T12:17:17.546Z,16.80
2019-06-10T12:19:56.764Z,15.20
2019-06-10T12:23:04.616Z,12.50
2019-06-10T12:26:09.059Z,11.80
2019-06-10T12:29:13.504Z,16.37
2019-06-10T12:32:22.393Z,15.17
2019-06-10T12:35:26.171Z,13.73
2019-06-10T12:38:33.416Z,11.60
2019-06-10T12:41:36.867Z,11.67
2019-06-10T12:44:42.868Z,11.73
2019-06-10T12:47:47.575Z,53.43
2019-06-10T12:50:53.842Z,12.37
2019-06-10T12:53:59.351Z,11.33
2019-06-10T12:57:05.285Z,17.30
2019-06-10T13:00:20.533Z,11.57
2019-06-10T13:03:18.163Z,10.97
2019-06-10T13:06:24.339Z,13.17
2019-06-10T13:09:29.895Z,10.57
2019-06-10T13:12:34.351Z,12.10
2019-06-10T13:15:39.232Z,10.33
2019-06-10T13:18:43.699Z,9.83
2019-06-10T13:21:48.148Z,12.40
2019-06-10T13:24:53.534Z,13.30
2019-06-10T13:28:02.949Z,11.10
2019-06-10T13:31:09.932Z,13.93
2019-06-10T13:34:15.282Z,10.80
2019-06-10T13:37:19.738Z,11.43
2019-06-10T13:40:24.556Z,10.30
2019-06-10T13:43:33.573Z,11.73
2019-06-10T13:46:36.264Z,12.50
2019-06-10T13:49:42.707Z,11.70
2019-06-10T13:52:46.900Z,10.20
2019-06-10T13:56:00.635Z,10.67
2019-06-10T13:58:57.532Z,9.87
2019-06-10T14:02:04.199Z,14.37
2019-06-10T14:05:12.955Z,9.77
2019-06-10T14:08:15.423Z,10.90
2019-06-10T14:11:22.072Z,9.00
2019-06-10T14:14:26.442Z,12.27
2019-06-10T14:17:32.874Z,9.93
2019-06-10T14:20:37.156Z,9.47
2019-06-10T14:23:42.368Z,8.93
2019-06-10T14:26:47.033Z,11.00
2019-06-10T14:29:52.889Z,9.83
2019-06-10T14:32:58.676Z,13.47
2019-06-10T14:36:04.069Z,12.47
2019-06-10T14:39:10.188Z,9.77
2019-06-10T14:42:16.315Z,9.60
2019-06-10T14:45:23.215Z,8.97
2019-06-10T14:48:27.754Z,10.57
2019-06-10T14:51:32.621Z,8.23
2019-06-10T14:54:37.258Z,8.77
2019-06-10T14:57:42.625Z,10.63
2019-06-10T15:00:47.196Z,9.57
2019-06-10T15:03:52.307Z,8.80
2019-06-10T15:06:56.873Z,9.20
2019-06-10T15:10:03.457Z,12.47
2019-06-10T15:13:07.675Z,11.33
2019-06-10T15:16:12.399Z,9.90
2019-06-10T15:19:25.271Z,15.80
2019-06-10T15:22:25.375Z,13.70
2019-06-10T15:25:43.765Z,13.63
2019-06-10T15:28:36.048Z,11.77
2019-06-10T15:31:42.855Z,11.00
2019-06-10T15:34:46.976Z,10.87
2019-06-10T15:37:52.775Z,9.37
2019-06-10T15:40:57.327Z,10.43
2019-06-10T15:44:02.553Z,10.87
2019-06-10T15:47:07.088Z,18.47
2019-06-10T15:50:13.193Z,9.63
2019-06-10T15:53:20.135Z,12.17
2019-06-10T15:56:37.272Z,13.40
2019-06-10T15:59:29.916Z,14.70
2019-06-10T16:02:34.371Z,14.67
2019-06-10T16:05:42.738Z,17.43
2019-06-10T16:08:47.234Z,9.73
2019-06-10T16:11:53.730Z,13.23
2019-06-10T16:14:57.926Z,12.23
2019-06-10T16:18:02.966Z,9.57
2019-06-10T16:21:07.629Z,11.97
2019-06-10T16:24:13.607Z,12.43
2019-06-10T16:27:18.287Z,13.40
2019-06-10T16:30:24.432Z,10.27
2019-06-10T16:33:28.956Z,13.13
2019-06-10T16:36:33.438Z,10.10
2019-06-10T16:39:37.854Z,11.37
2019-06-10T16:42:43.107Z,17.90
2019-06-10T16:45:47.644Z,11.03
2019-06-10T16:48:52.747Z,25.43
2019-06-10T16:51:57.330Z,13.20
2019-06-10T16:55:02.275Z,10.43
2019-06-10T16:58:08.433Z,16.27
2019-06-10T17:01:13.018Z,11.30
2019-06-10T17:04:17.434Z,12.90
2019-06-10T17:07:22.611Z,11.20
2019-06-10T17:10:28.236Z,11.07
2019-06-10T17:13:33.086Z,13.63
2019-06-10T17:16:40.562Z,16.57
2019-06-10T17:19:43.488Z,10.60
2019-06-10T17:22:47.973Z,14.17
2019-06-10T17:25:54.784Z,11.83
2019-06-10T17:28:59.279Z,14.17
2019-06-10T17:32:03.704Z,13.90
2019-06-10T17:35:10.476Z,10.27
2019-06-10T17:38:15.975Z,11.93
2019-06-10T17:41:21.339Z,13.83
2019-06-10T17:44:29.053Z,10.60
2019-06-10T17:47:34.722Z,11.13
2019-06-10T17:50:38.910Z,10.23
2019-06-10T17:53:43.352Z,11.00
2019-06-10T17:56:47.878Z,13.20
2019-06-10T17:59:52.505Z,10.50
2019-06-10T18:02:58.423Z,11.70
2019-06-10T18:06:03.001Z,13.07
2019-06-10T18:09:08.443Z,13.87
2019-06-10T18:12:13.029Z,16.23
2019-06-10T18:15:17.879Z,12.80
2019-06-10T18:18:22.545Z,12.17
2019-06-10T18:21:26.992Z,12.77
2019-06-10T18:24:32.856Z,15.13
2019-06-10T18:27:38.766Z,12.40
2019-06-10T18:30:43.595Z,13.23
2019-06-10T18:33:48.144Z,17.17
2019-06-10T18:36:52.717Z,18.80
2019-06-10T18:39:57.591Z,17.97
2019-06-10T18:43:02.905Z,12.53
2019-06-10T18:46:07.617Z,14.53
2019-06-10T18:49:13.279Z,11.13
2019-06-10T18:52:18.010Z,11.57
2019-06-10T18:55:22.907Z,14.60
2019-06-10T18:58:27.838Z,12.80
2019-06-10T19:01:34.366Z,12.57
2019-06-10T19:04:40.391Z,11.60
2019-06-10T19:07:46.854Z,16.83
2019-06-10T19:10:53.630Z,11.87
2019-06-10T19:14:00.059Z,12.23
2019-06-10T19:17:04.953Z,12.90
2019-06-10T19:20:09.954Z,13.27
2019-06-10T19:23:16.364Z,12.63
2019-06-10T19:26:22.105Z,13.07
2019-06-10T19:29:33.800Z,11.60
2019-06-10T19:32:34.049Z,12.87
2019-06-10T19:35:42.566Z,16.93
2019-06-10T19:38:49.098Z,15.03
2019-06-10T19:41:53.570Z,14.30
2019-06-10T19:44:57.988Z,15.47
2019-06-10T19:48:03.322Z,13.63
2019-06-10T19:51:08.014Z,11.90
2019-06-10T19:54:12.885Z,12.97
2019-06-10T19:57:17.377Z,13.60
2019-06-10T20:00:22.339Z,14.87
2019-06-10T20:03:26.737Z,16.00
2019-06-10T20:06:32.231Z,15.60
2019-06-10T20:09:38.034Z,15.20
2019-06-10T20:12:44.835Z,14.73
2019-06-10T20:15:48.540Z,13.83
2019-06-10T20:18:53.577Z,16.10
2019-06-10T20:21:58.268Z,15.67
2019-06-10T20:25:03.802Z,15.30
2019-06-10T20:28:08.486Z,15.67
2019-06-10T20:31:13.788Z,14.30
2019-06-10T20:34:23.851Z,17.73
2019-06-10T20:37:26.996Z,14.50
2019-06-10T20:40:32.150Z,18.20
2019-06-10T20:43:37.500Z,15.97
2019-06-10T20:46:43.457Z,14.07
2019-06-10T20:49:51.396Z,17.27
2019-06-10T20:52:54.004Z,17.90
2019-06-10T20:55:58.765Z,13.83
2019-06-10T20:59:03.350Z,14.40
2019-06-10T21:02:07.808Z,15.77
2019-06-10T21:05:13.395Z,18.10
2019-06-10T21:08:18.167Z,14.63
2019-06-10T21:11:23.154Z,13.47
2019-06-10T21:14:27.755Z,14.90
2019-06-10T21:17:33.288Z,15.80
2019-06-10T21:20:41.327Z,18.10
2019-06-10T21:23:47.545Z,15.73
2019-06-10T21:26:54.654Z,16.47
2019-06-10T21:29:58.153Z,18.13
2019-06-10T21:33:03.467Z,18.83
2019-06-10T21:36:08.213Z,16.13
2019-06-10T21:39:12.728Z,14.07
2019-06-10T21:42:17.092Z,15.33
2019-06-10T21:45:22.838Z,15.70
2019-06-10T21:48:27.378Z,16.50
2019-06-10T21:51:34.593Z,16.17
2019-06-10T21:54:38.874Z,17.77
2019-06-10T21:57:44.557Z,16.07
2019-06-10T22:01:03.257Z,15.57
2019-06-10T22:04:04.173Z,16.33
2019-06-10T22:07:07.815Z,17.90
2019-06-10T22:10:13.887Z,15.27
2019-06-10T22:13:18.928Z,14.63
2019-06-10T22:16:23.676Z,16.47
2019-06-10T22:19:28.697Z,16.90
2019-06-10T22:22:33.613Z,17.53
2019-06-10T22:25:38.601Z,15.83
2019-06-10T22:28:43.464Z,19.13
2019-06-10T22:31:49.251Z,17.47
2019-06-10T22:34:55.520Z,18.30
2019-06-10T22:38:02.555Z,17.30
2019-06-10T22:41:07.044Z,17.43
2019-06-10T22:44:12.746Z,17.33
2019-06-10T22:47:17.716Z,16.70
2019-06-10T22:50:22.960Z,15.40
2019-06-10T22:53:27.931Z,18.37
2019-06-10T22:56:32.778Z,15.90
2019-06-10T22:59:38.125Z,18.10
2019-06-10T23:02:43.873Z,16.87
2019-06-10T23:05:50.061Z,15.80
2019-06-10T23:08:56.585Z,20.77
2019-06-10T23:12:02.918Z,16.77
2019-06-10T23:15:07.923Z,20.17
2019-06-10T23:18:12.952Z,19.30
2019-06-10T23:21:18.984Z,19.47
2019-06-10T23:24:23.797Z,19.43
2019-06-10T23:27:28.626Z,18.93
2019-06-10T23:30:35.100Z,20.63
2019-06-10T23:33:42.564Z,20.30
2019-06-10T23:36:47.601Z,19.50
2019-06-10T23:39:54.712Z,17.47
2019-06-10T23:43:03.892Z,20.10
2019-06-10T23:46:08.787Z,17.53
2019-06-10T23:49:13.609Z,20.30
2019-06-10T23:52:18.369Z,20.40
2019-06-10T23:55:24.311Z,19.20
2019-06-10T23:58:28.887Z,23.17
