createdAt,value
2018-06-14T00:00:55.055Z,0.00
2018-06-14T00:01:55.080Z,0.00
2018-06-14T00:02:55.108Z,0.00
2018-06-14T00:03:55.135Z,0.00
2018-06-14T00:04:55.162Z,0.00
2018-06-14T00:05:55.189Z,0.00
2018-06-14T00:06:55.257Z,0.00
2018-06-14T00:07:55.244Z,0.00
2018-06-14T00:08:55.271Z,0.00
2018-06-14T00:09:55.300Z,0.00
2018-06-14T00:10:55.328Z,0.00
2018-06-14T00:11:55.353Z,0.00
2018-06-14T00:12:55.396Z,0.00
2018-06-14T00:13:55.410Z,0.00
2018-06-14T00:14:55.437Z,0.00
2018-06-14T00:15:55.464Z,0.00
2018-06-14T00:16:55.492Z,0.00
2018-06-14T00:17:55.521Z,0.00
2018-06-14T00:18:55.548Z,0.00
2018-06-14T00:19:55.577Z,0.00
2018-06-14T00:20:55.602Z,0.00
2018-06-14T00:21:55.629Z,0.00
2018-06-14T00:22:55.656Z,0.00
2018-06-14T00:23:55.686Z,0.00
2018-06-14T00:24:55.711Z,0.00
2018-06-14T00:25:55.740Z,0.00
2018-06-14T00:26:55.766Z,0.00
2018-06-14T00:27:55.793Z,0.00
2018-06-14T00:28:55.824Z,0.00
2018-06-14T00:29:55.847Z,0.00
2018-06-14T00:30:55.876Z,0.00
2018-06-14T00:31:55.927Z,0.00
2018-06-14T00:32:55.930Z,0.00
2018-06-14T00:33:55.990Z,0.00
2018-06-14T00:34:55.985Z,0.00
2018-06-14T00:35:56.012Z,0.00
2018-06-14T00:36:56.040Z,0.00
2018-06-14T00:37:56.067Z,0.00
2018-06-14T00:38:56.095Z,0.00
2018-06-14T00:39:56.121Z,0.00
2018-06-14T00:40:56.149Z,0.00
2018-06-14T00:41:56.177Z,0.00
2018-06-14T00:42:56.205Z,0.00
2018-06-14T00:43:56.231Z,0.00
2018-06-14T00:44:56.262Z,0.00
2018-06-14T00:45:56.286Z,0.00
2018-06-14T00:46:56.314Z,0.00
2018-06-14T00:47:56.364Z,0.00
2018-06-14T00:48:56.368Z,0.00
2018-06-14T00:49:56.399Z,0.00
2018-06-14T00:50:56.462Z,0.00
2018-06-14T00:51:56.450Z,0.00
2018-06-14T00:52:56.479Z,0.00
2018-06-14T00:53:56.505Z,0.00
2018-06-14T00:54:56.532Z,0.00
2018-06-14T00:55:56.560Z,0.00
2018-06-14T00:56:56.608Z,0.00
2018-06-14T00:57:56.615Z,0.00
2018-06-14T00:58:56.643Z,0.00
2018-06-14T00:59:56.704Z,0.00
2018-06-14T01:00:56.701Z,0.00
2018-06-14T01:01:56.726Z,0.00
2018-06-14T01:02:56.752Z,0.00
2018-06-14T01:03:56.804Z,0.00
2018-06-14T01:04:56.807Z,0.00
2018-06-14T01:05:56.833Z,0.00
2018-06-14T01:06:56.861Z,0.00
2018-06-14T01:07:56.888Z,0.00
2018-06-14T01:08:56.915Z,0.00
2018-06-14T01:09:56.945Z,0.00
2018-06-14T01:10:56.971Z,0.00
2018-06-14T01:11:57.000Z,0.00
2018-06-14T01:12:57.026Z,0.00
2018-06-14T01:13:57.053Z,0.00
2018-06-14T01:14:57.080Z,0.00
2018-06-14T01:15:57.107Z,0.00
2018-06-14T01:16:57.134Z,0.00
2018-06-14T01:17:57.163Z,0.00
2018-06-14T01:18:57.190Z,0.00
2018-06-14T01:19:57.216Z,0.00
2018-06-14T01:20:57.244Z,0.00
2018-06-14T01:21:57.284Z,0.00
2018-06-14T01:22:57.300Z,0.00
2018-06-14T01:23:57.326Z,0.00
2018-06-14T01:24:57.353Z,0.00
2018-06-14T01:25:57.381Z,0.00
2018-06-14T01:26:57.409Z,0.00
2018-06-14T01:27:57.436Z,0.00
2018-06-14T01:28:57.463Z,0.00
2018-06-14T01:29:57.495Z,0.00
2018-06-14T01:30:57.521Z,0.00
2018-06-14T01:31:57.546Z,0.00
2018-06-14T01:32:57.574Z,0.00
2018-06-14T01:33:57.601Z,0.00
2018-06-14T01:34:57.629Z,0.00
2018-06-14T01:35:57.655Z,0.00
2018-06-14T01:36:57.682Z,0.00
2018-06-14T01:37:57.710Z,0.00
2018-06-14T01:38:57.739Z,0.00
2018-06-14T01:39:57.765Z,0.00
2018-06-14T01:40:57.794Z,0.00
2018-06-14T01:41:57.820Z,0.00
2018-06-14T01:42:57.848Z,0.00
2018-06-14T01:43:57.875Z,0.00
2018-06-14T01:44:57.902Z,0.00
2018-06-14T01:45:57.959Z,0.00
2018-06-14T01:46:57.958Z,0.00
2018-06-14T01:47:57.983Z,0.00
2018-06-14T01:48:58.012Z,0.00
2018-06-14T01:49:58.039Z,0.00
2018-06-14T01:50:58.077Z,0.00
2018-06-14T01:51:58.094Z,0.00
2018-06-14T01:52:58.125Z,0.00
2018-06-14T01:53:58.152Z,0.00
2018-06-14T01:54:58.177Z,0.00
2018-06-14T01:55:58.204Z,0.00
2018-06-14T01:56:58.232Z,0.00
2018-06-14T01:57:58.259Z,0.00
2018-06-14T01:58:58.286Z,0.00
2018-06-14T01:59:58.313Z,0.00
2018-06-14T02:00:58.341Z,0.00
2018-06-14T02:01:58.368Z,0.00
2018-06-14T02:02:58.396Z,0.00
2018-06-14T02:03:58.423Z,0.00
2018-06-14T02:04:58.452Z,0.00
2018-06-14T02:05:58.479Z,0.00
2018-06-14T02:06:58.507Z,0.00
2018-06-14T02:07:58.532Z,0.00
2018-06-14T02:08:58.561Z,0.00
2018-06-14T02:09:58.588Z,0.00
2018-06-14T02:10:58.616Z,0.00
2018-06-14T02:11:58.642Z,0.00
2018-06-14T02:12:58.712Z,0.00
2018-06-14T02:13:58.698Z,5.63
2018-06-14T02:14:58.726Z,5.63
2018-06-14T02:15:58.752Z,0.00
2018-06-14T02:16:58.787Z,0.00
2018-06-14T02:17:58.807Z,0.00
2018-06-14T02:18:58.837Z,0.00
2018-06-14T02:19:58.862Z,0.00
2018-06-14T02:20:58.892Z,0.00
2018-06-14T02:21:58.917Z,0.00
2018-06-14T02:22:58.974Z,0.00
2018-06-14T02:23:58.972Z,0.00
2018-06-14T02:24:58.999Z,0.00
2018-06-14T02:25:59.027Z,0.00
2018-06-14T02:26:59.055Z,5.63
2018-06-14T02:27:59.097Z,0.00
2018-06-14T02:28:59.109Z,5.63
2018-06-14T02:29:59.140Z,5.63
2018-06-14T02:30:59.165Z,5.63
2018-06-14T02:31:59.192Z,5.63
2018-06-14T02:32:59.220Z,5.63
2018-06-14T02:33:59.247Z,11.25
2018-06-14T02:34:59.310Z,11.25
2018-06-14T02:35:59.301Z,11.25
2018-06-14T02:36:59.328Z,11.25
2018-06-14T02:37:59.357Z,11.25
2018-06-14T02:38:59.384Z,16.88
2018-06-14T02:39:59.410Z,16.88
2018-06-14T02:40:59.438Z,11.25
2018-06-14T02:41:59.468Z,11.25
2018-06-14T02:42:59.502Z,11.25
2018-06-14T02:43:59.520Z,11.25
2018-06-14T02:44:59.549Z,11.25
2018-06-14T02:45:59.576Z,16.88
2018-06-14T02:46:59.604Z,16.88
2018-06-14T02:47:59.630Z,16.88
2018-06-14T02:48:59.658Z,16.88
2018-06-14T02:49:59.686Z,11.25
2018-06-14T02:50:59.713Z,11.25
2018-06-14T02:51:59.740Z,11.25
2018-06-14T02:52:59.769Z,28.13
2018-06-14T02:53:59.797Z,39.38
2018-06-14T02:54:59.824Z,39.38
2018-06-14T02:55:59.853Z,39.38
2018-06-14T02:56:59.890Z,45.00
2018-06-14T02:57:59.907Z,33.75
2018-06-14T02:58:59.935Z,33.75
2018-06-14T02:59:59.962Z,39.38
2018-06-14T03:00:59.989Z,45.00
2018-06-14T03:02:00.021Z,45.00
2018-06-14T03:03:00.045Z,39.38
2018-06-14T03:04:00.072Z,33.75
2018-06-14T03:05:00.102Z,33.75
2018-06-14T03:06:00.127Z,45.00
2018-06-14T03:07:00.155Z,45.00
2018-06-14T03:08:00.182Z,50.63
2018-06-14T03:09:00.211Z,50.63
2018-06-14T03:10:00.237Z,56.25
2018-06-14T03:11:00.265Z,56.25
2018-06-14T03:12:00.292Z,56.25
2018-06-14T03:13:00.323Z,56.25
2018-06-14T03:14:00.380Z,56.25
2018-06-14T03:15:00.375Z,56.25
2018-06-14T03:16:00.404Z,50.63
2018-06-14T03:17:00.432Z,56.25
2018-06-14T03:18:00.458Z,56.25
2018-06-14T03:19:00.499Z,50.63
2018-06-14T03:20:00.513Z,11.25
2018-06-14T03:21:00.542Z,5.63
2018-06-14T03:22:00.570Z,5.63
2018-06-14T03:23:00.597Z,5.63
2018-06-14T03:24:00.624Z,5.63
2018-06-14T03:25:00.653Z,5.63
2018-06-14T03:26:00.685Z,5.63
2018-06-14T03:27:00.709Z,5.63
2018-06-14T03:28:00.735Z,5.63
2018-06-14T03:29:00.762Z,5.63
2018-06-14T03:30:00.796Z,11.25
2018-06-14T03:31:00.823Z,5.63
2018-06-14T03:32:00.846Z,5.63
2018-06-14T03:33:00.874Z,5.63
2018-06-14T03:34:00.904Z,5.63
2018-06-14T03:35:00.933Z,5.63
2018-06-14T03:36:00.958Z,5.63
2018-06-14T03:37:00.985Z,16.88
2018-06-14T03:38:01.013Z,5.63
2018-06-14T03:39:01.062Z,11.25
2018-06-14T03:40:01.068Z,16.88
2018-06-14T03:41:01.096Z,11.25
2018-06-14T03:42:01.125Z,16.88
2018-06-14T03:43:01.190Z,16.88
2018-06-14T03:44:01.179Z,16.88
2018-06-14T03:45:01.206Z,16.88
2018-06-14T03:46:01.235Z,11.25
2018-06-14T03:47:01.263Z,11.25
2018-06-14T03:48:01.291Z,11.25
2018-06-14T03:49:01.318Z,16.88
2018-06-14T03:50:01.349Z,22.50
2018-06-14T03:51:01.374Z,28.13
2018-06-14T03:52:01.455Z,28.13
2018-06-14T03:53:01.432Z,22.50
2018-06-14T03:54:01.457Z,22.50
2018-06-14T03:55:01.485Z,16.88
2018-06-14T03:56:01.545Z,22.50
2018-06-14T03:57:01.541Z,22.50
2018-06-14T03:58:01.569Z,22.50
2018-06-14T03:59:01.598Z,28.13
2018-06-14T04:00:01.627Z,39.38
2018-06-14T04:01:01.652Z,45.00
2018-06-14T04:02:01.683Z,45.00
2018-06-14T04:03:01.721Z,39.38
2018-06-14T04:04:01.784Z,33.75
2018-06-14T04:05:01.763Z,28.13
2018-06-14T04:06:01.790Z,28.13
2018-06-14T04:07:01.820Z,28.13
2018-06-14T04:08:01.845Z,28.13
2018-06-14T04:09:01.877Z,33.75
2018-06-14T04:10:01.973Z,33.75
2018-06-14T04:11:01.930Z,33.75
2018-06-14T04:12:02.010Z,33.75
2018-06-14T04:13:01.986Z,39.38
2018-06-14T04:14:02.013Z,50.63
2018-06-14T04:15:02.041Z,56.25
2018-06-14T04:16:02.069Z,56.25
2018-06-14T04:17:02.105Z,56.25
2018-06-14T04:18:02.126Z,56.25
2018-06-14T04:19:02.153Z,67.50
2018-06-14T04:20:02.184Z,73.13
2018-06-14T04:21:02.208Z,67.50
2018-06-14T04:22:02.254Z,67.50
2018-06-14T04:23:02.264Z,67.50
2018-06-14T04:24:02.291Z,67.50
2018-06-14T04:25:02.341Z,67.50
2018-06-14T04:26:02.347Z,67.50
2018-06-14T04:27:02.376Z,73.13
2018-06-14T04:28:02.403Z,73.13
2018-06-14T04:29:02.431Z,78.75
2018-06-14T04:30:02.465Z,78.75
2018-06-14T04:31:02.490Z,78.75
2018-06-14T04:32:02.516Z,78.75
2018-06-14T04:33:02.548Z,78.75
2018-06-14T04:34:02.572Z,78.75
2018-06-14T04:35:02.602Z,78.75
2018-06-14T04:36:02.627Z,78.75
2018-06-14T04:37:02.658Z,95.63
2018-06-14T04:38:02.684Z,95.63
2018-06-14T04:39:02.714Z,78.75
2018-06-14T04:40:02.739Z,73.13
2018-06-14T04:41:02.768Z,67.50
2018-06-14T04:42:02.796Z,67.50
2018-06-14T04:43:02.825Z,61.88
2018-06-14T04:44:02.852Z,61.88
2018-06-14T04:45:02.881Z,61.88
2018-06-14T04:46:02.909Z,56.25
2018-06-14T04:47:02.937Z,33.75
2018-06-14T04:48:02.980Z,22.50
2018-06-14T04:49:03.001Z,22.50
2018-06-14T04:50:03.021Z,22.50
2018-06-14T04:51:03.050Z,16.88
2018-06-14T04:52:03.113Z,11.25
2018-06-14T04:53:03.105Z,11.25
2018-06-14T04:54:03.133Z,11.25
2018-06-14T04:55:03.180Z,11.25
2018-06-14T04:56:03.189Z,11.25
2018-06-14T04:57:03.217Z,11.25
2018-06-14T04:58:03.247Z,11.25
2018-06-14T04:59:03.290Z,11.25
2018-06-14T05:00:03.301Z,11.25
2018-06-14T05:01:03.329Z,16.88
2018-06-14T05:02:03.378Z,16.88
2018-06-14T05:03:03.386Z,16.88
2018-06-14T05:04:03.413Z,16.88
2018-06-14T05:05:03.442Z,22.50
2018-06-14T05:06:03.471Z,22.50
2018-06-14T05:07:03.499Z,28.13
2018-06-14T05:08:03.552Z,39.38
2018-06-14T05:09:03.554Z,45.00
2018-06-14T05:10:03.582Z,45.00
2018-06-14T05:11:03.611Z,45.00
2018-06-14T05:12:03.639Z,45.00
2018-06-14T05:13:03.667Z,45.00
2018-06-14T05:14:03.727Z,45.00
2018-06-14T05:15:03.724Z,45.00
2018-06-14T05:16:03.751Z,45.00
2018-06-14T05:17:03.779Z,45.00
2018-06-14T05:18:03.817Z,45.00
2018-06-14T05:19:03.843Z,39.38
2018-06-14T05:20:03.870Z,39.38
2018-06-14T05:21:03.892Z,39.38
2018-06-14T05:22:03.920Z,39.38
2018-06-14T05:23:03.948Z,39.38
2018-06-14T05:24:03.976Z,33.75
2018-06-14T05:25:04.004Z,28.13
2018-06-14T05:26:04.033Z,28.13
2018-06-14T05:27:04.073Z,16.88
2018-06-14T05:28:04.088Z,33.75
2018-06-14T05:29:04.117Z,33.75
2018-06-14T05:30:04.146Z,33.75
2018-06-14T05:31:04.173Z,33.75
2018-06-14T05:32:04.200Z,33.75
2018-06-14T05:33:04.229Z,33.75
2018-06-14T05:34:04.257Z,33.75
2018-06-14T05:35:04.287Z,33.75
2018-06-14T05:36:04.315Z,33.75
2018-06-14T05:37:04.341Z,33.75
2018-06-14T05:38:04.429Z,33.75
2018-06-14T05:39:04.397Z,28.13
2018-06-14T05:40:04.427Z,28.13
2018-06-14T05:41:04.454Z,28.13
2018-06-14T05:42:04.485Z,28.13
2018-06-14T05:43:04.510Z,28.13
2018-06-14T05:44:04.570Z,28.13
2018-06-14T05:45:04.586Z,22.50
2018-06-14T05:46:04.595Z,22.50
2018-06-14T05:47:04.637Z,22.50
2018-06-14T05:48:04.650Z,22.50
2018-06-14T05:49:04.679Z,22.50
2018-06-14T05:50:04.707Z,16.88
2018-06-14T05:51:04.736Z,22.50
2018-06-14T05:52:04.763Z,22.50
2018-06-14T05:53:04.791Z,16.88
2018-06-14T05:54:04.820Z,16.88
2018-06-14T05:55:04.848Z,16.88
2018-06-14T05:56:04.928Z,11.25
2018-06-14T05:57:04.904Z,11.25
2018-06-14T05:58:04.932Z,11.25
2018-06-14T05:59:04.963Z,11.25
2018-06-14T06:00:04.990Z,11.25
2018-06-14T06:01:05.016Z,11.25
2018-06-14T06:02:05.044Z,11.25
2018-06-14T06:03:05.074Z,11.25
2018-06-14T06:04:05.101Z,11.25
2018-06-14T06:05:05.130Z,11.25
2018-06-14T06:06:05.179Z,11.25
2018-06-14T06:07:05.186Z,11.25
2018-06-14T06:08:05.213Z,16.88
2018-06-14T06:09:05.251Z,16.88
2018-06-14T06:10:05.270Z,16.88
2018-06-14T06:11:05.344Z,16.88
2018-06-14T06:12:05.326Z,16.88
2018-06-14T06:13:05.354Z,16.88
2018-06-14T06:14:05.382Z,16.88
2018-06-14T06:15:05.410Z,16.88
2018-06-14T06:16:05.437Z,16.88
2018-06-14T06:17:05.468Z,16.88
2018-06-14T06:18:05.511Z,16.88
2018-06-14T06:19:05.523Z,16.88
2018-06-14T06:20:05.554Z,16.88
2018-06-14T06:21:05.583Z,16.88
2018-06-14T06:22:05.606Z,11.25
2018-06-14T06:23:05.652Z,11.25
2018-06-14T06:24:05.665Z,11.25
2018-06-14T06:25:05.694Z,11.25
2018-06-14T06:26:05.741Z,11.25
2018-06-14T06:27:05.751Z,11.25
2018-06-14T06:28:05.774Z,11.25
2018-06-14T06:29:05.807Z,11.25
2018-06-14T06:30:05.832Z,11.25
2018-06-14T06:31:05.859Z,5.63
2018-06-14T06:32:05.887Z,11.25
2018-06-14T06:33:05.983Z,11.25
2018-06-14T06:34:05.945Z,11.25
2018-06-14T06:35:05.973Z,11.25
2018-06-14T06:36:05.999Z,5.63
2018-06-14T06:37:06.027Z,11.25
2018-06-14T06:38:06.056Z,11.25
2018-06-14T06:39:06.084Z,11.25
2018-06-14T06:40:06.114Z,11.25
2018-06-14T06:41:06.141Z,5.63
2018-06-14T06:42:06.172Z,5.63
2018-06-14T06:43:06.197Z,5.63
2018-06-14T06:44:06.224Z,5.63
2018-06-14T06:45:06.267Z,5.63
2018-06-14T06:46:06.281Z,11.25
2018-06-14T06:47:06.323Z,11.25
2018-06-14T06:48:06.338Z,11.25
2018-06-14T06:49:06.364Z,11.25
2018-06-14T06:50:06.393Z,5.63
2018-06-14T06:51:06.422Z,5.63
2018-06-14T06:52:06.449Z,11.25
2018-06-14T06:53:06.517Z,5.63
2018-06-14T06:54:06.506Z,11.25
2018-06-14T06:55:06.537Z,11.25
2018-06-14T06:56:06.561Z,11.25
2018-06-14T06:57:06.626Z,11.25
2018-06-14T06:58:06.618Z,11.25
2018-06-14T06:59:06.648Z,5.63
2018-06-14T07:00:06.673Z,5.63
2018-06-14T07:01:06.701Z,5.63
2018-06-14T07:02:06.731Z,5.63
2018-06-14T07:03:06.758Z,5.63
2018-06-14T07:04:06.786Z,5.63
2018-06-14T07:05:06.814Z,5.63
2018-06-14T07:06:06.924Z,5.63
2018-06-14T07:07:06.870Z,5.63
2018-06-14T07:08:06.898Z,5.63
2018-06-14T07:09:06.926Z,5.63
2018-06-14T07:10:06.954Z,5.63
2018-06-14T07:11:06.983Z,5.63
2018-06-14T07:12:07.012Z,5.63
2018-06-14T07:13:07.038Z,5.63
2018-06-14T07:14:07.069Z,5.63
2018-06-14T07:15:07.095Z,5.63
2018-06-14T07:16:07.152Z,5.63
2018-06-14T07:17:07.151Z,5.63
2018-06-14T07:18:07.178Z,5.63
2018-06-14T07:19:07.207Z,5.63
2018-06-14T07:20:07.234Z,5.63
2018-06-14T07:21:07.265Z,5.63
2018-06-14T07:22:07.291Z,5.63
2018-06-14T07:23:07.319Z,5.63
2018-06-14T07:24:07.369Z,5.63
2018-06-14T07:25:07.374Z,5.63
2018-06-14T07:26:07.403Z,5.63
2018-06-14T07:27:07.431Z,11.25
2018-06-14T07:28:07.458Z,11.25
2018-06-14T07:29:07.486Z,11.25
2018-06-14T07:30:07.515Z,11.25
2018-06-14T07:31:07.542Z,11.25
2018-06-14T07:32:07.571Z,11.25
2018-06-14T07:33:07.598Z,11.25
2018-06-14T07:34:07.626Z,5.63
2018-06-14T07:35:07.676Z,11.25
2018-06-14T07:36:07.682Z,11.25
2018-06-14T07:37:07.711Z,11.25
2018-06-14T07:38:07.738Z,5.63
2018-06-14T07:39:07.767Z,11.25
2018-06-14T07:40:07.794Z,11.25
2018-06-14T07:41:07.824Z,5.63
2018-06-14T07:42:07.851Z,5.63
2018-06-14T07:43:07.901Z,5.63
2018-06-14T07:44:07.907Z,5.63
2018-06-14T07:45:07.936Z,5.63
2018-06-14T07:46:07.963Z,5.63
2018-06-14T07:47:07.992Z,5.63
2018-06-14T07:48:08.019Z,5.63
2018-06-14T07:49:08.048Z,5.63
2018-06-14T07:50:08.075Z,5.63
2018-06-14T07:51:08.103Z,5.63
2018-06-14T07:52:08.131Z,5.63
2018-06-14T07:53:08.159Z,5.63
2018-06-14T07:54:08.267Z,5.63
2018-06-14T07:55:08.215Z,5.63
2018-06-14T07:56:08.285Z,5.63
2018-06-14T07:57:08.300Z,5.63
2018-06-14T07:58:08.301Z,5.63
2018-06-14T07:59:08.327Z,5.63
2018-06-14T08:00:08.411Z,5.63
2018-06-14T08:01:08.382Z,5.63
2018-06-14T08:02:08.411Z,5.63
2018-06-14T08:03:08.440Z,5.63
2018-06-14T08:04:08.466Z,5.63
2018-06-14T08:05:08.495Z,5.63
2018-06-14T08:06:08.523Z,5.63
2018-06-14T08:07:08.552Z,5.63
2018-06-14T08:08:08.578Z,5.63
2018-06-14T08:09:08.606Z,5.63
2018-06-14T08:10:08.639Z,5.63
2018-06-14T08:11:08.663Z,5.63
2018-06-14T08:12:08.691Z,5.63
2018-06-14T08:13:08.720Z,5.63
2018-06-14T08:14:08.747Z,5.63
2018-06-14T08:15:08.776Z,5.63
2018-06-14T08:16:08.802Z,5.63
2018-06-14T08:17:08.851Z,5.63
2018-06-14T08:18:08.859Z,5.63
2018-06-14T08:19:08.888Z,5.63
2018-06-14T08:20:08.914Z,5.63
2018-06-14T08:21:08.947Z,5.63
2018-06-14T08:22:08.971Z,5.63
2018-06-14T08:23:09.022Z,5.63
2018-06-14T08:24:09.031Z,5.63
2018-06-14T08:25:09.056Z,5.63
2018-06-14T08:26:09.083Z,5.63
2018-06-14T08:27:09.112Z,5.63
2018-06-14T08:28:09.139Z,5.63
2018-06-14T08:29:09.173Z,5.63
2018-06-14T08:30:09.196Z,5.63
2018-06-14T08:31:09.224Z,5.63
2018-06-14T08:32:09.251Z,5.63
2018-06-14T08:33:09.279Z,5.63
2018-06-14T08:34:09.387Z,5.63
2018-06-14T08:35:09.356Z,5.63
2018-06-14T08:36:09.364Z,5.63
2018-06-14T08:37:09.391Z,5.63
2018-06-14T08:38:09.419Z,5.63
2018-06-14T08:39:09.451Z,5.63
2018-06-14T08:40:09.475Z,5.63
2018-06-14T08:41:09.506Z,5.63
2018-06-14T08:42:09.532Z,5.63
2018-06-14T08:43:09.559Z,5.63
2018-06-14T08:44:09.588Z,5.63
2018-06-14T08:45:09.616Z,5.63
2018-06-14T08:46:09.672Z,5.63
2018-06-14T08:47:09.672Z,5.63
2018-06-14T08:48:09.719Z,5.63
2018-06-14T08:49:09.727Z,5.63
2018-06-14T08:50:09.756Z,5.63
2018-06-14T08:51:09.792Z,5.63
2018-06-14T08:52:09.811Z,5.63
2018-06-14T08:53:09.839Z,5.63
2018-06-14T08:54:09.899Z,5.63
2018-06-14T08:55:09.896Z,5.63
2018-06-14T08:56:09.924Z,5.63
2018-06-14T08:57:09.951Z,5.63
2018-06-14T08:58:09.980Z,5.63
2018-06-14T08:59:10.008Z,5.63
2018-06-14T09:04:26.467Z,0.00
2018-06-14T09:05:26.454Z,0.00
2018-06-14T09:07:33.835Z,5.63
2018-06-14T09:08:33.855Z,5.63
2018-06-14T09:10:41.169Z,5.63
2018-06-14T09:11:41.190Z,5.63
2018-06-14T09:13:34.131Z,0.00
2018-06-14T09:14:34.105Z,0.00
2018-06-14T09:16:27.033Z,5.63
2018-06-14T09:17:27.032Z,5.63
2018-06-14T09:19:45.476Z,5.63
2018-06-14T09:20:45.477Z,5.63
2018-06-14T09:22:52.876Z,5.63
2018-06-14T09:23:52.854Z,5.63
2018-06-14T09:25:45.771Z,5.63
2018-06-14T09:26:45.769Z,0.00
2018-06-14T09:28:38.685Z,5.63
2018-06-14T09:29:38.685Z,5.63
2018-06-14T09:31:31.601Z,5.63
2018-06-14T09:32:31.600Z,5.63
2018-06-14T09:34:24.519Z,5.63
2018-06-14T09:35:24.534Z,5.63
2018-06-14T09:37:17.412Z,5.63
2018-06-14T09:38:17.433Z,0.00
2018-06-14T09:40:10.379Z,0.00
2018-06-14T09:41:10.356Z,0.00
2018-06-14T09:43:17.732Z,5.63
2018-06-14T09:44:17.731Z,5.63
2018-06-14T09:46:37.024Z,5.63
2018-06-14T09:47:37.023Z,5.63
2018-06-14T09:49:56.294Z,5.63
2018-06-14T09:50:56.314Z,5.63
2018-06-14T09:53:03.692Z,5.63
2018-06-14T09:54:03.692Z,5.63
2018-06-14T09:55:56.608Z,0.00
2018-06-14T09:56:56.616Z,0.00
2018-06-14T09:58:49.524Z,5.63
2018-06-14T09:59:49.523Z,0.00
2018-06-14T10:01:42.439Z,5.63
2018-06-14T10:02:42.439Z,5.63
2018-06-14T10:04:35.359Z,5.63
2018-06-14T10:05:35.355Z,5.63
2018-06-14T10:07:42.733Z,5.63
2018-06-14T10:08:42.733Z,5.63
2018-06-14T10:09:42.762Z,5.63
2018-06-14T10:10:42.789Z,5.63
2018-06-14T10:11:42.815Z,5.63
2018-06-14T10:12:42.843Z,5.63
2018-06-14T10:13:42.872Z,5.63
2018-06-14T10:14:42.900Z,5.63
2018-06-14T10:15:42.928Z,5.63
2018-06-14T10:16:42.956Z,5.63
2018-06-14T10:17:42.984Z,5.63
2018-06-14T10:18:43.071Z,5.63
2018-06-14T10:19:43.043Z,5.63
2018-06-14T10:20:43.068Z,5.63
2018-06-14T10:21:43.105Z,5.63
2018-06-14T10:22:43.124Z,5.63
2018-06-14T10:23:43.152Z,5.63
2018-06-14T10:24:43.180Z,5.63
2018-06-14T10:25:43.252Z,5.63
2018-06-14T10:26:43.237Z,5.63
2018-06-14T10:27:43.264Z,5.63
2018-06-14T10:28:43.296Z,5.63
2018-06-14T10:29:43.320Z,5.63
2018-06-14T10:30:43.348Z,5.63
2018-06-14T10:31:43.377Z,11.25
2018-06-14T10:32:43.428Z,11.25
2018-06-14T10:33:43.459Z,11.25
2018-06-14T10:34:43.503Z,5.63
2018-06-14T10:35:43.487Z,5.63
2018-06-14T10:36:43.516Z,5.63
2018-06-14T10:37:43.544Z,5.63
2018-06-14T10:38:43.572Z,5.63
2018-06-14T10:39:43.599Z,5.63
2018-06-14T10:40:43.627Z,5.63
2018-06-14T10:41:43.656Z,5.63
2018-06-14T10:42:43.684Z,5.63
2018-06-14T10:43:43.711Z,5.63
2018-06-14T10:44:43.739Z,5.63
2018-06-14T10:45:43.768Z,5.63
2018-06-14T10:46:43.795Z,5.63
2018-06-14T10:47:43.823Z,5.63
2018-06-14T10:48:43.866Z,5.63
2018-06-14T10:49:43.880Z,5.63
2018-06-14T10:50:43.907Z,5.63
2018-06-14T10:51:43.935Z,5.63
2018-06-14T10:52:43.963Z,5.63
2018-06-14T10:53:43.991Z,5.63
2018-06-14T10:54:44.020Z,5.63
2018-06-14T10:55:44.047Z,5.63
2018-06-14T10:56:44.075Z,5.63
2018-06-14T10:57:44.108Z,5.63
2018-06-14T10:58:44.131Z,5.63
2018-06-14T10:59:44.166Z,5.63
2018-06-14T11:00:44.187Z,5.63
2018-06-14T11:01:44.215Z,5.63
2018-06-14T11:02:44.244Z,5.63
2018-06-14T11:03:44.277Z,5.63
2018-06-14T11:04:44.298Z,0.00
2018-06-14T11:05:44.328Z,5.63
2018-06-14T11:06:44.354Z,0.00
2018-06-14T11:07:44.396Z,0.00
2018-06-14T11:08:44.410Z,0.00
2018-06-14T11:09:44.439Z,5.63
2018-06-14T11:10:44.467Z,5.63
2018-06-14T11:11:44.494Z,5.63
2018-06-14T11:12:44.522Z,5.63
2018-06-14T11:13:44.551Z,5.63
2018-06-14T11:14:44.578Z,5.63
2018-06-14T11:15:44.606Z,5.63
2018-06-14T11:16:44.636Z,5.63
2018-06-14T11:17:44.666Z,5.63
2018-06-14T11:18:44.691Z,5.63
2018-06-14T11:19:44.723Z,5.63
2018-06-14T11:20:44.747Z,5.63
2018-06-14T11:21:44.774Z,5.63
2018-06-14T11:22:44.803Z,5.63
2018-06-14T11:23:44.830Z,5.63
2018-06-14T11:24:44.857Z,5.63
2018-06-14T11:25:44.887Z,0.00
2018-06-14T11:26:44.914Z,0.00
2018-06-14T11:27:44.942Z,0.00
2018-06-14T11:28:44.969Z,0.00
2018-06-14T11:29:44.999Z,0.00
2018-06-14T11:30:45.031Z,0.00
2018-06-14T11:31:45.054Z,0.00
2018-06-14T11:32:45.083Z,0.00
2018-06-14T11:33:45.114Z,5.63
2018-06-14T11:34:45.140Z,5.63
2018-06-14T11:35:45.165Z,5.63
2018-06-14T11:36:45.194Z,5.63
2018-06-14T11:37:45.227Z,5.63
2018-06-14T11:38:45.250Z,5.63
2018-06-14T11:39:45.278Z,5.63
2018-06-14T11:40:45.306Z,5.63
2018-06-14T11:41:45.335Z,5.63
2018-06-14T11:42:45.362Z,5.63
2018-06-14T11:43:45.390Z,5.63
2018-06-14T11:44:45.456Z,5.63
2018-06-14T11:45:45.477Z,5.63
2018-06-14T11:46:45.475Z,0.00
2018-06-14T11:47:45.502Z,5.63
2018-06-14T11:48:45.530Z,0.00
2018-06-14T11:49:45.558Z,0.00
2018-06-14T11:50:45.588Z,5.63
2018-06-14T11:51:45.613Z,0.00
2018-06-14T11:52:45.645Z,0.00
2018-06-14T11:53:45.671Z,5.63
2018-06-14T11:54:45.703Z,5.63
2018-06-14T11:55:45.726Z,5.63
2018-06-14T11:56:45.757Z,5.63
2018-06-14T11:57:45.782Z,5.63
2018-06-14T11:58:45.810Z,5.63
2018-06-14T11:59:45.838Z,5.63
2018-06-14T12:00:45.866Z,5.63
2018-06-14T12:01:45.954Z,5.63
2018-06-14T12:02:45.923Z,5.63
2018-06-14T12:03:45.949Z,5.63
2018-06-14T12:04:45.978Z,5.63
2018-06-14T12:05:46.007Z,5.63
2018-06-14T12:06:46.035Z,5.63
2018-06-14T12:07:53.169Z,5.63
2018-06-14T12:09:39.589Z,5.63
2018-06-14T12:10:38.980Z,5.63
2018-06-14T12:12:59.126Z,5.63
2018-06-14T12:13:59.105Z,5.63
2018-06-14T12:16:19.254Z,5.63
2018-06-14T12:17:19.231Z,5.63
2018-06-14T12:19:39.358Z,5.63
2018-06-14T12:20:39.356Z,5.63
2018-06-14T12:22:59.488Z,5.63
2018-06-14T12:23:59.483Z,5.63
2018-06-14T12:26:06.856Z,5.63
2018-06-14T12:27:06.855Z,5.63
2018-06-14T12:28:59.775Z,5.63
2018-06-14T12:29:59.779Z,5.63
2018-06-14T12:31:52.676Z,5.63
2018-06-14T12:32:52.696Z,5.63
2018-06-14T12:35:00.078Z,5.63
2018-06-14T12:36:00.068Z,5.63
2018-06-14T12:37:52.988Z,5.63
2018-06-14T12:38:52.985Z,5.63
2018-06-14T12:40:45.905Z,5.63
2018-06-14T12:41:45.903Z,5.63
2018-06-14T12:44:06.031Z,5.63
2018-06-14T12:45:06.030Z,5.63
2018-06-14T12:47:26.158Z,5.63
2018-06-14T12:48:26.156Z,5.63
2018-06-14T12:50:46.284Z,5.63
2018-06-14T12:51:46.291Z,5.63
2018-06-14T12:53:53.656Z,5.63
2018-06-14T12:54:53.658Z,5.63
2018-06-14T12:56:46.553Z,5.63
2018-06-14T12:57:46.573Z,5.63
2018-06-14T12:59:39.493Z,5.63
2018-06-14T13:00:39.491Z,5.63
2018-06-14T13:02:59.620Z,5.63
2018-06-14T13:03:59.659Z,5.63
2018-06-14T13:06:19.746Z,5.63
2018-06-14T13:07:19.758Z,5.63
2018-06-14T13:09:27.119Z,5.63
2018-06-14T13:10:27.116Z,5.63
2018-06-14T13:12:20.041Z,5.63
2018-06-14T13:13:20.038Z,5.63
2018-06-14T13:15:12.953Z,5.63
2018-06-14T13:16:12.952Z,5.63
2018-06-14T13:18:33.309Z,5.63
2018-06-14T13:19:33.310Z,5.63
2018-06-14T13:21:27.907Z,5.63
2018-06-14T13:22:27.925Z,5.63
2018-06-14T13:24:59.963Z,5.63
2018-06-14T13:25:59.968Z,5.63
2018-06-14T13:28:19.240Z,5.63
2018-06-14T13:29:19.238Z,5.63
2018-06-14T13:31:51.274Z,5.63
2018-06-14T13:32:51.273Z,5.63
2018-06-14T13:34:44.170Z,5.63
2018-06-14T13:35:44.191Z,5.63
2018-06-14T13:37:37.111Z,5.63
2018-06-14T13:38:37.109Z,5.63
2018-06-14T13:40:57.691Z,5.63
2018-06-14T13:41:57.235Z,5.63
2018-06-14T13:42:57.265Z,5.63
2018-06-14T13:43:57.293Z,5.63
2018-06-14T13:44:57.320Z,5.63
2018-06-14T13:45:57.348Z,5.63
2018-06-14T13:46:57.376Z,5.63
2018-06-14T13:47:57.404Z,5.63
2018-06-14T13:48:57.561Z,5.63
2018-06-14T13:49:57.462Z,5.63
2018-06-14T13:50:57.493Z,5.63
2018-06-14T13:51:57.516Z,5.63
2018-06-14T13:52:57.579Z,5.63
2018-06-14T13:53:57.600Z,5.63
2018-06-14T13:54:57.612Z,5.63
2018-06-14T13:55:57.629Z,5.63
2018-06-14T13:56:57.662Z,5.63
2018-06-14T13:57:57.687Z,5.63
2018-06-14T13:58:57.713Z,5.63
2018-06-14T13:59:57.741Z,5.63
2018-06-14T14:00:57.882Z,5.63
2018-06-14T14:01:57.796Z,5.63
2018-06-14T14:02:57.827Z,5.63
2018-06-14T14:03:57.854Z,5.63
2018-06-14T14:04:57.882Z,5.63
2018-06-14T14:05:57.909Z,5.63
2018-06-14T14:06:57.937Z,5.63
2018-06-14T14:07:57.966Z,5.63
2018-06-14T14:08:57.994Z,5.63
2018-06-14T14:09:58.025Z,5.63
2018-06-14T14:10:58.050Z,5.63