createdAt,value
2022-10-08T00:01:29.516Z,9.70
2022-10-08T00:03:57.803Z,9.70
2022-10-08T00:06:28.241Z,9.70
2022-10-08T00:08:58.554Z,9.70
2022-10-08T00:11:30.336Z,9.70
2022-10-08T00:13:59.385Z,9.80
2022-10-08T00:16:29.387Z,9.70
2022-10-08T00:19:01.140Z,9.70
2022-10-08T00:21:31.600Z,9.70
2022-10-08T00:24:01.429Z,9.70
2022-10-08T00:26:33.018Z,9.70
2022-10-08T00:29:02.992Z,9.60
2022-10-08T00:31:32.593Z,9.60
2022-10-08T00:34:04.332Z,9.50
2022-10-08T00:36:34.034Z,9.50
2022-10-08T00:39:04.841Z,9.40
2022-10-08T00:41:38.186Z,9.40
2022-10-08T00:44:41.751Z,9.40
2022-10-08T00:47:17.386Z,9.40
2022-10-08T00:49:45.982Z,9.30
2022-10-08T00:52:14.401Z,9.30
2022-10-08T00:54:43.098Z,9.30
2022-10-08T00:57:12.982Z,9.20
2022-10-08T00:59:40.953Z,9.10
2022-10-08T01:02:09.588Z,9.10
2022-10-08T01:04:38.946Z,8.90
2022-10-08T01:07:11.540Z,8.90
2022-10-08T01:09:47.457Z,8.90
2022-10-08T01:12:26.493Z,8.90
2022-10-08T01:14:59.545Z,8.90
2022-10-08T01:17:34.654Z,8.90
2022-10-08T01:20:29.693Z,8.90
2022-10-08T01:23:29.029Z,8.90
2022-10-08T01:26:04.705Z,8.90
2022-10-08T01:28:38.168Z,8.90
2022-10-08T01:31:09.755Z,8.80
2022-10-08T01:33:44.024Z,8.80
2022-10-08T01:36:14.888Z,8.80
2022-10-08T01:38:46.061Z,8.60
2022-10-08T01:41:16.993Z,8.70
2022-10-08T01:43:59.122Z,8.60
2022-10-08T01:46:30.298Z,8.60
2022-10-08T01:49:03.012Z,8.50
2022-10-08T01:51:35.753Z,8.50
2022-10-08T01:54:07.253Z,8.50
2022-10-08T01:56:38.009Z,8.50
2022-10-08T01:59:11.153Z,8.40
2022-10-08T02:01:49.893Z,8.40
2022-10-08T02:04:37.561Z,8.40
2022-10-08T02:07:08.799Z,8.40
2022-10-08T02:09:40.716Z,8.40
2022-10-08T02:12:09.454Z,8.30
2022-10-08T02:14:41.444Z,8.30
2022-10-08T02:17:20.057Z,8.30
2022-10-08T02:19:52.999Z,8.30
2022-10-08T02:22:25.668Z,8.20
2022-10-08T02:25:00.161Z,8.20
2022-10-08T02:27:39.776Z,8.20
2022-10-08T02:30:12.135Z,8.10
2022-10-08T02:32:50.368Z,8.00
2022-10-08T02:35:23.574Z,8.00
2022-10-08T02:37:55.936Z,8.10
2022-10-08T02:40:24.983Z,8.00
2022-10-08T02:42:57.399Z,8.10
2022-10-08T02:45:30.967Z,8.10
2022-10-08T02:48:05.112Z,8.10
2022-10-08T02:50:36.260Z,8.00
2022-10-08T02:53:04.775Z,8.00
2022-10-08T02:55:41.213Z,8.00
2022-10-08T02:58:12.257Z,8.00
2022-10-08T03:00:45.136Z,8.00
2022-10-08T03:03:16.063Z,8.10
2022-10-08T03:05:45.220Z,8.10
2022-10-08T03:08:15.832Z,8.20
2022-10-08T03:10:45.288Z,8.10
2022-10-08T03:13:14.635Z,8.10
2022-10-08T03:15:44.675Z,8.10
2022-10-08T03:18:14.023Z,8.10
2022-10-08T03:20:45.514Z,8.10
2022-10-08T03:23:16.219Z,8.10
2022-10-08T03:25:44.171Z,8.00
2022-10-08T03:28:12.498Z,8.00
2022-10-08T03:30:40.551Z,7.90
2022-10-08T03:33:09.895Z,8.00
2022-10-08T03:35:37.954Z,8.00
2022-10-08T03:38:05.975Z,8.00
2022-10-08T03:40:33.886Z,7.90
2022-10-08T03:43:01.807Z,7.90
2022-10-08T03:45:29.817Z,7.90
2022-10-08T03:47:57.783Z,7.90
2022-10-08T03:50:27.397Z,7.90
2022-10-08T03:52:55.380Z,7.70
2022-10-08T03:55:23.343Z,7.80
2022-10-08T03:57:52.802Z,7.80
2022-10-08T04:00:20.878Z,7.80
2022-10-08T04:02:52.260Z,7.80
2022-10-08T04:05:20.192Z,7.80
2022-10-08T04:07:49.465Z,7.80
2022-10-08T04:10:17.502Z,7.80
2022-10-08T04:12:45.762Z,7.80
2022-10-08T04:15:13.846Z,7.90
2022-10-08T04:17:41.975Z,7.90
2022-10-08T04:20:10.754Z,7.90
2022-10-08T04:22:38.754Z,7.90
2022-10-08T04:25:08.623Z,7.90
2022-10-08T04:27:36.575Z,7.90
2022-10-08T04:30:05.070Z,7.90
2022-10-08T04:32:33.055Z,7.90
2022-10-08T04:35:00.959Z,7.90
2022-10-08T04:37:28.946Z,7.90
2022-10-08T04:39:56.858Z,7.90
2022-10-08T04:42:26.363Z,7.90
2022-10-08T04:44:54.275Z,8.00
2022-10-08T04:47:22.250Z,8.00
2022-10-08T04:49:50.194Z,8.00
2022-10-08T04:52:20.538Z,8.00
2022-10-08T04:54:48.509Z,8.00
2022-10-08T04:57:16.449Z,8.00
2022-10-08T05:00:13.186Z,7.90
2022-10-08T05:02:33.953Z,8.00
2022-10-08T05:05:01.982Z,7.90
2022-10-08T05:07:30.458Z,7.90
2022-10-08T05:09:58.369Z,7.90
2022-10-08T05:12:26.317Z,7.90
2022-10-08T05:14:55.610Z,7.90
2022-10-08T05:17:23.561Z,7.90
2022-10-08T05:19:51.469Z,7.90
2022-10-08T05:22:19.442Z,7.90
2022-10-08T05:24:47.390Z,7.90
2022-10-08T05:27:15.331Z,7.90
2022-10-08T05:29:43.290Z,7.90
2022-10-08T05:32:12.567Z,7.90
2022-10-08T05:34:40.434Z,8.00
2022-10-08T05:37:08.361Z,8.10
2022-10-08T05:39:36.373Z,8.10
2022-10-08T05:42:04.437Z,8.10
2022-10-08T05:44:37.252Z,8.10
2022-10-08T05:47:05.797Z,8.20
2022-10-08T05:49:35.145Z,8.20
2022-10-08T05:52:03.273Z,8.20
2022-10-08T05:54:31.217Z,8.20
2022-10-08T05:56:59.181Z,8.10
2022-10-08T05:59:27.245Z,8.10
2022-10-08T06:01:55.217Z,8.20
2022-10-08T06:04:23.321Z,8.30
2022-10-08T06:06:52.617Z,8.30
2022-10-08T06:09:23.404Z,8.30
2022-10-08T06:11:51.592Z,8.40
2022-10-08T06:14:20.376Z,8.50
2022-10-08T06:16:48.540Z,8.60
2022-10-08T06:19:17.115Z,8.60
2022-10-08T06:21:45.100Z,8.70
2022-10-08T06:24:14.427Z,8.80
2022-10-08T06:26:45.058Z,8.80
2022-10-08T06:29:16.159Z,9.00
2022-10-08T06:31:46.255Z,9.00
2022-10-08T06:34:14.324Z,9.20
2022-10-08T06:36:42.691Z,9.10
2022-10-08T06:39:13.222Z,9.20
2022-10-08T06:41:42.693Z,9.30
2022-10-08T06:44:14.146Z,9.30
2022-10-08T06:46:42.634Z,9.40
2022-10-08T06:49:11.532Z,9.50
2022-10-08T06:51:39.596Z,9.50
2022-10-08T06:54:08.730Z,9.70
2022-10-08T06:56:37.435Z,9.70
2022-10-08T06:59:07.928Z,9.80
2022-10-08T07:01:36.703Z,9.80
2022-10-08T07:04:06.786Z,9.90
2022-10-08T07:06:35.072Z,9.90
2022-10-08T07:09:03.858Z,10.00
2022-10-08T07:11:33.498Z,10.00
2022-10-08T07:14:01.791Z,10.00
2022-10-08T07:16:31.362Z,10.10
2022-10-08T07:18:59.722Z,10.20
2022-10-08T07:21:29.117Z,10.20
2022-10-08T07:23:57.260Z,10.30
2022-10-08T07:26:28.064Z,10.40
2022-10-08T07:28:57.862Z,10.50
2022-10-08T07:31:29.717Z,10.60
2022-10-08T07:33:59.506Z,10.70
2022-10-08T07:36:29.238Z,10.80
2022-10-08T07:38:58.006Z,10.90
2022-10-08T07:41:26.682Z,10.90
2022-10-08T07:43:58.423Z,11.00
2022-10-08T07:46:26.994Z,11.00
2022-10-08T07:48:56.844Z,11.10
2022-10-08T07:51:27.334Z,11.20
2022-10-08T07:54:00.128Z,11.20
2022-10-08T07:56:30.278Z,11.30
2022-10-08T07:59:00.137Z,11.30
2022-10-08T08:01:30.065Z,11.40
2022-10-08T08:04:02.002Z,11.50
2022-10-08T08:06:32.835Z,11.60
2022-10-08T08:09:02.075Z,11.60
2022-10-08T08:11:30.782Z,11.70
2022-10-08T08:13:58.962Z,11.90
2022-10-08T08:16:29.507Z,12.10
2022-10-08T08:18:59.489Z,12.20
2022-10-08T08:21:28.697Z,12.40
2022-10-08T08:24:00.097Z,12.40
2022-10-08T08:26:32.804Z,12.50
2022-10-08T08:29:02.769Z,12.70
2022-10-08T08:31:32.469Z,12.70
2022-10-08T08:34:01.838Z,12.80
2022-10-08T08:36:31.772Z,12.90
2022-10-08T08:39:01.393Z,13.00
2022-10-08T08:41:53.223Z,13.10
2022-10-08T08:44:23.593Z,13.10
2022-10-08T08:46:55.864Z,13.20
2022-10-08T08:49:29.857Z,13.30
2022-10-08T08:51:59.236Z,13.50
2022-10-08T08:54:28.625Z,13.70
2022-10-08T08:56:57.021Z,13.80
2022-10-08T08:59:30.297Z,13.90
2022-10-08T09:02:01.225Z,14.10
2022-10-08T09:04:45.077Z,14.10
2022-10-08T09:07:17.785Z,14.10
2022-10-08T09:09:52.112Z,14.10
2022-10-08T09:12:22.737Z,14.10
2022-10-08T09:14:54.750Z,14.10
2022-10-08T09:17:29.324Z,14.20
2022-10-08T09:19:57.488Z,14.20
2022-10-08T09:22:28.228Z,14.20
2022-10-08T09:25:00.616Z,14.40
2022-10-08T09:27:44.273Z,14.60
2022-10-08T09:30:29.665Z,14.80
2022-10-08T09:33:00.352Z,14.90
2022-10-08T09:35:28.631Z,15.00
2022-10-08T09:37:59.866Z,15.10
2022-10-08T09:40:32.724Z,15.20
2022-10-08T09:43:18.239Z,15.30
2022-10-08T09:45:47.677Z,15.30
2022-10-08T09:48:24.918Z,15.30
2022-10-08T09:51:00.103Z,15.30
2022-10-08T09:53:33.909Z,15.40
2022-10-08T09:56:05.351Z,15.50
2022-10-08T09:58:39.216Z,15.60
2022-10-08T10:01:13.698Z,15.60
2022-10-08T10:03:42.426Z,15.60
2022-10-08T10:06:10.443Z,15.60
2022-10-08T10:08:48.600Z,15.60
2022-10-08T10:11:25.361Z,15.70
2022-10-08T10:13:53.784Z,15.70
2022-10-08T10:16:26.446Z,15.70
2022-10-08T10:18:59.865Z,15.70
2022-10-08T10:21:38.483Z,15.70
2022-10-08T10:24:29.108Z,15.70
2022-10-08T10:27:06.705Z,15.80
2022-10-08T10:29:47.648Z,15.80
2022-10-08T10:32:22.724Z,15.90
2022-10-08T10:35:01.815Z,16.10
2022-10-08T10:37:36.301Z,16.20
2022-10-08T10:40:23.414Z,16.30
2022-10-08T10:43:01.751Z,16.40
2022-10-08T10:45:35.050Z,16.40
2022-10-08T10:48:03.464Z,16.30
2022-10-08T10:50:38.606Z,16.30
2022-10-08T10:53:16.870Z,16.40
2022-10-08T10:55:55.001Z,16.40
2022-10-08T10:58:51.031Z,16.30
2022-10-08T11:01:31.542Z,16.20
2022-10-08T11:04:05.216Z,16.20
2022-10-08T11:06:57.370Z,16.30
2022-10-08T11:09:38.946Z,16.40
2022-10-08T11:12:18.564Z,16.50
2022-10-08T11:14:59.783Z,16.60
2022-10-08T11:17:42.374Z,16.60
2022-10-08T11:20:38.011Z,16.70
2022-10-08T11:23:13.255Z,16.90
2022-10-08T11:26:14.995Z,17.00
2022-10-08T11:28:45.366Z,17.10
2022-10-08T11:31:23.759Z,17.10
2022-10-08T11:33:52.830Z,17.10
2022-10-08T11:36:33.095Z,17.20
2022-10-08T11:39:13.423Z,17.20
2022-10-08T11:41:48.451Z,17.20
2022-10-08T11:44:17.526Z,17.20
2022-10-08T11:46:46.866Z,17.20
2022-10-08T11:49:51.127Z,17.20
2022-10-08T11:52:19.233Z,17.20
2022-10-08T11:54:55.408Z,17.20
2022-10-08T12:00:48.313Z,17.30
2022-10-08T12:03:27.236Z,17.40
2022-10-08T12:05:58.101Z,17.40
2022-10-08T12:08:49.464Z,17.30
2022-10-08T12:11:49.863Z,17.40
2022-10-08T12:14:48.804Z,17.30
2022-10-08T12:17:17.862Z,17.20
2022-10-08T12:20:04.287Z,17.20
2022-10-08T12:22:46.897Z,17.30
2022-10-08T12:25:40.167Z,17.30
2022-10-08T12:28:39.789Z,17.40
2022-10-08T12:31:33.417Z,17.30
2022-10-08T12:34:14.985Z,17.40
2022-10-08T12:36:56.502Z,17.40
2022-10-08T12:39:36.052Z,17.30
2022-10-08T12:42:16.769Z,17.30
2022-10-08T12:44:54.486Z,17.20
2022-10-08T12:47:32.541Z,17.20
2022-10-08T12:50:06.788Z,17.20
2022-10-08T12:52:37.557Z,17.10
2022-10-08T12:55:07.038Z,17.10
2022-10-08T12:57:38.904Z,17.10
2022-10-08T13:00:20.584Z,17.10
2022-10-08T13:03:00.805Z,17.00
2022-10-08T13:05:31.838Z,17.00
2022-10-08T13:08:19.544Z,17.00
2022-10-08T13:10:47.518Z,17.00
2022-10-08T13:13:44.959Z,17.00
2022-10-08T13:16:15.002Z,17.10
2022-10-08T13:18:45.672Z,17.10
2022-10-08T13:21:54.299Z,17.10
2022-10-08T13:24:37.988Z,17.20
2022-10-08T13:27:07.165Z,17.20
2022-10-08T13:29:36.635Z,17.20
2022-10-08T13:32:17.107Z,17.20
2022-10-08T13:34:47.395Z,17.20
2022-10-08T13:37:27.811Z,17.30
2022-10-08T13:39:58.859Z,17.40
2022-10-08T13:42:29.683Z,17.40
2022-10-08T13:44:59.507Z,17.50
2022-10-08T13:47:28.618Z,17.60
2022-10-08T13:50:01.681Z,17.60
2022-10-08T13:52:33.342Z,17.60
2022-10-08T13:55:05.839Z,17.70
2022-10-08T13:57:34.223Z,17.70
2022-10-08T14:00:02.267Z,17.70
2022-10-08T14:02:30.166Z,17.60
2022-10-08T14:04:58.123Z,17.60
2022-10-08T14:07:28.888Z,17.60
2022-10-08T14:09:58.390Z,17.60
2022-10-08T14:12:30.128Z,17.60
2022-10-08T14:14:58.218Z,17.60
2022-10-08T14:17:26.282Z,17.70
2022-10-08T14:19:55.491Z,17.70
2022-10-08T14:22:23.701Z,17.60
2022-10-08T14:24:51.978Z,17.60
2022-10-08T14:27:19.916Z,17.70
2022-10-08T14:29:49.274Z,17.70
2022-10-08T14:32:17.318Z,17.70
2022-10-08T14:34:45.231Z,17.70
2022-10-08T14:37:13.181Z,17.70
2022-10-08T14:39:41.122Z,17.70
2022-10-08T14:42:09.117Z,17.80
2022-10-08T14:44:37.120Z,17.80
2022-10-08T14:47:06.412Z,17.90
2022-10-08T14:49:34.314Z,17.90
2022-10-08T14:52:02.357Z,17.90
2022-10-08T14:54:30.379Z,17.90
2022-10-08T14:56:58.518Z,17.90
2022-10-08T14:59:26.462Z,17.70
2022-10-08T15:01:54.556Z,17.60
2022-10-08T15:04:23.954Z,17.40
2022-10-08T15:06:51.888Z,17.30
2022-10-08T15:09:19.893Z,17.20
2022-10-08T15:11:47.879Z,17.10
2022-10-08T15:14:15.867Z,17.10
2022-10-08T15:16:44.065Z,17.00
2022-10-08T15:19:12.949Z,17.00
2022-10-08T15:21:43.134Z,16.90
2022-10-08T15:24:11.337Z,16.90
2022-10-08T15:26:39.333Z,16.80
2022-10-08T15:29:07.366Z,16.70
2022-10-08T15:31:35.376Z,16.70
2022-10-08T15:34:03.327Z,16.60
2022-10-08T15:36:32.973Z,16.60
2022-10-08T15:39:04.237Z,16.50
2022-10-08T15:41:36.479Z,16.50
2022-10-08T15:44:10.401Z,16.40
2022-10-08T15:46:38.619Z,16.40
2022-10-08T15:49:06.976Z,16.40
2022-10-08T15:51:35.361Z,16.30
2022-10-08T15:54:05.117Z,16.30
2022-10-08T15:56:33.607Z,16.20
2022-10-08T15:59:02.456Z,16.20
2022-10-08T16:01:31.123Z,16.10
2022-10-08T16:04:00.091Z,16.10
2022-10-08T16:06:29.758Z,16.10
2022-10-08T16:08:57.947Z,16.10
2022-10-08T16:11:29.212Z,16.10
2022-10-08T16:13:59.990Z,16.10
2022-10-08T16:16:28.231Z,16.00
2022-10-08T16:18:58.221Z,15.90
2022-10-08T16:21:26.830Z,15.90
2022-10-08T16:23:54.776Z,15.90
2022-10-08T16:26:22.937Z,15.90
2022-10-08T16:28:55.099Z,15.90
2022-10-08T16:31:24.081Z,15.90
2022-10-08T16:33:56.755Z,15.80
2022-10-08T16:36:25.270Z,15.80
2022-10-08T16:38:54.648Z,15.80
2022-10-08T16:41:24.664Z,15.70
2022-10-08T16:43:56.086Z,15.70
2022-10-08T16:46:26.258Z,15.70
2022-10-08T16:48:55.914Z,15.60
2022-10-08T16:51:25.865Z,15.60
2022-10-08T16:53:56.206Z,15.60
2022-10-08T16:56:25.936Z,15.60
2022-10-08T16:58:56.732Z,15.50
2022-10-08T17:01:25.183Z,15.50
2022-10-08T17:03:53.540Z,15.50
2022-10-08T17:06:23.984Z,15.50
2022-10-08T17:08:52.902Z,15.50
2022-10-08T17:11:21.788Z,15.50
2022-10-08T17:13:51.909Z,15.40
2022-10-08T17:16:23.733Z,15.40
2022-10-08T17:18:52.514Z,15.30
2022-10-08T17:21:20.891Z,15.30
2022-10-08T17:23:49.508Z,15.30
2022-10-08T17:26:19.378Z,15.30
2022-10-08T17:28:48.534Z,15.20
2022-10-08T17:31:18.239Z,15.20
2022-10-08T17:33:48.073Z,15.10
2022-10-08T17:36:19.057Z,15.10
2022-10-08T17:38:48.783Z,15.10
2022-10-08T17:41:19.296Z,15.00
2022-10-08T17:43:48.253Z,15.00
2022-10-08T17:46:18.311Z,14.90
2022-10-08T17:48:48.112Z,14.90
2022-10-08T17:51:17.531Z,14.90
2022-10-08T17:53:46.406Z,14.90
2022-10-08T17:56:14.967Z,14.90
2022-10-08T17:58:42.953Z,14.90
2022-10-08T18:01:13.431Z,14.70
2022-10-08T18:03:42.934Z,14.70
2022-10-08T18:06:13.041Z,14.60
2022-10-08T18:08:41.013Z,14.20
2022-10-08T18:11:11.732Z,14.00
2022-10-08T18:13:40.084Z,13.90
2022-10-08T18:16:09.649Z,13.80
2022-10-08T18:18:37.773Z,13.80
2022-10-08T18:21:06.560Z,13.70
2022-10-08T18:23:36.915Z,13.60
2022-10-08T18:26:09.372Z,13.60
2022-10-08T18:28:37.622Z,13.50
2022-10-08T18:31:06.300Z,13.50
2022-10-08T18:33:34.980Z,13.60
2022-10-08T18:36:13.253Z,13.50
2022-10-08T18:38:44.071Z,13.50
2022-10-08T18:41:13.532Z,13.40
2022-10-08T18:43:41.747Z,13.30
2022-10-08T18:46:10.019Z,13.30
2022-10-08T18:48:38.828Z,13.30
2022-10-08T18:51:08.068Z,13.30
2022-10-08T18:53:37.742Z,13.30
2022-10-08T18:56:09.520Z,13.30
2022-10-08T18:58:38.113Z,13.30
2022-10-08T19:01:07.113Z,13.20
2022-10-08T19:03:35.167Z,13.20
2022-10-08T19:06:03.100Z,13.10
2022-10-08T19:08:30.988Z,13.00
2022-10-08T19:10:58.963Z,13.00
2022-10-08T19:13:28.243Z,12.90
2022-10-08T19:15:56.194Z,12.90
2022-10-08T19:18:24.276Z,12.90
2022-10-08T19:20:52.239Z,12.80
2022-10-08T19:23:20.255Z,12.80
2022-10-08T19:25:48.328Z,12.70
2022-10-08T19:28:16.374Z,12.70
2022-10-08T19:30:47.032Z,12.70
2022-10-08T19:33:14.973Z,12.70
2022-10-08T19:35:42.899Z,12.70
2022-10-08T19:38:10.824Z,12.70
2022-10-08T19:40:38.671Z,12.70
2022-10-08T19:43:06.687Z,12.70
2022-10-08T19:45:36.150Z,12.60
2022-10-08T19:48:05.432Z,12.60
2022-10-08T19:50:33.386Z,12.50
2022-10-08T19:53:01.679Z,12.60
2022-10-08T19:55:29.677Z,12.60
2022-10-08T19:57:57.631Z,12.60
2022-10-08T20:00:25.614Z,12.60
2022-10-08T20:02:53.671Z,12.60
2022-10-08T20:05:23.013Z,12.50
2022-10-08T20:07:51.016Z,12.50
2022-10-08T20:10:18.960Z,12.50
2022-10-08T20:12:47.320Z,12.40
2022-10-08T20:15:15.755Z,12.40
2022-10-08T20:17:43.673Z,12.30
2022-10-08T20:20:31.849Z,12.30
2022-10-08T20:23:01.273Z,12.30
2022-10-08T20:25:29.253Z,12.20
2022-10-08T20:27:57.257Z,12.20
2022-10-08T20:30:25.344Z,12.10
2022-10-08T20:32:53.350Z,12.10
2022-10-08T20:35:21.336Z,12.10
2022-10-08T20:37:49.341Z,12.10
2022-10-08T20:40:18.816Z,12.00
2022-10-08T20:42:47.116Z,12.00
2022-10-08T20:45:15.483Z,11.80
2022-10-08T20:47:43.396Z,11.80
2022-10-08T20:50:11.458Z,11.90
2022-10-08T20:52:39.389Z,11.90
2022-10-08T20:55:08.584Z,11.80
2022-10-08T20:57:38.001Z,11.80
2022-10-08T21:00:06.793Z,11.80
2022-10-08T21:02:34.697Z,11.80
2022-10-08T21:05:02.724Z,11.80
2022-10-08T21:07:30.712Z,11.80
2022-10-08T21:09:58.746Z,11.70
2022-10-08T21:12:26.733Z,11.70
2022-10-08T21:14:56.072Z,11.70
2022-10-08T21:17:24.105Z,11.60
2022-10-08T21:19:52.053Z,11.60
2022-10-08T21:22:20.100Z,11.60
2022-10-08T21:24:48.004Z,11.60
2022-10-08T21:27:16.010Z,11.50
2022-10-08T21:29:43.951Z,11.60
2022-10-08T21:32:13.601Z,11.60
2022-10-08T21:34:41.572Z,11.60
2022-10-08T21:37:13.710Z,11.60
2022-10-08T21:39:41.972Z,11.70
2022-10-08T21:42:09.842Z,11.70
2022-10-08T21:44:37.823Z,11.70
2022-10-08T21:47:05.857Z,11.60
2022-10-08T21:49:35.216Z,11.70
2022-10-08T21:52:03.132Z,11.60
2022-10-08T21:54:31.187Z,11.60
2022-10-08T21:56:59.075Z,11.60
2022-10-08T21:59:27.622Z,11.60
2022-10-08T22:01:57.630Z,11.60
2022-10-08T22:04:26.523Z,11.50
2022-10-08T22:06:58.268Z,11.40
2022-10-08T22:09:28.568Z,11.30
2022-10-08T22:11:58.524Z,11.30
2022-10-08T22:14:27.270Z,11.30
2022-10-08T22:16:55.922Z,11.20
2022-10-08T22:19:24.631Z,11.20
2022-10-08T22:21:52.640Z,11.20
2022-10-08T22:24:22.039Z,11.20
2022-10-08T22:26:50.039Z,11.10
2022-10-08T22:29:18.323Z,11.10
2022-10-08T22:31:46.743Z,11.00
2022-10-08T22:34:14.806Z,11.00
2022-10-08T22:36:44.951Z,11.00
2022-10-08T22:39:13.368Z,11.00
2022-10-08T22:41:42.712Z,11.00
2022-10-08T22:44:10.706Z,10.90
2022-10-08T22:46:40.486Z,10.90
2022-10-08T22:49:10.930Z,10.90
2022-10-08T22:51:39.539Z,10.90
2022-10-08T22:54:07.535Z,10.80
2022-10-08T22:56:36.003Z,10.80
2022-10-08T22:59:05.378Z,10.70
2022-10-08T23:01:33.480Z,10.70
2022-10-08T23:04:01.450Z,10.70
2022-10-08T23:06:31.499Z,10.60
2022-10-08T23:09:01.785Z,10.60
2022-10-08T23:11:31.608Z,10.50
2022-10-08T23:14:00.458Z,10.50
2022-10-08T23:16:32.070Z,10.40
2022-10-08T23:19:02.638Z,10.30
2022-10-08T23:21:30.978Z,10.20
2022-10-08T23:23:59.710Z,10.30
2022-10-08T23:26:28.938Z,10.30
2022-10-08T23:28:58.620Z,10.30
2022-10-08T23:31:29.605Z,10.30
2022-10-08T23:33:58.406Z,10.30
2022-10-08T23:36:28.779Z,10.30
2022-10-08T23:38:57.481Z,10.30
2022-10-08T23:41:26.105Z,10.30
2022-10-08T23:43:55.239Z,10.30
2022-10-08T23:46:26.122Z,10.30
2022-10-08T23:48:56.357Z,10.20
2022-10-08T23:51:25.897Z,10.20
2022-10-08T23:53:54.040Z,10.10
2022-10-08T23:56:22.790Z,10.10
2022-10-08T23:58:50.750Z,10.10
