createdAt,value
2022-10-19T00:01:22.372Z,99751.81
2022-10-19T00:03:54.066Z,99756.72
2022-10-19T00:06:24.184Z,99760.34
2022-10-19T00:08:50.953Z,99758.19
2022-10-19T00:11:17.450Z,99765.59
2022-10-19T00:13:43.935Z,99764.28
2022-10-19T00:16:13.975Z,100165.63
2022-10-19T00:18:41.554Z,100163.59
2022-10-19T00:21:09.719Z,100162.13
2022-10-19T00:23:36.850Z,100176.34
2022-10-19T00:26:03.795Z,100170.81
2022-10-19T00:28:30.835Z,100163.25
2022-10-19T00:30:57.563Z,100170.63
2022-10-19T00:33:24.023Z,100162.91
2022-10-19T00:35:51.707Z,100235.06
2022-10-19T00:38:20.824Z,100224.81
2022-10-19T00:40:47.998Z,100219.59
2022-10-19T00:43:23.775Z,100211.88
2022-10-19T00:45:51.306Z,100210.50
2022-10-19T00:48:23.076Z,100209.50
2022-10-19T00:50:50.913Z,100208.97
2022-10-19T00:53:17.597Z,100210.47
2022-10-19T00:55:46.346Z,100216.16
2022-10-19T00:58:13.705Z,100206.06
2022-10-19T01:00:40.402Z,100210.25
2022-10-19T01:03:09.655Z,100205.19
2022-10-19T01:05:37.396Z,100161.06
2022-10-19T01:08:04.317Z,100169.44
2022-10-19T01:10:54.153Z,100162.28
2022-10-19T01:13:32.601Z,100159.88
2022-10-19T01:16:29.292Z,100158.91
2022-10-19T01:19:25.697Z,100147.53
2022-10-19T01:22:23.881Z,100142.84
2022-10-19T01:24:56.686Z,100147.00
2022-10-19T01:27:29.152Z,100135.16
2022-10-19T01:30:17.445Z,100134.97
2022-10-19T01:32:54.914Z,100124.59
2022-10-19T01:35:39.818Z,100124.59
2022-10-19T01:38:33.023Z,100125.44
2022-10-19T01:41:05.513Z,100117.94
2022-10-19T01:43:42.217Z,100112.63
2022-10-19T01:46:22.014Z,100110.59
2022-10-19T01:48:57.017Z,100105.91
2022-10-19T01:51:32.713Z,100107.09
2022-10-19T01:54:04.182Z,100110.13
2022-10-19T01:56:32.051Z,100099.41
2022-10-19T01:59:02.345Z,100103.75
2022-10-19T02:01:33.974Z,100099.22
2022-10-19T02:04:02.199Z,100099.22
2022-10-19T02:06:28.645Z,100096.72
2022-10-19T02:08:55.702Z,100098.41
2022-10-19T02:11:23.937Z,100093.50
2022-10-19T02:13:56.685Z,100095.47
2022-10-19T02:16:44.930Z,100092.09
2022-10-19T02:19:14.731Z,100090.06
2022-10-19T02:21:41.320Z,100096.25
2022-10-19T02:24:07.889Z,100090.66
2022-10-19T02:26:34.778Z,100089.53
2022-10-19T02:29:01.456Z,100088.03
2022-10-19T02:31:27.930Z,100093.56
2022-10-19T02:33:54.918Z,100087.25
2022-10-19T02:36:21.585Z,100081.38
2022-10-19T02:38:48.152Z,100078.50
2022-10-19T02:41:20.710Z,100080.81
2022-10-19T02:43:56.150Z,100069.94
2022-10-19T02:46:37.405Z,100069.81
2022-10-19T02:49:05.529Z,100062.41
2022-10-19T02:51:40.142Z,100065.22
2022-10-19T02:54:08.457Z,100066.34
2022-10-19T02:56:35.260Z,100057.78
2022-10-19T02:59:04.227Z,100056.78
2022-10-19T03:01:30.680Z,100055.94
2022-10-19T03:03:57.092Z,100061.22
2022-10-19T03:06:23.941Z,100059.41
2022-10-19T03:08:50.918Z,100068.56
2022-10-19T03:11:17.544Z,100057.81
2022-10-19T03:13:44.044Z,100053.97
2022-10-19T03:16:12.122Z,100060.88
2022-10-19T03:18:38.923Z,100052.81
2022-10-19T03:21:11.279Z,100050.44
2022-10-19T03:23:38.940Z,100048.59
2022-10-19T03:26:09.966Z,100049.16
2022-10-19T03:28:38.842Z,100050.50
2022-10-19T03:31:05.655Z,100048.03
2022-10-19T03:33:32.960Z,100058.06
2022-10-19T03:36:16.853Z,100056.56
2022-10-19T03:38:43.518Z,100052.44
2022-10-19T03:41:10.253Z,100055.28
2022-10-19T03:43:36.614Z,100060.63
2022-10-19T03:46:03.126Z,100056.94
2022-10-19T03:48:29.617Z,100053.25
2022-10-19T03:51:01.035Z,100051.41
2022-10-19T03:53:27.790Z,100051.41
2022-10-19T03:56:01.314Z,100049.09
2022-10-19T03:58:27.740Z,100060.84
2022-10-19T04:00:54.223Z,100058.16
2022-10-19T04:03:20.620Z,100058.88
2022-10-19T04:05:47.311Z,100055.03
2022-10-19T04:08:13.759Z,100063.25
2022-10-19T04:10:40.137Z,100049.56
2022-10-19T04:13:06.573Z,100058.78
2022-10-19T04:15:32.912Z,100058.59
2022-10-19T04:17:59.541Z,100049.78
2022-10-19T04:20:26.104Z,100050.94
2022-10-19T04:22:52.979Z,100046.09
2022-10-19T04:25:19.662Z,100035.38
2022-10-19T04:27:46.170Z,100032.16
2022-10-19T04:30:14.080Z,100035.34
2022-10-19T04:32:40.584Z,100033.97
2022-10-19T04:35:07.780Z,100035.00
2022-10-19T04:37:34.343Z,100040.28
2022-10-19T04:40:01.250Z,100039.09
2022-10-19T04:42:27.557Z,100031.88
2022-10-19T04:44:55.787Z,100037.34
2022-10-19T04:47:22.240Z,100041.97
2022-10-19T04:49:49.122Z,100035.94
2022-10-19T04:52:15.493Z,100047.78
2022-10-19T04:54:41.892Z,100038.72
2022-10-19T04:57:08.330Z,100044.91
2022-10-19T04:59:35.088Z,100040.59
2022-10-19T05:02:03.673Z,100039.91
2022-10-19T05:04:30.523Z,100042.31
2022-10-19T05:06:56.954Z,100034.09
2022-10-19T05:09:23.579Z,100034.09
2022-10-19T05:11:50.442Z,100035.09
2022-10-19T05:14:16.918Z,100028.72
2022-10-19T05:16:43.351Z,100028.38
2022-10-19T05:19:15.031Z,100028.56
2022-10-19T05:21:41.542Z,100032.22
2022-10-19T05:24:07.852Z,100033.72
2022-10-19T05:26:35.800Z,100042.25
2022-10-19T05:29:02.429Z,100039.03
2022-10-19T05:31:31.803Z,100027.09
2022-10-19T05:33:58.942Z,100032.09
2022-10-19T05:36:37.100Z,100029.25
2022-10-19T05:39:09.061Z,100040.13
2022-10-19T05:41:35.425Z,100042.19
2022-10-19T05:44:02.173Z,100038.69
2022-10-19T05:46:30.092Z,100036.00
2022-10-19T05:48:58.491Z,100027.59
2022-10-19T05:51:26.561Z,100032.47
2022-10-19T05:53:54.105Z,100036.63
2022-10-19T05:56:24.564Z,100036.28
2022-10-19T05:58:51.813Z,100039.16
2022-10-19T06:01:19.507Z,100036.81
2022-10-19T06:03:46.758Z,100039.88
2022-10-19T06:06:13.462Z,100047.78
2022-10-19T06:08:40.189Z,100046.97
2022-10-19T06:11:08.177Z,100048.44
2022-10-19T06:13:35.099Z,100043.72
2022-10-19T06:16:01.548Z,100043.25
2022-10-19T06:18:27.907Z,100048.06
2022-10-19T06:20:54.412Z,100044.19
2022-10-19T06:23:20.789Z,100050.88
2022-10-19T06:25:47.358Z,100046.81
2022-10-19T06:28:13.960Z,100049.78
2022-10-19T06:30:41.352Z,100050.50
2022-10-19T06:33:08.125Z,100048.69
2022-10-19T06:35:34.682Z,100055.69
2022-10-19T06:38:01.152Z,100058.19
2022-10-19T06:40:27.630Z,100058.25
2022-10-19T06:42:55.539Z,100059.94
2022-10-19T06:45:21.953Z,100066.91
2022-10-19T06:47:48.463Z,100065.34
2022-10-19T06:50:14.969Z,100070.34
2022-10-19T06:52:41.778Z,100070.81
2022-10-19T06:55:08.504Z,100071.59
2022-10-19T06:57:35.211Z,100076.94
2022-10-19T07:00:02.351Z,100080.25
2022-10-19T07:02:29.000Z,100079.94
2022-10-19T07:04:55.514Z,100081.22
2022-10-19T07:07:23.228Z,100084.59
2022-10-19T07:09:49.671Z,100076.47
2022-10-19T07:12:16.235Z,100082.69
2022-10-19T07:14:42.883Z,100087.13
2022-10-19T07:17:12.168Z,100094.91
2022-10-19T07:19:38.793Z,100103.66
2022-10-19T07:22:05.511Z,100119.38
2022-10-19T07:24:32.179Z,100120.38
2022-10-19T07:26:58.686Z,100125.81
2022-10-19T07:29:25.311Z,100128.78
2022-10-19T07:31:51.838Z,100143.38
2022-10-19T07:34:18.189Z,100139.31
2022-10-19T07:36:46.364Z,100147.31
2022-10-19T07:39:12.808Z,100144.53
2022-10-19T07:41:39.397Z,100149.28
2022-10-19T07:44:05.865Z,100155.78
2022-10-19T07:46:32.821Z,100162.97
2022-10-19T07:49:00.225Z,100164.34
2022-10-19T07:53:59.785Z,100153.34
2022-10-19T07:56:28.161Z,100158.84
2022-10-19T07:58:56.673Z,100154.94
2022-10-19T08:01:29.072Z,100156.28
2022-10-19T08:04:43.303Z,100097.78
2022-10-19T08:06:44.006Z,100100.09
2022-10-19T08:09:15.637Z,100103.25
2022-10-19T08:11:49.607Z,100082.34
2022-10-19T08:14:16.012Z,99682.44
2022-10-19T08:16:42.570Z,99676.75
2022-10-19T08:19:14.083Z,99676.31
2022-10-19T08:21:42.995Z,99675.59
2022-10-19T08:24:10.820Z,99674.66
2022-10-19T08:26:39.136Z,99671.66
2022-10-19T08:29:17.914Z,99670.88
2022-10-19T08:31:45.688Z,99664.13
2022-10-19T08:34:15.097Z,99661.81
2022-10-19T08:39:13.805Z,99661.34
2022-10-19T08:41:40.205Z,99661.94
2022-10-19T08:44:26.400Z,99660.34
2022-10-19T08:47:19.750Z,99657.72
2022-10-19T08:49:49.204Z,99649.44
2022-10-19T08:52:21.714Z,99650.31
2022-10-19T08:54:55.528Z,99645.59
2022-10-19T08:57:40.348Z,99649.56
2022-10-19T09:03:54.544Z,99654.34
2022-10-19T09:06:46.008Z,99655.22
2022-10-19T09:09:13.859Z,99650.47
2022-10-19T09:11:49.839Z,99645.69
2022-10-19T09:14:27.888Z,99644.47
2022-10-19T09:16:59.799Z,99644.88
2022-10-19T09:19:28.724Z,99638.25
2022-10-19T09:22:00.635Z,99634.31
2022-10-19T09:24:32.196Z,99631.81
2022-10-19T09:27:03.068Z,99623.53
2022-10-19T09:29:36.967Z,99619.56
2022-10-19T09:32:10.614Z,99626.81
2022-10-19T09:34:43.667Z,99620.63
2022-10-19T09:37:15.276Z,99614.22
2022-10-19T09:39:53.968Z,99612.69
2022-10-19T09:42:28.538Z,99609.75
2022-10-19T09:44:55.378Z,99617.06
2022-10-19T09:47:30.654Z,99610.19
2022-10-19T09:50:09.807Z,99605.06
2022-10-19T09:52:39.193Z,99605.28
2022-10-19T09:55:07.428Z,99603.03
2022-10-19T09:57:51.479Z,99596.06
2022-10-19T10:00:23.776Z,99588.75
2022-10-19T10:02:52.441Z,99600.31
2022-10-19T10:05:19.894Z,99594.78
2022-10-19T10:07:46.405Z,99591.72
2022-10-19T10:10:28.090Z,99594.13
2022-10-19T10:12:59.896Z,99601.53
2022-10-19T10:15:41.611Z,99590.94
2022-10-19T10:18:16.422Z,99590.31
2022-10-19T10:21:01.461Z,99593.69
2022-10-19T10:23:32.789Z,99599.72
2022-10-19T10:26:01.182Z,99598.44
2022-10-19T10:28:29.750Z,99595.84
2022-10-19T10:31:06.225Z,99586.69
2022-10-19T10:36:28.042Z,99589.56
2022-10-19T10:41:31.145Z,99570.91
2022-10-19T10:44:03.865Z,99559.91
2022-10-19T10:46:37.597Z,99557.78
2022-10-19T10:49:07.035Z,99557.63
2022-10-19T10:51:44.160Z,99561.13
2022-10-19T10:54:23.391Z,99553.19
2022-10-19T10:57:08.524Z,99555.88
2022-10-19T10:59:48.217Z,99536.50
2022-10-19T11:05:21.307Z,99533.84
2022-10-19T11:07:54.364Z,99532.47
2022-10-19T11:10:28.660Z,99531.34
2022-10-19T11:13:16.835Z,99531.78
2022-10-19T11:16:11.795Z,99534.44
2022-10-19T11:18:44.663Z,99530.38
2022-10-19T11:21:25.393Z,99530.03
2022-10-19T11:24:03.948Z,99523.00
2022-10-19T11:27:01.321Z,99504.41
2022-10-19T11:29:39.621Z,99511.25
2022-10-19T11:32:18.157Z,99514.44
2022-10-19T11:35:29.896Z,99503.09
2022-10-19T11:38:20.249Z,99502.44
2022-10-19T11:41:17.877Z,99492.72
2022-10-19T11:44:09.153Z,99494.16
2022-10-19T11:46:58.366Z,99488.34
2022-10-19T11:49:50.554Z,99479.88
2022-10-19T11:52:23.146Z,99468.56
2022-10-19T11:54:58.474Z,99468.19
2022-10-19T11:57:58.658Z,99464.94
2022-10-19T12:00:39.621Z,99461.41
2022-10-19T12:03:37.832Z,99457.03
2022-10-19T12:06:30.586Z,99450.25
2022-10-19T12:09:17.567Z,99453.91
2022-10-19T12:12:02.958Z,99453.59
2022-10-19T12:14:36.756Z,99457.84
2022-10-19T12:17:10.042Z,99445.63
2022-10-19T12:19:45.979Z,99445.75
2022-10-19T12:22:17.016Z,99449.59
2022-10-19T12:24:43.401Z,99450.25
2022-10-19T12:27:15.975Z,99444.13
2022-10-19T12:29:48.121Z,99438.97
2022-10-19T12:32:19.363Z,99431.38
2022-10-19T12:34:56.212Z,99432.75
2022-10-19T12:37:39.037Z,99431.69
2022-10-19T12:40:13.746Z,99430.81
2022-10-19T12:42:52.473Z,99421.28
2022-10-19T12:45:28.364Z,99422.88
2022-10-19T12:48:10.156Z,99421.16
2022-10-19T12:50:48.444Z,99428.25
2022-10-19T12:53:34.616Z,99425.84
2022-10-19T12:56:03.568Z,99420.19
2022-10-19T12:58:36.317Z,99416.41
2022-10-19T13:01:06.544Z,99413.13
2022-10-19T13:03:42.072Z,99417.50
2022-10-19T13:06:17.892Z,99406.84
2022-10-19T13:08:53.499Z,99403.00
2022-10-19T13:11:20.651Z,99400.41
2022-10-19T13:14:27.127Z,99396.97
2022-10-19T13:17:01.519Z,99400.72
2022-10-19T13:19:28.973Z,99403.72
2022-10-19T13:22:24.947Z,99392.00
2022-10-19T13:25:17.783Z,99387.34
2022-10-19T13:27:46.515Z,99392.44
2022-10-19T13:30:37.662Z,99385.81
2022-10-19T13:33:22.976Z,99382.03
2022-10-19T13:35:49.662Z,99374.34
2022-10-19T13:38:15.981Z,99375.81
2022-10-19T13:40:51.176Z,99373.41
2022-10-19T13:43:21.199Z,99373.25
2022-10-19T13:46:09.576Z,99366.63
2022-10-19T13:48:57.969Z,99365.88
2022-10-19T13:51:36.400Z,99361.16
2022-10-19T13:54:37.046Z,99368.91
2022-10-19T13:57:40.932Z,99351.47
2022-10-19T14:00:18.403Z,99361.69
2022-10-19T14:03:08.047Z,99345.81
2022-10-19T14:05:49.631Z,99340.78
2022-10-19T14:08:40.987Z,99339.19
2022-10-19T14:11:20.087Z,99323.84
2022-10-19T14:13:46.893Z,99332.03
2022-10-19T14:16:21.665Z,99332.31
2022-10-19T14:18:56.002Z,99332.41
2022-10-19T14:21:35.064Z,99318.59
2022-10-19T14:24:01.385Z,99311.91
2022-10-19T14:26:30.158Z,99303.47
2022-10-19T14:28:59.662Z,99311.63
2022-10-19T14:31:39.225Z,99299.31
2022-10-19T14:34:09.395Z,99294.09
2022-10-19T14:36:44.457Z,99291.09
2022-10-19T14:39:31.088Z,99288.78
2022-10-19T14:42:04.111Z,99284.78
2022-10-19T14:44:38.383Z,99275.84
2022-10-19T14:47:25.373Z,99279.63
2022-10-19T14:49:51.870Z,99286.34
2022-10-19T14:52:34.276Z,99281.75
2022-10-19T14:55:08.347Z,99285.00
2022-10-19T14:57:38.241Z,99282.38
2022-10-19T15:00:08.430Z,99288.06
2022-10-19T15:02:45.696Z,99286.88
2022-10-19T15:05:24.838Z,99286.72
2022-10-19T15:07:51.849Z,99279.69
2022-10-19T15:10:22.844Z,99291.53
2022-10-19T15:12:51.447Z,99283.50
2022-10-19T15:15:25.901Z,99282.31
2022-10-19T15:18:01.239Z,99278.03
2022-10-19T15:20:36.333Z,99275.13
2022-10-19T15:23:36.620Z,99277.66
2022-10-19T15:26:17.347Z,99277.75
2022-10-19T15:28:44.882Z,99281.09
2022-10-19T15:31:20.238Z,99278.50
2022-10-19T15:33:52.451Z,99275.78
2022-10-19T15:36:20.851Z,99276.69
2022-10-19T15:38:49.827Z,99276.19
2022-10-19T15:41:19.836Z,99286.00
2022-10-19T15:43:49.896Z,99284.19
2022-10-19T15:46:30.119Z,99280.13
2022-10-19T15:49:17.713Z,99273.75
2022-10-19T15:51:46.688Z,99268.44
2022-10-19T15:54:15.152Z,99273.88
2022-10-19T15:56:41.865Z,99262.56
2022-10-19T15:59:18.243Z,99263.00
2022-10-19T16:01:45.698Z,99263.31
2022-10-19T16:04:12.153Z,99261.41
2022-10-19T16:06:41.346Z,99263.25
2022-10-19T16:09:13.627Z,99258.78
2022-10-19T16:11:40.020Z,99258.69
2022-10-19T16:14:06.665Z,99268.69
2022-10-19T16:16:33.413Z,99260.28
2022-10-19T16:19:00.673Z,99266.97
2022-10-19T16:21:31.094Z,99255.03
2022-10-19T16:23:58.022Z,99260.44
2022-10-19T16:26:25.363Z,99254.25
2022-10-19T16:28:53.968Z,99257.00
2022-10-19T16:31:21.167Z,99249.13
2022-10-19T16:33:47.604Z,99253.72
2022-10-19T16:36:14.045Z,99261.44
2022-10-19T16:38:40.615Z,99265.38
2022-10-19T16:41:10.023Z,99266.03
2022-10-19T16:43:36.766Z,99263.38
2022-10-19T16:46:03.996Z,99267.94
2022-10-19T16:48:30.775Z,99275.41
2022-10-19T16:51:06.039Z,99268.78
2022-10-19T16:53:34.553Z,99269.44
2022-10-19T16:56:06.538Z,99263.88
2022-10-19T16:58:32.899Z,99266.59
2022-10-19T17:00:59.504Z,99270.94
2022-10-19T17:03:26.051Z,99274.88
2022-10-19T17:05:52.342Z,99276.72
2022-10-19T17:08:18.739Z,99280.25
2022-10-19T17:10:45.198Z,99275.09
2022-10-19T17:13:13.049Z,99279.63
2022-10-19T17:15:43.602Z,99284.81
2022-10-19T17:18:10.080Z,99278.63
2022-10-19T17:20:36.510Z,99280.66
2022-10-19T17:23:02.939Z,99281.72
2022-10-19T17:25:29.678Z,99289.94
2022-10-19T17:27:56.149Z,99286.63
2022-10-19T17:30:22.650Z,99290.53
2022-10-19T17:32:49.768Z,99283.91
2022-10-19T17:35:16.403Z,99281.63
2022-10-19T17:37:42.756Z,99289.28
2022-10-19T17:40:09.682Z,99287.00
2022-10-19T17:42:36.059Z,99294.00
2022-10-19T17:45:02.520Z,99294.19
2022-10-19T17:47:29.337Z,99295.00
2022-10-19T17:49:55.746Z,99286.91
2022-10-19T17:52:22.196Z,99291.44
2022-10-19T17:54:54.743Z,99289.16
2022-10-19T17:57:36.274Z,99292.03
2022-10-19T18:00:02.965Z,99293.84
2022-10-19T18:02:29.602Z,99298.13
2022-10-19T18:04:56.096Z,99296.06
2022-10-19T18:07:22.524Z,99297.09
2022-10-19T18:09:48.974Z,99303.03
2022-10-19T18:12:15.527Z,99308.78
2022-10-19T18:14:41.919Z,99303.41
2022-10-19T18:17:08.241Z,99302.16
2022-10-19T18:19:34.715Z,99308.50
2022-10-19T18:22:01.569Z,99308.31
2022-10-19T18:24:27.943Z,99314.06
2022-10-19T18:26:54.342Z,99318.97
2022-10-19T18:29:23.218Z,99308.00
2022-10-19T18:31:50.462Z,99311.47
2022-10-19T18:34:18.317Z,99309.41
2022-10-19T18:36:45.446Z,99300.91
2022-10-19T18:39:13.638Z,99302.50
2022-10-19T18:41:40.752Z,99296.91
2022-10-19T18:44:08.735Z,99296.47
2022-10-19T18:46:36.781Z,99303.66
2022-10-19T18:49:05.978Z,99301.00
2022-10-19T18:51:32.875Z,99294.81
2022-10-19T18:53:59.587Z,99289.84
2022-10-19T18:56:26.929Z,99293.09
2022-10-19T18:58:53.484Z,99289.34
2022-10-19T19:01:22.650Z,99288.50
2022-10-19T19:03:50.509Z,99290.94
2022-10-19T19:06:22.385Z,99287.31
2022-10-19T19:08:49.829Z,99285.00
2022-10-19T19:11:37.008Z,99281.69
2022-10-19T19:14:11.095Z,99275.91
2022-10-19T19:16:39.639Z,99282.28
2022-10-19T19:19:07.292Z,99280.19
2022-10-19T19:21:34.145Z,99280.56
2022-10-19T19:24:03.399Z,99277.06
2022-10-19T19:26:31.980Z,99279.75
2022-10-19T19:28:58.679Z,99280.94
2022-10-19T19:31:26.159Z,99282.38
2022-10-19T19:33:52.767Z,99266.25
2022-10-19T19:36:20.249Z,99266.00
2022-10-19T19:38:47.404Z,99268.88
2022-10-19T19:41:15.460Z,99272.00
2022-10-19T19:43:42.374Z,99269.69
2022-10-19T19:46:12.328Z,99275.03
2022-10-19T19:48:40.291Z,99269.44
2022-10-19T19:51:12.201Z,99266.69
2022-10-19T19:53:40.064Z,99263.97
2022-10-19T19:56:08.766Z,99260.03
2022-10-19T19:58:35.399Z,99263.09
2022-10-19T20:01:12.137Z,99251.28
2022-10-19T20:03:39.316Z,99249.19
2022-10-19T20:06:05.878Z,99256.38
2022-10-19T20:08:33.004Z,99258.59
2022-10-19T20:11:05.912Z,99253.63
2022-10-19T20:13:32.807Z,99248.28
2022-10-19T20:15:59.709Z,99246.00
2022-10-19T20:18:26.193Z,99245.75
2022-10-19T20:20:52.760Z,99238.72
2022-10-19T20:23:19.058Z,99234.78
2022-10-19T20:25:45.520Z,99237.41
2022-10-19T20:28:11.893Z,99235.56
2022-10-19T20:30:38.399Z,99233.25
2022-10-19T20:33:04.792Z,99228.28
2022-10-19T20:35:31.152Z,99227.53
2022-10-19T20:37:57.548Z,99231.22
2022-10-19T20:40:23.962Z,99226.44
2022-10-19T20:42:50.357Z,99231.84
2022-10-19T20:45:16.878Z,99227.53
2022-10-19T20:47:43.515Z,99228.06
2022-10-19T20:50:10.127Z,99222.03
2022-10-19T20:52:36.791Z,99216.72
2022-10-19T20:55:04.148Z,99206.78
2022-10-19T20:57:30.784Z,99212.53
2022-10-19T20:59:57.130Z,99209.38
2022-10-19T21:02:23.451Z,99200.22
2022-10-19T21:04:49.987Z,99203.19
2022-10-19T21:07:16.396Z,99200.22
2022-10-19T21:09:42.888Z,99202.41
2022-10-19T21:12:09.466Z,99198.03
2022-10-19T21:14:35.865Z,99194.84
2022-10-19T21:17:02.303Z,99198.94
2022-10-19T21:19:29.669Z,99208.94
2022-10-19T21:21:59.797Z,99209.53
2022-10-19T21:24:29.601Z,99209.91
2022-10-19T21:26:55.972Z,99213.53
2022-10-19T21:29:22.508Z,99206.72
2022-10-19T21:31:51.921Z,99214.50
2022-10-19T21:34:21.524Z,99210.78
2022-10-19T21:36:48.774Z,99216.34
2022-10-19T21:39:15.598Z,99212.00
2022-10-19T21:41:42.046Z,99209.09
2022-10-19T21:44:08.703Z,99207.41
2022-10-19T21:46:35.246Z,99206.97
2022-10-19T21:49:01.907Z,99215.00
2022-10-19T21:51:37.275Z,99218.47
2022-10-19T21:54:05.974Z,99209.47
2022-10-19T21:56:33.309Z,99215.38
2022-10-19T21:59:00.117Z,99205.81
2022-10-19T22:01:28.156Z,99205.09
2022-10-19T22:03:59.240Z,99200.31
2022-10-19T22:06:27.465Z,99196.38
2022-10-19T22:08:54.469Z,99189.56
2022-10-19T22:11:21.302Z,99194.63
2022-10-19T22:13:48.842Z,99192.97
2022-10-19T22:16:18.147Z,99185.13
2022-10-19T22:18:46.084Z,99185.31
2022-10-19T22:21:15.726Z,99193.81
2022-10-19T22:23:42.707Z,99194.63
2022-10-19T22:26:13.428Z,99183.56
2022-10-19T22:28:39.931Z,99182.28
2022-10-19T22:31:06.415Z,99178.13
2022-10-19T22:33:34.101Z,99179.44
2022-10-19T22:36:01.714Z,99176.59
2022-10-19T22:38:28.931Z,99176.22
2022-10-19T22:40:55.436Z,99169.41
2022-10-19T22:43:21.941Z,99180.97
2022-10-19T22:45:49.580Z,99177.53
2022-10-19T22:48:18.141Z,99182.88
2022-10-19T22:50:45.092Z,99187.84
2022-10-19T22:53:12.241Z,99187.94
2022-10-19T22:55:39.356Z,99182.97
2022-10-19T22:58:07.709Z,99173.28
2022-10-19T23:00:34.205Z,99170.34
2022-10-19T23:03:00.670Z,99168.72
2022-10-19T23:05:27.098Z,99166.41
2022-10-19T23:07:53.563Z,99168.00
2022-10-19T23:10:20.170Z,99163.75
2022-10-19T23:12:53.775Z,99169.00
2022-10-19T23:15:20.799Z,99161.13
2022-10-19T23:17:47.563Z,99153.00
2022-10-19T23:20:14.447Z,99152.75
2022-10-19T23:22:40.969Z,99146.97
2022-10-19T23:25:08.016Z,99143.09
2022-10-19T23:27:35.074Z,99135.94
2022-10-19T23:30:02.612Z,99137.84
2022-10-19T23:32:29.131Z,99132.88
2022-10-19T23:34:55.513Z,99128.09
2022-10-19T23:37:22.077Z,99116.59
2022-10-19T23:39:48.426Z,99116.00
2022-10-19T23:42:14.819Z,99119.16
2022-10-19T23:44:41.345Z,99109.28
2022-10-19T23:47:07.970Z,99111.13
2022-10-19T23:49:34.334Z,99106.47
2022-10-19T23:52:00.693Z,99106.16
2022-10-19T23:54:27.239Z,99093.66
2022-10-19T23:56:53.627Z,99099.94
2022-10-19T23:59:20.332Z,99088.94
