createdAt,value
2022-10-29T00:02:18.800Z,18.63
2022-10-29T00:04:46.698Z,18.60
2022-10-29T00:07:14.603Z,18.63
2022-10-29T00:09:42.486Z,18.64
2022-10-29T00:12:10.605Z,18.61
2022-10-29T00:14:39.847Z,18.65
2022-10-29T00:17:07.703Z,18.66
2022-10-29T00:19:35.590Z,18.64
2022-10-29T00:22:03.518Z,18.68
2022-10-29T00:24:31.388Z,18.68
2022-10-29T00:26:59.251Z,18.69
2022-10-29T00:29:27.158Z,18.71
2022-10-29T00:31:56.466Z,18.73
2022-10-29T00:34:24.471Z,18.73
2022-10-29T00:36:52.367Z,18.75
2022-10-29T00:39:20.310Z,18.75
2022-10-29T00:41:48.230Z,18.77
2022-10-29T00:44:32.594Z,18.81
2022-10-29T00:47:05.017Z,18.81
2022-10-29T00:49:33.363Z,18.70
2022-10-29T00:52:02.698Z,18.90
2022-10-29T00:54:31.127Z,18.94
2022-10-29T00:56:59.651Z,18.99
2022-10-29T00:59:27.551Z,19.01
2022-10-29T01:01:56.469Z,19.04
2022-10-29T01:04:25.903Z,19.06
2022-10-29T01:06:53.878Z,19.06
2022-10-29T01:09:21.775Z,19.06
2022-10-29T01:11:55.524Z,19.08
2022-10-29T01:14:26.836Z,19.04
2022-10-29T01:16:56.774Z,19.07
2022-10-29T01:19:35.561Z,19.10
2022-10-29T01:22:03.881Z,19.11
2022-10-29T01:25:11.947Z,19.11
2022-10-29T01:27:58.643Z,19.11
2022-10-29T01:31:01.065Z,19.14
2022-10-29T01:33:32.382Z,19.11
2022-10-29T01:36:04.031Z,19.09
2022-10-29T01:38:35.791Z,19.15
2022-10-29T01:41:08.156Z,19.18
2022-10-29T01:43:37.523Z,19.18
2022-10-29T01:46:09.011Z,19.14
2022-10-29T01:48:38.418Z,19.20
2022-10-29T01:51:08.572Z,19.20
2022-10-29T01:53:37.090Z,19.23
2022-10-29T01:56:05.079Z,19.21
2022-10-29T01:58:33.223Z,19.23
2022-10-29T02:01:15.538Z,19.22
2022-10-29T02:03:46.057Z,19.14
2022-10-29T02:06:20.234Z,19.20
2022-10-29T02:08:51.100Z,19.17
2022-10-29T02:11:20.693Z,19.25
2022-10-29T02:13:51.743Z,19.28
2022-10-29T02:16:21.032Z,19.30
2022-10-29T02:18:49.163Z,19.33
2022-10-29T02:21:17.225Z,19.34
2022-10-29T02:23:47.017Z,19.28
2022-10-29T02:26:14.886Z,19.19
2022-10-29T02:28:42.760Z,19.33
2022-10-29T02:31:10.888Z,19.30
2022-10-29T02:33:40.140Z,19.25
2022-10-29T02:36:09.241Z,19.20
2022-10-29T02:38:37.118Z,19.16
2022-10-29T02:41:05.152Z,19.12
2022-10-29T02:43:33.044Z,19.10
2022-10-29T02:46:14.513Z,19.06
2022-10-29T02:48:43.820Z,18.98
2022-10-29T02:51:11.684Z,18.95
2022-10-29T02:53:39.655Z,18.92
2022-10-29T02:56:08.262Z,18.88
2022-10-29T02:58:36.119Z,18.83
2022-10-29T03:01:03.993Z,18.76
2022-10-29T03:03:31.898Z,18.70
2022-10-29T03:06:01.234Z,18.63
2022-10-29T03:08:29.129Z,18.56
2022-10-29T03:10:57.059Z,18.45
2022-10-29T03:13:25.050Z,18.37
2022-10-29T03:15:52.926Z,18.27
2022-10-29T03:18:20.843Z,18.20
2022-10-29T03:20:48.780Z,18.13
2022-10-29T03:23:18.054Z,18.17
2022-10-29T03:25:46.905Z,18.17
2022-10-29T03:28:16.122Z,18.15
2022-10-29T03:30:44.067Z,18.15
2022-10-29T03:33:12.070Z,18.15
2022-10-29T03:35:40.040Z,18.16
2022-10-29T03:38:08.040Z,18.17
2022-10-29T03:40:37.368Z,18.20
2022-10-29T03:43:05.294Z,18.23
2022-10-29T03:45:33.202Z,18.25
2022-10-29T03:48:01.091Z,18.27
2022-10-29T03:50:28.959Z,18.26
2022-10-29T03:52:56.840Z,18.22
2022-10-29T03:55:24.752Z,18.30
2022-10-29T03:57:54.170Z,18.34
2022-10-29T04:00:22.504Z,18.37
2022-10-29T04:02:50.507Z,18.40
2022-10-29T04:05:18.419Z,18.44
2022-10-29T04:07:46.388Z,18.47
2022-10-29T04:10:14.267Z,18.52
2022-10-29T04:12:46.499Z,18.52
2022-10-29T04:15:15.946Z,18.53
2022-10-29T04:17:43.809Z,18.56
2022-10-29T04:20:27.323Z,18.61
2022-10-29T04:27:08.028Z,18.65
2022-10-29T04:27:08.289Z,18.64
2022-10-29T04:28:44.235Z,18.71
2022-10-29T04:31:13.883Z,18.71
2022-10-29T04:33:41.747Z,18.75
2022-10-29T04:36:09.867Z,18.77
2022-10-29T04:38:37.995Z,18.76
2022-10-29T04:41:06.161Z,18.67
2022-10-29T04:43:34.196Z,18.84
2022-10-29T04:46:02.736Z,18.89
2022-10-29T04:48:32.017Z,18.93
2022-10-29T04:50:59.947Z,18.94
2022-10-29T04:53:28.112Z,19.00
2022-10-29T04:56:05.599Z,19.02
2022-10-29T04:58:33.564Z,19.13
2022-10-29T05:01:02.863Z,19.15
2022-10-29T05:03:32.354Z,19.19
2022-10-29T05:06:00.225Z,19.25
2022-10-29T05:08:28.113Z,19.24
2022-10-29T05:10:55.974Z,19.25
2022-10-29T05:13:23.988Z,19.19
2022-10-29T05:15:53.371Z,19.24
2022-10-29T05:18:21.602Z,19.29
2022-10-29T05:20:54.118Z,19.32
2022-10-29T05:23:22.026Z,19.32
2022-10-29T05:25:51.650Z,19.33
2022-10-29T05:28:20.203Z,19.34
2022-10-29T05:30:48.473Z,19.37
2022-10-29T05:33:18.615Z,19.41
2022-10-29T05:35:48.234Z,19.40
2022-10-29T05:38:17.691Z,19.47
2022-10-29T05:40:45.657Z,19.50
2022-10-29T05:43:16.030Z,19.54
2022-10-29T05:45:43.936Z,19.55
2022-10-29T05:50:44.921Z,19.63
2022-10-29T05:53:13.685Z,19.67
2022-10-29T05:55:43.173Z,19.70
2022-10-29T05:58:12.422Z,19.71
2022-10-29T06:00:41.181Z,19.72
2022-10-29T06:03:12.627Z,19.73
2022-10-29T06:05:43.185Z,19.73
2022-10-29T06:08:11.329Z,19.74
2022-10-29T06:10:39.345Z,19.79
2022-10-29T06:13:12.702Z,19.80
2022-10-29T06:15:40.642Z,19.78
2022-10-29T06:18:08.639Z,19.60
2022-10-29T06:20:36.929Z,19.89
2022-10-29T06:23:07.675Z,19.93
2022-10-29T06:25:35.538Z,19.97
2022-10-29T06:28:03.922Z,19.98
2022-10-29T06:30:34.105Z,19.97
2022-10-29T06:33:02.205Z,19.94
2022-10-29T06:35:30.359Z,19.95
2022-10-29T06:37:58.847Z,19.97
2022-10-29T06:40:27.015Z,19.99
2022-10-29T06:43:00.123Z,20.01
2022-10-29T06:45:28.168Z,19.98
2022-10-29T06:47:57.900Z,20.01
2022-10-29T06:50:26.295Z,20.10
2022-10-29T06:52:58.569Z,20.17
2022-10-29T06:55:26.815Z,20.13
2022-10-29T06:57:58.720Z,20.17
2022-10-29T07:00:26.782Z,20.16
2022-10-29T07:02:54.867Z,20.18
2022-10-29T07:05:26.859Z,20.16
2022-10-29T07:08:13.120Z,19.97
2022-10-29T07:10:41.901Z,20.16
2022-10-29T07:13:14.727Z,19.97
2022-10-29T07:15:42.623Z,20.20
2022-10-29T07:18:11.256Z,20.21
2022-10-29T07:20:41.327Z,20.20
2022-10-29T07:23:09.187Z,20.28
2022-10-29T07:25:37.315Z,20.32
2022-10-29T07:28:05.666Z,20.35
2022-10-29T07:30:33.553Z,20.39
2022-10-29T07:33:03.049Z,20.42
2022-10-29T07:35:31.060Z,20.43
2022-10-29T07:38:08.811Z,20.47
2022-10-29T07:40:38.566Z,20.49
2022-10-29T07:43:06.519Z,20.50
2022-10-29T07:45:34.492Z,20.53
2022-10-29T07:48:03.176Z,20.55
2022-10-29T07:50:31.721Z,20.56
2022-10-29T07:53:00.435Z,20.62
2022-10-29T07:58:04.202Z,20.70
2022-10-29T08:00:41.074Z,20.82
2022-10-29T08:03:09.745Z,20.81
2022-10-29T08:05:37.829Z,20.94
2022-10-29T08:08:09.145Z,21.02
2022-10-29T08:10:38.455Z,21.10
2022-10-29T08:13:07.197Z,21.17
2022-10-29T08:15:35.876Z,21.25
2022-10-29T08:18:04.935Z,21.31
2022-10-29T08:20:33.012Z,21.38
2022-10-29T08:23:01.707Z,21.42
2022-10-29T08:25:30.091Z,21.38
2022-10-29T08:28:02.645Z,21.54
2022-10-29T08:30:31.091Z,21.62
2022-10-29T08:32:59.700Z,21.69
2022-10-29T08:35:28.182Z,21.72
2022-10-29T08:37:58.484Z,21.79
2022-10-29T08:40:31.719Z,21.75
2022-10-29T08:43:23.946Z,21.82
2022-10-29T08:45:52.215Z,21.83
2022-10-29T08:48:31.018Z,21.82
2022-10-29T08:51:01.167Z,21.64
2022-10-29T08:53:35.247Z,21.62
2022-10-29T08:56:07.624Z,21.87
2022-10-29T08:58:38.707Z,21.82
2022-10-29T09:01:10.899Z,21.92
2022-10-29T09:03:38.980Z,21.94
2022-10-29T09:06:10.787Z,21.95
2022-10-29T09:08:48.639Z,21.82
2022-10-29T09:11:26.946Z,21.92
2022-10-29T09:14:01.156Z,21.99
2022-10-29T09:16:35.792Z,21.99
2022-10-29T09:19:24.775Z,22.05
2022-10-29T09:21:56.971Z,22.15
2022-10-29T09:24:28.519Z,22.20
2022-10-29T09:26:58.857Z,22.25
2022-10-29T09:29:59.532Z,22.34
2022-10-29T09:32:29.880Z,22.31
2022-10-29T09:34:59.350Z,22.33
2022-10-29T09:37:31.607Z,22.37
2022-10-29T09:39:59.661Z,22.38
2022-10-29T09:42:32.618Z,22.27
2022-10-29T09:45:03.699Z,22.43
2022-10-29T09:47:37.135Z,22.46
2022-10-29T09:50:11.711Z,22.34
2022-10-29T09:52:41.268Z,22.52
2022-10-29T09:55:12.216Z,22.54
2022-10-29T09:57:40.066Z,22.56
2022-10-29T10:00:17.844Z,22.57
2022-10-29T10:02:46.573Z,22.59
2022-10-29T10:05:21.067Z,22.68
2022-10-29T10:08:06.441Z,22.76
2022-10-29T10:10:37.848Z,22.78
2022-10-29T10:13:06.316Z,22.80
2022-10-29T10:15:36.338Z,22.80
2022-10-29T10:18:07.169Z,22.81
2022-10-29T10:20:40.104Z,22.87
2022-10-29T10:23:22.785Z,22.88
2022-10-29T10:25:52.378Z,22.86
2022-10-29T10:28:21.707Z,22.87
2022-10-29T10:33:52.759Z,22.96
2022-10-29T10:36:21.976Z,22.89
2022-10-29T10:38:51.236Z,22.92
2022-10-29T10:41:26.691Z,22.84
2022-10-29T10:43:55.387Z,22.90
2022-10-29T10:46:24.680Z,22.88
2022-10-29T10:49:01.254Z,22.96
2022-10-29T10:51:30.394Z,22.95
2022-10-29T10:53:58.674Z,23.05
2022-10-29T10:56:26.729Z,23.00
2022-10-29T10:58:59.832Z,23.22
2022-10-29T11:01:29.711Z,23.29
2022-10-29T11:04:03.397Z,23.41
2022-10-29T11:06:34.943Z,23.48
2022-10-29T11:09:07.271Z,23.50
2022-10-29T11:11:36.975Z,23.38
2022-10-29T11:14:07.674Z,23.40
2022-10-29T11:16:40.126Z,23.38
2022-10-29T11:19:15.939Z,23.33
2022-10-29T11:21:45.212Z,23.13
2022-10-29T11:24:18.047Z,23.27
2022-10-29T11:26:48.020Z,23.20
2022-10-29T11:29:18.658Z,23.22
2022-10-29T11:31:50.842Z,23.13
2022-10-29T11:34:24.085Z,23.19
2022-10-29T11:36:53.542Z,23.11
2022-10-29T11:39:23.956Z,23.17
2022-10-29T11:41:55.776Z,23.15
2022-10-29T11:44:23.717Z,23.11
2022-10-29T11:47:01.859Z,23.10
2022-10-29T11:49:39.049Z,23.08
2022-10-29T11:52:09.618Z,23.05
2022-10-29T11:54:44.462Z,23.06
2022-10-29T11:57:18.569Z,23.04
2022-10-29T11:59:57.763Z,23.05
2022-10-29T12:02:31.362Z,23.05
2022-10-29T12:05:01.660Z,23.05
2022-10-29T12:07:36.852Z,23.05
2022-10-29T12:10:23.116Z,22.98
2022-10-29T12:12:54.157Z,23.04
2022-10-29T12:15:24.563Z,23.04
2022-10-29T12:17:58.727Z,23.05
2022-10-29T12:20:31.225Z,23.07
2022-10-29T12:23:04.932Z,23.05
2022-10-29T12:25:43.433Z,23.07
2022-10-29T12:28:19.660Z,23.07
2022-10-29T12:30:55.550Z,23.15
2022-10-29T12:33:25.311Z,23.33
2022-10-29T12:35:59.945Z,23.44
2022-10-29T12:38:36.814Z,23.65
2022-10-29T12:41:07.427Z,23.79
2022-10-29T12:43:36.044Z,23.87
2022-10-29T12:46:24.760Z,23.89
2022-10-29T12:48:59.721Z,23.96
2022-10-29T12:51:32.363Z,23.94
2022-10-29T12:54:17.363Z,23.82
2022-10-29T12:56:50.489Z,23.82
2022-10-29T12:59:33.730Z,23.85
2022-10-29T13:02:27.863Z,23.95
2022-10-29T13:05:19.072Z,23.92
2022-10-29T13:08:32.456Z,23.98
2022-10-29T13:11:01.926Z,23.86
2022-10-29T13:13:56.935Z,23.99
2022-10-29T13:16:29.213Z,24.03
2022-10-29T13:19:15.811Z,24.07
2022-10-29T13:22:00.751Z,24.11
2022-10-29T13:24:28.944Z,24.10
2022-10-29T13:27:02.888Z,24.02
2022-10-29T13:29:48.135Z,24.12
2022-10-29T13:32:35.553Z,24.15
2022-10-29T13:35:04.776Z,24.49
2022-10-29T13:38:11.351Z,24.79
2022-10-29T13:41:11.875Z,24.80
2022-10-29T13:43:42.407Z,24.57
2022-10-29T13:46:30.196Z,24.44
2022-10-29T13:48:58.130Z,24.26
2022-10-29T13:51:30.177Z,24.02
2022-10-29T13:54:00.329Z,23.98
2022-10-29T13:56:32.211Z,23.87
2022-10-29T13:59:05.769Z,23.75
2022-10-29T14:01:34.543Z,23.58
2022-10-29T14:04:03.814Z,23.51
2022-10-29T14:06:34.322Z,23.38
2022-10-29T14:09:12.098Z,23.41
2022-10-29T14:11:40.885Z,23.44
2022-10-29T14:14:20.563Z,23.49
2022-10-29T14:16:49.344Z,23.67
2022-10-29T14:19:21.568Z,23.94
2022-10-29T14:21:49.590Z,24.33
2022-10-29T14:24:17.840Z,24.59
2022-10-29T14:26:46.114Z,24.80
2022-10-29T14:29:16.188Z,24.80
2022-10-29T14:31:46.000Z,24.72
2022-10-29T14:34:24.895Z,24.55
2022-10-29T14:36:52.808Z,24.44
2022-10-29T14:39:23.760Z,24.29
2022-10-29T14:41:54.007Z,24.16
2022-10-29T14:44:27.385Z,23.99
2022-10-29T14:47:02.184Z,23.80
2022-10-29T14:49:30.086Z,23.65
2022-10-29T14:51:59.053Z,23.47
2022-10-29T14:54:28.858Z,23.42
2022-10-29T14:56:59.330Z,23.48
2022-10-29T14:59:29.615Z,23.58
2022-10-29T15:02:05.635Z,23.70
2022-10-29T15:04:49.643Z,23.74
2022-10-29T15:07:27.254Z,23.63
2022-10-29T15:10:04.751Z,23.45
2022-10-29T15:12:35.303Z,23.41
2022-10-29T15:15:16.140Z,23.40
2022-10-29T15:17:50.759Z,23.31
2022-10-29T15:20:20.910Z,23.22
2022-10-29T15:22:52.738Z,23.11
2022-10-29T15:25:28.817Z,22.81
2022-10-29T15:27:57.073Z,22.91
2022-10-29T15:30:31.774Z,22.80
2022-10-29T15:33:00.082Z,22.71
2022-10-29T15:35:28.111Z,22.72
2022-10-29T15:37:56.757Z,22.68
2022-10-29T15:40:25.491Z,22.64
2022-10-29T15:42:54.290Z,22.54
2022-10-29T15:45:24.741Z,22.44
2022-10-29T15:47:58.865Z,22.54
2022-10-29T15:50:28.262Z,22.50
2022-10-29T15:52:57.952Z,22.50
2022-10-29T15:55:27.563Z,22.49
2022-10-29T15:58:05.296Z,22.60
2022-10-29T16:00:55.087Z,22.71
2022-10-29T16:03:25.215Z,22.73
2022-10-29T16:05:55.487Z,22.75
2022-10-29T16:08:27.967Z,22.66
2022-10-29T16:10:56.906Z,22.74
2022-10-29T16:13:24.991Z,22.72
2022-10-29T16:15:53.737Z,22.64
2022-10-29T16:18:22.089Z,22.58
2022-10-29T16:20:52.716Z,22.45
2022-10-29T16:23:20.631Z,22.48
2022-10-29T16:25:49.629Z,22.46
2022-10-29T16:28:18.179Z,22.39
2022-10-29T16:30:47.165Z,22.33
2022-10-29T16:33:16.279Z,22.16
2022-10-29T16:35:44.859Z,22.10
2022-10-29T16:38:14.179Z,22.03
2022-10-29T16:40:45.361Z,21.89
2022-10-29T16:43:14.925Z,21.81
2022-10-29T16:45:43.579Z,21.68
2022-10-29T16:48:14.698Z,21.65
2022-10-29T16:50:42.647Z,21.56
2022-10-29T16:53:11.302Z,21.55
2022-10-29T16:55:41.818Z,21.49
2022-10-29T16:58:10.332Z,21.42
2022-10-29T17:00:38.247Z,21.16
2022-10-29T17:03:11.506Z,21.36
2022-10-29T17:05:40.343Z,21.31
2022-10-29T17:08:09.921Z,21.25
2022-10-29T17:10:38.359Z,21.18
2022-10-29T17:13:09.101Z,21.13
2022-10-29T17:15:38.069Z,21.11
2022-10-29T17:18:06.167Z,20.90
2022-10-29T17:20:34.318Z,21.03
2022-10-29T17:23:02.369Z,21.00
2022-10-29T17:25:30.374Z,20.95
2022-10-29T17:27:58.779Z,20.89
2022-10-29T17:30:28.612Z,20.80
2022-10-29T17:32:57.081Z,20.78
2022-10-29T17:35:25.132Z,20.73
2022-10-29T17:37:56.054Z,20.68
2022-10-29T17:40:31.026Z,20.47
2022-10-29T17:42:59.375Z,20.57
2022-10-29T17:45:28.944Z,20.51
2022-10-29T17:47:57.182Z,20.25
2022-10-29T17:50:25.468Z,20.38
2022-10-29T17:52:53.635Z,20.35
2022-10-29T17:55:21.553Z,20.26
2022-10-29T17:57:49.487Z,20.24
2022-10-29T18:00:17.900Z,20.20
2022-10-29T18:02:49.724Z,20.14
2022-10-29T18:05:17.932Z,20.16
2022-10-29T18:07:45.871Z,20.17
2022-10-29T18:10:13.885Z,20.08
2022-10-29T18:12:41.832Z,20.14
2022-10-29T18:15:10.868Z,20.10
2022-10-29T18:17:40.502Z,20.11
2022-10-29T18:20:10.860Z,20.11
2022-10-29T18:22:38.798Z,20.09
2022-10-29T18:25:10.275Z,20.05
2022-10-29T18:27:38.173Z,20.06
2022-10-29T18:30:07.200Z,19.91
2022-10-29T18:32:35.095Z,20.00
2022-10-29T18:35:04.310Z,20.00
2022-10-29T18:37:33.599Z,20.02
2022-10-29T18:40:01.541Z,19.96
2022-10-29T18:42:52.524Z,19.90
2022-10-29T18:45:20.688Z,19.95
2022-10-29T18:47:49.448Z,19.92
2022-10-29T18:50:17.864Z,19.91
2022-10-29T18:52:47.950Z,19.86
2022-10-29T18:55:16.362Z,19.81
2022-10-29T18:57:44.669Z,19.78
2022-10-29T19:00:14.292Z,19.69
2022-10-29T19:02:50.696Z,19.64
2022-10-29T19:05:20.003Z,19.60
2022-10-29T19:07:49.662Z,19.57
2022-10-29T19:10:17.976Z,19.54
2022-10-29T19:12:46.708Z,19.51
2022-10-29T19:15:15.134Z,19.48
2022-10-29T19:17:43.520Z,19.47
2022-10-29T19:20:13.462Z,19.45
2022-10-29T19:22:42.023Z,19.42
2022-10-29T19:25:11.422Z,19.39
2022-10-29T19:27:40.019Z,19.39
2022-10-29T19:30:09.571Z,19.36
2022-10-29T19:32:37.504Z,19.32
2022-10-29T19:35:05.857Z,19.33
2022-10-29T19:37:33.804Z,19.32
2022-10-29T19:40:01.707Z,19.29
2022-10-29T19:42:30.973Z,19.25
2022-10-29T19:44:59.562Z,19.23
2022-10-29T19:47:27.541Z,19.17
2022-10-29T19:49:55.392Z,19.21
2022-10-29T19:52:23.496Z,19.20
2022-10-29T19:54:51.374Z,19.18
2022-10-29T19:57:19.373Z,19.15
2022-10-29T19:59:48.614Z,19.13
2022-10-29T20:02:16.657Z,19.10
2022-10-29T20:04:44.634Z,19.08
2022-10-29T20:07:12.677Z,19.04
2022-10-29T20:09:40.715Z,19.06
2022-10-29T20:12:08.800Z,19.01
2022-10-29T20:14:36.653Z,19.01
2022-10-29T20:17:06.106Z,19.00
2022-10-29T20:19:34.050Z,18.99
2022-10-29T20:22:02.006Z,18.99
2022-10-29T20:24:29.867Z,18.95
2022-10-29T20:26:57.999Z,18.89
2022-10-29T20:29:25.852Z,18.93
2022-10-29T20:31:53.874Z,18.85
2022-10-29T20:34:23.132Z,18.90
2022-10-29T20:36:51.276Z,18.88
2022-10-29T20:39:20.239Z,18.87
2022-10-29T20:41:48.652Z,18.86
2022-10-29T20:44:16.604Z,18.86
2022-10-29T20:46:44.511Z,18.86
2022-10-29T20:49:12.390Z,18.84
2022-10-29T20:51:41.672Z,18.86
2022-10-29T20:54:09.568Z,18.86
2022-10-29T20:56:37.497Z,18.86
2022-10-29T20:59:05.400Z,18.85
2022-10-29T21:01:33.438Z,18.86
2022-10-29T21:04:01.403Z,18.89
2022-10-29T21:06:29.876Z,18.87
2022-10-29T21:08:59.432Z,18.90
2022-10-29T21:11:27.349Z,18.88
2022-10-29T21:13:55.228Z,18.90
2022-10-29T21:16:24.256Z,18.88
2022-10-29T21:18:52.777Z,18.88
2022-10-29T21:21:20.658Z,18.87
2022-10-29T21:23:48.582Z,18.83
2022-10-29T21:26:18.636Z,18.84
2022-10-29T21:28:46.497Z,18.84
2022-10-29T21:31:14.509Z,18.83
2022-10-29T21:33:42.464Z,18.90
2022-10-29T21:36:11.126Z,18.97
2022-10-29T21:38:39.287Z,18.99
2022-10-29T21:41:07.266Z,19.01
2022-10-29T21:43:36.550Z,19.01
2022-10-29T21:46:04.473Z,19.01
2022-10-29T21:48:32.400Z,19.11
2022-10-29T21:51:02.061Z,19.15
2022-10-29T21:53:30.179Z,19.23
2022-10-29T21:55:58.140Z,19.30
2022-10-29T21:58:26.047Z,19.34
2022-10-29T22:01:02.975Z,19.33
2022-10-29T22:03:31.617Z,19.30
2022-10-29T22:06:03.145Z,19.30
2022-10-29T22:08:31.017Z,19.29
2022-10-29T22:10:59.124Z,19.28
2022-10-29T22:13:28.072Z,19.29
2022-10-29T22:15:57.362Z,19.31
2022-10-29T22:18:25.451Z,19.33
2022-10-29T22:21:12.453Z,19.29
2022-10-29T22:23:43.175Z,19.41
2022-10-29T22:26:11.085Z,19.42
2022-10-29T22:28:38.960Z,19.41
2022-10-29T22:31:08.214Z,19.40
2022-10-29T22:33:36.089Z,19.49
2022-10-29T22:36:08.651Z,19.51
2022-10-29T22:38:36.524Z,19.55
2022-10-29T22:41:05.923Z,19.57
2022-10-29T22:43:33.844Z,19.59
2022-10-29T22:46:01.738Z,19.59
2022-10-29T22:48:31.056Z,19.59
2022-10-29T22:51:03.173Z,19.61
2022-10-29T22:53:31.286Z,19.63
2022-10-29T22:55:59.194Z,19.61
2022-10-29T22:58:27.106Z,19.59
2022-10-29T23:01:02.315Z,19.60
2022-10-29T23:03:31.735Z,19.55
2022-10-29T23:05:59.681Z,19.48
2022-10-29T23:08:27.612Z,19.47
2022-10-29T23:10:55.572Z,19.42
2022-10-29T23:13:23.460Z,19.40
2022-10-29T23:15:53.056Z,19.37
2022-10-29T23:18:20.965Z,19.34
2022-10-29T23:20:50.177Z,19.34
2022-10-29T23:23:18.080Z,19.36
2022-10-29T23:25:45.981Z,19.41
2022-10-29T23:28:13.812Z,19.44
2022-10-29T23:30:41.807Z,19.53
2022-10-29T23:33:09.764Z,19.59
2022-10-29T23:35:37.668Z,19.63
2022-10-29T23:38:07.562Z,19.68
2022-10-29T23:40:35.540Z,19.71
2022-10-29T23:43:03.428Z,19.73
2022-10-29T23:45:31.297Z,19.73
2022-10-29T23:47:59.375Z,19.72
2022-10-29T23:50:27.563Z,19.70
2022-10-29T23:52:55.772Z,19.69
2022-10-29T23:55:25.335Z,19.66
2022-10-29T23:57:53.191Z,19.61
