createdAt,value
2019-05-13T00:02:04.531Z,101001.97
2019-05-13T00:04:33.900Z,101000.95
2019-05-13T00:07:04.408Z,101005.47
2019-05-13T00:09:33.952Z,101011.58
2019-05-13T00:12:04.642Z,101013.54
2019-05-13T00:14:34.480Z,101009.70
2019-05-13T00:17:04.205Z,101015.75
2019-05-13T00:19:33.866Z,101015.59
2019-05-13T00:22:03.755Z,101017.73
2019-05-13T00:24:33.859Z,101020.08
2019-05-13T00:27:03.874Z,101011.83
2019-05-13T00:29:34.109Z,101019.34
2019-05-13T00:32:04.727Z,101017.78
2019-05-13T00:34:33.799Z,101020.95
2019-05-13T00:37:08.796Z,101022.34
2019-05-13T00:39:33.628Z,101021.68
2019-05-13T00:42:04.081Z,101027.22
2019-05-13T00:44:33.828Z,101023.57
2019-05-13T00:47:04.508Z,101029.17
2019-05-13T00:49:34.592Z,101025.39
2019-05-13T00:52:03.875Z,101019.59
2019-05-13T00:54:34.171Z,101018.17
2019-05-13T00:57:04.125Z,101009.71
2019-05-13T00:59:33.823Z,101011.89
2019-05-13T01:02:03.658Z,101020.01
2019-05-13T01:04:33.929Z,101017.80
2019-05-13T01:07:04.369Z,101022.41
2019-05-13T01:09:34.277Z,101019.94
2019-05-13T01:12:04.308Z,101016.88
2019-05-13T01:14:34.170Z,101025.77
2019-05-13T01:17:03.922Z,101019.39
2019-05-13T01:19:34.205Z,101020.10
2019-05-13T01:22:03.418Z,101019.39
2019-05-13T01:24:33.668Z,101029.29
2019-05-13T01:27:03.847Z,101025.81
2019-05-13T01:29:34.376Z,101030.22
2019-05-13T01:32:04.557Z,101025.80
2019-05-13T01:34:33.948Z,101018.09
2019-05-13T01:37:04.219Z,101028.95
2019-05-13T01:39:34.988Z,101024.06
2019-05-13T01:42:03.661Z,101028.78
2019-05-13T01:44:33.505Z,101028.45
2019-05-13T01:47:04.245Z,101032.28
2019-05-13T01:49:33.704Z,101024.26
2019-05-13T01:52:03.804Z,101019.84
2019-05-13T01:54:33.840Z,101023.63
2019-05-13T01:57:04.417Z,101021.24
2019-05-13T01:59:34.623Z,101026.80
2019-05-13T02:02:03.474Z,101025.48
2019-05-13T02:04:33.557Z,101024.30
2019-05-13T02:07:04.086Z,101026.87
2019-05-13T02:09:33.709Z,101031.92
2019-05-13T02:12:04.592Z,101034.02
2019-05-13T02:14:34.080Z,101029.41
2019-05-13T02:17:04.166Z,101037.63
2019-05-13T02:19:33.603Z,101035.71
2019-05-13T02:22:04.007Z,101039.09
2019-05-13T02:24:34.106Z,101044.19
2019-05-13T02:27:03.649Z,101046.64
2019-05-13T02:29:34.446Z,101046.06
2019-05-13T02:32:03.057Z,101044.29
2019-05-13T02:34:32.373Z,101047.27
2019-05-13T02:37:03.347Z,101037.22
2019-05-13T02:39:32.904Z,101033.97
2019-05-13T02:42:03.441Z,101043.91
2019-05-13T02:44:33.331Z,101052.31
2019-05-13T02:47:03.310Z,101049.33
2019-05-13T02:49:32.637Z,101058.53
2019-05-13T02:52:02.778Z,101052.05
2019-05-13T02:54:34.090Z,101059.16
2019-05-13T02:57:03.618Z,101056.66
2019-05-13T02:59:33.599Z,101064.32
2019-05-13T03:02:03.619Z,101056.41
2019-05-13T03:04:32.786Z,101053.57
2019-05-13T03:07:02.996Z,101059.91
2019-05-13T03:09:32.537Z,101061.56
2019-05-13T03:12:03.976Z,101060.92
2019-05-13T03:14:32.309Z,101048.59
2019-05-13T03:17:03.468Z,101048.59
2019-05-13T03:19:33.153Z,101055.70
2019-05-13T03:22:03.070Z,101061.77
2019-05-13T03:24:33.014Z,101057.20
2019-05-13T03:27:02.526Z,101058.98
2019-05-13T03:29:33.141Z,101057.30
2019-05-13T03:32:06.782Z,101063.09
2019-05-13T03:34:36.163Z,101064.58
2019-05-13T03:37:06.787Z,101066.55
2019-05-13T03:39:33.350Z,101074.75
2019-05-13T03:42:03.427Z,101074.88
2019-05-13T03:44:32.837Z,101071.45
2019-05-13T03:47:04.200Z,101071.45
2019-05-13T03:49:36.959Z,101071.01
2019-05-13T03:52:05.486Z,101066.67
2019-05-13T03:54:34.591Z,101076.48
2019-05-13T03:57:03.704Z,101084.20
2019-05-13T03:59:33.422Z,101083.84
2019-05-13T04:02:02.942Z,101086.14
2019-05-13T04:04:32.399Z,101081.02
2019-05-13T04:07:02.679Z,101087.92
2019-05-13T04:09:36.139Z,101080.65
2019-05-13T04:12:03.146Z,101076.73
2019-05-13T04:14:33.347Z,101077.48
2019-05-13T04:17:03.094Z,101077.55
2019-05-13T04:19:33.623Z,101081.72
2019-05-13T04:22:03.052Z,101073.48
2019-05-13T04:24:33.523Z,101073.05
2019-05-13T04:27:03.029Z,101079.36
2019-05-13T04:29:33.182Z,101088.19
2019-05-13T04:32:02.405Z,101081.23
2019-05-13T04:34:33.566Z,101087.21
2019-05-13T04:37:02.408Z,101093.30
2019-05-13T04:39:44.451Z,101086.89
2019-05-13T04:42:02.277Z,101097.77
2019-05-13T04:44:32.408Z,101099.45
2019-05-13T04:47:03.744Z,101099.75
2019-05-13T04:49:32.619Z,101093.00
2019-05-13T04:52:03.281Z,101088.63
2019-05-13T04:54:33.070Z,101101.97
2019-05-13T04:57:02.924Z,101102.44
2019-05-13T04:59:34.565Z,101104.52
2019-05-13T05:02:36.636Z,101099.47
2019-05-13T05:05:28.233Z,101107.65
2019-05-13T05:08:32.823Z,101105.06
2019-05-13T05:11:27.313Z,101098.17
2019-05-13T05:14:14.049Z,101099.95
2019-05-13T05:17:03.202Z,101102.09
2019-05-13T05:19:58.001Z,101100.35
2019-05-13T05:22:45.640Z,101090.98
2019-05-13T05:25:17.109Z,101099.88
2019-05-13T05:28:02.132Z,101098.75
2019-05-13T05:30:58.628Z,101106.89
2019-05-13T05:33:32.553Z,101109.92
2019-05-13T05:36:36.787Z,101115.77
2019-05-13T05:39:24.105Z,101109.08
2019-05-13T05:41:55.115Z,101117.69
2019-05-13T05:44:26.723Z,101116.47
2019-05-13T05:46:57.602Z,101115.08
2019-05-13T05:49:26.656Z,101115.80
2019-05-13T05:52:06.464Z,101112.09
2019-05-13T05:54:37.659Z,101113.36
2019-05-13T05:57:07.208Z,101110.72
2019-05-13T05:59:37.144Z,101107.78
2019-05-13T06:02:11.585Z,101112.89
2019-05-13T06:04:42.750Z,101117.59
2019-05-13T06:07:11.563Z,101110.69
2019-05-13T06:09:42.212Z,101116.05
2019-05-13T06:12:12.098Z,101119.41
2019-05-13T06:14:42.292Z,101119.05
2019-05-13T06:17:11.514Z,101125.67
2019-05-13T06:19:41.874Z,101123.41
2019-05-13T06:22:12.359Z,101116.91
2019-05-13T06:24:42.149Z,101121.11
2019-05-13T06:27:11.846Z,101117.21
2019-05-13T06:29:42.588Z,101115.59
2019-05-13T06:32:19.288Z,101119.29
2019-05-13T06:34:41.618Z,101118.67
2019-05-13T06:37:11.421Z,101126.38
2019-05-13T06:39:41.979Z,101117.30
2019-05-13T06:42:11.656Z,101121.09
2019-05-13T06:44:42.134Z,101117.03
2019-05-13T06:47:11.601Z,101114.58
2019-05-13T06:49:42.363Z,101115.20
2019-05-13T06:52:12.018Z,101115.14
2019-05-13T06:54:41.885Z,101118.00
2019-05-13T06:57:13.370Z,101119.19
2019-05-13T06:59:41.968Z,101128.39
2019-05-13T07:02:12.401Z,101121.37
2019-05-13T07:04:41.546Z,101124.69
2019-05-13T07:07:16.135Z,101120.34
2019-05-13T07:09:42.639Z,101126.45
2019-05-13T07:12:11.390Z,101122.18
2019-05-13T07:14:41.323Z,101127.65
2019-05-13T07:17:12.129Z,101126.09
2019-05-13T07:19:41.418Z,101125.98
2019-05-13T07:22:11.558Z,101127.02
2019-05-13T07:24:41.412Z,101117.98
2019-05-13T07:27:11.966Z,101130.77
2019-05-13T07:29:42.182Z,101133.12
2019-05-13T07:32:11.990Z,101133.30
2019-05-13T07:34:43.952Z,101128.73
2019-05-13T07:37:11.422Z,101126.19
2019-05-13T07:39:41.844Z,101112.38
2019-05-13T07:42:12.295Z,101121.43
2019-05-13T07:44:41.687Z,101126.62
2019-05-13T07:47:11.661Z,101123.70
2019-05-13T07:49:42.046Z,101131.02
2019-05-13T07:52:11.879Z,101120.89
2019-05-13T07:54:41.976Z,101120.55
2019-05-13T07:57:12.243Z,101133.34
2019-05-13T07:59:41.953Z,101121.44
2019-05-13T08:02:12.410Z,101128.98
2019-05-13T08:04:42.073Z,101123.31
2019-05-13T08:07:12.025Z,101123.35
2019-05-13T08:09:41.854Z,101117.83
2019-05-13T08:12:14.131Z,101110.16
2019-05-13T08:14:43.182Z,101121.11
2019-05-13T08:17:11.631Z,101125.21
2019-05-13T08:19:41.370Z,101111.32
2019-05-13T08:22:11.723Z,101106.84
2019-05-13T08:24:42.504Z,101113.81
2019-05-13T08:27:11.774Z,101119.22
2019-05-13T08:29:42.175Z,101120.42
2019-05-13T08:32:11.289Z,101118.87
2019-05-13T08:34:41.770Z,101117.80
2019-05-13T08:37:11.368Z,101117.68
2019-05-13T08:39:41.498Z,101115.14
2019-05-13T08:42:16.103Z,101112.91
2019-05-13T08:44:41.736Z,101113.36
2019-05-13T08:47:12.080Z,101108.89
2019-05-13T08:49:41.432Z,101103.52
2019-05-13T08:52:12.071Z,101111.20
2019-05-13T08:54:41.837Z,101120.69
2019-05-13T08:57:11.815Z,101128.17
2019-05-13T08:59:42.264Z,101123.91
2019-05-13T09:02:11.585Z,101119.03
2019-05-13T09:04:42.225Z,101126.31
2019-05-13T09:07:12.128Z,101124.56
2019-05-13T09:09:41.932Z,101119.66
2019-05-13T09:12:11.610Z,101114.18
2019-05-13T09:14:41.678Z,101115.55
2019-05-13T09:17:12.085Z,101113.38
2019-05-13T09:19:41.472Z,101112.64
2019-05-13T09:22:12.446Z,101118.11
2019-05-13T09:24:42.501Z,101109.72
2019-05-13T09:27:12.053Z,101109.30
2019-05-13T09:29:42.700Z,101103.23
2019-05-13T09:32:12.145Z,101105.99
2019-05-13T09:34:42.223Z,101099.03
2019-05-13T09:37:11.889Z,101099.09
2019-05-13T09:39:41.454Z,101108.16
2019-05-13T09:42:12.440Z,101096.06
2019-05-13T09:44:41.943Z,101093.89
2019-05-13T09:47:12.458Z,101099.41
2019-05-13T09:49:42.074Z,101103.60
2019-05-13T09:52:11.933Z,101105.45
2019-05-13T09:54:42.511Z,101096.92
2019-05-13T09:57:12.093Z,101097.22
2019-05-13T09:59:42.191Z,101094.33
2019-05-13T10:02:12.444Z,101092.47
2019-05-13T10:04:43.466Z,101087.69
2019-05-13T10:07:12.411Z,101092.66
2019-05-13T10:09:42.995Z,101095.47
2019-05-13T10:12:12.177Z,101096.59
2019-05-13T10:14:40.781Z,101094.27
2019-05-13T10:17:09.210Z,101087.00
2019-05-13T10:19:37.689Z,101096.75
2019-05-13T10:22:06.213Z,101091.88
2019-05-13T10:24:34.772Z,101086.49
2019-05-13T10:27:03.396Z,101095.18
2019-05-13T10:29:32.455Z,101088.53
2019-05-13T10:32:02.687Z,101081.16
2019-05-13T10:34:32.108Z,101084.81
2019-05-13T10:37:02.170Z,101085.51
2019-05-13T10:39:31.163Z,101081.20
2019-05-13T10:41:59.621Z,101079.68
2019-05-13T10:44:27.993Z,101087.13
2019-05-13T10:46:56.429Z,101082.03
2019-05-13T10:49:24.852Z,101079.19
2019-05-13T10:51:53.280Z,101073.94
2019-05-13T10:54:22.473Z,101070.81
2019-05-13T10:56:53.121Z,101073.06
2019-05-13T10:59:23.007Z,101067.70
2019-05-13T11:01:51.364Z,101065.77
2019-05-13T11:04:22.244Z,101068.30
2019-05-13T11:06:52.561Z,101062.24
2019-05-13T11:09:21.901Z,101056.95
2019-05-13T11:11:52.749Z,101058.53
2019-05-13T11:14:22.067Z,101057.45
2019-05-13T11:16:52.381Z,101051.54
2019-05-13T11:19:23.100Z,101053.48
2019-05-13T11:21:51.467Z,101050.17
2019-05-13T11:24:22.114Z,101043.45
2019-05-13T11:26:52.338Z,101031.13
2019-05-13T11:29:22.830Z,101031.41
2019-05-13T11:31:52.499Z,101036.52
2019-05-13T11:34:22.117Z,101037.84
2019-05-13T11:36:53.374Z,101032.75
2019-05-13T11:39:21.893Z,101033.06
2019-05-13T11:41:50.603Z,101036.70
2019-05-13T11:44:18.995Z,101033.62
2019-05-13T11:46:47.456Z,101021.73
2019-05-13T11:49:15.873Z,101020.61
2019-05-13T11:51:44.536Z,101022.36
2019-05-13T11:54:14.045Z,101012.80
2019-05-13T11:56:49.374Z,101016.57
2019-05-13T11:59:13.977Z,101005.84
2019-05-13T12:01:42.941Z,101004.32
2019-05-13T12:04:11.400Z,101006.45
2019-05-13T12:06:45.928Z,100994.84
2019-05-13T12:09:12.730Z,101009.27
2019-05-13T12:11:40.084Z,101003.16
2019-05-13T12:14:34.758Z,101003.69
2019-05-13T12:16:38.679Z,101001.46
2019-05-13T12:19:07.111Z,101003.86
2019-05-13T12:21:41.938Z,101001.84
2019-05-13T12:24:10.510Z,100998.33
2019-05-13T12:26:36.119Z,100988.31
2019-05-13T12:29:04.674Z,101000.00
2019-05-13T12:31:33.802Z,100997.56
2019-05-13T12:34:03.519Z,101000.52
2019-05-13T12:36:33.049Z,100992.78
2019-05-13T12:39:01.587Z,100990.38
2019-05-13T12:41:33.021Z,100990.15
2019-05-13T12:44:01.786Z,100982.41
2019-05-13T12:46:30.323Z,100982.77
2019-05-13T12:48:58.747Z,100973.11
2019-05-13T12:51:27.423Z,100971.65
2019-05-13T12:53:55.879Z,100972.67
2019-05-13T12:56:24.293Z,100975.05
2019-05-13T12:58:53.525Z,100978.56
2019-05-13T13:01:23.904Z,100973.88
2019-05-13T13:03:52.189Z,100971.92
2019-05-13T13:06:31.249Z,100964.46
2019-05-13T13:08:51.038Z,100977.11
2019-05-13T13:11:22.532Z,100954.86
2019-05-13T13:13:58.761Z,100952.17
2019-05-13T13:16:19.890Z,100958.79
2019-05-13T13:18:48.321Z,100955.52
2019-05-13T13:21:16.729Z,100951.41
2019-05-13T13:23:45.154Z,100946.41
2019-05-13T13:26:16.021Z,100944.48
2019-05-13T13:28:43.811Z,100943.64
2019-05-13T13:31:13.119Z,100946.85
2019-05-13T13:33:44.361Z,100948.55
2019-05-13T13:36:15.609Z,100938.03
2019-05-13T13:38:43.700Z,100938.41
2019-05-13T13:41:22.003Z,100934.75
2019-05-13T13:43:42.674Z,100938.62
2019-05-13T13:46:25.452Z,100942.83
2019-05-13T13:48:43.718Z,100931.41
2019-05-13T13:51:13.997Z,100930.13
2019-05-13T13:53:44.361Z,100929.53
2019-05-13T13:56:14.387Z,100927.55
2019-05-13T13:58:44.008Z,100919.63
2019-05-13T14:01:20.225Z,100923.96
2019-05-13T14:03:46.128Z,100912.93
2019-05-13T14:06:13.376Z,100916.19
2019-05-13T14:08:41.804Z,100907.66
2019-05-13T14:11:11.614Z,100914.87
2019-05-13T14:13:42.500Z,100916.34
2019-05-13T14:16:24.564Z,100909.80
2019-05-13T14:18:42.382Z,100910.12
2019-05-13T14:21:14.599Z,100909.53
2019-05-13T14:23:43.922Z,100912.08
2019-05-13T14:26:12.349Z,100886.78
2019-05-13T14:28:42.033Z,100886.78
2019-05-13T14:31:10.599Z,100890.74
2019-05-13T14:33:39.013Z,100891.70
2019-05-13T14:36:07.432Z,100876.47
2019-05-13T14:38:36.030Z,100878.78
2019-05-13T14:41:08.972Z,100883.25
2019-05-13T14:43:35.983Z,100893.46
2019-05-13T14:46:04.401Z,100880.80
2019-05-13T14:48:33.279Z,100897.63
2019-05-13T14:51:02.091Z,100878.81
2019-05-13T14:53:32.237Z,100882.28
2019-05-13T14:56:02.939Z,100891.50
2019-05-13T14:58:32.476Z,100890.52
2019-05-13T15:01:14.198Z,100889.06
2019-05-13T15:03:32.570Z,100890.03
2019-05-13T15:06:01.604Z,100874.36
2019-05-13T15:08:32.522Z,100883.24
2019-05-13T15:11:01.953Z,100893.39
2019-05-13T15:13:32.070Z,100881.75
2019-05-13T15:16:00.919Z,100880.92
2019-05-13T15:18:29.357Z,100884.40
2019-05-13T15:20:58.908Z,100881.05
2019-05-13T15:23:31.445Z,100876.01
2019-05-13T15:25:59.148Z,100880.56
2019-05-13T15:28:28.112Z,100876.45
2019-05-13T15:30:56.523Z,100875.72
2019-05-13T15:33:25.069Z,100869.91
2019-05-13T15:35:54.907Z,100860.23
2019-05-13T15:38:23.311Z,100871.86
2019-05-13T15:40:52.282Z,100865.23
2019-05-13T15:43:22.371Z,100857.97
2019-05-13T15:45:51.412Z,100855.98
2019-05-13T15:48:21.580Z,100850.38
2019-05-13T15:50:51.370Z,100849.66
2019-05-13T15:53:21.422Z,100857.42
2019-05-13T15:55:51.689Z,100864.00
2019-05-13T15:58:37.753Z,100858.75
2019-05-13T16:00:52.325Z,100856.94
2019-05-13T16:03:20.469Z,100851.94
2019-05-13T16:05:51.492Z,100848.30
2019-05-13T16:08:19.031Z,100853.28
2019-05-13T16:10:47.455Z,100848.45
2019-05-13T16:13:15.861Z,100847.50
2019-05-13T16:15:44.302Z,100844.03
2019-05-13T16:18:22.036Z,100839.48
2019-05-13T16:20:51.985Z,100852.44
2019-05-13T16:23:21.249Z,100853.30
2019-05-13T16:25:51.980Z,100845.02
2019-05-13T16:28:19.858Z,100831.82
2019-05-13T16:30:48.427Z,100843.73
2019-05-13T16:33:16.919Z,100852.61
2019-05-13T16:35:45.381Z,100853.00
2019-05-13T16:38:13.784Z,100847.19
2019-05-13T16:40:42.528Z,100847.03
2019-05-13T16:43:12.812Z,100849.58
2019-05-13T16:45:42.333Z,100852.36
2019-05-13T16:48:12.340Z,100841.84
2019-05-13T16:50:41.895Z,100843.33
2019-05-13T16:53:10.484Z,100842.39
2019-05-13T16:55:38.903Z,100838.38
2019-05-13T16:58:07.351Z,100843.95
2019-05-13T17:00:35.839Z,100846.17
2019-05-13T17:03:04.284Z,100839.13
2019-05-13T17:05:32.800Z,100844.70
2019-05-13T17:08:02.068Z,100837.53
2019-05-13T17:10:31.613Z,100838.08
2019-05-13T17:13:02.848Z,100835.62
2019-05-13T17:15:31.246Z,100841.16
2019-05-13T17:18:09.212Z,100834.39
2019-05-13T17:20:31.964Z,100834.67
2019-05-13T17:23:01.863Z,100834.77
2019-05-13T17:25:30.388Z,100840.86
2019-05-13T17:27:58.836Z,100835.92
2019-05-13T17:30:27.245Z,100834.91
2019-05-13T17:32:55.783Z,100833.98
2019-05-13T17:35:24.425Z,100832.59
2019-05-13T17:37:53.206Z,100829.16
2019-05-13T17:40:22.469Z,100828.80
2019-05-13T17:42:51.044Z,100825.20
2019-05-13T17:45:21.846Z,100834.22
2019-05-13T17:47:51.878Z,100829.52
2019-05-13T17:50:22.312Z,100827.61
2019-05-13T17:52:51.364Z,100825.07
2019-05-13T17:55:22.086Z,100824.63
2019-05-13T17:57:50.160Z,100829.70
2019-05-13T18:00:18.944Z,100822.77
2019-05-13T18:02:47.406Z,100820.61
2019-05-13T18:05:16.602Z,100822.02
2019-05-13T18:07:45.026Z,100820.64
2019-05-13T18:10:14.492Z,100817.25
2019-05-13T18:12:43.166Z,100818.88
2019-05-13T18:15:11.676Z,100822.80
2019-05-13T18:17:41.801Z,100814.35
2019-05-13T18:20:10.543Z,100813.15
2019-05-13T18:22:38.970Z,100807.73
2019-05-13T18:25:11.787Z,100807.87
2019-05-13T18:27:41.399Z,100816.41
2019-05-13T18:30:11.413Z,100817.73
2019-05-13T18:32:40.104Z,100807.27
2019-05-13T18:35:12.059Z,100807.83
2019-05-13T18:37:41.814Z,100807.45
2019-05-13T18:40:11.576Z,100801.93
2019-05-13T18:42:42.103Z,100809.18
2019-05-13T18:45:11.812Z,100815.88
2019-05-13T18:47:40.286Z,100814.92
2019-05-13T18:50:11.360Z,100813.69
2019-05-13T18:52:41.810Z,100806.69
2019-05-13T18:55:11.949Z,100816.01
2019-05-13T18:57:39.778Z,100818.12
2019-05-13T19:00:11.126Z,100819.58
2019-05-13T19:02:41.470Z,100827.46
2019-05-13T19:05:11.979Z,100818.75
2019-05-13T19:07:41.821Z,100818.36
2019-05-13T19:10:11.465Z,100824.91
2019-05-13T19:12:42.054Z,100825.83
2019-05-13T19:15:11.382Z,100829.82
2019-05-13T19:17:41.519Z,100823.80
2019-05-13T19:20:11.677Z,100827.70
2019-05-13T19:22:41.327Z,100825.12
2019-05-13T19:25:11.873Z,100830.37
2019-05-13T19:27:41.381Z,100827.78
2019-05-13T19:30:12.114Z,100826.52
2019-05-13T19:32:41.683Z,100829.16
2019-05-13T19:35:11.644Z,100829.20
2019-05-13T19:37:42.567Z,100836.19
2019-05-13T19:40:13.026Z,100830.55
2019-05-13T19:42:41.930Z,100837.52
2019-05-13T19:45:10.715Z,100834.06
2019-05-13T19:47:41.573Z,100838.43
2019-05-13T19:50:09.600Z,100829.80
2019-05-13T19:52:38.043Z,100830.71
2019-05-13T19:55:07.322Z,100833.76
2019-05-13T19:57:35.725Z,100834.63
2019-05-13T20:00:10.045Z,100835.09
2019-05-13T20:02:37.026Z,100833.37
2019-05-13T20:05:06.367Z,100827.75
2019-05-13T20:07:34.789Z,100834.27
2019-05-13T20:10:03.870Z,100827.33
2019-05-13T20:12:32.304Z,100827.34
2019-05-13T20:15:01.443Z,100832.11
2019-05-13T20:17:31.941Z,100824.33
2019-05-13T20:20:02.029Z,100822.12
2019-05-13T20:22:31.299Z,100827.32
2019-05-13T20:24:59.828Z,100825.59
2019-05-13T20:27:28.337Z,100825.59
2019-05-13T20:29:57.029Z,100826.03
2019-05-13T20:32:25.833Z,100827.77
2019-05-13T20:34:54.302Z,100825.19
2019-05-13T20:37:22.923Z,100829.48
2019-05-13T20:39:51.761Z,100830.80
2019-05-13T20:42:20.366Z,100835.56
2019-05-13T20:44:51.334Z,100834.69
2019-05-13T20:47:21.309Z,100836.84
2019-05-13T20:49:59.215Z,100839.82
2019-05-13T20:52:22.035Z,100840.24
2019-05-13T20:54:51.141Z,100836.77
2019-05-13T20:57:22.224Z,100839.31
2019-05-13T20:59:51.615Z,100841.45
2019-05-13T21:02:22.211Z,100843.58
2019-05-13T21:04:50.836Z,100846.63
2019-05-13T21:07:21.567Z,100838.38
2019-05-13T21:09:51.245Z,100836.19
2019-05-13T21:12:21.902Z,100841.80
2019-05-13T21:14:51.203Z,100845.21
2019-05-13T21:17:21.413Z,100843.92
2019-05-13T21:19:52.676Z,100843.51
2019-05-13T21:22:21.217Z,100839.60
2019-05-13T21:24:51.520Z,100838.73
2019-05-13T21:27:20.651Z,100833.52
2019-05-13T21:29:49.256Z,100837.31
2019-05-13T21:32:17.867Z,100836.41
2019-05-13T21:34:46.333Z,100841.95
2019-05-13T21:37:14.977Z,100842.80
2019-05-13T21:39:43.470Z,100839.41
2019-05-13T21:42:11.890Z,100840.66
2019-05-13T21:44:42.014Z,100834.63
2019-05-13T21:47:11.403Z,100834.55
2019-05-13T21:49:42.135Z,100840.61
2019-05-13T21:52:10.224Z,100844.05
2019-05-13T21:54:38.631Z,100843.55
2019-05-13T21:57:07.048Z,100848.30
2019-05-13T21:59:35.543Z,100844.33
2019-05-13T22:02:05.583Z,100845.64
2019-05-13T22:04:33.997Z,100842.25
2019-05-13T22:07:02.511Z,100841.30
2019-05-13T22:09:31.718Z,100833.92
2019-05-13T22:12:01.819Z,100837.34
2019-05-13T22:14:32.004Z,100836.03
2019-05-13T22:17:01.563Z,100840.30
2019-05-13T22:19:31.574Z,100838.40
2019-05-13T22:22:02.227Z,100833.20
2019-05-13T22:24:31.301Z,100837.91
2019-05-13T22:27:01.899Z,100829.72
2019-05-13T22:29:32.145Z,100830.91
2019-05-13T22:32:01.988Z,100829.09
2019-05-13T22:34:31.906Z,100831.28
2019-05-13T22:37:02.461Z,100825.60
2019-05-13T22:39:34.479Z,100826.08
2019-05-13T22:42:01.648Z,100820.92
2019-05-13T22:44:32.265Z,100825.56
2019-05-13T22:47:02.498Z,100828.64
2019-05-13T22:49:31.205Z,100828.05
2019-05-13T22:51:59.685Z,100833.20
2019-05-13T22:54:28.270Z,100832.69
2019-05-13T22:56:56.663Z,100834.80
2019-05-13T22:59:25.118Z,100835.09
2019-05-13T23:01:53.540Z,100832.00
2019-05-13T23:04:21.955Z,100830.63
2019-05-13T23:06:52.027Z,100833.02
2019-05-13T23:09:21.550Z,100833.09
2019-05-13T23:11:51.130Z,100826.01
2019-05-13T23:14:21.843Z,100835.05
2019-05-13T23:16:49.738Z,100831.53
2019-05-13T23:19:18.164Z,100835.31
2019-05-13T23:21:46.580Z,100832.26
2019-05-13T23:24:15.017Z,100834.94
2019-05-13T23:26:43.471Z,100825.89
2019-05-13T23:29:11.954Z,100828.84
2019-05-13T23:31:41.456Z,100827.72
2019-05-13T23:34:12.021Z,100825.77
2019-05-13T23:36:42.291Z,100818.05
2019-05-13T23:39:11.664Z,100813.38
2019-05-13T23:41:41.605Z,100815.12
2019-05-13T23:44:24.156Z,100811.27
2019-05-13T23:46:42.082Z,100813.88
2019-05-13T23:49:11.862Z,100806.09
2019-05-13T23:51:41.354Z,100803.81
2019-05-13T23:54:12.100Z,100805.12
2019-05-13T23:56:41.661Z,100803.83
2019-05-13T23:59:11.365Z,100792.16
