createdAt,value
2023-03-15T00:01:14.451Z,95265.80
2023-03-15T00:03:42.663Z,95269.73
2023-03-15T00:06:09.869Z,95267.43
2023-03-15T00:08:37.033Z,95264.74
2023-03-15T00:11:03.904Z,95264.52
2023-03-15T00:13:31.516Z,95260.86
2023-03-15T00:16:00.676Z,95258.73
2023-03-15T00:18:27.720Z,95254.27
2023-03-15T00:20:54.689Z,95258.02
2023-03-15T00:23:23.004Z,95255.68
2023-03-15T00:25:51.650Z,95251.93
2023-03-15T00:28:18.852Z,95251.88
2023-03-15T00:30:46.115Z,95254.77
2023-03-15T00:33:15.152Z,95254.38
2023-03-15T00:35:44.187Z,95255.15
2023-03-15T00:38:13.232Z,95250.23
2023-03-15T00:40:41.946Z,95247.23
2023-03-15T00:43:08.845Z,95242.49
2023-03-15T00:45:36.463Z,95241.94
2023-03-15T00:48:04.306Z,95243.09
2023-03-15T00:50:31.079Z,95243.60
2023-03-15T00:52:57.785Z,95239.40
2023-03-15T00:55:24.437Z,95235.15
2023-03-15T00:57:51.097Z,95238.84
2023-03-15T01:00:23.564Z,95234.48
2023-03-15T01:02:52.465Z,95231.40
2023-03-15T01:05:21.268Z,95227.71
2023-03-15T01:07:49.023Z,95230.05
2023-03-15T01:10:16.576Z,95227.73
2023-03-15T01:12:44.221Z,95228.95
2023-03-15T01:15:14.312Z,95233.63
2023-03-15T01:17:42.161Z,95223.22
2023-03-15T01:20:12.097Z,95223.15
2023-03-15T01:22:38.875Z,95223.06
2023-03-15T01:25:08.643Z,95221.15
2023-03-15T01:27:35.660Z,95221.73
2023-03-15T01:30:02.880Z,95215.05
2023-03-15T01:32:29.638Z,95209.67
2023-03-15T01:34:56.766Z,95206.39
2023-03-15T01:37:24.037Z,95207.13
2023-03-15T01:39:51.190Z,95209.86
2023-03-15T01:42:18.017Z,95206.21
2023-03-15T01:44:59.328Z,95206.27
2023-03-15T01:47:27.149Z,95206.25
2023-03-15T01:50:06.390Z,95207.48
2023-03-15T01:52:36.726Z,95201.06
2023-03-15T01:55:10.639Z,95194.83
2023-03-15T01:57:55.594Z,95192.53
2023-03-15T02:00:24.487Z,95189.55
2023-03-15T02:03:18.224Z,95189.54
2023-03-15T02:05:54.061Z,95195.59
2023-03-15T02:08:32.331Z,95199.56
2023-03-15T02:11:03.428Z,95198.48
2023-03-15T02:13:32.882Z,95199.79
2023-03-15T02:16:06.124Z,95199.59
2023-03-15T02:18:37.962Z,95200.42
2023-03-15T02:21:04.742Z,95205.95
2023-03-15T02:23:33.424Z,95208.04
2023-03-15T02:26:18.358Z,95213.36
2023-03-15T02:28:46.274Z,95213.79
2023-03-15T02:31:14.268Z,95208.11
2023-03-15T02:33:46.560Z,95211.27
2023-03-15T02:36:20.439Z,95211.27
2023-03-15T02:38:48.868Z,95211.16
2023-03-15T02:41:30.119Z,95211.77
2023-03-15T02:44:06.266Z,95208.08
2023-03-15T02:46:33.923Z,95211.65
2023-03-15T02:49:01.915Z,95210.56
2023-03-15T02:51:29.689Z,95209.75
2023-03-15T02:53:56.976Z,95210.27
2023-03-15T02:56:25.804Z,95204.42
2023-03-15T02:58:52.644Z,95201.05
2023-03-15T03:01:19.599Z,95202.35
2023-03-15T03:03:47.327Z,95202.90
2023-03-15T03:06:15.685Z,95202.52
2023-03-15T03:08:46.572Z,95198.60
2023-03-15T03:11:15.475Z,95200.84
2023-03-15T03:13:42.811Z,95199.44
2023-03-15T03:16:09.866Z,95204.48
2023-03-15T03:18:37.161Z,95203.98
2023-03-15T03:21:07.360Z,95200.70
2023-03-15T03:23:35.827Z,95201.84
2023-03-15T03:26:10.769Z,95208.68
2023-03-15T03:28:37.493Z,95200.48
2023-03-15T03:31:04.788Z,95201.25
2023-03-15T03:33:32.100Z,95201.59
2023-03-15T03:36:03.781Z,95202.42
2023-03-15T03:38:30.704Z,95202.54
2023-03-15T03:40:58.799Z,95202.41
2023-03-15T03:43:27.355Z,95201.39
2023-03-15T03:45:54.092Z,95203.77
2023-03-15T03:48:20.784Z,95198.86
2023-03-15T03:50:47.549Z,95196.29
2023-03-15T03:53:14.210Z,95196.20
2023-03-15T03:55:42.140Z,95189.25
2023-03-15T03:58:09.231Z,95188.59
2023-03-15T04:00:41.182Z,95184.14
2023-03-15T04:03:09.061Z,95180.61
2023-03-15T04:05:37.648Z,95175.76
2023-03-15T04:08:04.905Z,95172.86
2023-03-15T04:10:36.668Z,95174.30
2023-03-15T04:13:03.543Z,95168.57
2023-03-15T04:15:30.905Z,95165.97
2023-03-15T04:17:58.357Z,95166.25
2023-03-15T04:20:33.860Z,95167.70
2023-03-15T04:23:01.774Z,95161.71
2023-03-15T04:25:51.186Z,95162.00
2023-03-15T04:28:37.489Z,95168.77
2023-03-15T04:31:28.560Z,95167.79
2023-03-15T04:34:28.950Z,95167.36
2023-03-15T04:37:02.952Z,95163.16
2023-03-15T04:39:38.702Z,95162.77
2023-03-15T04:42:31.049Z,95164.63
2023-03-15T04:45:11.406Z,95165.95
2023-03-15T04:48:04.602Z,95169.02
2023-03-15T04:50:49.718Z,95176.58
2023-03-15T04:53:22.311Z,95184.80
2023-03-15T04:56:04.728Z,95187.62
2023-03-15T04:58:34.681Z,95181.67
2023-03-15T05:01:08.624Z,95185.65
2023-03-15T05:03:51.065Z,95184.45
2023-03-15T05:06:50.668Z,95189.17
2023-03-15T05:09:41.372Z,95189.51
2023-03-15T05:12:24.970Z,95193.78
2023-03-15T05:15:01.276Z,95193.50
2023-03-15T05:17:54.532Z,95190.66
2023-03-15T05:20:40.326Z,95196.61
2023-03-15T05:23:15.704Z,95194.73
2023-03-15T05:26:08.610Z,95192.54
2023-03-15T05:28:47.496Z,95190.31
2023-03-15T05:31:20.419Z,95193.73
2023-03-15T05:34:25.819Z,95195.73
2023-03-15T05:37:12.387Z,95190.91
2023-03-15T05:39:56.404Z,95189.27
2023-03-15T05:42:43.142Z,95188.23
2023-03-15T05:45:28.222Z,95190.02
2023-03-15T05:47:58.132Z,95192.54
2023-03-15T05:50:53.956Z,95196.30
2023-03-15T05:53:33.792Z,95198.15
2023-03-15T05:56:23.881Z,95200.98
2023-03-15T05:59:15.207Z,95200.40
2023-03-15T06:02:07.126Z,95202.21
2023-03-15T06:04:42.568Z,95203.11
2023-03-15T06:07:10.339Z,95204.34
2023-03-15T06:09:37.935Z,95204.91
2023-03-15T06:12:05.142Z,95206.60
2023-03-15T06:14:31.936Z,95207.87
2023-03-15T06:17:03.236Z,95207.60
2023-03-15T06:19:30.590Z,95210.32
2023-03-15T06:21:57.635Z,95212.29
2023-03-15T06:24:40.562Z,95213.36
2023-03-15T06:27:07.710Z,95214.88
2023-03-15T06:29:35.362Z,95214.19
2023-03-15T06:32:03.022Z,95216.16
2023-03-15T06:34:29.869Z,95217.52
2023-03-15T06:36:56.621Z,95221.48
2023-03-15T06:39:23.559Z,95223.72
2023-03-15T06:41:53.388Z,95226.15
2023-03-15T06:44:21.055Z,95229.18
2023-03-15T06:46:51.565Z,95232.75
2023-03-15T06:49:18.249Z,95230.36
2023-03-15T06:51:44.941Z,95228.80
2023-03-15T06:54:11.704Z,95234.23
2023-03-15T06:56:38.728Z,95227.16
2023-03-15T06:59:05.612Z,95223.33
2023-03-15T07:01:32.850Z,95225.55
2023-03-15T07:04:00.514Z,95225.87
2023-03-15T07:06:27.847Z,95227.30
2023-03-15T07:08:54.604Z,95229.61
2023-03-15T07:11:21.236Z,95227.83
2023-03-15T07:13:48.193Z,95223.86
2023-03-15T07:16:14.755Z,95227.20
2023-03-15T07:18:41.449Z,95230.75
2023-03-15T07:21:08.145Z,95229.30
2023-03-15T07:23:35.133Z,95230.98
2023-03-15T07:26:01.909Z,95230.15
2023-03-15T07:28:28.831Z,95231.88
2023-03-15T07:31:03.397Z,95229.84
2023-03-15T07:33:32.335Z,95229.69
2023-03-15T07:35:59.906Z,95227.73
2023-03-15T07:38:28.304Z,95234.45
2023-03-15T07:40:54.953Z,95235.02
2023-03-15T07:43:22.264Z,95236.48
2023-03-15T07:45:50.879Z,95236.75
2023-03-15T07:48:17.914Z,95230.92
2023-03-15T07:50:45.262Z,95230.01
2023-03-15T07:53:12.618Z,95227.77
2023-03-15T07:55:39.579Z,95231.23
2023-03-15T07:58:06.616Z,95237.20
2023-03-15T08:00:33.343Z,95234.33
2023-03-15T08:03:00.549Z,95234.89
2023-03-15T08:05:29.178Z,95236.50
2023-03-15T08:07:56.119Z,95232.53
2023-03-15T08:10:22.967Z,95235.80
2023-03-15T08:12:49.605Z,95235.78
2023-03-15T08:15:17.468Z,95227.84
2023-03-15T08:17:46.099Z,95219.71
2023-03-15T08:20:22.325Z,95217.47
2023-03-15T08:22:50.738Z,95224.36
2023-03-15T08:25:21.527Z,95233.09
2023-03-15T08:27:49.196Z,95233.43
2023-03-15T08:30:17.447Z,95237.39
2023-03-15T08:32:46.016Z,95237.23
2023-03-15T08:35:15.815Z,95239.16
2023-03-15T08:37:47.164Z,95245.64
2023-03-15T08:40:25.021Z,95253.54
2023-03-15T08:42:55.438Z,95258.20
2023-03-15T08:45:24.642Z,95256.32
2023-03-15T08:47:58.966Z,95255.55
2023-03-15T08:50:29.439Z,95250.91
2023-03-15T08:52:56.117Z,95243.98
2023-03-15T08:55:23.179Z,95246.51
2023-03-15T08:57:49.914Z,95245.83
2023-03-15T09:00:19.637Z,95253.44
2023-03-15T09:02:51.389Z,95255.95
2023-03-15T09:05:19.488Z,95258.32
2023-03-15T09:07:46.583Z,95259.79
2023-03-15T09:10:15.596Z,95264.49
2023-03-15T09:12:44.638Z,95268.98
2023-03-15T09:15:11.735Z,95267.39
2023-03-15T09:17:42.066Z,95269.77
2023-03-15T09:20:14.264Z,95273.35
2023-03-15T09:22:42.345Z,95273.94
2023-03-15T09:25:10.378Z,95272.10
2023-03-15T09:27:37.328Z,95272.23
2023-03-15T09:30:04.839Z,95272.76
2023-03-15T09:32:35.707Z,95270.84
2023-03-15T09:35:07.714Z,95257.47
2023-03-15T09:37:35.040Z,95257.22
2023-03-15T09:40:01.798Z,95259.86
2023-03-15T09:42:43.210Z,95257.95
2023-03-15T09:45:34.792Z,95253.98
2023-03-15T09:48:19.962Z,95253.98
2023-03-15T09:51:11.605Z,95256.80
2023-03-15T09:53:46.016Z,95253.99
2023-03-15T09:56:31.201Z,95247.89
2023-03-15T09:59:03.664Z,95246.08
2023-03-15T10:01:34.199Z,95251.36
2023-03-15T10:04:30.422Z,95258.61
2023-03-15T10:07:00.359Z,95261.83
2023-03-15T10:09:35.089Z,95258.96
2023-03-15T10:12:15.349Z,95257.27
2023-03-15T10:14:56.904Z,95252.98
2023-03-15T10:17:55.937Z,95249.28
2023-03-15T10:20:33.639Z,95248.65
2023-03-15T10:23:29.129Z,95250.58
2023-03-15T10:25:56.962Z,95258.97
2023-03-15T10:28:27.901Z,95259.83
2023-03-15T10:31:07.859Z,95252.85
2023-03-15T10:33:37.252Z,95240.36
2023-03-15T10:36:33.449Z,95229.99
2023-03-15T10:39:00.036Z,95233.30
2023-03-15T10:41:35.506Z,95239.95
2023-03-15T10:44:12.500Z,95241.24
2023-03-15T10:46:39.322Z,95247.74
2023-03-15T10:49:15.360Z,95250.14
2023-03-15T10:51:47.805Z,95258.74
2023-03-15T10:54:20.622Z,95257.08
2023-03-15T10:57:15.242Z,95251.56
2023-03-15T11:00:06.119Z,95246.45
2023-03-15T11:02:32.980Z,95246.73
2023-03-15T11:05:02.321Z,95243.69
2023-03-15T11:07:29.123Z,95244.14
2023-03-15T11:10:00.355Z,95238.70
2023-03-15T11:12:29.439Z,95233.88
2023-03-15T11:15:18.770Z,95222.11
2023-03-15T11:17:48.306Z,95218.68
2023-03-15T11:20:35.171Z,95213.75
2023-03-15T11:23:31.271Z,95212.17
2023-03-15T11:25:57.932Z,95208.59
2023-03-15T11:28:28.245Z,95209.05
2023-03-15T11:31:00.409Z,95207.07
2023-03-15T11:34:06.597Z,95205.09
2023-03-15T11:36:36.893Z,95206.80
2023-03-15T11:41:54.640Z,95205.46
2023-03-15T11:44:50.815Z,95199.10
2023-03-15T11:47:39.730Z,95195.44
2023-03-15T11:50:10.354Z,95191.73
2023-03-15T11:52:36.994Z,95193.10
2023-03-15T11:55:04.467Z,95190.00
2023-03-15T11:57:35.810Z,95186.21
2023-03-15T12:00:46.277Z,95188.02
2023-03-15T12:03:24.714Z,95186.06
2023-03-15T12:05:58.909Z,95182.89
2023-03-15T12:08:45.660Z,95181.26
2023-03-15T12:11:32.450Z,95176.27
2023-03-15T12:13:59.260Z,95178.22
2023-03-15T12:16:28.894Z,95179.04
2023-03-15T12:19:00.994Z,95177.24
2023-03-15T12:21:43.971Z,95180.20
2023-03-15T12:24:20.638Z,95175.46
2023-03-15T12:27:00.843Z,95175.92
2023-03-15T12:29:29.626Z,95172.50
2023-03-15T12:32:04.620Z,95167.77
2023-03-15T12:34:52.755Z,95169.88
2023-03-15T12:37:46.947Z,95170.74
2023-03-15T12:40:18.492Z,95170.04
2023-03-15T12:42:48.411Z,95168.48
2023-03-15T12:45:15.059Z,95165.28
2023-03-15T12:47:46.700Z,95163.16
2023-03-15T12:50:45.122Z,95159.62
2023-03-15T12:53:21.956Z,95163.52
2023-03-15T12:55:54.137Z,95159.98
2023-03-15T12:58:34.488Z,95161.27
2023-03-15T13:01:04.829Z,95159.45
2023-03-15T13:03:34.701Z,95157.50
2023-03-15T13:06:16.114Z,95157.88
2023-03-15T13:09:01.703Z,95159.52
2023-03-15T13:11:41.444Z,95156.63
2023-03-15T13:14:41.166Z,95155.58
2023-03-15T13:17:35.172Z,95156.18
2023-03-15T13:20:33.037Z,95156.42
2023-03-15T13:23:05.828Z,95156.24
2023-03-15T13:25:42.483Z,95156.38
2023-03-15T13:28:11.765Z,95158.11
2023-03-15T13:30:47.402Z,95158.91
2023-03-15T13:33:27.366Z,95159.41
2023-03-15T13:36:00.761Z,95160.92
2023-03-15T13:38:34.947Z,95160.11
2023-03-15T13:41:04.372Z,95161.19
2023-03-15T13:43:42.615Z,95156.30
2023-03-15T13:46:09.591Z,95158.27
2023-03-15T13:48:41.297Z,95158.52
2023-03-15T13:51:24.697Z,95154.48
2023-03-15T13:53:55.011Z,95153.97
2023-03-15T13:56:37.387Z,95151.49
2023-03-15T13:59:11.774Z,95155.42
2023-03-15T14:01:41.777Z,95160.81
2023-03-15T14:04:15.693Z,95165.42
2023-03-15T14:06:45.130Z,95171.02
2023-03-15T14:09:23.828Z,95173.04
2023-03-15T14:12:01.905Z,95178.69
2023-03-15T14:14:30.529Z,95170.02
2023-03-15T14:17:05.447Z,95172.86
2023-03-15T14:19:35.118Z,95172.85
2023-03-15T14:22:13.170Z,95172.48
2023-03-15T14:24:44.005Z,95173.05
2023-03-15T14:27:20.141Z,95173.33
2023-03-15T14:29:54.916Z,95173.13
2023-03-15T14:32:29.252Z,95171.33
2023-03-15T14:34:58.922Z,95173.59
2023-03-15T14:37:38.908Z,95181.33
2023-03-15T14:40:15.401Z,95186.70
2023-03-15T14:42:43.736Z,95189.81
2023-03-15T14:45:11.090Z,95192.11
2023-03-15T14:47:55.579Z,95194.00
2023-03-15T14:50:27.195Z,95192.55
2023-03-15T14:52:56.273Z,95195.71
2023-03-15T14:55:27.140Z,95203.78
2023-03-15T14:57:53.912Z,95202.95
2023-03-15T15:00:21.170Z,95206.02
2023-03-15T15:02:51.549Z,95205.97
2023-03-15T15:05:30.470Z,95219.92
2023-03-15T15:08:06.738Z,95221.76
2023-03-15T15:10:34.297Z,95223.77
2023-03-15T15:13:06.839Z,95220.36
2023-03-15T15:15:43.906Z,95225.09
2023-03-15T15:18:14.918Z,95231.87
2023-03-15T15:20:42.854Z,95236.72
2023-03-15T15:23:17.343Z,95240.75
2023-03-15T15:25:46.558Z,95243.76
2023-03-15T15:28:27.355Z,95243.64
2023-03-15T15:31:00.363Z,95249.45
2023-03-15T15:33:27.281Z,95257.31
2023-03-15T15:35:56.178Z,95259.88
2023-03-15T15:38:31.664Z,95264.77
2023-03-15T15:40:58.279Z,95271.95
2023-03-15T15:43:24.991Z,95278.98
2023-03-15T15:45:51.645Z,95281.80
2023-03-15T15:48:18.480Z,95284.14
2023-03-15T15:50:45.329Z,95287.63
2023-03-15T15:53:16.556Z,95290.77
2023-03-15T15:55:43.808Z,95298.63
2023-03-15T15:58:12.143Z,95298.83
2023-03-15T16:00:38.950Z,95301.28
2023-03-15T16:03:14.584Z,95301.64
2023-03-15T16:05:42.058Z,95308.45
2023-03-15T16:08:34.605Z,95317.36
2023-03-15T16:11:01.448Z,95325.02
2023-03-15T16:13:28.270Z,95328.88
2023-03-15T16:15:55.080Z,95334.77
2023-03-15T16:18:22.151Z,95342.33
2023-03-15T16:20:48.866Z,95350.95
2023-03-15T16:23:23.123Z,95352.06
2023-03-15T16:25:56.094Z,95360.23
2023-03-15T16:28:23.223Z,95366.48
2023-03-15T16:30:50.520Z,95376.19
2023-03-15T16:33:20.006Z,95375.14
2023-03-15T16:35:49.649Z,95382.86
2023-03-15T16:38:28.451Z,95379.35
2023-03-15T16:40:55.099Z,95387.15
2023-03-15T16:43:21.917Z,95397.12
2023-03-15T16:45:48.882Z,95403.73
2023-03-15T16:48:15.913Z,95408.39
2023-03-15T16:50:44.101Z,95404.78
2023-03-15T16:53:12.887Z,95405.83
2023-03-15T16:55:40.227Z,95399.91
2023-03-15T16:58:15.807Z,95396.66
2023-03-15T17:00:44.468Z,95399.84
2023-03-15T17:03:12.064Z,95400.57
2023-03-15T17:05:41.120Z,95409.05
2023-03-15T17:08:16.980Z,95405.55
2023-03-15T17:10:44.338Z,95405.73
2023-03-15T17:13:14.152Z,95408.12
2023-03-15T17:15:41.595Z,95412.14
2023-03-15T17:18:19.422Z,95412.72
2023-03-15T17:20:48.637Z,95412.08
2023-03-15T17:23:16.777Z,95417.14
2023-03-15T17:25:43.618Z,95416.12
2023-03-15T17:28:10.779Z,95418.19
2023-03-15T17:30:37.848Z,95425.52
2023-03-15T17:33:05.237Z,95421.39
2023-03-15T17:35:35.749Z,95423.99
2023-03-15T17:38:05.450Z,95426.66
2023-03-15T17:40:35.301Z,95429.39
2023-03-15T17:43:03.199Z,95430.23
2023-03-15T17:45:34.083Z,95437.41
2023-03-15T17:48:01.589Z,95439.96
2023-03-15T17:50:31.133Z,95447.59
2023-03-15T17:53:04.486Z,95446.55
2023-03-15T17:55:34.307Z,95455.20
2023-03-15T17:58:11.592Z,95463.16
2023-03-15T18:00:39.257Z,95465.34
2023-03-15T18:03:06.098Z,95473.83
2023-03-15T18:05:32.944Z,95472.27
2023-03-15T18:08:00.489Z,95476.52
2023-03-15T18:10:35.313Z,95477.06
2023-03-15T18:13:03.590Z,95479.77
2023-03-15T18:15:31.171Z,95484.84
2023-03-15T18:17:58.335Z,95485.09
2023-03-15T18:20:27.556Z,95482.84
2023-03-15T18:22:54.681Z,95486.64
2023-03-15T18:25:28.371Z,95489.70
2023-03-15T18:27:55.339Z,95495.24
2023-03-15T18:30:24.316Z,95491.37
2023-03-15T18:32:52.995Z,95492.93
2023-03-15T18:35:34.450Z,95498.63
2023-03-15T18:38:03.354Z,95502.50
2023-03-15T18:40:32.120Z,95506.30
2023-03-15T18:42:59.932Z,95515.71
2023-03-15T18:45:30.207Z,95517.09
2023-03-15T18:47:59.164Z,95523.77
2023-03-15T18:50:27.227Z,95526.60
2023-03-15T18:52:54.185Z,95533.14
2023-03-15T18:55:22.727Z,95541.42
2023-03-15T18:57:51.737Z,95553.19
2023-03-15T19:00:25.262Z,95559.98
2023-03-15T19:02:56.687Z,95559.06
2023-03-15T19:05:27.306Z,95564.29
2023-03-15T19:07:54.061Z,95566.23
2023-03-15T19:10:22.619Z,95563.34
2023-03-15T19:12:50.090Z,95563.05
2023-03-15T19:15:19.205Z,95567.81
2023-03-15T19:17:48.185Z,95570.54
2023-03-15T19:20:17.838Z,95578.45
2023-03-15T19:22:44.584Z,95586.36
2023-03-15T19:25:13.334Z,95591.71
2023-03-15T19:27:41.698Z,95593.66
2023-03-15T19:30:15.822Z,95600.20
2023-03-15T19:32:45.127Z,95604.80
2023-03-15T19:35:12.056Z,95613.10
2023-03-15T19:37:38.837Z,95614.03
2023-03-15T19:40:09.019Z,95617.70
2023-03-15T19:42:35.704Z,95624.73
2023-03-15T19:45:05.681Z,95627.52
2023-03-15T19:47:33.271Z,95628.21
2023-03-15T19:50:00.995Z,95630.87
2023-03-15T19:52:28.592Z,95630.36
2023-03-15T19:54:55.815Z,95633.45
2023-03-15T19:57:22.608Z,95635.27
2023-03-15T19:59:49.300Z,95636.86
2023-03-15T20:02:16.347Z,95644.48
2023-03-15T20:04:43.089Z,95647.61
2023-03-15T20:07:10.648Z,95649.52
2023-03-15T20:09:40.977Z,95653.27
2023-03-15T20:12:11.195Z,95654.98
2023-03-15T20:14:38.352Z,95655.50
2023-03-15T20:17:05.398Z,95653.71
2023-03-15T20:19:32.345Z,95657.79
2023-03-15T20:21:58.982Z,95654.67
2023-03-15T20:24:25.709Z,95653.93
2023-03-15T20:26:52.974Z,95657.33
2023-03-15T20:29:21.763Z,95656.98
2023-03-15T20:31:49.154Z,95657.90
2023-03-15T20:34:16.769Z,95658.33
2023-03-15T20:36:44.341Z,95657.58
2023-03-15T20:39:11.056Z,95659.43
2023-03-15T20:41:38.529Z,95659.25
2023-03-15T20:44:05.371Z,95660.86
2023-03-15T20:46:32.377Z,95666.20
2023-03-15T20:48:59.062Z,95666.23
2023-03-15T20:51:26.566Z,95664.34
2023-03-15T20:53:53.468Z,95665.66
2023-03-15T20:56:21.428Z,95669.10
2023-03-15T20:58:48.279Z,95662.30
2023-03-15T21:01:16.283Z,95664.42
2023-03-15T21:03:45.014Z,95658.71
2023-03-15T21:06:12.760Z,95656.45
2023-03-15T21:08:41.084Z,95657.23
2023-03-15T21:11:08.268Z,95654.98
2023-03-15T21:13:35.279Z,95657.52
2023-03-15T21:16:03.938Z,95658.73
2023-03-15T21:18:31.733Z,95670.50
2023-03-15T21:21:06.800Z,95676.48
2023-03-15T21:23:34.384Z,95681.90
2023-03-15T21:26:04.109Z,95688.73
2023-03-15T21:28:31.333Z,95693.63
2023-03-15T21:30:58.637Z,95697.90
2023-03-15T21:33:28.851Z,95705.88
2023-03-15T21:35:56.485Z,95710.73
2023-03-15T21:38:23.256Z,95707.23
2023-03-15T21:40:57.687Z,95715.30
2023-03-15T21:43:29.091Z,95719.54
2023-03-15T21:46:05.298Z,95724.40
2023-03-15T21:48:33.412Z,95727.96
2023-03-15T21:51:01.447Z,95727.36
2023-03-15T21:53:29.210Z,95724.76
2023-03-15T21:55:57.245Z,95731.03
2023-03-15T21:58:25.763Z,95731.81
2023-03-15T22:01:07.188Z,95727.10
2023-03-15T22:03:35.481Z,95724.75
2023-03-15T22:06:02.776Z,95723.71
2023-03-15T22:08:30.036Z,95723.75
2023-03-15T22:10:58.184Z,95726.29
2023-03-15T22:13:25.644Z,95726.22
2023-03-15T22:15:52.795Z,95729.42
2023-03-15T22:18:20.070Z,95728.55
2023-03-15T22:20:48.129Z,95727.73
2023-03-15T22:23:14.821Z,95730.23
2023-03-15T22:25:42.415Z,95730.47
2023-03-15T22:28:09.495Z,95729.27
2023-03-15T22:30:36.200Z,95733.95
2023-03-15T22:33:03.043Z,95729.06
2023-03-15T22:35:29.810Z,95732.63
2023-03-15T22:37:56.401Z,95729.77
2023-03-15T22:40:25.182Z,95731.26
2023-03-15T22:42:52.265Z,95728.88
2023-03-15T22:45:20.097Z,95734.23
2023-03-15T22:47:48.506Z,95736.35
2023-03-15T22:50:15.872Z,95733.19
2023-03-15T22:52:43.027Z,95730.45
2023-03-15T22:55:10.883Z,95735.15
2023-03-15T22:57:38.039Z,95739.77
2023-03-15T23:00:06.855Z,95741.91
2023-03-15T23:02:33.564Z,95739.01
2023-03-15T23:05:01.087Z,95740.86
2023-03-15T23:07:27.924Z,95742.47
2023-03-15T23:09:55.431Z,95748.15
2023-03-15T23:12:27.110Z,95748.99
2023-03-15T23:15:01.991Z,95750.41
2023-03-15T23:17:30.806Z,95755.27
2023-03-15T23:19:57.547Z,95753.10
2023-03-15T23:22:24.390Z,95751.43
2023-03-15T23:24:51.129Z,95759.70
2023-03-15T23:27:17.979Z,95755.27
2023-03-15T23:29:54.118Z,95758.25
2023-03-15T23:32:24.314Z,95758.67
2023-03-15T23:34:52.956Z,95766.47
2023-03-15T23:37:20.251Z,95765.74
2023-03-15T23:39:47.328Z,95769.23
2023-03-15T23:42:13.988Z,95776.74
2023-03-15T23:44:40.739Z,95779.23
2023-03-15T23:47:07.717Z,95780.52
2023-03-15T23:49:34.426Z,95781.42
2023-03-15T23:52:04.643Z,95783.66
2023-03-15T23:54:41.717Z,95788.66
2023-03-15T23:57:10.511Z,95782.69
2023-03-15T23:59:38.540Z,95789.90
