createdAt,value
2018-04-17T00:18:52.250Z,0
2018-04-17T00:19:53.072Z,0
2018-04-17T00:20:53.645Z,0
2018-04-17T00:21:54.216Z,0
2018-04-17T00:22:54.836Z,0
2018-04-17T00:23:55.407Z,0
2018-04-17T00:24:55.977Z,0
2018-04-17T00:25:56.550Z,0
2018-04-17T00:26:57.121Z,0
2018-04-17T00:27:57.694Z,0
2018-04-17T00:28:58.266Z,0
2018-04-17T00:29:58.879Z,0
2018-04-17T00:30:59.450Z,0
2018-04-17T00:32:00.022Z,0
2018-04-17T00:33:00.591Z,0
2018-04-17T00:34:01.165Z,0
2018-04-17T00:35:01.735Z,0
2018-04-17T00:36:02.307Z,0
2018-04-17T00:37:02.877Z,0
2018-04-17T00:38:03.499Z,0
2018-04-17T00:39:04.070Z,0
2018-04-17T00:40:04.641Z,0
2018-04-17T00:41:05.214Z,0
2018-04-17T00:42:05.834Z,0
2018-04-17T00:43:06.456Z,0
2018-04-17T00:44:07.077Z,0
2018-04-17T00:45:07.671Z,0
2018-04-17T00:46:08.225Z,0
2018-04-17T00:47:08.839Z,0
2018-04-17T00:48:09.414Z,0
2018-04-17T00:49:10.026Z,0
2018-04-17T00:50:10.599Z,0
2018-04-17T00:51:11.171Z,0
2018-04-17T00:52:11.745Z,0
2018-04-17T00:53:12.317Z,0
2018-04-17T00:54:12.889Z,0
2018-04-17T00:55:13.465Z,0
2018-04-17T00:56:14.079Z,0
2018-04-17T00:57:14.651Z,0
2018-04-17T00:58:15.423Z,0
2018-04-17T00:59:16.043Z,0
2018-04-17T01:00:16.616Z,0
2018-04-17T01:01:17.188Z,0
2018-04-17T01:02:17.762Z,0
2018-04-17T01:03:18.339Z,0
2018-04-17T01:04:18.907Z,0
2018-04-17T01:05:19.480Z,0
2018-04-17T01:06:20.052Z,0
2018-04-17T01:07:20.624Z,0
2018-04-17T01:08:21.246Z,0
2018-04-17T01:09:21.818Z,0
2018-04-17T01:10:22.394Z,0
2018-04-17T01:11:22.962Z,0
2018-04-17T01:12:23.535Z,0
2018-04-17T01:13:24.106Z,0
2018-04-17T01:14:24.731Z,0
2018-04-17T01:15:25.345Z,0
2018-04-17T01:16:25.918Z,0
2018-04-17T01:17:26.489Z,0
2018-04-17T01:18:27.061Z,0
2018-04-17T01:19:27.636Z,0
2018-04-17T01:20:28.258Z,0
2018-04-17T01:21:28.838Z,0
2018-04-17T01:22:29.418Z,0
2018-04-17T01:23:30.057Z,0
2018-04-17T01:24:30.628Z,0
2018-04-17T01:25:31.258Z,0
2018-04-17T01:26:31.840Z,0
2018-04-17T01:27:32.419Z,0
2018-04-17T01:28:33.000Z,0
2018-04-17T01:29:33.578Z,0
2018-04-17T01:30:34.155Z,0
2018-04-17T01:31:34.733Z,0
2018-04-17T01:32:35.315Z,0
2018-04-17T01:33:35.937Z,0
2018-04-17T01:34:36.557Z,0
2018-04-17T01:35:37.190Z,0
2018-04-17T01:36:37.811Z,0
2018-04-17T01:37:38.396Z,0
2018-04-17T01:38:39.026Z,0
2018-04-17T01:39:39.601Z,0
2018-04-17T01:40:40.229Z,0
2018-04-17T01:41:40.807Z,0
2018-04-17T01:42:41.384Z,0
2018-04-17T01:43:41.962Z,0
2018-04-17T01:44:42.539Z,0
2018-04-17T01:45:43.117Z,0
2018-04-17T01:46:43.784Z,0
2018-04-17T01:47:44.362Z,0
2018-04-17T01:48:44.941Z,0
2018-04-17T01:49:45.518Z,0
2018-04-17T01:50:46.096Z,0
2018-04-17T01:51:46.725Z,0
2018-04-17T01:52:47.351Z,0
2018-04-17T01:53:47.931Z,0
2018-04-17T01:54:48.509Z,0
2018-04-17T01:55:49.087Z,0
2018-04-17T01:56:49.813Z,0
2018-04-17T01:57:50.391Z,0
2018-04-17T01:58:50.967Z,0
2018-04-17T01:59:51.594Z,0
2018-04-17T02:00:52.173Z,0
2018-04-17T02:01:52.751Z,0
2018-04-17T02:02:53.328Z,0
2018-04-17T02:03:53.907Z,0
2018-04-17T02:04:59.535Z,0
2018-04-17T02:07:01.673Z,0
2018-04-17T02:08:02.294Z,0
2018-04-17T02:09:02.864Z,0
2018-04-17T02:10:03.434Z,0
2018-04-17T02:11:04.006Z,0
2018-04-17T02:12:04.573Z,0
2018-04-17T02:13:05.148Z,0
2018-04-17T02:14:05.759Z,0
2018-04-17T02:15:06.381Z,0
2018-04-17T02:16:07.000Z,0
2018-04-17T02:17:07.572Z,0
2018-04-17T02:18:08.145Z,0
2018-04-17T02:19:08.716Z,0
2018-04-17T02:20:09.286Z,0
2018-04-17T02:21:09.856Z,0
2018-04-17T02:22:10.429Z,0
2018-04-17T02:23:11.001Z,0
2018-04-17T02:24:11.571Z,0
2018-04-17T02:25:12.143Z,0
2018-04-17T02:26:12.715Z,0
2018-04-17T02:27:13.286Z,0
2018-04-17T02:28:13.862Z,0
2018-04-17T02:29:14.521Z,0
2018-04-17T02:30:15.093Z,0
2018-04-17T02:31:15.868Z,0
2018-04-17T02:32:16.440Z,0
2018-04-17T02:33:17.018Z,0
2018-04-17T02:34:17.588Z,0
2018-04-17T02:35:18.157Z,0
2018-04-17T02:36:18.729Z,0
2018-04-17T02:37:19.301Z,0
2018-04-17T02:38:19.921Z,0
2018-04-17T02:39:20.493Z,0
2018-04-17T02:40:21.066Z,0
2018-04-17T02:41:21.638Z,0
2018-04-17T02:42:22.210Z,0
2018-04-17T02:43:22.782Z,0
2018-04-17T02:44:23.354Z,0
2018-04-17T02:45:23.927Z,0
2018-04-17T02:46:24.498Z,0
2018-04-17T02:47:25.068Z,0
2018-04-17T02:48:25.790Z,0
2018-04-17T02:49:26.365Z,0
2018-04-17T02:50:26.945Z,0
2018-04-17T02:51:27.558Z,0
2018-04-17T02:52:28.130Z,0
2018-04-17T02:53:28.704Z,0
2018-04-17T02:54:29.320Z,0
2018-04-17T02:55:29.893Z,0
2018-04-17T02:56:30.465Z,0
2018-04-17T02:57:31.038Z,0
2018-04-17T02:58:31.610Z,0
2018-04-17T02:59:32.184Z,0
2018-04-17T03:00:32.797Z,0
2018-04-17T03:01:33.418Z,0
2018-04-17T03:02:33.995Z,0
2018-04-17T03:03:34.606Z,0
2018-04-17T03:04:35.181Z,0
2018-04-17T03:05:35.750Z,0
2018-04-17T03:06:36.381Z,0
2018-04-17T03:07:37.041Z,0
2018-04-17T03:08:37.609Z,0
2018-04-17T03:09:38.224Z,0
2018-04-17T03:10:38.796Z,0
2018-04-17T03:11:39.367Z,0
2018-04-17T03:12:39.940Z,0
2018-04-17T03:13:40.514Z,0
2018-04-17T03:14:41.089Z,0
2018-04-17T03:15:41.659Z,0
2018-04-17T03:16:42.230Z,0
2018-04-17T03:17:42.804Z,0
2018-04-17T03:18:43.375Z,0
2018-04-17T03:19:43.998Z,0
2018-04-17T03:20:44.569Z,0
2018-04-17T03:21:45.141Z,0
2018-04-17T03:22:45.715Z,0
2018-04-17T03:23:46.286Z,0
2018-04-17T03:24:46.909Z,0
2018-04-17T03:25:47.482Z,0
2018-04-17T03:26:48.095Z,0
2018-04-17T03:27:48.719Z,0
2018-04-17T03:28:49.292Z,0
2018-04-17T03:29:49.866Z,0
2018-04-17T03:30:50.438Z,0
2018-04-17T03:31:51.010Z,0
2018-04-17T03:32:51.586Z,0
2018-04-17T03:33:52.161Z,0
2018-04-17T03:34:52.730Z,0
2018-04-17T03:35:53.303Z,0
2018-04-17T03:36:53.874Z,0
2018-04-17T03:37:54.449Z,0
2018-04-17T03:38:55.022Z,0
2018-04-17T03:39:55.645Z,0
2018-04-17T03:40:56.267Z,0
2018-04-17T03:41:56.838Z,0
2018-04-17T03:42:57.411Z,0
2018-04-17T03:43:57.984Z,0
2018-04-17T03:44:58.556Z,0
2018-04-17T03:45:59.128Z,0
2018-04-17T03:46:59.700Z,0
2018-04-17T03:48:00.274Z,0
2018-04-17T03:49:00.897Z,0
2018-04-17T03:50:01.471Z,0
2018-04-17T03:51:02.045Z,0
2018-04-17T03:52:02.615Z,0
2018-04-17T03:53:03.188Z,0
2018-04-17T03:54:03.766Z,0
2018-04-17T03:55:04.340Z,0
2018-04-17T03:56:04.961Z,0
2018-04-17T03:57:05.534Z,0
2018-04-17T03:58:06.106Z,0
2018-04-17T03:59:06.720Z,0
2018-04-17T04:00:07.295Z,0
2018-04-17T04:01:07.867Z,0
2018-04-17T04:02:08.438Z,0
2018-04-17T04:03:09.062Z,0
2018-04-17T04:04:09.633Z,0
2018-04-17T04:05:10.207Z,0
2018-04-17T04:06:10.779Z,0
2018-04-17T04:07:11.404Z,0
2018-04-17T04:08:11.972Z,0
2018-04-17T04:09:12.544Z,0
2018-04-17T04:10:13.116Z,0
2018-04-17T04:11:13.838Z,0
2018-04-17T04:12:14.409Z,0
2018-04-17T04:13:14.979Z,0
2018-04-17T04:14:15.553Z,0
2018-04-17T04:15:16.125Z,0
2018-04-17T04:16:16.701Z,0
2018-04-17T04:17:17.271Z,0
2018-04-17T04:18:17.893Z,0
2018-04-17T04:19:18.467Z,0
2018-04-17T04:20:19.040Z,0
2018-04-17T04:21:19.611Z,0
2018-04-17T04:22:20.191Z,0
2018-04-17T04:23:20.807Z,0
2018-04-17T04:24:21.382Z,0
2018-04-17T04:25:21.955Z,0
2018-04-17T04:26:22.674Z,0
2018-04-17T04:27:23.247Z,0
2018-04-17T04:28:23.821Z,0
2018-04-17T04:29:24.394Z,0
2018-04-17T04:30:24.964Z,0
2018-04-17T04:31:25.587Z,0
2018-04-17T04:32:26.168Z,0
2018-04-17T04:33:26.731Z,0
2018-04-17T04:34:27.301Z,0
2018-04-17T04:35:27.873Z,0
2018-04-17T04:36:28.452Z,0
2018-04-17T04:37:29.023Z,0
2018-04-17T04:38:29.590Z,0
2018-04-17T04:39:30.162Z,0
2018-04-17T04:40:30.734Z,0
2018-04-17T04:41:31.306Z,0
2018-04-17T04:42:31.927Z,0
2018-04-17T04:43:32.501Z,0
2018-04-17T04:44:33.072Z,0
2018-04-17T04:45:33.643Z,0
2018-04-17T04:46:34.262Z,0
2018-04-17T04:47:34.836Z,0
2018-04-17T04:48:35.457Z,0
2018-04-17T04:49:36.029Z,0
2018-04-17T04:50:36.601Z,0
2018-04-17T04:51:37.175Z,0
2018-04-17T04:52:37.747Z,0
2018-04-17T04:53:38.319Z,0
2018-04-17T04:54:38.890Z,0
2018-04-17T04:55:39.461Z,0
2018-04-17T04:56:40.034Z,0
2018-04-17T04:57:40.708Z,0
2018-04-17T04:58:41.221Z,0
2018-04-17T04:59:41.845Z,0
2018-04-17T05:00:42.418Z,0
2018-04-17T05:01:43.043Z,0
2018-04-17T05:02:43.613Z,0
2018-04-17T05:03:44.238Z,0
2018-04-17T05:04:44.847Z,0
2018-04-17T05:05:45.377Z,0
2018-04-17T05:06:45.951Z,0
2018-04-17T05:07:46.523Z,0
2018-04-17T05:08:47.093Z,0
2018-04-17T05:09:47.666Z,0
2018-04-17T05:10:48.237Z,0
2018-04-17T05:11:48.809Z,0
2018-04-17T05:12:49.390Z,0
2018-04-17T05:13:49.961Z,0
2018-04-17T05:14:50.528Z,0
2018-04-17T05:15:51.099Z,0
2018-04-17T05:16:51.720Z,0
2018-04-17T05:17:52.293Z,0
2018-04-17T05:18:52.864Z,0
2018-04-17T05:19:53.488Z,0
2018-04-17T05:20:54.109Z,0
2018-04-17T05:21:54.683Z,0
2018-04-17T05:22:55.255Z,0
2018-04-17T05:23:55.829Z,0
2018-04-17T05:24:56.402Z,0
2018-04-17T05:25:56.975Z,0
2018-04-17T05:26:57.548Z,0
2018-04-17T05:27:58.119Z,0
2018-04-17T05:28:58.690Z,0
2018-04-17T05:29:59.263Z,0
2018-04-17T05:30:59.886Z,0
2018-04-17T05:32:00.509Z,0
2018-04-17T05:33:01.087Z,0
2018-04-17T05:34:01.656Z,0
2018-04-17T05:35:02.268Z,0
2018-04-17T05:36:03.039Z,0
2018-04-17T05:37:03.611Z,0
2018-04-17T05:38:04.184Z,0
2018-04-17T05:39:04.756Z,0
2018-04-17T05:40:05.363Z,0
2018-04-17T05:41:05.944Z,0
2018-04-17T05:42:06.516Z,0
2018-04-17T05:43:07.090Z,0
2018-04-17T05:44:07.752Z,0
2018-04-17T05:45:08.324Z,0
2018-04-17T05:46:08.897Z,0
2018-04-17T05:47:09.468Z,0
2018-04-17T05:48:10.039Z,0
2018-04-17T05:49:10.610Z,0
2018-04-17T05:50:11.185Z,0
2018-04-17T05:51:11.802Z,0
2018-04-17T05:52:12.373Z,0
2018-04-17T05:53:12.944Z,0
2018-04-17T05:54:13.520Z,0
2018-04-17T05:55:14.154Z,0
2018-04-17T05:56:14.910Z,0
2018-04-17T05:57:15.482Z,0
2018-04-17T05:58:16.055Z,0
2018-04-17T05:59:16.626Z,0
2018-04-17T06:00:17.198Z,0
2018-04-17T06:01:17.771Z,0
2018-04-17T06:02:18.344Z,0
2018-04-17T06:03:18.916Z,0
2018-04-17T06:04:19.487Z,0
2018-04-17T06:05:20.060Z,0
2018-04-17T06:06:20.632Z,0
2018-04-17T06:07:21.209Z,0
2018-04-17T06:08:21.787Z,0
2018-04-17T06:09:22.348Z,0
2018-04-17T06:10:22.919Z,0
2018-04-17T06:11:23.491Z,0
2018-04-17T06:12:24.114Z,0
2018-04-17T06:13:24.737Z,0
2018-04-17T06:14:25.357Z,0
2018-04-17T06:15:25.929Z,0
2018-04-17T06:16:26.501Z,0
2018-04-17T06:17:27.075Z,0
2018-04-17T06:18:27.645Z,0
2018-04-17T06:19:28.217Z,0
2018-04-17T06:20:28.790Z,0
2018-04-17T06:21:30.363Z,0
2018-04-17T06:22:30.987Z,0
2018-04-17T06:23:31.565Z,0
2018-04-17T06:24:32.145Z,0
2018-04-17T06:25:32.722Z,0
2018-04-17T06:26:33.300Z,0
2018-04-17T06:27:33.877Z,0
2018-04-17T06:28:34.454Z,0
2018-04-17T06:29:35.036Z,0
2018-04-17T06:30:35.664Z,0
2018-04-17T06:31:36.242Z,0
2018-04-17T06:32:36.869Z,0
2018-04-17T06:33:37.648Z,0
2018-04-17T06:34:38.225Z,0
2018-04-17T06:35:38.802Z,0
2018-04-17T06:36:39.378Z,0
2018-04-17T06:37:39.953Z,0
2018-04-17T06:38:40.530Z,0
2018-04-17T06:39:41.106Z,0
2018-04-17T06:40:41.683Z,0
2018-04-17T06:41:42.296Z,0
2018-04-17T06:42:42.893Z,0
2018-04-17T06:43:43.469Z,0
2018-04-17T06:44:44.045Z,0
2018-04-17T06:45:44.621Z,0
2018-04-17T06:46:45.198Z,0
2018-04-17T06:47:45.813Z,0
2018-04-17T06:48:46.405Z,0
2018-04-17T06:49:47.032Z,0
2018-04-17T06:50:47.607Z,0
2018-04-17T06:51:48.236Z,0
2018-04-17T06:52:48.872Z,0
2018-04-17T06:53:49.392Z,0
2018-04-17T06:54:49.968Z,0
2018-04-17T06:55:50.543Z,0
2018-04-17T06:56:51.118Z,0
2018-04-17T06:57:51.698Z,0
2018-04-17T06:58:52.274Z,0
2018-04-17T06:59:52.859Z,0
2018-04-17T07:00:53.436Z,0
2018-04-17T07:01:54.010Z,8
2018-04-17T07:02:54.586Z,0
2018-04-17T07:03:55.159Z,0
2018-04-17T07:04:55.736Z,0
2018-04-17T07:05:56.362Z,0
2018-04-17T07:06:56.939Z,0
2018-04-17T07:07:57.570Z,0
2018-04-17T07:08:58.186Z,0
2018-04-17T07:09:58.763Z,0
2018-04-17T07:10:59.342Z,0
2018-04-17T07:11:59.919Z,0
2018-04-17T07:13:00.494Z,0
2018-04-17T07:14:01.070Z,0
2018-04-17T07:15:01.647Z,0
2018-04-17T07:16:02.225Z,0
2018-04-17T07:17:02.900Z,0
2018-04-17T07:18:03.430Z,0
2018-04-17T07:19:04.009Z,0
2018-04-17T07:20:04.588Z,0
2018-04-17T07:21:05.168Z,0
2018-04-17T07:22:05.784Z,0
2018-04-17T07:23:06.362Z,4
2018-04-17T07:24:06.988Z,4
2018-04-17T07:25:07.565Z,8
2018-04-17T07:26:08.144Z,8
2018-04-17T07:27:08.721Z,8
2018-04-17T07:28:09.341Z,8
2018-04-17T07:29:09.966Z,8
2018-04-17T07:30:10.544Z,8
2018-04-17T07:31:11.121Z,8
2018-04-17T07:32:11.698Z,8
2018-04-17T07:33:12.279Z,8
2018-04-17T07:34:12.942Z,8
2018-04-17T07:35:13.520Z,8
2018-04-17T07:36:14.092Z,8
2018-04-17T07:37:14.668Z,12
2018-04-17T07:38:15.244Z,12
2018-04-17T07:39:15.821Z,8
2018-04-17T07:40:16.399Z,8
2018-04-17T07:41:17.024Z,8
2018-04-17T07:42:17.601Z,8
2018-04-17T07:43:18.176Z,8
2018-04-17T07:44:18.802Z,8
2018-04-17T07:45:19.380Z,8
2018-04-17T07:46:19.956Z,8
2018-04-17T07:47:20.561Z,8
2018-04-17T07:48:21.161Z,8
2018-04-17T07:49:21.939Z,8
2018-04-17T07:50:22.514Z,8
2018-04-17T07:51:23.092Z,8
2018-04-17T07:52:23.669Z,8
2018-04-17T07:53:24.250Z,8
2018-04-17T07:54:24.823Z,8
2018-04-17T07:55:25.442Z,8
2018-04-17T07:56:26.068Z,8
2018-04-17T07:57:26.644Z,8
2018-04-17T07:58:27.221Z,12
2018-04-17T07:59:27.848Z,12
2018-04-17T08:00:28.426Z,12
2018-04-17T08:01:29.006Z,12
2018-04-17T08:02:29.583Z,12
2018-04-17T08:03:30.163Z,12
2018-04-17T08:04:30.788Z,12
2018-04-17T08:05:31.365Z,8
2018-04-17T08:06:32.091Z,8
2018-04-17T08:07:32.667Z,8
2018-04-17T08:08:33.248Z,8
2018-04-17T08:09:33.820Z,8
2018-04-17T08:10:34.395Z,8
2018-04-17T08:11:34.972Z,8
2018-04-17T08:12:35.548Z,8
2018-04-17T08:13:36.275Z,12
2018-04-17T08:14:36.852Z,12
2018-04-17T08:15:37.431Z,12
2018-04-17T08:16:38.008Z,12
2018-04-17T08:17:38.645Z,12
2018-04-17T08:18:39.162Z,12
2018-04-17T08:19:39.888Z,12
2018-04-17T08:20:40.469Z,12
2018-04-17T08:21:41.044Z,12
2018-04-17T08:22:41.673Z,12
2018-04-17T08:23:42.247Z,12
2018-04-17T08:24:56.579Z,8
2018-04-17T08:25:57.150Z,8
2018-04-17T08:26:57.760Z,8
2018-04-17T08:27:58.359Z,12
2018-04-17T08:28:58.906Z,12
2018-04-17T08:29:59.536Z,12
2018-04-17T08:31:00.135Z,12
2018-04-17T08:32:00.707Z,12
2018-04-17T08:33:01.278Z,12
2018-04-17T08:34:01.850Z,12
2018-04-17T08:35:02.427Z,12
2018-04-17T08:36:03.086Z,12
2018-04-17T08:37:03.715Z,12
2018-04-17T08:38:04.229Z,12
2018-04-17T08:39:04.800Z,12
2018-04-17T08:40:05.421Z,12
2018-04-17T08:41:05.996Z,12
2018-04-17T08:42:06.567Z,12
2018-04-17T08:43:07.137Z,12
2018-04-17T08:44:07.710Z,16
2018-04-17T08:45:08.284Z,16
2018-04-17T08:46:08.857Z,12
2018-04-17T08:47:09.425Z,12
2018-04-17T08:48:09.997Z,12
2018-04-17T08:49:10.570Z,12
2018-04-17T08:50:11.192Z,12
2018-04-17T08:51:11.768Z,12
2018-04-17T08:52:12.339Z,12
2018-04-17T08:53:12.961Z,12
2018-04-17T08:54:13.534Z,16
2018-04-17T08:55:14.106Z,16
2018-04-17T08:56:14.830Z,16
2018-04-17T08:57:15.403Z,16
2018-04-17T08:58:15.977Z,12
2018-04-17T08:59:16.552Z,12
2018-04-17T09:00:17.122Z,12
2018-04-17T09:01:17.697Z,12
2018-04-17T09:02:18.315Z,16
2018-04-17T09:03:18.885Z,16
2018-04-17T09:04:19.459Z,16
2018-04-17T09:05:20.030Z,16
2018-04-17T09:06:20.755Z,16
2018-04-17T09:07:21.366Z,16
2018-04-17T09:08:21.941Z,12
2018-04-17T09:09:22.512Z,12
2018-04-17T09:10:23.084Z,12
2018-04-17T09:11:23.658Z,12
2018-04-17T09:12:24.285Z,12
2018-04-17T09:13:24.854Z,16
2018-04-17T09:14:25.453Z,16
2018-04-17T09:15:26.002Z,16
2018-04-17T09:16:26.821Z,16
2018-04-17T09:17:27.395Z,16
2018-04-17T09:18:27.968Z,16
2018-04-17T09:19:28.542Z,16
2018-04-17T09:20:29.112Z,16
2018-04-17T09:21:29.687Z,16
2018-04-17T09:22:30.301Z,16
2018-04-17T09:23:30.877Z,16
2018-04-17T09:24:31.450Z,16
2018-04-17T09:25:32.063Z,16
2018-04-17T09:26:32.634Z,16
2018-04-17T09:27:33.302Z,16
2018-04-17T09:28:33.829Z,20
2018-04-17T09:29:34.552Z,20
2018-04-17T09:30:35.127Z,20
2018-04-17T09:31:35.740Z,16
2018-04-17T09:32:36.276Z,16
2018-04-17T09:33:36.898Z,16
2018-04-17T09:34:37.470Z,16
2018-04-17T09:35:38.043Z,16
2018-04-17T09:36:38.615Z,16
2018-04-17T09:37:39.190Z,16
2018-04-17T09:38:39.764Z,20
2018-04-17T09:39:40.336Z,20
2018-04-17T09:40:40.909Z,20
2018-04-17T09:41:41.482Z,20
2018-04-17T09:42:42.058Z,20
2018-04-17T09:43:42.682Z,16
2018-04-17T09:44:43.299Z,16
2018-04-17T09:45:43.873Z,20
2018-04-17T09:46:44.495Z,20
2018-04-17T09:47:45.068Z,20
2018-04-17T09:48:45.638Z,20
2018-04-17T09:49:46.215Z,20
2018-04-17T09:50:46.836Z,20
2018-04-17T09:51:47.409Z,20
2018-04-17T09:52:47.982Z,20
2018-04-17T09:53:48.555Z,20
2018-04-17T09:54:49.127Z,20
2018-04-17T09:55:49.705Z,20
2018-04-17T09:56:50.325Z,20
2018-04-17T09:57:50.898Z,20
2018-04-17T09:58:51.521Z,20
2018-04-17T09:59:52.094Z,24
2018-04-17T10:00:52.667Z,20
2018-04-17T10:01:53.241Z,20
2018-04-17T10:02:53.816Z,20
2018-04-17T10:03:54.541Z,20
2018-04-17T10:04:55.115Z,20
2018-04-17T10:05:55.687Z,20
2018-04-17T10:06:56.312Z,20
2018-04-17T10:07:56.926Z,24
2018-04-17T10:08:57.588Z,24
2018-04-17T10:09:58.075Z,24
2018-04-17T10:10:58.649Z,24
2018-04-17T10:11:59.221Z,24
2018-04-17T10:12:59.794Z,24
2018-04-17T10:14:00.368Z,24
2018-04-17T10:15:00.942Z,24
2018-04-17T10:16:01.516Z,24
2018-04-17T10:17:02.139Z,24
2018-04-17T10:18:02.711Z,20
2018-04-17T10:19:03.284Z,20
2018-04-17T10:20:03.910Z,20
2018-04-17T10:21:04.484Z,20
2018-04-17T10:22:05.057Z,24
2018-04-17T10:23:05.632Z,24
2018-04-17T10:24:06.357Z,24
2018-04-17T10:25:06.930Z,20
2018-04-17T10:26:07.506Z,20
2018-04-17T10:27:08.075Z,24
2018-04-17T10:28:08.651Z,24
2018-04-17T10:29:09.224Z,24
2018-04-17T10:30:09.797Z,24
2018-04-17T10:31:10.371Z,24
2018-04-17T10:32:10.944Z,24
2018-04-17T10:33:11.520Z,24
2018-04-17T10:34:12.091Z,24
2018-04-17T10:35:12.713Z,24
2018-04-17T10:36:13.287Z,24
2018-04-17T10:37:13.860Z,24
2018-04-17T10:38:14.435Z,24
2018-04-17T10:39:15.010Z,24
2018-04-17T10:40:15.582Z,24
2018-04-17T10:41:16.156Z,28
2018-04-17T10:42:16.779Z,28
2018-04-17T10:43:17.408Z,24
2018-04-17T10:44:17.976Z,24
2018-04-17T10:45:18.549Z,24
2018-04-17T10:46:19.124Z,24
2018-04-17T10:47:19.739Z,24
2018-04-17T10:48:20.313Z,24
2018-04-17T10:49:20.887Z,24
2018-04-17T10:50:21.462Z,24
2018-04-17T10:51:22.037Z,24
2018-04-17T10:52:22.663Z,28
2018-04-17T10:53:23.231Z,28
2018-04-17T10:54:23.805Z,28
2018-04-17T10:55:24.378Z,24
2018-04-17T10:56:24.953Z,28
2018-04-17T10:57:25.525Z,28
2018-04-17T10:58:26.099Z,28
2018-04-17T10:59:26.723Z,28
2018-04-17T11:00:27.296Z,28
2018-04-17T11:01:28.069Z,28
2018-04-17T11:02:28.643Z,28
2018-04-17T11:03:29.217Z,28
2018-04-17T11:04:29.791Z,28
2018-04-17T11:05:30.364Z,28
2018-04-17T11:06:30.941Z,32
2018-04-17T11:07:31.512Z,32
2018-04-17T11:08:32.089Z,32
2018-04-17T11:09:32.662Z,28
2018-04-17T11:10:33.235Z,28
2018-04-17T11:11:33.860Z,28
2018-04-17T11:12:34.433Z,32
2018-04-17T11:13:35.008Z,32
2018-04-17T11:14:35.581Z,28
2018-04-17T11:15:36.156Z,28
2018-04-17T11:16:36.728Z,28
2018-04-17T11:17:37.302Z,28
2018-04-17T11:18:37.925Z,28
2018-04-17T11:19:38.498Z,32
2018-04-17T11:20:39.073Z,28
2018-04-17T11:21:39.698Z,28
2018-04-17T11:22:40.272Z,28
2018-04-17T11:23:40.846Z,32
2018-04-17T11:24:41.422Z,32
2018-04-17T11:25:41.995Z,32
2018-04-17T11:26:42.566Z,32
2018-04-17T11:27:43.141Z,32
2018-04-17T11:28:43.764Z,32
2018-04-17T11:29:44.337Z,32
2018-04-17T11:30:44.960Z,32
2018-04-17T11:31:45.634Z,32
2018-04-17T11:32:46.229Z,32
2018-04-17T11:33:46.784Z,32
2018-04-17T11:34:47.363Z,32
2018-04-17T11:35:47.932Z,32
2018-04-17T11:36:48.507Z,32
2018-04-17T11:37:49.281Z,32
2018-04-17T11:38:49.855Z,32
2018-04-17T11:39:50.430Z,32
2018-04-17T11:40:51.005Z,32
2018-04-17T11:41:51.579Z,32
2018-04-17T11:42:52.171Z,32
2018-04-17T11:43:52.764Z,32
2018-04-17T11:44:53.335Z,32
2018-04-17T11:45:53.910Z,32
2018-04-17T11:46:54.484Z,32
2018-04-17T11:47:55.059Z,32
2018-04-17T11:48:55.632Z,32
2018-04-17T11:49:56.204Z,32
2018-04-17T11:50:56.831Z,32
2018-04-17T11:51:57.404Z,32
2018-04-17T11:52:58.029Z,32
2018-04-17T11:53:58.607Z,32
2018-04-17T11:54:59.228Z,32
2018-04-17T11:55:59.801Z,32
2018-04-17T11:57:00.379Z,32
2018-04-17T11:58:00.950Z,32
2018-04-17T11:59:01.525Z,32
2018-04-17T12:00:02.142Z,28
2018-04-17T12:01:02.717Z,28
2018-04-17T12:02:03.295Z,32
2018-04-17T12:03:03.863Z,32
2018-04-17T12:04:04.436Z,32
2018-04-17T12:05:05.013Z,28
2018-04-17T12:06:05.585Z,28
2018-04-17T12:07:06.158Z,24
2018-04-17T12:08:06.781Z,32
2018-04-17T12:09:07.355Z,32
2018-04-17T12:10:07.930Z,28
2018-04-17T12:11:08.554Z,24
2018-04-17T12:12:09.128Z,28
2018-04-17T12:13:09.704Z,32
2018-04-17T12:14:10.278Z,32
2018-04-17T12:15:10.852Z,32
2018-04-17T12:16:11.428Z,32
2018-04-17T12:17:12.042Z,32
2018-04-17T12:18:12.665Z,28
2018-04-17T12:19:13.239Z,32
2018-04-17T12:20:13.813Z,32
2018-04-17T12:21:14.386Z,28
2018-04-17T12:22:14.966Z,28
2018-04-17T12:23:15.536Z,32
2018-04-17T12:24:16.266Z,32
2018-04-17T12:25:16.932Z,32
2018-04-17T12:26:17.506Z,36
2018-04-17T12:27:18.081Z,36
2018-04-17T12:28:18.705Z,28
2018-04-17T12:29:19.278Z,28
2018-04-17T12:30:19.854Z,28
2018-04-17T12:31:20.425Z,28
2018-04-17T12:32:21.005Z,28
2018-04-17T12:33:21.575Z,28
2018-04-17T12:34:22.148Z,28
2018-04-17T12:35:22.722Z,32
2018-04-17T12:36:23.347Z,32
2018-04-17T12:37:23.927Z,32
2018-04-17T12:38:24.496Z,36
2018-04-17T12:39:25.073Z,32
2018-04-17T12:40:25.693Z,32
2018-04-17T12:41:26.267Z,36
2018-04-17T12:42:26.841Z,36
2018-04-17T12:43:27.414Z,36
2018-04-17T12:44:27.990Z,36
2018-04-17T12:45:28.565Z,36
2018-04-17T12:46:29.139Z,36
2018-04-17T12:47:29.712Z,36
2018-04-17T12:48:30.294Z,36
2018-04-17T12:49:30.860Z,36
2018-04-17T12:50:31.434Z,36
2018-04-17T12:51:32.058Z,32
2018-04-17T12:52:32.680Z,32
2018-04-17T12:53:33.259Z,32
2018-04-17T12:54:33.828Z,28
2018-04-17T12:55:34.404Z,28
2018-04-17T12:56:35.027Z,36
2018-04-17T12:57:35.602Z,40
2018-04-17T12:58:36.177Z,40
2018-04-17T12:59:36.749Z,40
2018-04-17T13:00:37.322Z,36
2018-04-17T13:01:37.897Z,36
2018-04-17T13:02:38.472Z,40
2018-04-17T13:03:39.045Z,36
2018-04-17T13:04:39.626Z,36
2018-04-17T13:05:40.196Z,36
2018-04-17T13:06:40.770Z,40
2018-04-17T13:07:41.386Z,40
2018-04-17T13:08:41.967Z,36
2018-04-17T13:09:42.543Z,40
2018-04-17T13:10:43.115Z,40
2018-04-17T13:11:43.691Z,40
2018-04-17T13:12:44.416Z,44
2018-04-17T13:13:44.991Z,44
2018-04-17T13:14:45.562Z,36
2018-04-17T13:15:46.191Z,36
2018-04-17T13:16:46.761Z,36
2018-04-17T13:17:47.338Z,40
2018-04-17T13:18:47.914Z,40
2018-04-17T13:19:48.493Z,32
2018-04-17T13:20:49.109Z,40
2018-04-17T13:21:49.683Z,40
2018-04-17T13:22:50.257Z,40
2018-04-17T13:23:50.832Z,40
2018-04-17T13:24:51.407Z,44
2018-04-17T13:25:51.980Z,44
2018-04-17T13:26:52.555Z,44
2018-04-17T13:27:53.184Z,48
2018-04-17T13:28:53.755Z,44
2018-04-17T13:29:54.330Z,44
2018-04-17T13:30:54.906Z,40
2018-04-17T13:31:55.530Z,40
2018-04-17T13:32:56.154Z,48
2018-04-17T13:33:56.731Z,44
2018-04-17T13:34:57.306Z,44
2018-04-17T13:35:57.876Z,48
2018-04-17T13:36:58.452Z,44
2018-04-17T13:37:59.025Z,48
2018-04-17T13:38:59.601Z,48
2018-04-17T13:40:00.177Z,48
2018-04-17T13:41:00.752Z,48
2018-04-17T13:42:01.327Z,48
2018-04-17T13:43:01.953Z,48
2018-04-17T13:44:02.527Z,48
2018-04-17T13:45:03.144Z,52
2018-04-17T13:46:03.721Z,48
2018-04-17T13:47:04.295Z,48
2018-04-17T13:48:04.871Z,48
2018-04-17T13:49:05.443Z,48
2018-04-17T13:50:06.067Z,48
2018-04-17T13:51:06.644Z,52
2018-04-17T13:52:07.318Z,52
2018-04-17T13:53:07.891Z,52
2018-04-17T13:54:08.521Z,48
2018-04-17T13:55:09.039Z,52
2018-04-17T13:56:09.612Z,52
2018-04-17T13:57:10.185Z,52
2018-04-17T13:58:10.759Z,52
2018-04-17T13:59:11.336Z,52
2018-04-17T14:00:11.962Z,52
2018-04-17T14:01:12.537Z,52
2018-04-17T14:02:13.113Z,52
2018-04-17T14:03:13.687Z,52
2018-04-17T14:04:14.262Z,52
2018-04-17T14:05:14.837Z,52
2018-04-17T14:06:15.413Z,52
2018-04-17T14:07:15.992Z,56
2018-04-17T14:08:16.612Z,56
2018-04-17T14:09:17.188Z,52
2018-04-17T14:10:17.762Z,52
2018-04-17T14:11:18.385Z,52
2018-04-17T14:12:19.009Z,52
2018-04-17T14:13:19.533Z,52
2018-04-17T14:14:20.109Z,52
2018-04-17T14:15:20.682Z,52
2018-04-17T14:16:21.255Z,56
2018-04-17T14:17:21.877Z,56
2018-04-17T14:18:22.406Z,56
2018-04-17T14:19:23.032Z,56
2018-04-17T14:20:23.605Z,52
2018-04-17T14:21:24.179Z,52
2018-04-17T14:22:24.752Z,52
2018-04-17T14:23:25.327Z,52
2018-04-17T14:24:25.957Z,52
2018-04-17T14:25:26.571Z,56
2018-04-17T14:26:27.148Z,56
2018-04-17T14:27:27.722Z,56
2018-04-17T14:28:28.297Z,56
2018-04-17T14:29:28.920Z,56
2018-04-17T14:30:29.495Z,56
2018-04-17T14:31:30.068Z,52
2018-04-17T14:32:30.646Z,56
2018-04-17T14:33:31.279Z,56
2018-04-17T14:34:31.799Z,56
2018-04-17T14:35:32.371Z,56
2018-04-17T14:36:32.950Z,56
2018-04-17T14:37:33.521Z,56
2018-04-17T14:38:34.097Z,56
2018-04-17T14:39:34.673Z,56
2018-04-17T14:40:35.248Z,56
2018-04-17T14:41:35.822Z,56
2018-04-17T14:42:36.446Z,56
2018-04-17T14:43:37.037Z,56
2018-04-17T14:44:37.635Z,56
2018-04-17T14:45:38.211Z,56
2018-04-17T14:46:38.788Z,56
2018-04-17T14:47:39.408Z,56
2018-04-17T14:48:39.983Z,56
2018-04-17T14:49:40.560Z,60
2018-04-17T14:50:41.133Z,60
2018-04-17T14:51:41.758Z,60
2018-04-17T14:52:42.338Z,56
2018-04-17T14:53:42.913Z,56
2018-04-17T14:54:43.495Z,56
2018-04-17T14:55:44.107Z,56
2018-04-17T14:56:44.681Z,56
2018-04-17T14:57:45.307Z,56
2018-04-17T14:58:45.881Z,56
2018-04-17T14:59:46.462Z,56
2018-04-17T15:00:47.031Z,56