createdAt,value
2022-10-12T00:03:26.258Z,52.30
2022-10-12T00:08:31.432Z,47.03
2022-10-12T00:13:39.106Z,49.78
2022-10-12T00:18:44.243Z,52.38
2022-10-12T00:23:50.241Z,54.42
2022-10-12T00:29:01.600Z,59.25
2022-10-12T00:34:07.176Z,59.10
2022-10-12T00:39:13.304Z,61.05
2022-10-12T00:44:43.361Z,49.70
2022-10-12T00:49:51.197Z,52.73
2022-10-12T00:54:57.303Z,50.42
2022-10-12T01:00:08.143Z,55.55
2022-10-12T01:05:14.138Z,53.38
2022-10-12T01:10:19.554Z,48.63
2022-10-12T01:15:31.691Z,53.67
2022-10-12T01:21:00.482Z,77.00
2022-10-12T01:26:17.644Z,71.95
2022-10-12T01:31:32.615Z,67.35
2022-10-12T01:36:42.846Z,65.78
2022-10-12T01:41:51.128Z,73.72
2022-10-12T01:47:02.029Z,71.50
2022-10-12T01:52:29.973Z,72.63
2022-10-12T01:57:41.562Z,74.05
2022-10-12T02:02:55.190Z,68.70
2022-10-12T02:08:04.525Z,64.22
2022-10-12T02:13:11.783Z,64.40
2022-10-12T02:18:22.104Z,60.22
2022-10-12T02:23:27.855Z,65.18
2022-10-12T02:28:35.765Z,71.63
2022-10-12T02:33:46.700Z,83.40
2022-10-12T02:38:55.484Z,74.70
2022-10-12T02:44:03.104Z,74.63
2022-10-12T02:49:11.823Z,73.78
2022-10-12T02:54:17.454Z,70.70
2022-10-12T02:59:23.193Z,65.40
2022-10-12T03:04:31.102Z,64.03
2022-10-12T03:09:36.192Z,68.03
2022-10-12T03:14:41.256Z,56.63
2022-10-12T03:19:49.010Z,57.67
2022-10-12T03:24:54.040Z,70.47
2022-10-12T03:29:59.123Z,69.45
2022-10-12T03:35:07.212Z,59.85
2022-10-12T03:40:14.243Z,51.55
2022-10-12T03:45:19.461Z,53.65
2022-10-12T03:50:27.189Z,48.22
2022-10-12T03:55:32.365Z,47.70
2022-10-12T04:00:37.502Z,70.65
2022-10-12T04:05:45.134Z,53.03
2022-10-12T04:10:50.749Z,106.95
2022-10-12T04:15:55.995Z,66.85
2022-10-12T04:21:04.547Z,77.88
2022-10-12T04:26:09.846Z,69.53
2022-10-12T04:31:15.066Z,62.53
2022-10-12T04:36:22.785Z,55.40
2022-10-12T04:41:28.013Z,63.53
2022-10-12T04:46:33.187Z,69.22
2022-10-12T04:51:40.907Z,59.33
2022-10-12T04:56:48.114Z,61.30
2022-10-12T05:01:54.619Z,50.70
2022-10-12T05:07:02.353Z,43.20
2022-10-12T05:12:07.717Z,38.55
2022-10-12T05:17:12.776Z,41.10
2022-10-12T05:22:20.675Z,39.15
2022-10-12T05:27:25.811Z,40.20
2022-10-12T05:32:30.997Z,46.03
2022-10-12T05:37:39.443Z,36.30
2022-10-12T05:42:44.823Z,42.75
2022-10-12T05:47:49.899Z,41.35
2022-10-12T05:52:57.703Z,46.33
2022-10-12T05:58:02.814Z,47.42
2022-10-12T06:03:07.846Z,46.20
2022-10-12T06:08:15.922Z,50.70
2022-10-12T06:13:21.352Z,54.65
2022-10-12T06:18:26.809Z,62.28
2022-10-12T06:23:34.953Z,57.47
2022-10-12T06:28:40.086Z,58.88
2022-10-12T06:33:45.154Z,88.35
2022-10-12T06:38:53.301Z,84.35
2022-10-12T06:43:58.333Z,57.33
2022-10-12T06:49:03.872Z,65.38
2022-10-12T06:54:11.582Z,55.38
2022-10-12T06:59:17.779Z,56.75
2022-10-12T07:04:22.831Z,50.60
2022-10-12T07:09:30.733Z,56.40
2022-10-12T07:14:35.886Z,50.67
2022-10-12T07:19:41.035Z,79.03
2022-10-12T07:24:48.669Z,50.03
2022-10-12T07:29:53.870Z,48.72
2022-10-12T07:35:00.096Z,53.55
2022-10-12T07:40:08.749Z,47.83
2022-10-12T07:45:14.102Z,49.25
2022-10-12T07:50:19.373Z,51.70
2022-10-12T07:55:27.081Z,51.83
2022-10-12T08:00:32.549Z,71.78
2022-10-12T08:05:42.865Z,78.70
2022-10-12T08:10:50.645Z,61.30
2022-10-12T08:15:55.823Z,67.43
2022-10-12T08:21:01.149Z,48.75
2022-10-12T08:26:09.641Z,47.00
2022-10-12T08:31:16.606Z,48.45
2022-10-12T08:36:21.938Z,46.47
2022-10-12T08:41:39.751Z,53.35
2022-10-12T08:47:36.543Z,54.28
2022-10-12T08:52:46.666Z,55.83
2022-10-12T08:57:54.270Z,45.50
2022-10-12T09:03:07.963Z,46.85
2022-10-12T09:08:20.674Z,47.67
2022-10-12T09:13:43.137Z,50.00
2022-10-12T09:18:50.114Z,44.70
2022-10-12T09:23:55.553Z,45.42
2022-10-12T09:29:04.950Z,48.47
2022-10-12T09:34:15.488Z,53.60
2022-10-12T09:39:29.013Z,46.28
2022-10-12T09:44:40.510Z,48.13
2022-10-12T09:49:45.858Z,44.63
2022-10-12T09:54:52.359Z,41.95
2022-10-12T10:00:00.018Z,47.22
2022-10-12T10:05:25.035Z,35.55
2022-10-12T10:10:30.961Z,32.97
2022-10-12T10:15:39.871Z,30.33
2022-10-12T10:20:47.032Z,32.97
2022-10-12T10:25:59.007Z,32.72
2022-10-12T10:31:08.259Z,28.67
2022-10-12T10:36:22.497Z,32.53
2022-10-12T10:41:31.099Z,33.95
2022-10-12T10:46:39.977Z,24.65
2022-10-12T10:56:50.646Z,18.98
2022-10-12T11:02:01.901Z,19.58
2022-10-12T11:07:10.970Z,17.27
2022-10-12T11:12:19.173Z,21.65
2022-10-12T11:17:30.552Z,23.83
2022-10-12T11:28:19.374Z,23.33
2022-10-12T11:33:29.441Z,20.98
2022-10-12T11:38:37.019Z,22.38
2022-10-12T11:43:47.627Z,20.98
2022-10-12T11:48:58.282Z,21.92
2022-10-12T11:54:07.063Z,20.42
2022-10-12T11:59:18.829Z,30.30
2022-10-12T12:04:46.370Z,34.85
2022-10-12T12:09:52.303Z,34.25
2022-10-12T12:15:09.500Z,34.33
2022-10-12T12:20:44.144Z,29.95
2022-10-12T12:26:13.112Z,33.17
2022-10-12T12:31:29.447Z,31.65
2022-10-12T12:36:36.341Z,31.83
2022-10-12T12:42:00.577Z,29.35
2022-10-12T12:47:45.497Z,36.33
2022-10-12T12:52:50.490Z,34.35
2022-10-12T12:58:10.053Z,36.95
2022-10-12T13:08:42.183Z,37.38
2022-10-12T13:13:56.463Z,36.67
2022-10-12T13:19:02.570Z,38.25
2022-10-12T13:24:14.690Z,38.03
2022-10-12T13:29:29.249Z,36.65
2022-10-12T13:34:40.067Z,38.17
2022-10-12T13:39:47.341Z,37.03
2022-10-12T13:44:55.210Z,39.70
2022-10-12T13:50:00.642Z,38.30
2022-10-12T13:55:18.470Z,31.33
2022-10-12T14:00:28.898Z,31.95
2022-10-12T14:05:35.656Z,26.45
2022-10-12T14:10:41.417Z,26.55
2022-10-12T14:15:49.102Z,32.85
2022-10-12T14:20:54.202Z,29.40
2022-10-12T14:25:59.458Z,31.00
2022-10-12T14:31:07.380Z,30.23
2022-10-12T14:36:17.411Z,80.05
2022-10-12T14:41:37.277Z,30.00
2022-10-12T14:46:46.239Z,35.42
2022-10-12T14:51:52.063Z,29.98
2022-10-12T14:56:57.037Z,22.40
2022-10-12T15:02:04.650Z,24.42
2022-10-12T15:07:17.328Z,24.40
2022-10-12T15:12:23.982Z,17.60
2022-10-12T15:17:31.695Z,23.67
2022-10-12T15:22:36.887Z,18.92
2022-10-12T15:27:41.955Z,21.70
2022-10-12T15:32:49.661Z,22.58
2022-10-12T15:37:56.401Z,23.38
2022-10-12T15:43:01.598Z,22.40
2022-10-12T15:48:10.671Z,20.83
2022-10-12T15:53:18.250Z,18.92
2022-10-12T15:58:23.461Z,19.17
2022-10-12T16:03:32.713Z,20.95
2022-10-12T16:08:37.883Z,18.55
2022-10-12T16:13:49.859Z,24.27
2022-10-12T16:19:00.177Z,19.60
2022-10-12T16:24:05.170Z,23.90
2022-10-12T16:29:10.327Z,20.08
2022-10-12T16:34:18.443Z,23.48
2022-10-12T16:39:23.559Z,25.60
2022-10-12T16:44:29.076Z,24.17
2022-10-12T16:49:36.955Z,26.73
2022-10-12T16:54:42.082Z,30.17
2022-10-12T16:59:47.211Z,22.73
2022-10-12T17:04:54.898Z,23.17
2022-10-12T17:10:00.029Z,20.95
2022-10-12T17:15:05.184Z,26.98
2022-10-12T17:20:13.986Z,20.30
2022-10-12T17:25:19.207Z,22.88
2022-10-12T17:30:24.492Z,23.02
2022-10-12T17:35:32.181Z,22.13
2022-10-12T17:40:37.385Z,26.23
2022-10-12T17:45:43.946Z,30.73
2022-10-12T17:50:51.970Z,25.63
2022-10-12T17:55:59.093Z,23.38
2022-10-12T18:01:07.682Z,27.48
2022-10-12T18:06:17.361Z,25.75
2022-10-12T18:11:23.541Z,25.52
2022-10-12T18:16:30.179Z,27.00
2022-10-12T18:21:38.034Z,28.13
2022-10-12T18:26:43.277Z,31.63
2022-10-12T18:31:48.818Z,28.40
2022-10-12T18:36:56.680Z,25.98
2022-10-12T18:42:01.836Z,27.13
2022-10-12T18:47:07.684Z,28.15
2022-10-12T18:52:15.558Z,30.65
2022-10-12T18:57:20.934Z,29.63
2022-10-12T19:02:26.101Z,34.38
2022-10-12T19:07:35.404Z,30.98
2022-10-12T19:12:45.511Z,33.60
2022-10-12T19:17:51.176Z,27.95
2022-10-12T19:22:59.302Z,28.88
2022-10-12T19:28:04.480Z,32.80
2022-10-12T19:33:09.814Z,31.25
2022-10-12T19:38:17.491Z,35.63
2022-10-12T19:43:22.858Z,31.05
2022-10-12T19:48:28.241Z,41.75
2022-10-12T19:53:36.037Z,57.40
2022-10-12T19:58:41.327Z,33.05
2022-10-12T20:03:49.365Z,31.13
2022-10-12T20:08:58.940Z,35.22
2022-10-12T20:14:04.282Z,37.95
2022-10-12T20:19:09.527Z,40.47
2022-10-12T20:24:17.549Z,35.92
2022-10-12T20:29:22.684Z,38.45
2022-10-12T20:34:28.221Z,49.20
2022-10-12T20:39:37.031Z,49.53
2022-10-12T20:44:42.525Z,33.47
2022-10-12T20:49:47.857Z,32.22
2022-10-12T20:54:56.708Z,37.40
2022-10-12T21:00:03.573Z,32.92
2022-10-12T21:05:09.840Z,35.33
2022-10-12T21:10:17.927Z,35.22
2022-10-12T21:15:23.080Z,37.38
2022-10-12T21:20:30.026Z,30.75
2022-10-12T21:25:37.915Z,31.33
2022-10-12T21:30:43.176Z,33.42
2022-10-12T21:35:48.430Z,54.28
2022-10-12T21:40:56.181Z,31.90
2022-10-12T21:46:05.810Z,32.10
2022-10-12T21:51:11.285Z,29.70
2022-10-12T21:56:21.105Z,31.17
2022-10-12T22:01:27.322Z,30.60
2022-10-12T22:06:33.145Z,33.25
2022-10-12T22:11:41.582Z,32.90
2022-10-12T22:16:46.802Z,33.33
2022-10-12T22:21:53.325Z,32.20
2022-10-12T22:27:01.726Z,33.38
2022-10-12T22:32:06.975Z,28.58
2022-10-12T22:37:12.007Z,33.13
2022-10-12T22:42:20.583Z,28.27
2022-10-12T22:47:26.170Z,28.63
2022-10-12T22:52:31.264Z,29.58
2022-10-12T22:57:39.099Z,33.97
2022-10-12T23:02:44.405Z,31.15
2022-10-12T23:07:49.689Z,28.67
2022-10-12T23:12:57.595Z,31.73
2022-10-12T23:18:02.937Z,33.55
2022-10-12T23:23:08.164Z,30.30
2022-10-12T23:28:15.906Z,31.92
2022-10-12T23:33:21.086Z,31.48
2022-10-12T23:38:26.384Z,38.15
2022-10-12T23:43:34.870Z,32.92
2022-10-12T23:48:39.995Z,31.92
2022-10-12T23:53:45.187Z,32.92
2022-10-12T23:58:52.910Z,30.73
