createdAt,value
2023-05-02T00:04:10.275Z,40.05
2023-05-02T00:09:04.560Z,40.33
2023-05-02T00:13:59.110Z,41.33
2023-05-02T00:18:52.272Z,41.28
2023-05-02T00:23:45.524Z,41.19
2023-05-02T00:28:38.832Z,40.96
2023-05-02T00:33:33.577Z,41.00
2023-05-02T00:38:26.957Z,41.02
2023-05-02T00:43:31.793Z,40.95
2023-05-02T00:48:27.068Z,40.75
2023-05-02T00:53:23.075Z,40.82
2023-05-02T00:58:21.738Z,40.78
2023-05-02T01:03:27.218Z,40.93
2023-05-02T01:08:29.601Z,40.73
2023-05-02T01:13:25.952Z,41.02
2023-05-02T01:18:23.753Z,40.84
2023-05-02T01:23:27.129Z,40.82
2023-05-02T01:28:37.093Z,40.70
2023-05-02T01:33:32.836Z,40.45
2023-05-02T01:38:27.504Z,40.70
2023-05-02T01:43:22.357Z,40.63
2023-05-02T01:48:18.321Z,40.33
2023-05-02T01:53:14.790Z,40.42
2023-05-02T01:58:08.887Z,40.42
2023-05-02T02:03:03.961Z,40.26
2023-05-02T02:07:57.219Z,41.17
2023-05-02T02:12:55.373Z,44.59
2023-05-02T02:17:55.487Z,46.92
2023-05-02T02:22:54.466Z,48.97
2023-05-02T02:27:49.109Z,50.37
2023-05-02T02:32:43.943Z,52.40
2023-05-02T02:37:42.998Z,53.20
2023-05-02T02:42:45.388Z,55.18
2023-05-02T02:47:46.097Z,54.75
2023-05-02T02:52:54.785Z,57.57
2023-05-02T02:57:53.878Z,58.22
2023-05-02T03:02:49.697Z,57.75
2023-05-02T03:07:43.205Z,58.59
2023-05-02T03:12:36.889Z,60.93
2023-05-02T03:17:31.639Z,61.59
2023-05-02T03:22:26.449Z,63.52
2023-05-02T03:27:20.143Z,63.75
2023-05-02T03:32:13.858Z,64.76
2023-05-02T03:37:09.921Z,65.10
2023-05-02T03:42:05.678Z,66.02
2023-05-02T03:46:59.251Z,67.51
2023-05-02T03:51:56.297Z,68.53
2023-05-02T03:56:55.681Z,69.99
2023-05-02T04:01:56.303Z,70.07
2023-05-02T04:07:02.346Z,70.56
2023-05-02T04:11:57.361Z,71.09
2023-05-02T04:16:51.434Z,71.92
2023-05-02T04:21:52.569Z,72.88
2023-05-02T04:26:47.954Z,73.58
2023-05-02T04:31:41.988Z,74.64
2023-05-02T04:36:37.185Z,74.83
2023-05-02T04:41:33.280Z,74.95
2023-05-02T04:46:31.489Z,75.23
2023-05-02T04:51:25.415Z,73.88
2023-05-02T04:56:19.295Z,72.49
2023-05-02T05:01:16.958Z,72.16
2023-05-02T05:06:12.725Z,71.53
2023-05-02T05:11:06.674Z,71.93
2023-05-02T05:16:00.493Z,64.98
2023-05-02T05:20:58.493Z,63.72
2023-05-02T05:25:51.657Z,60.00
2023-05-02T05:30:46.369Z,58.69
2023-05-02T05:35:43.149Z,57.61
2023-05-02T05:40:38.288Z,54.91
2023-05-02T05:45:33.674Z,54.34
2023-05-02T05:50:27.502Z,55.95
2023-05-02T05:55:20.858Z,56.28
2023-05-02T06:00:17.991Z,53.94
2023-05-02T06:05:15.118Z,53.02
2023-05-02T06:10:11.073Z,50.26
2023-05-02T06:15:07.761Z,49.84
2023-05-02T06:20:06.827Z,48.99
2023-05-02T06:25:00.996Z,49.15
2023-05-02T06:29:54.586Z,49.88
2023-05-02T06:34:47.827Z,49.27
2023-05-02T06:39:42.450Z,47.76
2023-05-02T06:44:35.791Z,46.83
2023-05-02T06:49:29.018Z,47.10
2023-05-02T06:54:22.341Z,46.58
2023-05-02T06:59:17.082Z,46.47
2023-05-02T07:04:10.483Z,47.26
2023-05-02T07:09:05.075Z,45.22
2023-05-02T07:13:58.430Z,45.18
2023-05-02T07:18:53.101Z,45.20
2023-05-02T07:23:46.345Z,40.77
2023-05-02T07:28:39.997Z,36.21
2023-05-02T07:33:33.604Z,34.30
2023-05-02T07:38:29.043Z,32.02
2023-05-02T07:43:22.936Z,30.35
2023-05-02T07:48:16.665Z,29.28
2023-05-02T07:53:11.086Z,28.89
2023-05-02T07:58:05.859Z,28.48
2023-05-02T08:02:59.178Z,29.37
2023-05-02T08:07:52.536Z,28.19
2023-05-02T08:12:45.953Z,27.10
2023-05-02T08:17:40.709Z,27.07
2023-05-02T08:22:34.023Z,25.73
2023-05-02T08:27:27.162Z,25.14
2023-05-02T08:32:20.302Z,24.02
2023-05-02T08:37:15.130Z,23.75
2023-05-02T08:42:08.992Z,23.22
2023-05-02T08:47:04.593Z,23.51
2023-05-02T08:52:00.631Z,22.06
2023-05-02T08:56:55.842Z,20.52
2023-05-02T09:01:51.144Z,20.61
2023-05-02T09:06:44.368Z,20.68
2023-05-02T09:11:40.716Z,20.01
2023-05-02T09:16:40.603Z,19.18
2023-05-02T09:21:43.485Z,19.34
2023-05-02T09:26:36.723Z,20.09
2023-05-02T09:31:54.023Z,19.68
2023-05-02T09:36:54.598Z,19.88
2023-05-02T09:41:49.504Z,19.78
2023-05-02T09:46:43.459Z,20.05
2023-05-02T09:51:37.053Z,20.86
2023-05-02T09:56:31.663Z,19.62
2023-05-02T10:01:25.195Z,20.16
2023-05-02T10:06:23.462Z,20.88
2023-05-02T10:11:16.874Z,22.35
2023-05-02T10:16:14.307Z,20.00
2023-05-02T10:21:10.246Z,19.33
2023-05-02T10:26:03.945Z,19.55
2023-05-02T10:30:58.467Z,18.46
2023-05-02T10:35:54.645Z,18.95
2023-05-02T10:40:57.969Z,18.67
2023-05-02T10:45:55.832Z,18.15
2023-05-02T10:50:57.320Z,16.88
2023-05-02T10:56:18.662Z,17.68
2023-05-02T11:01:36.728Z,17.69
2023-05-02T11:06:33.712Z,17.34
2023-05-02T11:11:46.037Z,15.97
2023-05-02T11:17:12.070Z,15.14
2023-05-02T11:22:33.596Z,15.76
2023-05-02T11:27:44.086Z,15.27
2023-05-02T11:33:24.328Z,15.43
2023-05-02T11:38:22.642Z,15.73
2023-05-02T11:43:21.521Z,15.40
2023-05-02T11:48:17.608Z,14.52
2023-05-02T11:53:14.825Z,14.50
2023-05-02T11:58:14.899Z,13.70
2023-05-02T12:03:08.528Z,15.39
2023-05-02T12:08:04.013Z,14.23
2023-05-02T12:13:18.493Z,13.47
2023-05-02T12:18:12.607Z,13.85
2023-05-02T12:23:07.201Z,13.80
2023-05-02T12:28:01.611Z,14.21
2023-05-02T12:32:59.845Z,14.32
2023-05-02T12:37:53.599Z,13.53
2023-05-02T12:43:00.538Z,13.72
2023-05-02T12:47:53.903Z,13.69
2023-05-02T12:52:50.089Z,14.17
2023-05-02T12:57:44.054Z,13.71
2023-05-02T13:02:38.869Z,13.57
2023-05-02T13:07:32.018Z,13.70
2023-05-02T13:12:26.702Z,14.50
2023-05-02T13:17:20.187Z,13.67
2023-05-02T13:22:13.526Z,13.42
2023-05-02T13:27:06.786Z,13.38
2023-05-02T13:32:04.109Z,14.09
2023-05-02T13:36:58.038Z,14.54
2023-05-02T13:41:51.532Z,14.35
2023-05-02T13:46:44.997Z,13.29
2023-05-02T13:51:40.623Z,13.44
2023-05-02T13:56:34.378Z,13.64
2023-05-02T14:01:28.882Z,14.00
2023-05-02T14:06:22.875Z,14.02
2023-05-02T14:11:18.091Z,13.46
2023-05-02T14:16:11.523Z,13.45
2023-05-02T14:21:04.936Z,13.75
2023-05-02T14:25:59.445Z,13.60
2023-05-02T14:30:54.200Z,14.07
2023-05-02T14:35:50.031Z,14.44
2023-05-02T14:40:43.241Z,14.51
2023-05-02T14:45:36.504Z,14.96
2023-05-02T14:50:31.155Z,15.50
2023-05-02T14:55:24.479Z,17.16
2023-05-02T15:00:18.975Z,18.32
2023-05-02T15:05:13.157Z,18.84
2023-05-02T15:10:09.407Z,19.97
2023-05-02T15:15:02.658Z,20.57
2023-05-02T15:19:58.352Z,20.96
2023-05-02T15:24:57.688Z,21.71
2023-05-02T15:29:52.474Z,22.30
2023-05-02T15:34:46.910Z,22.80
2023-05-02T15:39:42.870Z,22.84
2023-05-02T15:44:39.058Z,23.69
2023-05-02T15:49:34.697Z,23.62
2023-05-02T15:54:28.247Z,24.59
2023-05-02T15:59:21.523Z,24.76
2023-05-02T16:04:15.651Z,24.37
2023-05-02T16:09:10.848Z,25.17
2023-05-02T16:14:04.279Z,25.20
2023-05-02T16:18:57.505Z,25.45
2023-05-02T16:23:50.740Z,24.92
2023-05-02T16:28:45.489Z,25.32
2023-05-02T16:33:39.277Z,25.57
2023-05-02T16:38:36.481Z,25.64
2023-05-02T16:43:29.719Z,25.80
2023-05-02T16:48:24.623Z,26.14
2023-05-02T16:53:17.889Z,25.70
2023-05-02T16:58:11.122Z,26.08
2023-05-02T17:03:05.624Z,26.33
2023-05-02T17:08:00.389Z,26.50
2023-05-02T17:12:56.022Z,26.66
2023-05-02T17:17:49.425Z,26.73
2023-05-02T17:22:42.894Z,27.32
2023-05-02T17:32:40.521Z,27.50
2023-05-02T17:37:34.014Z,27.76
2023-05-02T17:42:27.243Z,28.02
2023-05-02T17:47:29.733Z,27.82
2023-05-02T17:52:22.918Z,28.31
2023-05-02T17:57:25.782Z,28.27
2023-05-02T18:02:18.928Z,28.43
2023-05-02T18:07:13.446Z,28.64
2023-05-02T18:12:07.013Z,28.71
2023-05-02T18:17:00.260Z,28.72
2023-05-02T18:21:55.623Z,29.13
2023-05-02T18:26:56.328Z,29.15
2023-05-02T18:31:52.695Z,29.52
2023-05-02T18:36:46.225Z,29.48
2023-05-02T18:41:39.514Z,29.75
2023-05-02T18:46:36.360Z,30.10
2023-05-02T18:51:30.260Z,30.45
2023-05-02T18:56:23.441Z,30.39
2023-05-02T19:01:20.248Z,30.94
2023-05-02T19:06:15.333Z,31.26
2023-05-02T19:11:09.285Z,31.85
2023-05-02T19:16:02.628Z,31.90
2023-05-02T19:20:57.337Z,31.96
2023-05-02T19:25:53.046Z,32.49
2023-05-02T19:30:49.165Z,32.76
2023-05-02T19:35:42.589Z,32.71
2023-05-02T19:40:35.952Z,32.71
2023-05-02T19:45:30.573Z,33.77
2023-05-02T19:50:24.494Z,33.80
2023-05-02T19:55:18.634Z,33.85
2023-05-02T20:00:17.353Z,33.98
2023-05-02T20:05:12.812Z,34.16
2023-05-02T20:10:10.149Z,34.79
2023-05-02T20:15:08.146Z,34.55
2023-05-02T20:20:07.330Z,34.74
2023-05-02T20:25:02.334Z,34.88
2023-05-02T20:29:56.094Z,34.99
2023-05-02T20:34:49.357Z,35.15
2023-05-02T20:39:42.501Z,35.31
2023-05-02T20:44:36.938Z,35.68
2023-05-02T20:49:33.278Z,35.58
2023-05-02T20:54:26.832Z,35.48
2023-05-02T20:59:20.261Z,35.41
2023-05-02T21:04:14.892Z,35.38
2023-05-02T21:09:09.569Z,35.54
2023-05-02T21:14:02.702Z,35.82
2023-05-02T21:18:56.043Z,35.78
2023-05-02T21:23:50.587Z,35.70
2023-05-02T21:28:43.734Z,35.53
2023-05-02T21:33:36.872Z,35.15
2023-05-02T21:38:30.536Z,35.84
2023-05-02T21:43:25.030Z,35.38
2023-05-02T21:48:18.490Z,35.18
2023-05-02T21:53:12.151Z,35.52
2023-05-02T21:58:05.465Z,35.32
2023-05-02T22:03:01.743Z,35.55
2023-05-02T22:07:55.717Z,35.70
2023-05-02T22:12:48.876Z,35.82
2023-05-02T22:17:43.377Z,35.81
2023-05-02T22:22:40.636Z,35.90
2023-05-02T22:27:33.828Z,36.29
2023-05-02T22:32:26.969Z,35.99
2023-05-02T22:37:20.136Z,36.45
2023-05-02T22:42:14.550Z,36.76
2023-05-02T22:47:08.586Z,37.09
2023-05-02T22:52:02.709Z,37.42
2023-05-02T22:56:55.759Z,37.19
2023-05-02T23:01:50.873Z,37.49
2023-05-02T23:06:44.131Z,37.69
2023-05-02T23:11:37.303Z,37.94
2023-05-02T23:16:30.501Z,37.88
2023-05-02T23:21:25.097Z,38.27
2023-05-02T23:26:18.294Z,38.89
2023-05-02T23:31:11.489Z,39.56
2023-05-02T23:36:06.816Z,39.85
2023-05-02T23:41:01.299Z,40.05
2023-05-02T23:45:54.481Z,40.40
2023-05-02T23:50:47.764Z,40.75
2023-05-02T23:55:41.550Z,41.74
