createdAt,value
2018-06-13T00:00:08.078Z,20.75
2018-06-13T00:02:36.333Z,19.98
2018-06-13T00:05:04.566Z,21.70
2018-06-13T00:07:32.837Z,22.05
2018-06-13T00:10:01.018Z,21.15
2018-06-13T00:12:29.096Z,27.32
2018-06-13T00:14:57.248Z,20.25
2018-06-13T00:17:25.420Z,19.37
2018-06-13T00:19:53.570Z,19.25
2018-06-13T00:22:21.797Z,20.52
2018-06-13T00:24:50.159Z,22.48
2018-06-13T00:27:18.442Z,23.05
2018-06-13T00:29:46.626Z,18.73
2018-06-13T00:32:14.807Z,25.70
2018-06-13T00:34:43.066Z,17.40
2018-06-13T00:37:11.369Z,28.67
2018-06-13T00:39:39.410Z,17.65
2018-06-13T00:42:07.588Z,18.02
2018-06-13T00:44:35.789Z,18.70
2018-06-13T00:47:04.036Z,18.73
2018-06-13T00:49:33.571Z,19.75
2018-06-13T00:52:01.794Z,26.05
2018-06-13T00:54:36.910Z,35.70
2018-06-13T00:57:05.230Z,21.30
2018-06-13T00:59:33.435Z,20.57
2018-06-13T01:02:01.617Z,22.55
2018-06-13T01:04:29.893Z,22.70
2018-06-13T01:06:58.162Z,18.95
2018-06-13T01:09:26.373Z,27.15
2018-06-13T01:11:54.532Z,18.70
2018-06-13T01:14:22.654Z,18.55
2018-06-13T01:16:50.860Z,22.80
2018-06-13T01:19:19.030Z,20.10
2018-06-13T01:21:47.193Z,19.25
2018-06-13T01:24:15.408Z,22.80
2018-06-13T01:26:43.932Z,20.30
2018-06-13T01:29:12.167Z,24.15
2018-06-13T01:31:40.309Z,19.95
2018-06-13T01:34:08.629Z,19.98
2018-06-13T01:36:36.856Z,19.02
2018-06-13T01:39:07.112Z,20.77
2018-06-13T01:41:35.272Z,16.02
2018-06-13T01:44:03.423Z,19.57
2018-06-13T01:46:31.631Z,18.25
2018-06-13T01:48:59.953Z,18.15
2018-06-13T01:51:28.153Z,20.72
2018-06-13T01:53:57.989Z,21.17
2018-06-13T01:56:26.067Z,21.17
2018-06-13T01:58:54.183Z,20.25
2018-06-13T02:01:22.290Z,16.40
2018-06-13T02:03:50.552Z,18.10
2018-06-13T02:06:18.752Z,15.38
2018-06-13T02:08:46.943Z,20.62
2018-06-13T02:11:15.124Z,19.80
2018-06-13T02:13:43.257Z,18.52
2018-06-13T02:16:11.327Z,23.12
2018-06-13T02:18:39.559Z,18.77
2018-06-13T02:21:07.816Z,20.15
2018-06-13T02:23:36.103Z,25.52
2018-06-13T02:26:04.376Z,20.00
2018-06-13T02:28:32.565Z,27.17
2018-06-13T02:31:00.858Z,16.10
2018-06-13T02:33:30.132Z,21.85
2018-06-13T02:35:58.331Z,20.82
2018-06-13T02:38:27.116Z,18.15
2018-06-13T02:40:56.016Z,20.97
2018-06-13T02:43:24.083Z,19.50
2018-06-13T02:45:52.202Z,15.60
2018-06-13T02:48:20.368Z,18.17
2018-06-13T02:50:48.541Z,15.43
2018-06-13T02:53:16.726Z,18.32
2018-06-13T02:55:45.016Z,19.35
2018-06-13T02:58:13.157Z,21.90
2018-06-13T03:00:41.542Z,22.48
2018-06-13T03:03:09.599Z,21.27
2018-06-13T03:05:37.819Z,24.95
2018-06-13T03:08:06.111Z,14.63
2018-06-13T03:10:34.232Z,14.78
2018-06-13T03:13:02.403Z,16.32
2018-06-13T03:15:30.522Z,13.45
2018-06-13T03:17:58.660Z,14.10
2018-06-13T03:20:26.867Z,14.03
2018-06-13T03:22:55.009Z,13.32
2018-06-13T03:25:23.119Z,15.13
2018-06-13T03:27:51.296Z,21.55
2018-06-13T03:30:19.488Z,13.90
2018-06-13T03:32:47.692Z,14.10
2018-06-13T03:35:15.819Z,17.92
2018-06-13T03:37:43.896Z,12.88
2018-06-13T03:40:12.071Z,13.93
2018-06-13T03:42:40.258Z,12.20
2018-06-13T03:45:08.466Z,14.68
2018-06-13T03:47:36.617Z,15.28
2018-06-13T03:50:04.769Z,12.90
2018-06-13T03:52:33.026Z,14.23
2018-06-13T03:55:01.132Z,18.80
2018-06-13T03:57:29.292Z,18.60
2018-06-13T03:59:57.503Z,12.88
2018-06-13T04:02:25.789Z,11.55
2018-06-13T04:04:53.985Z,17.05
2018-06-13T04:07:22.080Z,10.90
2018-06-13T04:09:50.271Z,17.05
2018-06-13T04:12:18.383Z,13.10
2018-06-13T04:14:46.525Z,21.40
2018-06-13T04:17:14.704Z,18.62
2018-06-13T04:19:42.827Z,20.12
2018-06-13T04:22:11.046Z,15.13
2018-06-13T04:24:39.408Z,19.48
2018-06-13T04:27:07.580Z,19.50
2018-06-13T04:29:35.765Z,19.12
2018-06-13T04:32:04.030Z,18.30
2018-06-13T04:34:32.399Z,15.85
2018-06-13T04:37:00.599Z,16.65
2018-06-13T04:39:28.799Z,18.12
2018-06-13T04:41:57.042Z,16.20
2018-06-13T04:44:25.232Z,21.25
2018-06-13T04:46:53.399Z,13.00
2018-06-13T04:49:21.532Z,20.08
2018-06-13T04:51:49.644Z,12.30
2018-06-13T04:54:17.820Z,20.85
2018-06-13T04:56:46.020Z,20.80
2018-06-13T04:59:14.328Z,15.43
2018-06-13T05:01:42.497Z,19.48
2018-06-13T05:04:10.751Z,17.80
2018-06-13T05:06:38.914Z,23.83
2018-06-13T05:09:07.878Z,23.55
2018-06-13T05:11:36.021Z,16.77
2018-06-13T05:14:04.349Z,17.92
2018-06-13T05:16:32.540Z,21.30
2018-06-13T05:19:00.751Z,19.87
2018-06-13T05:21:29.319Z,19.85
2018-06-13T05:23:57.447Z,19.70
2018-06-13T05:26:25.603Z,24.32
2018-06-13T05:28:53.756Z,14.20
2018-06-13T05:31:27.707Z,20.77
2018-06-13T05:33:55.898Z,19.60
2018-06-13T05:36:24.074Z,16.17
2018-06-13T05:38:52.459Z,21.00
2018-06-13T05:41:20.693Z,25.02
2018-06-13T05:43:48.909Z,19.10
2018-06-13T05:46:17.063Z,18.37
2018-06-13T05:48:45.260Z,17.00
2018-06-13T05:51:13.407Z,17.27
2018-06-13T05:53:41.558Z,19.87
2018-06-13T05:56:09.831Z,21.17
2018-06-13T05:58:38.025Z,18.12
2018-06-13T06:01:06.137Z,16.32
2018-06-13T06:03:34.302Z,19.48
2018-06-13T06:06:02.579Z,18.62
2018-06-13T06:08:30.896Z,20.62
2018-06-13T06:10:58.977Z,17.27
2018-06-13T06:13:27.211Z,13.95
2018-06-13T06:15:55.380Z,16.45
2018-06-13T06:18:23.714Z,19.57
2018-06-13T06:20:51.835Z,16.67
2018-06-13T06:23:20.115Z,20.23
2018-06-13T06:25:48.363Z,16.48
2018-06-13T06:28:16.515Z,14.53
2018-06-13T06:30:44.744Z,15.58
2018-06-13T06:33:13.174Z,12.80
2018-06-13T06:35:41.321Z,16.00
2018-06-13T06:38:09.466Z,11.95
2018-06-13T06:40:37.595Z,12.95
2018-06-13T06:43:05.826Z,15.75
2018-06-13T06:45:33.984Z,16.93
2018-06-13T06:48:02.152Z,13.50
2018-06-13T06:50:30.387Z,12.55
2018-06-13T06:52:58.524Z,10.48
2018-06-13T06:55:27.625Z,13.58
2018-06-13T06:57:55.726Z,13.15
2018-06-13T07:00:23.901Z,9.05
2018-06-13T07:02:51.996Z,8.88
2018-06-13T07:05:20.143Z,6.00
2018-06-13T07:07:48.333Z,10.35
2018-06-13T07:10:16.506Z,9.63
2018-06-13T07:12:44.657Z,20.72
2018-06-13T07:15:12.786Z,12.43
2018-06-13T07:17:40.906Z,11.55
2018-06-13T07:20:09.045Z,20.13
2018-06-13T07:22:37.222Z,10.95
2018-06-13T07:25:05.395Z,11.15
2018-06-13T07:27:33.546Z,9.45
2018-06-13T07:30:01.756Z,9.93
2018-06-13T07:32:29.749Z,11.63
2018-06-13T07:34:57.928Z,15.20
2018-06-13T07:37:26.659Z,14.18
2018-06-13T07:39:54.811Z,16.02
2018-06-13T07:42:22.908Z,19.27
2018-06-13T07:44:51.127Z,17.42
2018-06-13T07:47:19.286Z,16.53
2018-06-13T07:49:47.402Z,25.12
2018-06-13T07:52:15.561Z,18.70
2018-06-13T07:54:43.707Z,14.60
2018-06-13T07:57:11.852Z,16.60
2018-06-13T07:59:40.143Z,13.17
2018-06-13T08:02:08.271Z,11.37
2018-06-13T08:04:36.413Z,14.03
2018-06-13T08:07:04.575Z,19.43
2018-06-13T08:09:32.715Z,13.35
2018-06-13T08:12:00.976Z,13.05
2018-06-13T08:14:29.141Z,16.80
2018-06-13T08:16:57.280Z,13.80
2018-06-13T08:19:25.372Z,19.50
2018-06-13T08:21:53.518Z,16.13
2018-06-13T08:24:21.676Z,16.50
2018-06-13T08:26:54.101Z,16.10
2018-06-13T08:29:22.796Z,15.40
2018-06-13T08:31:51.156Z,17.67
2018-06-13T08:34:19.774Z,13.05
2018-06-13T08:36:47.925Z,16.57
2018-06-13T08:39:16.124Z,14.93
2018-06-13T08:41:44.244Z,14.70
2018-06-13T08:44:12.499Z,14.98
2018-06-13T08:46:40.609Z,20.23
2018-06-13T08:49:08.756Z,18.85
2018-06-13T08:51:37.040Z,17.40
2018-06-13T08:54:05.434Z,18.53
2018-06-13T08:56:33.533Z,12.33
2018-06-13T08:59:01.668Z,10.63
2018-06-13T09:01:29.803Z,13.30
2018-06-13T09:03:57.928Z,13.93
2018-06-13T09:06:26.143Z,12.97
2018-06-13T09:08:54.324Z,13.67
2018-06-13T09:11:22.452Z,11.50
2018-06-13T09:13:50.531Z,8.40
2018-06-13T09:16:18.687Z,10.13
2018-06-13T09:18:46.814Z,10.90
2018-06-13T09:21:14.906Z,13.33
2018-06-13T09:23:43.018Z,8.73
2018-06-13T09:26:11.128Z,10.57
2018-06-13T09:28:39.271Z,8.20
2018-06-13T09:31:07.448Z,11.60
2018-06-13T09:33:35.567Z,7.53
2018-06-13T09:36:03.711Z,9.80
2018-06-13T09:38:31.834Z,14.23
2018-06-13T09:40:59.928Z,10.43
2018-06-13T09:43:28.831Z,9.73
2018-06-13T09:46:03.397Z,11.50
2018-06-13T09:48:25.219Z,9.63
2018-06-13T09:50:53.320Z,10.97
2018-06-13T09:53:21.494Z,12.50
2018-06-13T09:55:49.699Z,12.63
2018-06-13T09:58:17.831Z,11.63
2018-06-13T10:02:55.903Z,7.20
2018-06-13T10:05:24.068Z,8.53
2018-06-13T10:07:52.302Z,7.47
2018-06-13T10:10:23.286Z,10.53
2018-06-13T10:12:52.123Z,9.33
2018-06-13T10:15:20.235Z,8.00
2018-06-13T10:17:48.380Z,8.00
2018-06-13T10:20:16.552Z,8.70
2018-06-13T10:22:44.767Z,10.03
2018-06-13T10:25:12.994Z,8.77
2018-06-13T10:27:42.055Z,8.50
2018-06-13T10:30:10.296Z,6.90
2018-06-13T10:32:38.472Z,5.00
2018-06-13T10:35:06.667Z,6.60
2018-06-13T10:37:34.679Z,7.40
2018-06-13T10:40:03.011Z,7.90
2018-06-13T10:42:31.164Z,6.47
2018-06-13T10:44:59.397Z,5.25
2018-06-13T10:47:27.643Z,7.80
2018-06-13T10:49:55.664Z,5.47
2018-06-13T10:52:23.875Z,6.33
2018-06-13T10:54:53.603Z,8.10
2018-06-13T10:57:20.155Z,5.50
2018-06-13T10:59:48.309Z,7.17
2018-06-13T11:02:16.461Z,5.33
2018-06-13T11:04:44.591Z,6.47
2018-06-13T11:07:12.789Z,9.30
2018-06-13T11:09:41.011Z,10.33
2018-06-13T11:12:09.217Z,5.77
2018-06-13T11:14:37.315Z,6.47
2018-06-13T11:17:05.444Z,6.20
2018-06-13T11:19:33.551Z,6.47
2018-06-13T11:22:01.800Z,6.27
2018-06-13T11:24:29.986Z,8.83
2018-06-13T11:26:58.140Z,6.13
2018-06-13T11:29:26.271Z,6.23
2018-06-13T11:31:54.372Z,5.30
2018-06-13T11:34:22.591Z,6.03
2018-06-13T11:36:51.250Z,7.33
2018-06-13T11:39:19.377Z,7.67
2018-06-13T11:41:47.557Z,6.23
2018-06-13T11:44:15.809Z,9.33
2018-06-13T11:46:44.021Z,5.67
2018-06-13T11:49:12.815Z,6.50
2018-06-13T11:51:40.956Z,9.20
2018-06-13T11:54:09.181Z,6.40
2018-06-13T11:56:43.987Z,7.80
2018-06-13T11:59:12.177Z,7.63
2018-06-13T12:01:40.326Z,10.13
2018-06-13T12:04:08.442Z,6.37
2018-06-13T12:06:36.546Z,4.97
2018-06-13T12:09:07.120Z,6.93
2018-06-13T12:11:35.433Z,6.77
2018-06-13T12:14:03.568Z,7.43
2018-06-13T12:16:31.694Z,8.10
2018-06-13T12:18:59.823Z,5.67
2018-06-13T12:21:28.039Z,9.20
2018-06-13T12:23:56.224Z,8.27
2018-06-13T12:26:24.366Z,5.93
2018-06-13T12:28:52.572Z,7.90
2018-06-13T12:31:20.861Z,8.40
2018-06-13T12:33:48.973Z,8.17
2018-06-13T12:36:17.684Z,9.03
2018-06-13T12:38:45.771Z,8.43
2018-06-13T12:41:13.936Z,8.70
2018-06-13T12:43:42.053Z,11.20
2018-06-13T12:46:10.175Z,8.35
2018-06-13T12:48:38.260Z,5.53
2018-06-13T12:51:06.371Z,7.67
2018-06-13T12:53:34.557Z,8.10
2018-06-13T12:56:02.718Z,7.50
2018-06-13T12:58:30.829Z,11.03
2018-06-13T13:00:58.977Z,11.00
2018-06-13T13:03:27.223Z,6.73
2018-06-13T13:05:55.378Z,7.90
2018-06-13T13:08:23.535Z,7.07
2018-06-13T13:10:51.724Z,6.47
2018-06-13T13:13:19.884Z,6.63
2018-06-13T13:15:48.138Z,5.30
2018-06-13T13:18:16.289Z,7.60
2018-06-13T13:20:44.432Z,6.22
2018-06-13T13:23:12.767Z,8.23
2018-06-13T13:25:40.949Z,7.30
2018-06-13T13:28:09.131Z,8.20
2018-06-13T13:30:37.299Z,5.90
2018-06-13T13:33:05.713Z,9.10
2018-06-13T13:35:34.037Z,4.50
2018-06-13T13:38:02.257Z,5.23
2018-06-13T13:40:30.468Z,6.90
2018-06-13T13:42:58.645Z,7.77
2018-06-13T13:45:26.952Z,7.50
2018-06-13T13:47:55.112Z,7.27
2018-06-13T13:50:23.315Z,6.20
2018-06-13T13:52:51.511Z,6.77
2018-06-13T13:55:19.671Z,9.20
2018-06-13T13:57:47.832Z,7.80
2018-06-13T14:00:16.069Z,5.13
2018-06-13T14:02:44.302Z,4.80
2018-06-13T14:05:12.472Z,5.20
2018-06-13T14:07:40.603Z,5.13
2018-06-13T14:10:08.816Z,7.13
2018-06-13T14:12:37.029Z,4.47
2018-06-13T14:15:05.231Z,6.43
2018-06-13T14:17:33.387Z,5.03
2018-06-13T14:20:01.596Z,5.50
2018-06-13T14:22:30.016Z,9.97
2018-06-13T14:24:58.160Z,4.80
2018-06-13T14:27:26.312Z,4.73
2018-06-13T14:29:54.530Z,5.70
2018-06-13T14:32:22.737Z,4.57
2018-06-13T14:34:51.023Z,7.53
2018-06-13T14:37:19.320Z,5.40
2018-06-13T14:39:47.562Z,4.80
2018-06-13T14:42:15.817Z,5.33
2018-06-13T14:44:43.980Z,4.00
2018-06-13T14:47:12.127Z,6.77
2018-06-13T14:49:40.414Z,5.07
2018-06-13T14:52:08.648Z,8.40
2018-06-13T14:54:36.812Z,4.30
2018-06-13T14:57:05.032Z,5.70
2018-06-13T14:59:33.173Z,5.83
2018-06-13T15:02:01.448Z,5.30
2018-06-13T15:04:32.023Z,4.50
2018-06-13T15:07:00.716Z,6.80
2018-06-13T15:09:28.874Z,8.30
2018-06-13T15:11:57.059Z,5.10
2018-06-13T15:14:25.248Z,5.00
2018-06-13T15:16:53.484Z,5.60
2018-06-13T15:19:21.619Z,6.43
2018-06-13T15:21:49.839Z,7.43
2018-06-13T15:24:17.990Z,5.30
2018-06-13T15:26:46.227Z,4.40
2018-06-13T15:29:14.456Z,4.97
2018-06-13T15:31:43.521Z,5.93
2018-06-13T15:34:11.682Z,4.30
2018-06-13T15:36:42.651Z,4.93
2018-06-13T15:39:13.380Z,6.63
2018-06-13T15:41:42.072Z,4.70
2018-06-13T15:44:10.273Z,4.73
2018-06-13T15:46:38.452Z,5.93
2018-06-13T15:49:06.692Z,11.70
2018-06-13T15:51:34.804Z,8.43
2018-06-13T15:54:03.981Z,9.93
2018-06-13T15:56:32.170Z,4.23
2018-06-13T15:59:00.811Z,5.37
2018-06-13T16:01:29.060Z,7.93
2018-06-13T16:03:57.204Z,10.30
2018-06-13T16:06:25.420Z,4.60
2018-06-13T16:08:53.592Z,11.73
2018-06-13T16:11:21.752Z,28.83
2018-06-13T16:13:50.799Z,4.83
2018-06-13T16:16:21.092Z,7.23
2018-06-13T16:18:50.453Z,14.10
2018-06-13T16:21:18.699Z,9.40
2018-06-13T16:23:46.908Z,7.80
2018-06-13T16:26:15.028Z,8.40
2018-06-13T16:28:43.219Z,6.27
2018-06-13T16:31:11.588Z,4.93
2018-06-13T16:33:39.758Z,4.90
2018-06-13T16:36:07.932Z,6.63
2018-06-13T16:38:36.181Z,5.87
2018-06-13T16:41:04.424Z,7.57
2018-06-13T16:43:32.608Z,5.90
2018-06-13T16:46:00.766Z,11.03
2018-06-13T16:48:28.868Z,6.00
2018-06-13T16:51:14.889Z,7.27
2018-06-13T16:54:02.312Z,5.87
2018-06-13T16:56:30.555Z,8.00
2018-06-13T16:58:58.741Z,5.57
2018-06-13T17:01:26.962Z,6.47
2018-06-13T17:03:55.895Z,6.87
2018-06-13T17:06:24.217Z,5.67
2018-06-13T17:08:52.414Z,9.27
2018-06-13T17:11:20.580Z,6.93
2018-06-13T17:13:48.727Z,5.23
2018-06-13T17:16:17.055Z,8.80
2018-06-13T17:18:45.237Z,5.30
2018-06-13T17:21:13.406Z,7.70
2018-06-13T17:23:41.513Z,10.13
2018-06-13T17:26:09.707Z,10.17
2018-06-13T17:28:37.900Z,5.83
2018-06-13T17:31:06.126Z,8.13
2018-06-13T17:33:34.386Z,9.80
2018-06-13T17:36:02.525Z,7.80
2018-06-13T17:38:30.738Z,5.77
2018-06-13T17:40:58.935Z,6.60
2018-06-13T17:43:27.097Z,7.70
2018-06-13T17:45:55.253Z,8.20
2018-06-13T17:48:23.651Z,6.80
2018-06-13T17:50:52.118Z,10.00
2018-06-13T17:53:21.336Z,6.87
2018-06-13T17:55:49.381Z,8.03
2018-06-13T17:58:17.528Z,12.10
2018-06-13T18:00:45.726Z,10.10
2018-06-13T18:03:13.880Z,10.80
2018-06-13T18:05:42.020Z,5.77
2018-06-13T18:08:10.376Z,4.70
2018-06-13T18:10:38.768Z,7.87
2018-06-13T18:13:07.031Z,4.30
2018-06-13T18:15:35.192Z,5.70
2018-06-13T18:18:03.572Z,7.83
2018-06-13T18:20:31.922Z,4.93
2018-06-13T18:23:00.260Z,5.50
2018-06-13T18:25:28.574Z,6.60
2018-06-13T18:27:56.823Z,6.50
2018-06-13T18:30:25.040Z,4.67
2018-06-13T18:32:53.263Z,8.63
2018-06-13T18:35:21.482Z,9.87
2018-06-13T18:37:49.738Z,9.20
2018-06-13T18:40:17.933Z,10.07
2018-06-13T18:42:46.203Z,5.93
2018-06-13T18:45:14.372Z,7.60
2018-06-13T18:47:42.627Z,11.07
2018-06-13T18:50:10.885Z,5.63
2018-06-13T18:52:39.049Z,5.90
2018-06-13T18:55:07.269Z,5.30
2018-06-13T18:57:35.658Z,4.97
2018-06-13T19:00:04.689Z,9.23
2018-06-13T19:02:33.001Z,5.50
2018-06-13T19:05:01.330Z,6.60
2018-06-13T19:07:29.572Z,9.10
2018-06-13T19:09:57.899Z,7.27
2018-06-13T19:12:26.580Z,5.77
2018-06-13T19:14:54.799Z,7.10
2018-06-13T19:17:23.182Z,7.00
2018-06-13T19:19:51.499Z,4.87
2018-06-13T19:22:19.754Z,6.83
2018-06-13T19:24:48.009Z,8.00
2018-06-13T19:27:16.539Z,8.03
2018-06-13T19:29:44.997Z,10.43
2018-06-13T19:32:13.351Z,8.83
2018-06-13T19:34:41.609Z,11.13
2018-06-13T19:37:09.953Z,9.13
2018-06-13T19:39:38.268Z,14.40
2018-06-13T19:42:06.554Z,12.37
2018-06-13T19:44:34.888Z,7.12
2018-06-13T19:47:08.684Z,8.57
2018-06-13T19:49:36.948Z,10.47
2018-06-13T19:52:05.167Z,7.67
2018-06-13T19:54:39.050Z,7.97
2018-06-13T19:57:07.342Z,7.07
2018-06-13T19:59:35.540Z,5.80
2018-06-13T20:02:03.746Z,6.00
2018-06-13T20:04:37.763Z,7.43
2018-06-13T20:07:07.024Z,8.05
2018-06-13T20:09:35.268Z,5.37
2018-06-13T20:13:10.365Z,7.65
2018-06-13T20:15:44.178Z,5.30
2018-06-13T20:18:18.407Z,6.90
2018-06-13T20:20:46.669Z,23.00
2018-06-13T20:23:14.846Z,9.37
2018-06-13T20:25:48.738Z,7.83
2018-06-13T20:28:22.674Z,9.63
2018-06-13T20:30:56.613Z,7.77
2018-06-13T20:33:24.842Z,8.20
2018-06-13T20:35:53.077Z,7.43
2018-06-13T20:38:21.427Z,7.93
2018-06-13T20:40:49.644Z,5.53
2018-06-13T20:43:17.988Z,4.15
2018-06-13T20:45:46.277Z,7.42
2018-06-13T20:48:14.497Z,22.00
2018-06-13T20:50:42.753Z,7.67
2018-06-13T20:53:11.019Z,20.33
2018-06-13T20:55:39.345Z,4.77
2018-06-13T20:58:10.513Z,7.23
2018-06-13T21:00:38.856Z,6.70
2018-06-13T21:03:07.031Z,5.50
2018-06-13T21:05:35.229Z,5.00
2018-06-13T21:08:03.599Z,7.67
2018-06-13T21:10:31.860Z,5.20
2018-06-13T21:13:00.147Z,6.87
2018-06-13T21:15:28.324Z,8.53
2018-06-13T21:17:56.583Z,6.28
2018-06-13T21:20:24.768Z,7.70
2018-06-13T21:22:53.111Z,4.80
2018-06-13T21:25:21.559Z,7.60
2018-06-13T21:27:49.781Z,7.13
2018-06-13T21:30:18.712Z,11.00
2018-06-13T21:32:46.886Z,5.27
2018-06-13T21:35:15.113Z,5.83
2018-06-13T21:37:43.344Z,8.40
2018-06-13T21:40:12.620Z,5.63
2018-06-13T21:42:40.836Z,13.70
2018-06-13T21:45:09.130Z,7.30
2018-06-13T21:47:37.425Z,7.03
2018-06-13T21:50:05.701Z,5.40
2018-06-13T21:52:33.924Z,6.67
2018-06-13T21:55:02.164Z,7.60
2018-06-13T21:57:30.537Z,5.77
2018-06-13T22:00:00.299Z,9.93
2018-06-13T22:02:28.481Z,9.90
2018-06-13T22:04:56.634Z,6.30
2018-06-13T22:07:24.820Z,6.70
2018-06-13T22:09:52.980Z,6.70
2018-06-13T22:12:21.165Z,8.33
2018-06-13T22:14:49.321Z,7.80
2018-06-13T22:17:17.471Z,8.27
2018-06-13T22:19:45.619Z,13.90
2018-06-13T22:22:13.776Z,12.10
2018-06-13T22:24:42.050Z,7.30
2018-06-13T22:27:10.215Z,7.47
2018-06-13T22:29:38.556Z,6.67
2018-06-13T22:32:06.745Z,5.87
2018-06-13T22:34:35.337Z,8.63
2018-06-13T22:37:03.785Z,17.83
2018-06-13T22:39:32.069Z,9.40
2018-06-13T22:42:00.267Z,6.10
2018-06-13T22:44:29.048Z,7.10
2018-06-13T22:46:57.269Z,7.60
2018-06-13T22:49:25.477Z,7.90
2018-06-13T22:51:54.489Z,11.93
2018-06-13T22:54:22.652Z,8.00
2018-06-13T22:56:50.805Z,8.20
2018-06-13T22:59:19.717Z,10.27
2018-06-13T23:01:48.730Z,6.30
2018-06-13T23:04:17.747Z,8.10
2018-06-13T23:06:47.103Z,6.80
2018-06-13T23:09:15.426Z,14.73
2018-06-13T23:11:43.624Z,8.70
2018-06-13T23:14:11.902Z,15.67
2018-06-13T23:16:40.123Z,7.10
2018-06-13T23:19:08.381Z,8.40
2018-06-13T23:21:36.608Z,5.63
2018-06-13T23:24:04.808Z,13.60
2018-06-13T23:26:33.134Z,8.90
2018-06-13T23:29:01.322Z,5.83
2018-06-13T23:31:29.524Z,8.10
2018-06-13T23:33:57.736Z,20.92
2018-06-13T23:36:26.164Z,7.65
2018-06-13T23:38:54.381Z,8.83
2018-06-13T23:41:22.623Z,9.58
2018-06-13T23:43:50.802Z,13.23
2018-06-13T23:46:19.043Z,11.33
2018-06-13T23:48:47.212Z,9.98
2018-06-13T23:51:15.414Z,14.10
2018-06-13T23:53:43.604Z,6.17
2018-06-13T23:56:11.825Z,10.63
2018-06-13T23:58:40.072Z,7.50
