createdAt,value
2023-01-11T00:02:00.175Z,8.70
2023-01-11T00:04:30.526Z,8.80
2023-01-11T00:06:58.198Z,8.80
2023-01-11T00:09:25.289Z,8.80
2023-01-11T00:11:52.275Z,8.90
2023-01-11T00:14:19.171Z,8.80
2023-01-11T00:16:46.057Z,8.80
2023-01-11T00:19:13.194Z,8.90
2023-01-11T00:21:40.119Z,8.80
2023-01-11T00:24:07.276Z,8.80
2023-01-11T00:26:34.215Z,8.90
2023-01-11T00:29:01.100Z,8.90
2023-01-11T00:31:28.050Z,8.90
2023-01-11T00:33:55.113Z,8.90
2023-01-11T00:36:22.026Z,8.90
2023-01-11T00:38:53.681Z,8.90
2023-01-11T00:41:41.160Z,9.00
2023-01-11T00:44:29.618Z,9.00
2023-01-11T00:47:16.095Z,9.00
2023-01-11T00:49:44.115Z,9.00
2023-01-11T00:52:13.735Z,9.00
2023-01-11T00:54:42.334Z,9.00
2023-01-11T00:57:09.236Z,9.00
2023-01-11T00:59:37.719Z,9.10
2023-01-11T01:02:05.030Z,9.10
2023-01-11T01:04:32.454Z,9.00
2023-01-11T01:06:59.408Z,9.10
2023-01-11T01:09:26.750Z,9.10
2023-01-11T01:11:53.876Z,9.10
2023-01-11T01:14:28.684Z,9.20
2023-01-11T01:17:02.395Z,9.20
2023-01-11T01:19:31.152Z,9.30
2023-01-11T01:21:59.454Z,9.30
2023-01-11T01:24:28.859Z,9.30
2023-01-11T01:26:59.620Z,9.30
2023-01-11T01:29:26.705Z,9.30
2023-01-11T01:31:53.607Z,9.30
2023-01-11T01:34:20.594Z,9.30
2023-01-11T01:36:47.580Z,9.40
2023-01-11T01:39:14.634Z,9.40
2023-01-11T01:41:41.876Z,9.50
2023-01-11T01:44:46.433Z,9.50
2023-01-11T01:47:15.225Z,9.50
2023-01-11T01:49:43.781Z,9.60
2023-01-11T01:52:12.500Z,9.60
2023-01-11T01:54:44.065Z,9.60
2023-01-11T01:57:17.623Z,9.60
2023-01-11T01:59:44.667Z,9.60
2023-01-11T02:02:12.117Z,9.70
2023-01-11T02:04:44.035Z,9.70
2023-01-11T02:07:25.305Z,9.70
2023-01-11T02:10:10.549Z,9.60
2023-01-11T02:12:57.739Z,9.70
2023-01-11T02:15:25.269Z,9.80
2023-01-11T02:17:52.186Z,9.80
2023-01-11T02:20:34.181Z,9.80
2023-01-11T02:23:07.208Z,9.80
2023-01-11T02:26:19.924Z,9.80
2023-01-11T02:28:47.005Z,9.80
2023-01-11T02:31:51.376Z,9.80
2023-01-11T02:34:44.288Z,9.80
2023-01-11T02:37:46.974Z,9.70
2023-01-11T02:40:38.399Z,9.80
2023-01-11T02:43:38.724Z,9.80
2023-01-11T02:46:11.929Z,9.80
2023-01-11T02:48:53.806Z,9.80
2023-01-11T02:51:33.921Z,9.90
2023-01-11T02:54:09.740Z,9.90
2023-01-11T02:56:41.916Z,9.90
2023-01-11T02:59:15.614Z,9.80
2023-01-11T03:01:47.476Z,9.80
2023-01-11T03:04:24.249Z,9.90
2023-01-11T03:07:13.929Z,9.90
2023-01-11T03:10:22.518Z,9.90
2023-01-11T03:13:30.431Z,9.90
2023-01-11T03:15:57.323Z,9.90
2023-01-11T03:18:36.203Z,9.80
2023-01-11T03:21:38.881Z,9.80
2023-01-11T03:24:36.089Z,9.80
2023-01-11T03:27:12.568Z,9.90
2023-01-11T03:30:02.113Z,9.90
2023-01-11T03:32:31.985Z,9.90
2023-01-11T03:35:13.007Z,9.90
2023-01-11T03:38:01.393Z,10.00
2023-01-11T03:40:41.360Z,9.90
2023-01-11T03:43:11.850Z,9.90
2023-01-11T03:45:50.493Z,9.90
2023-01-11T03:48:25.978Z,9.90
2023-01-11T03:50:55.523Z,9.90
2023-01-11T03:53:25.953Z,10.00
2023-01-11T03:55:57.741Z,10.00
2023-01-11T03:58:27.749Z,10.00
2023-01-11T04:00:56.585Z,10.00
2023-01-11T04:03:26.843Z,9.90
2023-01-11T04:05:58.624Z,9.90
2023-01-11T04:08:26.171Z,9.80
2023-01-11T04:10:53.113Z,9.90
2023-01-11T04:13:22.384Z,9.90
2023-01-11T04:15:49.389Z,9.80
2023-01-11T04:18:16.425Z,9.80
2023-01-11T04:20:43.359Z,9.90
2023-01-11T04:23:10.463Z,9.90
2023-01-11T04:25:37.390Z,9.80
2023-01-11T04:28:04.425Z,9.90
2023-01-11T04:30:31.398Z,9.90
2023-01-11T04:32:59.577Z,9.80
2023-01-11T04:35:27.181Z,9.80
2023-01-11T04:37:57.700Z,9.70
2023-01-11T04:40:25.465Z,9.60
2023-01-11T04:42:52.412Z,9.60
2023-01-11T04:45:19.361Z,9.60
2023-01-11T04:47:46.330Z,9.60
2023-01-11T04:50:13.310Z,9.50
2023-01-11T04:52:41.716Z,9.50
2023-01-11T04:55:09.344Z,9.50
2023-01-11T04:57:36.678Z,9.50
2023-01-11T05:00:08.735Z,9.50
2023-01-11T05:02:39.321Z,9.60
2023-01-11T05:05:07.203Z,9.60
2023-01-11T05:07:34.368Z,9.50
2023-01-11T05:10:01.860Z,9.60
2023-01-11T05:12:28.883Z,9.50
2023-01-11T05:14:57.151Z,9.60
2023-01-11T05:17:24.077Z,9.60
2023-01-11T05:19:51.003Z,9.60
2023-01-11T05:22:18.065Z,9.60
2023-01-11T05:24:45.022Z,9.60
2023-01-11T05:27:12.077Z,9.70
2023-01-11T05:29:39.105Z,9.60
2023-01-11T05:32:06.301Z,9.60
2023-01-11T05:34:33.224Z,9.60
2023-01-11T05:37:02.591Z,9.70
2023-01-11T05:39:29.561Z,9.70
2023-01-11T05:41:56.401Z,9.70
2023-01-11T05:44:41.866Z,9.70
2023-01-11T05:47:08.775Z,9.80
2023-01-11T05:49:35.741Z,9.80
2023-01-11T05:52:05.264Z,9.80
2023-01-11T05:54:34.933Z,9.80
2023-01-11T05:57:01.922Z,9.80
2023-01-11T05:59:31.884Z,9.80
2023-01-11T06:01:59.005Z,9.70
2023-01-11T06:04:26.051Z,9.80
2023-01-11T06:06:53.034Z,9.80
2023-01-11T06:09:20.777Z,9.80
2023-01-11T06:11:48.200Z,9.80
2023-01-11T06:14:15.369Z,9.80
2023-01-11T06:16:42.327Z,9.80
2023-01-11T06:19:11.565Z,9.80
2023-01-11T06:21:38.844Z,9.80
2023-01-11T06:24:06.026Z,9.80
2023-01-11T06:26:32.978Z,9.80
2023-01-11T06:28:59.879Z,9.80
2023-01-11T06:31:26.832Z,9.80
2023-01-11T06:33:53.737Z,9.80
2023-01-11T06:36:20.672Z,9.80
2023-01-11T06:38:47.690Z,9.80
2023-01-11T06:41:14.808Z,9.80
2023-01-11T06:43:42.400Z,9.80
2023-01-11T06:46:19.606Z,9.80
2023-01-11T06:48:47.243Z,9.80
2023-01-11T06:51:16.407Z,9.80
2023-01-11T06:53:44.646Z,9.80
2023-01-11T06:56:14.951Z,9.80
2023-01-11T06:58:42.216Z,9.80
2023-01-11T07:01:09.349Z,9.80
2023-01-11T07:03:36.572Z,9.80
2023-01-11T07:06:04.391Z,9.80
2023-01-11T07:08:31.392Z,9.80
2023-01-11T07:10:58.419Z,9.80
2023-01-11T07:13:25.319Z,9.90
2023-01-11T07:15:54.231Z,9.90
2023-01-11T07:18:21.362Z,9.90
2023-01-11T07:20:48.363Z,9.90
2023-01-11T07:23:15.303Z,9.90
2023-01-11T07:25:42.249Z,10.00
2023-01-11T07:28:09.700Z,9.90
2023-01-11T07:30:56.232Z,9.90
2023-01-11T07:33:25.055Z,10.00
2023-01-11T07:35:52.176Z,9.90
2023-01-11T07:38:19.523Z,10.00
2023-01-11T07:40:46.442Z,10.00
2023-01-11T07:43:14.973Z,10.00
2023-01-11T07:45:46.391Z,10.00
2023-01-11T07:48:15.253Z,10.00
2023-01-11T07:50:44.774Z,10.00
2023-01-11T07:53:13.280Z,10.10
2023-01-11T07:55:41.048Z,10.10
2023-01-11T07:58:10.895Z,10.10
2023-01-11T08:00:37.852Z,10.10
2023-01-11T08:03:04.998Z,10.10
2023-01-11T08:05:33.436Z,10.10
2023-01-11T08:08:00.331Z,10.10
2023-01-11T08:10:27.461Z,10.10
2023-01-11T08:13:13.059Z,10.20
2023-01-11T08:15:42.605Z,10.20
2023-01-11T08:18:11.592Z,10.20
2023-01-11T08:20:39.719Z,10.20
2023-01-11T08:23:09.560Z,10.20
2023-01-11T08:25:36.771Z,10.20
2023-01-11T08:28:06.024Z,10.20
2023-01-11T08:30:33.277Z,10.20
2023-01-11T08:33:06.200Z,10.20
2023-01-11T08:35:38.550Z,10.20
2023-01-11T08:38:05.682Z,10.20
2023-01-11T08:40:32.631Z,10.20
2023-01-11T08:42:59.496Z,10.20
2023-01-11T08:45:26.871Z,10.20
2023-01-11T08:47:54.917Z,10.20
2023-01-11T08:50:22.668Z,10.20
2023-01-11T08:52:51.241Z,10.30
2023-01-11T08:55:19.588Z,10.30
2023-01-11T08:57:46.947Z,10.30
2023-01-11T09:00:14.880Z,10.40
2023-01-11T09:02:41.904Z,10.40
2023-01-11T09:05:09.519Z,10.40
2023-01-11T09:07:36.377Z,10.40
2023-01-11T09:10:04.191Z,10.40
2023-01-11T09:12:32.652Z,10.40
2023-01-11T09:14:59.883Z,10.40
2023-01-11T09:17:26.894Z,10.50
2023-01-11T09:19:54.024Z,10.50
2023-01-11T09:22:21.239Z,10.50
2023-01-11T09:24:48.301Z,10.50
2023-01-11T09:27:16.312Z,10.60
2023-01-11T09:29:43.261Z,10.60
2023-01-11T09:32:10.396Z,10.60
2023-01-11T09:34:37.433Z,10.70
2023-01-11T09:37:06.754Z,10.70
2023-01-11T09:39:35.064Z,10.80
2023-01-11T09:42:31.451Z,10.80
2023-01-11T09:45:22.060Z,10.80
2023-01-11T09:48:11.565Z,10.80
2023-01-11T09:50:43.316Z,10.80
2023-01-11T09:53:28.160Z,10.80
2023-01-11T09:55:58.531Z,10.80
2023-01-11T09:58:38.186Z,10.80
2023-01-11T10:01:33.712Z,10.70
2023-01-11T10:04:20.520Z,10.70
2023-01-11T10:07:17.202Z,10.60
2023-01-11T10:18:37.060Z,10.40
2023-01-11T10:19:41.585Z,10.40
2023-01-11T10:22:23.807Z,10.30
2023-01-11T10:24:58.047Z,10.30
2023-01-11T10:27:36.269Z,10.30
2023-01-11T10:30:33.263Z,10.30
2023-01-11T10:33:38.326Z,10.30
2023-01-11T10:36:31.111Z,10.30
2023-01-11T10:39:19.758Z,10.30
2023-01-11T10:41:55.068Z,10.30
2023-01-11T10:44:31.408Z,10.30
2023-01-11T10:46:59.996Z,10.30
2023-01-11T10:49:49.722Z,10.30
2023-01-11T10:52:35.473Z,10.30
2023-01-11T10:55:12.957Z,10.30
2023-01-11T10:58:03.482Z,10.20
2023-01-11T11:00:39.797Z,10.20
2023-01-11T11:03:41.457Z,10.20
2023-01-11T11:06:17.082Z,10.20
2023-01-11T11:08:55.834Z,10.20
2023-01-11T11:11:36.848Z,10.30
2023-01-11T11:14:19.026Z,10.30
2023-01-11T11:17:13.565Z,10.30
2023-01-11T11:19:41.878Z,10.30
2023-01-11T11:22:11.495Z,10.30
2023-01-11T11:24:43.566Z,10.40
2023-01-11T11:27:40.452Z,10.40
2023-01-11T11:30:11.894Z,10.40
2023-01-11T11:32:43.066Z,10.40
2023-01-11T11:35:37.161Z,10.50
2023-01-11T11:38:04.768Z,10.80
2023-01-11T11:40:37.937Z,11.60
2023-01-11T11:43:22.864Z,13.50
2023-01-11T11:45:52.918Z,13.50
2023-01-11T11:48:20.687Z,13.40
2023-01-11T11:50:49.355Z,13.00
2023-01-11T11:53:29.803Z,12.00
2023-01-11T11:55:57.202Z,11.60
2023-01-11T11:58:26.371Z,11.30
2023-01-11T12:00:53.900Z,11.00
2023-01-11T12:03:30.604Z,10.90
2023-01-11T12:06:07.447Z,11.10
2023-01-11T12:08:36.074Z,11.20
2023-01-11T12:11:06.655Z,11.10
2023-01-11T12:13:36.560Z,11.20
2023-01-11T12:16:20.356Z,11.30
2023-01-11T12:18:47.755Z,11.70
2023-01-11T12:21:30.365Z,12.70
2023-01-11T12:24:27.141Z,12.60
2023-01-11T12:27:04.240Z,12.00
2023-01-11T12:29:31.313Z,11.50
2023-01-11T12:32:10.484Z,11.20
2023-01-11T12:34:46.085Z,11.00
2023-01-11T12:37:55.950Z,10.90
2023-01-11T12:41:03.906Z,11.40
2023-01-11T12:43:51.396Z,11.80
2023-01-11T12:46:39.687Z,11.70
2023-01-11T12:49:25.385Z,11.50
2023-01-11T12:52:28.992Z,11.30
2023-01-11T12:55:21.099Z,11.00
2023-01-11T12:58:01.867Z,10.80
2023-01-11T13:00:46.793Z,11.00
2023-01-11T13:03:33.405Z,11.10
2023-01-11T13:06:25.057Z,10.90
2023-01-11T13:09:16.834Z,10.90
2023-01-11T13:11:56.014Z,11.00
2023-01-11T13:14:56.401Z,10.90
2023-01-11T13:17:29.271Z,11.10
2023-01-11T13:20:08.477Z,11.40
2023-01-11T13:22:40.142Z,11.60
2023-01-11T13:25:22.711Z,11.70
2023-01-11T13:27:51.561Z,11.70
2023-01-11T13:30:20.343Z,11.70
2023-01-11T13:32:53.475Z,11.40
2023-01-11T13:35:36.724Z,11.10
2023-01-11T13:39:02.625Z,11.10
2023-01-11T13:41:37.944Z,11.10
2023-01-11T13:44:16.328Z,11.20
2023-01-11T13:46:52.138Z,11.10
2023-01-11T13:49:48.172Z,11.20
2023-01-11T13:52:25.974Z,11.10
2023-01-11T13:54:52.853Z,10.90
2023-01-11T13:57:32.461Z,10.80
2023-01-11T14:00:06.726Z,10.70
2023-01-11T14:03:14.019Z,10.60
2023-01-11T14:05:56.280Z,10.40
2023-01-11T14:08:51.339Z,10.40
2023-01-11T14:11:52.793Z,10.30
2023-01-11T14:15:01.291Z,10.20
2023-01-11T14:17:42.996Z,10.20
2023-01-11T14:20:38.099Z,10.10
2023-01-11T14:23:19.111Z,10.10
2023-01-11T14:26:13.447Z,10.00
2023-01-11T14:28:52.130Z,10.00
2023-01-11T14:31:32.360Z,10.00
2023-01-11T14:34:23.135Z,9.90
2023-01-11T14:37:26.562Z,9.70
2023-01-11T14:40:20.764Z,9.80
2023-01-11T14:43:15.476Z,9.80
2023-01-11T14:45:43.203Z,9.80
2023-01-11T14:48:25.458Z,9.80
2023-01-11T14:51:11.100Z,9.80
2023-01-11T14:53:45.425Z,9.70
2023-01-11T14:56:34.119Z,9.60
2023-01-11T14:59:06.848Z,9.40
2023-01-11T15:02:05.192Z,9.50
2023-01-11T15:04:58.297Z,9.50
2023-01-11T15:07:31.645Z,9.40
2023-01-11T15:10:00.395Z,9.30
2023-01-11T15:12:38.572Z,9.60
2023-01-11T15:15:07.819Z,9.60
2023-01-11T15:17:53.821Z,9.60
2023-01-11T15:20:22.669Z,9.70
2023-01-11T15:23:02.515Z,9.70
2023-01-11T15:25:34.221Z,9.70
2023-01-11T15:28:44.835Z,9.60
2023-01-11T15:31:44.149Z,9.60
2023-01-11T15:34:39.784Z,9.40
2023-01-11T15:37:26.870Z,9.30
2023-01-11T15:40:06.082Z,9.30
2023-01-11T15:43:02.004Z,9.30
2023-01-11T15:46:02.566Z,9.40
2023-01-11T15:48:47.390Z,9.40
2023-01-11T15:51:37.961Z,9.30
2023-01-11T15:54:26.108Z,9.20
2023-01-11T15:57:23.840Z,9.20
2023-01-11T15:59:50.761Z,9.20
2023-01-11T16:02:27.073Z,9.10
2023-01-11T16:05:09.319Z,9.10
2023-01-11T16:07:54.831Z,9.10
2023-01-11T16:10:40.385Z,9.10
2023-01-11T16:13:26.473Z,9.00
2023-01-11T16:16:06.800Z,8.90
2023-01-11T16:18:44.724Z,8.90
2023-01-11T16:21:17.963Z,8.80
2023-01-11T16:23:46.422Z,8.90
2023-01-11T16:26:21.158Z,8.80
2023-01-11T16:28:54.842Z,8.80
2023-01-11T16:31:21.867Z,8.70
2023-01-11T16:33:49.960Z,8.60
2023-01-11T16:36:21.232Z,8.50
2023-01-11T16:38:55.689Z,8.50
2023-01-11T16:41:24.939Z,8.60
2023-01-11T16:44:01.589Z,8.50
2023-01-11T16:47:14.093Z,8.50
2023-01-11T16:49:43.395Z,8.40
2023-01-11T16:52:28.797Z,8.60
2023-01-11T16:54:59.092Z,8.70
2023-01-11T16:57:37.523Z,8.60
2023-01-11T17:00:08.165Z,8.50
2023-01-11T17:02:38.845Z,8.40
2023-01-11T17:05:23.625Z,8.40
2023-01-11T17:07:50.903Z,8.30
2023-01-11T17:10:31.154Z,8.30
2023-01-11T17:13:06.973Z,8.20
2023-01-11T17:15:58.526Z,8.10
2023-01-11T17:18:25.483Z,8.10
2023-01-11T17:20:56.736Z,8.20
2023-01-11T17:23:23.798Z,8.10
2023-01-11T17:25:56.390Z,8.10
2023-01-11T17:28:24.087Z,8.10
2023-01-11T17:30:53.416Z,8.10
2023-01-11T17:33:31.463Z,8.10
2023-01-11T17:36:00.509Z,8.00
2023-01-11T17:38:28.670Z,8.00
2023-01-11T17:40:56.782Z,8.00
2023-01-11T17:43:44.667Z,8.10
2023-01-11T17:46:22.145Z,8.20
2023-01-11T17:48:57.566Z,8.20
2023-01-11T17:51:33.879Z,8.10
2023-01-11T17:54:01.620Z,8.20
2023-01-11T17:56:45.622Z,8.10
2023-01-11T17:59:23.622Z,8.20
2023-01-11T18:01:52.789Z,8.30
2023-01-11T18:04:23.840Z,8.20
2023-01-11T18:06:54.869Z,8.10
2023-01-11T18:09:31.767Z,8.10
2023-01-11T18:12:21.952Z,8.10
2023-01-11T18:14:51.954Z,8.20
2023-01-11T18:17:30.974Z,8.00
2023-01-11T18:20:02.303Z,8.10
2023-01-11T18:22:32.582Z,8.20
2023-01-11T18:25:04.264Z,8.10
2023-01-11T18:27:35.545Z,8.20
2023-01-11T18:30:07.647Z,8.20
2023-01-11T18:32:40.796Z,8.20
2023-01-11T18:35:18.406Z,8.30
2023-01-11T18:37:46.165Z,8.30
2023-01-11T18:40:17.823Z,8.30
2023-01-11T18:42:52.489Z,8.40
2023-01-11T18:45:20.408Z,8.60
2023-01-11T18:47:47.384Z,8.60
2023-01-11T18:50:14.468Z,8.70
2023-01-11T18:52:41.607Z,8.70
2023-01-11T18:55:14.597Z,8.70
2023-01-11T18:57:44.391Z,8.70
2023-01-11T19:00:15.470Z,8.80
2023-01-11T19:02:44.419Z,8.80
2023-01-11T19:05:18.776Z,8.80
2023-01-11T19:07:46.111Z,8.80
2023-01-11T19:10:21.797Z,8.80
2023-01-11T19:12:49.254Z,8.70
2023-01-11T19:15:16.694Z,8.70
2023-01-11T19:17:48.046Z,8.70
2023-01-11T19:20:15.094Z,8.80
2023-01-11T19:22:42.383Z,8.70
2023-01-11T19:25:09.832Z,8.80
2023-01-11T19:27:39.839Z,8.60
2023-01-11T19:30:07.317Z,8.60
2023-01-11T19:32:34.344Z,8.60
2023-01-11T19:35:01.610Z,8.60
2023-01-11T19:37:30.146Z,8.60
2023-01-11T19:39:57.154Z,8.60
2023-01-11T19:42:24.337Z,8.50
2023-01-11T19:44:51.545Z,8.50
2023-01-11T19:47:18.590Z,8.60
2023-01-11T19:49:45.623Z,8.60
2023-01-11T19:52:19.086Z,8.50
2023-01-11T19:54:47.335Z,8.40
2023-01-11T19:57:18.020Z,8.50
2023-01-11T19:59:45.058Z,8.50
2023-01-11T20:02:13.466Z,8.60
2023-01-11T20:04:40.770Z,8.50
2023-01-11T20:07:09.241Z,8.50
2023-01-11T20:09:39.318Z,8.50
2023-01-11T20:12:08.628Z,8.50
2023-01-11T20:14:36.370Z,8.60
2023-01-11T20:17:03.874Z,8.80
2023-01-11T20:19:30.901Z,8.80
2023-01-11T20:21:58.041Z,8.80
2023-01-11T20:24:29.681Z,8.90
2023-01-11T20:26:59.349Z,9.00
2023-01-11T20:29:26.433Z,8.90
2023-01-11T20:31:53.415Z,9.00
2023-01-11T20:34:20.835Z,8.90
2023-01-11T20:36:49.110Z,8.90
2023-01-11T20:39:17.440Z,9.00
2023-01-11T20:41:47.217Z,9.00
2023-01-11T20:44:27.279Z,8.90
2023-01-11T20:46:56.128Z,8.90
2023-01-11T20:49:25.029Z,8.80
2023-01-11T20:51:51.983Z,8.80
2023-01-11T20:54:19.187Z,8.80
2023-01-11T20:56:47.118Z,8.60
2023-01-11T20:59:20.329Z,8.70
2023-01-11T21:01:48.949Z,8.70
2023-01-11T21:04:17.769Z,8.60
2023-01-11T21:06:50.795Z,8.70
2023-01-11T21:09:18.923Z,8.80
2023-01-11T21:11:53.110Z,8.90
2023-01-11T21:14:21.426Z,8.80
2023-01-11T21:16:48.431Z,8.80
2023-01-11T21:19:15.758Z,8.80
2023-01-11T21:21:42.713Z,8.90
2023-01-11T21:24:12.848Z,8.80
2023-01-11T21:26:41.882Z,8.90
2023-01-11T21:29:10.386Z,8.90
2023-01-11T21:31:38.492Z,9.00
2023-01-11T21:34:11.356Z,8.90
2023-01-11T21:36:38.766Z,9.00
2023-01-11T21:39:06.284Z,9.00
2023-01-11T21:41:52.715Z,9.00
2023-01-11T21:44:21.285Z,9.00
2023-01-11T21:46:49.351Z,9.00
2023-01-11T21:49:16.987Z,9.00
2023-01-11T21:51:44.116Z,8.90
2023-01-11T21:54:15.284Z,8.80
2023-01-11T21:56:42.464Z,8.60
2023-01-11T21:59:10.069Z,8.50
2023-01-11T22:01:39.257Z,8.50
2023-01-11T22:04:10.881Z,8.50
2023-01-11T22:06:42.311Z,8.40
2023-01-11T22:09:11.181Z,8.40
2023-01-11T22:11:38.937Z,8.50
2023-01-11T22:14:08.567Z,8.40
2023-01-11T22:16:36.677Z,8.50
2023-01-11T22:19:06.148Z,8.40
2023-01-11T22:21:33.439Z,8.30
2023-01-11T22:24:00.562Z,8.20
2023-01-11T22:26:30.177Z,8.20
2023-01-11T22:29:12.281Z,8.20
2023-01-11T22:31:45.696Z,8.20
2023-01-11T22:34:13.935Z,8.20
2023-01-11T22:36:42.528Z,8.10
2023-01-11T22:39:10.967Z,8.10
2023-01-11T22:41:40.024Z,8.10
2023-01-11T22:44:08.394Z,8.10
2023-01-11T22:46:35.839Z,8.00
2023-01-11T22:49:11.570Z,8.00
2023-01-11T22:51:43.419Z,8.00
2023-01-11T22:54:11.077Z,7.90
2023-01-11T22:56:38.348Z,8.00
2023-01-11T22:59:05.365Z,8.00
2023-01-11T23:01:38.361Z,8.00
2023-01-11T23:04:06.719Z,8.00
2023-01-11T23:06:39.283Z,8.00
2023-01-11T23:09:09.619Z,8.10
2023-01-11T23:11:57.495Z,8.10
2023-01-11T23:14:33.203Z,8.10
2023-01-11T23:17:11.635Z,8.20
2023-01-11T23:19:41.075Z,8.20
2023-01-11T23:22:12.545Z,8.30
2023-01-11T23:24:41.436Z,8.30
2023-01-11T23:27:09.100Z,8.30
2023-01-11T23:29:36.585Z,8.40
2023-01-11T23:32:03.869Z,8.40
2023-01-11T23:34:30.850Z,8.50
2023-01-11T23:36:57.747Z,8.50
2023-01-11T23:39:27.928Z,8.60
2023-01-11T23:42:13.254Z,8.50
2023-01-11T23:44:40.783Z,8.40
2023-01-11T23:47:25.085Z,8.40
2023-01-11T23:49:56.434Z,8.30
2023-01-11T23:52:25.933Z,8.20
2023-01-11T23:54:53.253Z,8.20
2023-01-11T23:57:21.545Z,8.10
2023-01-11T23:59:48.550Z,8.10
