createdAt,value
2024-03-01T00:04:09.376Z,18.30
2024-03-01T00:09:11.220Z,20.27
2024-03-01T00:14:12.671Z,22.15
2024-03-01T00:19:14.256Z,22.60
2024-03-01T00:24:15.932Z,18.40
2024-03-01T00:29:17.390Z,17.77
2024-03-01T00:34:19.055Z,23.25
2024-03-01T00:39:20.550Z,19.30
2024-03-01T00:44:22.007Z,21.23
2024-03-01T00:49:23.484Z,17.77
2024-03-01T00:54:24.982Z,23.02
2024-03-01T00:59:26.451Z,17.70
2024-03-01T01:04:27.988Z,18.48
2024-03-01T01:09:29.507Z,19.13
2024-03-01T01:14:31.038Z,22.58
2024-03-01T01:19:32.660Z,17.55
2024-03-01T01:24:34.313Z,22.88
2024-03-01T01:29:35.800Z,21.25
2024-03-01T01:34:37.366Z,26.73
2024-03-01T01:39:38.929Z,22.17
2024-03-01T01:44:40.548Z,21.77
2024-03-01T01:49:42.236Z,23.40
2024-03-01T01:54:43.899Z,22.70
2024-03-01T01:59:46.770Z,23.42
2024-03-01T02:04:48.254Z,22.80
2024-03-01T02:09:49.921Z,26.33
2024-03-01T02:14:51.452Z,24.88
2024-03-01T02:19:52.941Z,23.85
2024-03-01T02:24:54.902Z,24.25
2024-03-01T02:29:56.474Z,29.27
2024-03-01T02:34:57.992Z,27.20
2024-03-01T02:39:59.505Z,24.23
2024-03-01T02:45:02.639Z,23.55
2024-03-01T02:50:04.270Z,25.85
2024-03-01T02:55:05.805Z,30.33
2024-03-01T03:00:07.664Z,27.00
2024-03-01T03:05:09.212Z,26.20
2024-03-01T03:10:10.801Z,34.83
2024-03-01T03:15:12.382Z,34.70
2024-03-01T03:20:14.105Z,28.85
2024-03-01T03:25:16.298Z,29.58
2024-03-01T03:30:18.193Z,33.22
2024-03-01T03:35:19.666Z,30.85
2024-03-01T03:40:21.160Z,33.45
2024-03-01T03:45:22.651Z,31.95
2024-03-01T03:50:24.223Z,29.00
2024-03-01T03:55:25.755Z,35.03
2024-03-01T04:00:27.248Z,31.88
2024-03-01T04:05:28.687Z,30.58
2024-03-01T04:10:30.149Z,33.35
2024-03-01T04:15:31.886Z,30.83
2024-03-01T04:20:33.369Z,33.13
2024-03-01T04:25:34.997Z,32.28
2024-03-01T04:30:36.496Z,30.52
2024-03-01T04:35:40.135Z,30.90
2024-03-01T04:40:41.816Z,38.95
2024-03-01T04:45:43.410Z,35.25
2024-03-01T04:50:45.061Z,33.72
2024-03-01T04:55:46.577Z,32.58
2024-03-01T05:00:48.147Z,38.25
2024-03-01T05:05:49.630Z,35.92
2024-03-01T05:10:51.590Z,33.00
2024-03-01T05:15:53.579Z,32.85
2024-03-01T05:20:55.150Z,36.28
2024-03-01T05:25:56.698Z,34.03
2024-03-01T05:31:04.335Z,33.15
2024-03-01T05:36:13.661Z,33.67
2024-03-01T05:41:15.144Z,35.72
2024-03-01T05:46:17.056Z,37.90
2024-03-01T05:51:18.781Z,36.00
2024-03-01T05:56:20.271Z,34.40
2024-03-01T06:01:22.024Z,35.75
2024-03-01T06:06:23.652Z,32.50
2024-03-01T06:11:25.176Z,35.80
2024-03-01T06:16:26.833Z,34.80
2024-03-01T06:21:28.348Z,34.70
2024-03-01T06:26:29.845Z,36.00
2024-03-01T06:31:31.559Z,33.05
2024-03-01T06:36:33.070Z,39.35
2024-03-01T06:41:34.551Z,38.03
2024-03-01T06:46:36.067Z,36.25
2024-03-01T06:51:37.533Z,32.58
2024-03-01T06:56:42.637Z,33.35
2024-03-01T07:01:44.178Z,33.25
2024-03-01T07:06:45.742Z,32.97
2024-03-01T07:11:47.229Z,35.08
2024-03-01T07:16:48.755Z,35.35
2024-03-01T07:21:50.232Z,32.85
2024-03-01T07:26:52.106Z,34.45
2024-03-01T07:31:53.599Z,31.08
2024-03-01T07:36:55.105Z,32.05
2024-03-01T07:41:56.572Z,35.92
2024-03-01T07:46:58.091Z,33.33
2024-03-01T07:51:59.780Z,38.97
2024-03-01T07:57:01.265Z,34.33
2024-03-01T08:02:02.867Z,31.73
2024-03-01T08:07:04.509Z,28.95
2024-03-01T08:12:06.247Z,37.00
2024-03-01T08:17:08.226Z,33.92
2024-03-01T08:22:09.739Z,30.08
2024-03-01T08:27:11.328Z,28.77
2024-03-01T08:32:28.169Z,33.38
2024-03-01T08:37:31.062Z,35.50
2024-03-01T08:42:34.342Z,30.45
2024-03-01T08:47:42.765Z,30.08
2024-03-01T08:52:44.296Z,27.33
2024-03-01T08:57:46.377Z,29.05
2024-03-01T09:02:48.997Z,28.48
2024-03-01T09:07:50.805Z,23.20
2024-03-01T09:12:53.206Z,25.40
2024-03-01T09:17:55.428Z,27.05
2024-03-01T09:22:57.144Z,22.65
2024-03-01T09:27:59.978Z,20.83
2024-03-01T09:33:01.756Z,25.50
2024-03-01T09:38:03.335Z,21.00
2024-03-01T09:43:17.051Z,24.35
2024-03-01T09:48:31.949Z,23.05
2024-03-01T09:53:53.723Z,23.30
2024-03-01T09:59:13.825Z,25.60
2024-03-01T10:04:15.282Z,22.58
2024-03-01T10:09:33.898Z,26.55
2024-03-01T10:14:53.545Z,25.77
2024-03-01T10:20:06.932Z,18.95
2024-03-01T10:25:17.562Z,24.23
2024-03-01T10:30:19.137Z,25.33
2024-03-01T10:35:21.296Z,19.13
2024-03-01T10:40:24.588Z,22.92
2024-03-01T10:45:33.979Z,23.00
2024-03-01T10:50:40.694Z,21.05
2024-03-01T10:55:43.989Z,11.85
2024-03-01T11:00:54.962Z,7.05
2024-03-01T11:05:56.735Z,8.57
2024-03-01T11:11:24.529Z,5.80
2024-03-01T11:16:29.089Z,7.97
2024-03-01T11:21:32.558Z,5.68
2024-03-01T11:26:44.338Z,4.47
2024-03-01T11:31:48.255Z,7.03
2024-03-01T11:37:00.877Z,7.70
2024-03-01T11:47:35.263Z,7.47
2024-03-01T11:52:42.769Z,9.07
2024-03-01T11:57:47.734Z,5.80
2024-03-01T12:03:02.995Z,7.95
2024-03-01T12:08:12.029Z,6.57
2024-03-01T12:13:17.827Z,7.43
2024-03-01T12:18:22.573Z,6.53
2024-03-01T12:23:46.709Z,7.30
2024-03-01T12:28:51.413Z,5.95
2024-03-01T12:34:03.808Z,8.55
2024-03-01T12:39:09.027Z,7.40
2024-03-01T12:44:16.690Z,7.10
2024-03-01T12:49:36.914Z,7.47
2024-03-01T12:54:44.889Z,6.68
2024-03-01T13:00:08.156Z,6.80
2024-03-01T13:05:21.541Z,7.38
2024-03-01T13:10:23.601Z,6.53
2024-03-01T13:15:27.227Z,7.78
2024-03-01T13:20:37.477Z,8.50
2024-03-01T13:25:44.273Z,7.38
2024-03-01T13:30:47.012Z,6.75
2024-03-01T13:35:49.245Z,8.60
2024-03-01T13:40:52.270Z,7.78
2024-03-01T13:46:00.127Z,6.88
2024-03-01T13:51:01.950Z,7.90
2024-03-01T13:56:03.699Z,8.73
2024-03-01T14:01:05.389Z,10.00
2024-03-01T14:06:06.914Z,7.20
2024-03-01T14:11:08.925Z,6.80
2024-03-01T14:16:10.399Z,7.00
2024-03-01T14:21:12.329Z,7.40
2024-03-01T14:26:13.826Z,8.90
2024-03-01T14:31:15.695Z,7.55
2024-03-01T14:36:17.321Z,8.05
2024-03-01T14:41:18.808Z,8.38
2024-03-01T14:46:30.139Z,9.57
2024-03-01T14:51:32.945Z,7.72
2024-03-01T14:56:34.456Z,8.02
2024-03-01T15:01:35.981Z,7.80
2024-03-01T15:06:37.597Z,8.10
2024-03-01T15:11:39.228Z,8.25
2024-03-01T15:16:45.069Z,9.05
2024-03-01T15:21:47.902Z,8.65
2024-03-01T15:26:50.183Z,9.10
2024-03-01T15:31:51.822Z,10.77
2024-03-01T15:36:53.343Z,10.43
2024-03-01T15:41:55.180Z,8.85
2024-03-01T15:46:56.738Z,9.15
2024-03-01T15:51:58.324Z,9.20
2024-03-01T15:57:00.074Z,9.02
2024-03-01T16:02:01.638Z,8.65
2024-03-01T16:07:03.839Z,11.13
2024-03-01T16:12:09.439Z,9.80
2024-03-01T16:17:10.935Z,19.98
2024-03-01T16:22:12.483Z,10.02
2024-03-01T16:27:14.313Z,10.25
2024-03-01T16:32:28.447Z,11.70
2024-03-01T16:37:30.437Z,11.77
2024-03-01T16:42:42.117Z,9.90
2024-03-01T16:47:43.759Z,10.07
2024-03-01T16:52:45.964Z,12.20
2024-03-01T16:57:47.490Z,10.02
2024-03-01T17:02:48.986Z,12.27
2024-03-01T17:07:50.463Z,10.45
2024-03-01T17:12:58.054Z,12.75
2024-03-01T17:18:00.671Z,16.92
2024-03-01T17:23:02.197Z,12.15
2024-03-01T17:28:03.711Z,18.15
2024-03-01T17:33:05.419Z,13.75
2024-03-01T17:38:07.206Z,13.75
2024-03-01T17:43:13.601Z,19.75
2024-03-01T17:48:15.126Z,17.60
2024-03-01T17:53:16.619Z,15.63
2024-03-01T17:58:18.125Z,17.40
2024-03-01T18:03:19.632Z,16.90
2024-03-01T18:08:21.089Z,17.50
2024-03-01T18:13:22.622Z,17.92
2024-03-01T18:18:24.393Z,18.42
2024-03-01T18:23:25.891Z,17.98
2024-03-01T18:28:27.519Z,19.23
2024-03-01T18:33:29.329Z,17.95
2024-03-01T18:38:31.565Z,19.35
2024-03-01T18:43:33.054Z,22.15
2024-03-01T18:48:36.761Z,18.98
2024-03-01T18:53:38.516Z,18.92
2024-03-01T18:58:40.076Z,16.35
2024-03-01T19:03:41.868Z,21.95
2024-03-01T19:08:43.469Z,19.98
2024-03-01T19:13:45.110Z,19.67
2024-03-01T19:18:46.641Z,19.58
2024-03-01T19:23:48.112Z,20.95
2024-03-01T19:28:49.588Z,20.45
2024-03-01T19:33:51.020Z,21.23
2024-03-01T19:38:54.361Z,18.38
2024-03-01T19:43:55.837Z,18.35
2024-03-01T19:48:57.285Z,20.65
2024-03-01T19:53:58.771Z,21.35
2024-03-01T19:59:00.235Z,19.88
2024-03-01T20:04:01.785Z,17.55
2024-03-01T20:09:04.564Z,20.00
2024-03-01T20:14:06.237Z,17.50
2024-03-01T20:19:07.769Z,15.63
2024-03-01T20:24:09.239Z,16.27
2024-03-01T20:29:10.687Z,18.67
2024-03-01T20:34:12.675Z,17.85
2024-03-01T20:39:14.529Z,15.13
2024-03-01T20:44:16.015Z,18.65
2024-03-01T20:49:17.520Z,17.33
2024-03-01T20:54:19.050Z,15.18
2024-03-01T20:59:20.537Z,16.85
2024-03-01T21:04:22.057Z,14.50
2024-03-01T21:09:23.536Z,19.58
2024-03-01T21:14:24.997Z,14.23
2024-03-01T21:19:26.661Z,16.75
2024-03-01T21:24:28.185Z,16.52
2024-03-01T21:29:29.620Z,13.00
2024-03-01T21:34:31.081Z,18.08
2024-03-01T21:39:32.706Z,15.55
2024-03-01T21:44:34.310Z,20.60
2024-03-01T21:49:35.777Z,24.85
2024-03-01T21:54:37.852Z,19.20
2024-03-01T21:59:39.396Z,16.02
2024-03-01T22:04:40.857Z,16.83
2024-03-01T22:09:42.344Z,18.92
2024-03-01T22:14:43.882Z,20.52
2024-03-01T22:19:45.507Z,19.52
2024-03-01T22:24:47.077Z,15.50
2024-03-01T22:29:48.580Z,18.00
2024-03-01T22:34:50.060Z,14.63
2024-03-01T22:39:52.463Z,19.58
2024-03-01T22:44:54.306Z,15.77
2024-03-01T22:49:55.788Z,15.05
2024-03-01T22:54:57.631Z,15.82
2024-03-01T23:00:00.397Z,17.52
2024-03-01T23:05:01.875Z,19.48
2024-03-01T23:10:04.124Z,18.70
2024-03-01T23:15:05.700Z,23.80
2024-03-01T23:20:07.429Z,16.98
2024-03-01T23:25:09.064Z,19.08
2024-03-01T23:30:11.368Z,18.20
2024-03-01T23:35:12.945Z,14.10
2024-03-01T23:40:14.604Z,18.95
2024-03-01T23:45:16.232Z,17.80
2024-03-01T23:50:17.850Z,16.40
2024-03-01T23:55:19.424Z,13.68
