createdAt,value
2022-11-20T00:00:21.706Z,17.60
2022-11-20T00:01:21.700Z,17.40
2022-11-20T00:02:21.739Z,18.90
2022-11-20T00:03:21.694Z,17.70
2022-11-20T00:04:21.654Z,20.10
2022-11-20T00:05:21.674Z,18.50
2022-11-20T00:06:21.641Z,16.70
2022-11-20T00:07:21.670Z,17.00
2022-11-20T00:08:21.688Z,18.00
2022-11-20T00:09:21.983Z,18.70
2022-11-20T00:10:21.815Z,18.80
2022-11-20T00:11:21.591Z,19.70
2022-11-20T00:12:21.572Z,18.10
2022-11-20T00:13:21.577Z,18.70
2022-11-20T00:14:21.601Z,20.10
2022-11-20T00:15:21.564Z,19.50
2022-11-20T00:16:21.521Z,17.70
2022-11-20T00:17:21.531Z,21.20
2022-11-20T00:18:21.499Z,22.30
2022-11-20T00:19:22.868Z,23.00
2022-11-20T00:20:21.511Z,20.90
2022-11-20T00:21:22.103Z,20.70
2022-11-20T00:22:21.663Z,21.90
2022-11-20T00:23:21.456Z,23.10
2022-11-20T00:24:21.437Z,22.40
2022-11-20T00:25:21.438Z,24.00
2022-11-20T00:26:21.523Z,24.10
2022-11-20T00:27:21.411Z,22.10
2022-11-20T00:28:21.423Z,24.20
2022-11-20T00:29:21.624Z,22.40
2022-11-20T00:30:21.381Z,21.80
2022-11-20T00:31:21.369Z,21.20
2022-11-20T00:32:21.354Z,19.10
2022-11-20T00:33:21.392Z,17.90
2022-11-20T00:34:21.346Z,19.00
2022-11-20T00:35:21.315Z,21.10
2022-11-20T00:36:21.343Z,16.60
2022-11-20T00:37:21.302Z,17.80
2022-11-20T00:38:21.282Z,17.70
2022-11-20T00:39:21.624Z,19.80
2022-11-20T00:40:21.271Z,20.10
2022-11-20T00:41:21.317Z,17.50
2022-11-20T00:42:21.259Z,21.80
2022-11-20T00:43:21.232Z,19.90
2022-11-20T00:44:21.246Z,17.50
2022-11-20T00:45:21.216Z,17.90
2022-11-20T00:46:21.204Z,19.40
2022-11-20T00:47:21.302Z,19.40
2022-11-20T00:48:21.254Z,19.10
2022-11-20T00:49:21.513Z,19.60
2022-11-20T00:50:21.311Z,19.00
2022-11-20T00:51:21.148Z,19.50
2022-11-20T00:52:21.234Z,20.40
2022-11-20T00:53:21.115Z,18.50
2022-11-20T00:54:21.120Z,18.40
2022-11-20T00:55:21.105Z,20.60
2022-11-20T00:56:21.095Z,19.20
2022-11-20T00:57:21.102Z,18.20
2022-11-20T00:58:21.109Z,20.10
2022-11-20T00:59:21.485Z,21.20
2022-11-20T01:00:21.049Z,20.50
2022-11-20T01:01:21.120Z,19.70
2022-11-20T01:02:21.031Z,20.10
2022-11-20T01:03:26.695Z,22.30
2022-11-20T01:04:22.044Z,22.10
2022-11-20T01:05:20.995Z,18.30
2022-11-20T01:06:20.988Z,19.20
2022-11-20T01:07:21.014Z,17.50
2022-11-20T01:08:20.995Z,19.90
2022-11-20T01:09:21.234Z,20.60
2022-11-20T01:10:20.967Z,18.20
2022-11-20T01:11:20.932Z,19.10
2022-11-20T01:12:21.879Z,19.70
2022-11-20T01:13:25.529Z,22.90
2022-11-20T01:14:21.910Z,20.70
2022-11-20T01:15:21.111Z,17.60
2022-11-20T01:16:20.908Z,18.00
2022-11-20T01:17:20.985Z,17.40
2022-11-20T01:18:20.903Z,19.10
2022-11-20T01:19:21.144Z,18.40
2022-11-20T01:20:21.065Z,19.10
2022-11-20T01:21:20.809Z,18.30
2022-11-20T01:22:20.863Z,19.50
2022-11-20T01:23:20.790Z,17.30
2022-11-20T01:24:20.785Z,19.20
2022-11-20T01:25:20.785Z,20.60
2022-11-20T01:26:20.782Z,17.80
2022-11-20T01:27:20.798Z,18.90
2022-11-20T01:28:20.851Z,20.40
2022-11-20T01:29:21.355Z,20.00
2022-11-20T01:30:20.721Z,20.10
2022-11-20T01:31:20.726Z,18.50
2022-11-20T01:32:20.708Z,18.90
2022-11-20T01:33:20.715Z,19.60
2022-11-20T01:34:20.692Z,18.30
2022-11-20T01:35:20.669Z,19.20
2022-11-20T01:36:20.672Z,18.20
2022-11-20T01:37:20.740Z,20.70
2022-11-20T01:38:20.677Z,18.00
2022-11-20T01:39:20.967Z,18.80
2022-11-20T01:40:20.792Z,17.50
2022-11-20T01:41:20.601Z,18.00
2022-11-20T01:42:20.584Z,18.50
2022-11-20T01:43:20.616Z,18.60
2022-11-20T01:44:20.581Z,19.40
2022-11-20T01:45:20.566Z,19.30
2022-11-20T01:46:20.566Z,18.40
2022-11-20T01:47:20.546Z,18.60
2022-11-20T01:48:20.532Z,18.00
2022-11-20T01:49:20.696Z,17.90
2022-11-20T01:50:20.540Z,18.90
2022-11-20T01:51:20.554Z,19.60
2022-11-20T01:52:20.481Z,17.70
2022-11-20T01:53:20.528Z,18.10
2022-11-20T01:54:20.471Z,18.90
2022-11-20T01:55:20.461Z,17.90
2022-11-20T01:56:20.451Z,19.70
2022-11-20T01:57:20.412Z,17.10
2022-11-20T01:58:20.623Z,17.30
2022-11-20T01:59:20.691Z,19.90
2022-11-20T02:00:20.395Z,19.70
2022-11-20T02:01:20.454Z,18.40
2022-11-20T02:02:20.394Z,18.90
2022-11-20T02:03:20.401Z,17.70
2022-11-20T02:04:20.365Z,20.00
2022-11-20T02:05:20.410Z,17.40
2022-11-20T02:06:20.318Z,19.30
2022-11-20T02:07:20.558Z,18.40
2022-11-20T02:08:20.328Z,18.40
2022-11-20T02:09:20.660Z,18.20
2022-11-20T02:10:20.280Z,19.50
2022-11-20T02:11:20.292Z,18.70
2022-11-20T02:12:20.248Z,18.30
2022-11-20T02:13:20.269Z,16.20
2022-11-20T02:14:20.274Z,20.40
2022-11-20T02:15:20.212Z,18.70
2022-11-20T02:16:20.207Z,19.70
2022-11-20T02:17:20.204Z,17.60
2022-11-20T02:18:20.200Z,19.70
2022-11-20T02:19:20.372Z,18.80
2022-11-20T02:20:20.179Z,18.50
2022-11-20T02:21:20.157Z,20.70
2022-11-20T02:22:20.219Z,18.40
2022-11-20T02:23:20.162Z,21.00
2022-11-20T02:24:20.137Z,18.40
2022-11-20T02:25:20.709Z,18.90
2022-11-20T02:26:20.217Z,19.40
2022-11-20T02:27:20.096Z,18.60
2022-11-20T02:28:20.080Z,18.70
2022-11-20T02:29:20.536Z,19.20
2022-11-20T02:30:20.073Z,20.10
2022-11-20T02:31:20.048Z,19.20
2022-11-20T02:32:20.049Z,19.40
2022-11-20T02:33:20.019Z,20.10
2022-11-20T02:34:20.062Z,18.10
2022-11-20T02:35:19.998Z,19.90
2022-11-20T02:36:20.020Z,20.00
2022-11-20T02:37:19.979Z,17.70
2022-11-20T02:38:20.098Z,18.60
2022-11-20T02:39:20.452Z,18.80
2022-11-20T02:40:19.963Z,19.20
2022-11-20T02:41:20.056Z,18.10
2022-11-20T02:42:19.994Z,20.60
2022-11-20T02:43:20.030Z,18.50
2022-11-20T02:44:19.911Z,18.70
2022-11-20T02:45:19.919Z,18.50
2022-11-20T02:46:20.058Z,18.20
2022-11-20T02:47:20.063Z,20.20
2022-11-20T02:48:19.957Z,17.20
2022-11-20T02:49:20.248Z,19.40
2022-11-20T02:50:19.843Z,18.90
2022-11-20T02:51:19.830Z,19.40
2022-11-20T02:52:20.003Z,20.40
2022-11-20T02:53:20.022Z,18.10
2022-11-20T02:54:20.045Z,19.20
2022-11-20T02:55:19.781Z,17.50
2022-11-20T02:56:19.800Z,17.80
2022-11-20T02:57:19.917Z,18.90
2022-11-20T02:58:19.936Z,17.60
2022-11-20T02:59:20.158Z,18.60
2022-11-20T03:00:19.752Z,18.40
2022-11-20T03:01:19.755Z,18.80
2022-11-20T03:02:19.705Z,19.30
2022-11-20T03:03:19.794Z,18.50
2022-11-20T03:04:19.843Z,20.60
2022-11-20T03:05:19.705Z,17.10
2022-11-20T03:06:19.733Z,17.70
2022-11-20T03:07:19.783Z,19.80
2022-11-20T03:08:19.902Z,18.60
2022-11-20T03:09:19.949Z,19.30
2022-11-20T03:10:19.644Z,20.20
2022-11-20T03:11:19.743Z,19.20
2022-11-20T03:12:19.584Z,19.80
2022-11-20T03:13:19.574Z,19.20
2022-11-20T03:14:19.628Z,19.00
2022-11-20T03:15:19.535Z,19.30
2022-11-20T03:16:19.566Z,18.30
2022-11-20T03:17:19.557Z,16.80
2022-11-20T03:18:19.530Z,18.90
2022-11-20T03:19:19.942Z,18.90
2022-11-20T03:20:19.509Z,19.00
2022-11-20T03:21:19.474Z,17.00
2022-11-20T03:22:19.485Z,17.90
2022-11-20T03:23:19.469Z,19.50
2022-11-20T03:24:19.477Z,17.70
2022-11-20T03:25:19.469Z,18.30
2022-11-20T03:26:19.436Z,17.50
2022-11-20T03:27:19.433Z,18.90
2022-11-20T03:28:19.399Z,17.30
2022-11-20T03:29:19.648Z,19.80
2022-11-20T03:30:19.390Z,20.00
2022-11-20T03:31:19.454Z,20.30
2022-11-20T03:32:19.374Z,18.10
2022-11-20T03:33:19.358Z,20.10
2022-11-20T03:34:19.337Z,18.20
2022-11-20T03:35:19.682Z,19.80
2022-11-20T03:36:19.317Z,18.10
2022-11-20T03:37:19.353Z,17.60
2022-11-20T03:38:20.250Z,21.30
2022-11-20T03:39:19.623Z,19.10
2022-11-20T03:40:19.289Z,19.10
2022-11-20T03:41:19.267Z,18.00
2022-11-20T03:42:19.251Z,19.80
2022-11-20T03:43:19.289Z,19.20
2022-11-20T03:44:19.240Z,18.20
2022-11-20T03:45:19.225Z,19.40
2022-11-20T03:46:19.210Z,18.40
2022-11-20T03:47:19.187Z,19.60
2022-11-20T03:48:19.215Z,20.10
2022-11-20T03:49:20.459Z,19.10
2022-11-20T03:50:19.179Z,17.70
2022-11-20T03:51:19.165Z,19.80
2022-11-20T03:52:19.150Z,20.40
2022-11-20T03:53:19.191Z,19.90
2022-11-20T03:54:19.157Z,19.60
2022-11-20T03:55:19.106Z,19.90
2022-11-20T03:56:19.105Z,18.80
2022-11-20T03:57:19.103Z,21.30
2022-11-20T03:58:19.090Z,22.10
2022-11-20T03:59:19.484Z,21.20
2022-11-20T04:00:19.060Z,19.40
2022-11-20T04:01:19.079Z,20.00
2022-11-20T04:02:19.108Z,18.40
2022-11-20T04:03:19.019Z,20.70
2022-11-20T04:04:19.021Z,19.90
2022-11-20T04:05:19.007Z,19.00
2022-11-20T04:06:19.956Z,18.70
2022-11-20T04:07:19.056Z,18.60
2022-11-20T04:08:18.985Z,18.10
2022-11-20T04:09:19.329Z,18.00
2022-11-20T04:10:18.981Z,20.10
2022-11-20T04:11:18.954Z,20.90
2022-11-20T04:12:18.935Z,20.00
2022-11-20T04:13:18.909Z,19.50
2022-11-20T04:14:19.003Z,19.70
2022-11-20T04:15:18.890Z,18.50
2022-11-20T04:16:18.896Z,19.10
2022-11-20T04:17:18.861Z,19.60
2022-11-20T04:18:18.888Z,20.40
2022-11-20T04:19:19.353Z,18.70
2022-11-20T04:20:18.842Z,20.60
2022-11-20T04:21:18.825Z,18.40
2022-11-20T04:22:18.836Z,22.40
2022-11-20T04:23:18.838Z,21.40
2022-11-20T04:24:18.791Z,19.70
2022-11-20T04:25:18.773Z,18.90
2022-11-20T04:26:18.765Z,20.40
2022-11-20T04:27:18.765Z,18.00
2022-11-20T04:28:18.776Z,20.10
2022-11-20T04:29:19.065Z,17.70
2022-11-20T04:30:18.756Z,19.70
2022-11-20T04:31:18.728Z,18.00
2022-11-20T04:32:18.718Z,18.70
2022-11-20T04:33:18.696Z,19.90
2022-11-20T04:34:18.683Z,21.20
2022-11-20T04:35:18.724Z,19.40
2022-11-20T04:36:18.672Z,19.90
2022-11-20T04:37:18.670Z,19.00
2022-11-20T04:38:18.631Z,19.90
2022-11-20T04:39:18.835Z,19.00
2022-11-20T04:40:18.626Z,21.60
2022-11-20T04:41:18.617Z,21.50
2022-11-20T04:42:18.599Z,17.90
2022-11-20T04:43:18.580Z,19.50
2022-11-20T04:44:18.575Z,20.00
2022-11-20T04:45:18.602Z,20.80
2022-11-20T04:46:18.549Z,19.30
2022-11-20T04:47:18.549Z,20.70
2022-11-20T04:48:18.516Z,18.40
2022-11-20T04:49:18.665Z,20.30
2022-11-20T04:50:18.518Z,20.30
2022-11-20T04:51:18.491Z,20.40
2022-11-20T04:52:18.478Z,19.40
2022-11-20T04:53:18.506Z,17.80
2022-11-20T04:54:18.459Z,16.90
2022-11-20T04:55:18.459Z,21.10
2022-11-20T04:56:18.429Z,19.00
2022-11-20T04:57:18.449Z,20.40
2022-11-20T04:58:18.440Z,18.70
2022-11-20T04:59:18.500Z,18.80
2022-11-20T05:00:18.396Z,18.50
2022-11-20T05:01:18.409Z,18.30
2022-11-20T05:02:18.369Z,18.80
2022-11-20T05:03:18.389Z,19.70
2022-11-20T05:04:18.349Z,20.20
2022-11-20T05:05:18.384Z,18.80
2022-11-20T05:06:18.362Z,21.50
2022-11-20T05:07:18.369Z,23.60
2022-11-20T05:08:18.294Z,20.60
2022-11-20T05:09:18.348Z,24.20
2022-11-20T05:10:18.281Z,23.30
2022-11-20T05:11:18.276Z,22.10
2022-11-20T05:12:18.279Z,23.20
2022-11-20T05:13:18.256Z,22.40
2022-11-20T05:14:18.249Z,22.80
2022-11-20T05:15:18.228Z,23.60
2022-11-20T05:16:18.243Z,23.10
2022-11-20T05:17:18.210Z,25.30
2022-11-20T05:18:18.203Z,25.40
2022-11-20T05:19:18.311Z,22.70
2022-11-20T05:20:18.190Z,21.90
2022-11-20T05:21:18.165Z,23.00
2022-11-20T05:22:18.143Z,26.10
2022-11-20T05:23:18.135Z,24.00
2022-11-20T05:24:18.149Z,26.70
2022-11-20T05:25:18.122Z,24.70
2022-11-20T05:26:18.126Z,23.70
2022-11-20T05:27:18.097Z,26.70
2022-11-20T05:28:18.074Z,22.70
2022-11-20T05:29:18.471Z,24.90
2022-11-20T05:30:18.072Z,23.60
2022-11-20T05:31:23.387Z,25.70
2022-11-20T05:32:19.046Z,24.00
2022-11-20T05:33:18.037Z,25.30
2022-11-20T05:34:18.026Z,26.30
2022-11-20T05:35:18.087Z,26.60
2022-11-20T05:36:17.997Z,24.30
2022-11-20T05:37:18.136Z,23.70
2022-11-20T05:38:17.981Z,24.50
2022-11-20T05:39:17.995Z,25.10
2022-11-20T05:40:17.956Z,27.30
2022-11-20T05:41:18.934Z,24.90
2022-11-20T05:42:18.024Z,26.10
2022-11-20T05:43:17.917Z,24.80
2022-11-20T05:44:17.914Z,27.40
2022-11-20T05:45:18.759Z,23.70
2022-11-20T05:46:17.882Z,26.10
2022-11-20T05:47:17.868Z,23.60
2022-11-20T05:48:17.868Z,24.10
2022-11-20T05:49:18.052Z,22.00
2022-11-20T05:50:18.813Z,24.20
2022-11-20T05:51:17.838Z,26.40
2022-11-20T05:52:17.817Z,26.00
2022-11-20T05:53:17.819Z,23.30
2022-11-20T05:54:17.854Z,24.90
2022-11-20T05:55:17.787Z,26.60
2022-11-20T05:56:17.779Z,24.90
2022-11-20T05:57:17.770Z,23.00
2022-11-20T05:58:17.767Z,23.20
2022-11-20T05:59:17.743Z,23.50
2022-11-20T06:00:18.094Z,23.80
2022-11-20T06:01:17.751Z,25.30
2022-11-20T06:02:17.778Z,24.40
2022-11-20T06:03:19.159Z,26.10
2022-11-20T06:04:17.695Z,23.60
2022-11-20T06:05:17.672Z,24.30
2022-11-20T06:06:17.661Z,23.80
2022-11-20T06:07:17.925Z,23.50
2022-11-20T06:08:17.648Z,26.20
2022-11-20T06:09:17.974Z,25.40
2022-11-20T06:10:17.627Z,25.00
2022-11-20T06:11:17.625Z,25.00
2022-11-20T06:12:17.607Z,26.00
2022-11-20T06:13:17.633Z,25.10
2022-11-20T06:14:17.588Z,23.90
2022-11-20T06:15:17.623Z,24.00
2022-11-20T06:16:17.571Z,25.90
2022-11-20T06:17:17.542Z,21.70
2022-11-20T06:18:17.524Z,23.80
2022-11-20T06:19:17.542Z,23.90
2022-11-20T06:20:17.513Z,24.60
2022-11-20T06:21:17.496Z,23.20
2022-11-20T06:22:17.479Z,24.90
2022-11-20T06:23:17.507Z,23.50
2022-11-20T06:24:17.493Z,25.80
2022-11-20T06:25:17.840Z,22.50
2022-11-20T06:26:17.444Z,22.70
2022-11-20T06:27:17.452Z,23.60
2022-11-20T06:28:17.425Z,24.40
2022-11-20T06:29:17.412Z,23.80
2022-11-20T06:30:17.655Z,26.60
2022-11-20T06:31:17.405Z,23.40
2022-11-20T06:32:17.439Z,25.50
2022-11-20T06:33:17.399Z,23.00
2022-11-20T06:34:17.380Z,25.20
2022-11-20T06:35:17.345Z,22.50
2022-11-20T06:36:17.325Z,24.30
2022-11-20T06:37:17.366Z,26.00
2022-11-20T06:38:17.314Z,24.10
2022-11-20T06:39:18.076Z,24.70
2022-11-20T06:40:17.331Z,31.20
2022-11-20T06:41:17.388Z,21.70
2022-11-20T06:42:17.277Z,24.40
2022-11-20T06:43:17.362Z,23.30
2022-11-20T06:44:17.236Z,22.30
2022-11-20T06:45:17.257Z,22.40
2022-11-20T06:46:17.231Z,22.60
2022-11-20T06:47:17.270Z,23.60
2022-11-20T06:48:17.260Z,21.00
2022-11-20T06:49:17.187Z,20.40
2022-11-20T06:50:17.215Z,22.60
2022-11-20T06:51:17.235Z,22.50
2022-11-20T06:52:17.163Z,22.00
2022-11-20T06:53:17.198Z,20.60
2022-11-20T06:54:17.153Z,22.90
2022-11-20T06:55:17.145Z,22.80
2022-11-20T06:56:17.154Z,19.90
2022-11-20T06:57:17.129Z,20.80
2022-11-20T06:58:17.148Z,22.30
2022-11-20T06:59:17.095Z,22.40
2022-11-20T07:00:17.088Z,21.90
2022-11-20T07:01:17.156Z,22.70
2022-11-20T07:02:17.088Z,21.40
2022-11-20T07:03:17.051Z,22.70
2022-11-20T07:04:17.031Z,22.40
2022-11-20T07:05:17.034Z,20.70
2022-11-20T07:06:17.039Z,23.30
2022-11-20T07:07:17.068Z,21.00
2022-11-20T07:08:17.004Z,22.00
2022-11-20T07:09:16.995Z,21.10
2022-11-20T07:10:17.007Z,22.50
2022-11-20T07:11:16.964Z,21.00
2022-11-20T07:12:16.943Z,22.50
2022-11-20T07:13:17.924Z,22.30
2022-11-20T07:14:16.949Z,22.30
2022-11-20T07:15:16.930Z,24.40
2022-11-20T07:16:16.922Z,22.10
2022-11-20T07:17:16.895Z,21.00
2022-11-20T07:18:16.913Z,22.40
2022-11-20T07:19:16.932Z,21.90
2022-11-20T07:20:17.819Z,21.00
2022-11-20T07:21:16.882Z,22.20
2022-11-20T07:22:16.824Z,21.20
2022-11-20T07:23:16.836Z,22.80
2022-11-20T07:24:16.915Z,22.70
2022-11-20T07:25:16.815Z,23.30
2022-11-20T07:26:16.831Z,22.60
2022-11-20T07:27:16.792Z,23.80
2022-11-20T07:28:16.794Z,21.90
2022-11-20T07:29:16.766Z,20.00
2022-11-20T07:30:16.738Z,22.10
2022-11-20T07:31:19.467Z,22.50
2022-11-20T07:32:16.734Z,21.80
2022-11-20T07:33:16.736Z,22.80
2022-11-20T07:34:16.696Z,24.00
2022-11-20T07:35:16.725Z,24.70
2022-11-20T07:36:16.678Z,21.40
2022-11-20T07:37:16.707Z,20.10
2022-11-20T07:38:16.645Z,23.00
2022-11-20T07:39:16.665Z,20.20
2022-11-20T07:40:16.697Z,23.10
2022-11-20T07:41:16.645Z,23.30
2022-11-20T07:42:16.610Z,21.40
2022-11-20T07:43:16.614Z,23.60
2022-11-20T07:44:16.647Z,23.70
2022-11-20T07:45:17.063Z,21.60
2022-11-20T07:46:16.581Z,23.20
2022-11-20T07:47:16.578Z,23.50
2022-11-20T07:48:16.538Z,25.60
2022-11-20T07:49:17.995Z,22.20
2022-11-20T07:50:16.548Z,21.40
2022-11-20T07:51:16.580Z,22.60
2022-11-20T07:52:16.525Z,24.80
2022-11-20T07:53:16.561Z,24.80
2022-11-20T07:54:16.498Z,24.60
2022-11-20T07:55:16.499Z,29.20
2022-11-20T07:56:16.471Z,23.80
2022-11-20T07:57:16.465Z,25.10
2022-11-20T07:58:16.441Z,26.20
2022-11-20T07:59:16.420Z,21.00
2022-11-20T08:00:16.430Z,23.30
2022-11-20T08:01:16.420Z,22.20
2022-11-20T08:02:16.412Z,25.40
2022-11-20T08:03:20.294Z,22.30
2022-11-20T08:04:17.365Z,21.10
2022-11-20T08:05:16.384Z,23.70
2022-11-20T08:06:16.346Z,23.70
2022-11-20T08:07:16.422Z,22.70
2022-11-20T08:08:16.340Z,24.00
2022-11-20T08:09:16.316Z,24.80
2022-11-20T08:10:16.335Z,23.50
2022-11-20T08:11:16.293Z,24.90
2022-11-20T08:12:16.285Z,23.00
2022-11-20T08:13:16.297Z,25.50
2022-11-20T08:14:16.252Z,23.70
2022-11-20T08:15:16.254Z,22.90
2022-11-20T08:16:16.261Z,24.60
2022-11-20T08:17:16.334Z,33.20
2022-11-20T08:18:30.586Z,32.90
2022-11-20T08:19:17.789Z,26.90
2022-11-20T08:20:16.225Z,23.50
2022-11-20T08:21:16.190Z,24.50
2022-11-20T08:22:16.185Z,26.90
2022-11-20T08:23:16.164Z,25.00
2022-11-20T08:24:16.133Z,23.60
2022-11-20T08:25:16.155Z,26.20
2022-11-20T08:26:16.155Z,28.40
2022-11-20T08:27:16.104Z,23.10
2022-11-20T08:28:21.437Z,22.20
2022-11-20T08:29:17.085Z,24.20
2022-11-20T08:30:16.074Z,24.80
2022-11-20T08:31:16.064Z,25.40
2022-11-20T08:32:16.092Z,23.50
2022-11-20T08:33:16.055Z,25.00
2022-11-20T08:34:18.952Z,22.50
2022-11-20T08:35:16.092Z,24.90
2022-11-20T08:36:16.006Z,23.20
2022-11-20T08:37:15.995Z,25.50
2022-11-20T08:38:15.986Z,24.10
2022-11-20T08:39:15.981Z,21.10
2022-11-20T08:40:19.626Z,20.20
2022-11-20T08:41:16.059Z,23.80
2022-11-20T08:42:15.936Z,23.20
2022-11-20T08:43:15.936Z,21.30
2022-11-20T08:44:15.907Z,21.80
2022-11-20T08:45:15.910Z,22.60
2022-11-20T08:46:15.916Z,19.40
2022-11-20T08:47:15.921Z,21.90
2022-11-20T08:48:15.858Z,21.50
2022-11-20T08:49:15.898Z,22.50
2022-11-20T08:50:15.860Z,21.60
2022-11-20T09:02:38.170Z,20.70
2022-11-20T09:03:38.280Z,21.90
2022-11-20T09:04:38.446Z,22.10
2022-11-20T09:05:38.169Z,21.30
2022-11-20T09:06:38.281Z,21.70
2022-11-20T09:07:52.264Z,23.90
2022-11-20T09:08:38.309Z,23.10
2022-11-20T09:09:38.817Z,20.60
2022-11-20T09:10:45.286Z,21.00
2022-11-20T09:11:38.748Z,23.20
2022-11-20T09:12:38.713Z,23.40
2022-11-20T09:13:38.685Z,22.50
2022-11-20T09:14:37.456Z,23.00
2022-11-20T09:15:38.268Z,24.20
2022-11-20T09:16:38.020Z,20.90
2022-11-20T09:17:38.679Z,21.90
2022-11-20T09:18:38.153Z,20.40
2022-11-20T09:19:38.646Z,20.30
2022-11-20T09:20:38.049Z,20.50
2022-11-20T09:21:37.304Z,22.70
2022-11-20T09:22:38.576Z,20.70
2022-11-20T09:23:38.578Z,20.70
2022-11-20T09:24:38.075Z,22.40
2022-11-20T09:25:37.935Z,21.60
2022-11-20T09:26:38.541Z,21.80
2022-11-20T09:27:38.029Z,20.30
2022-11-20T09:28:38.436Z,20.40
2022-11-20T09:29:38.015Z,20.00
2022-11-20T09:30:38.494Z,19.70
2022-11-20T09:31:37.850Z,21.00
2022-11-20T09:32:38.305Z,19.40
2022-11-20T09:33:37.136Z,20.50
2022-11-20T09:34:38.382Z,18.80
2022-11-20T09:35:37.767Z,18.00
2022-11-20T09:36:38.417Z,20.90
2022-11-20T09:37:38.338Z,19.40
2022-11-20T09:38:37.770Z,20.60
2022-11-20T09:39:38.419Z,19.30
2022-11-20T09:40:38.398Z,18.00
2022-11-20T09:41:36.989Z,16.70
2022-11-20T09:42:37.731Z,20.30
2022-11-20T09:43:42.405Z,18.40
2022-11-20T09:44:37.779Z,19.20
2022-11-20T09:45:38.346Z,18.50
2022-11-20T09:46:38.335Z,19.70
2022-11-20T09:47:38.401Z,18.00
2022-11-20T09:48:38.312Z,19.80
2022-11-20T09:49:37.705Z,18.90
2022-11-20T09:50:38.314Z,19.60
2022-11-20T09:51:36.871Z,16.20
2022-11-20T09:52:36.828Z,17.70
2022-11-20T09:53:38.276Z,17.80
2022-11-20T09:54:36.994Z,17.60
2022-11-20T09:55:36.813Z,17.10
2022-11-20T09:56:38.214Z,17.10
2022-11-20T09:57:38.241Z,18.00
2022-11-20T09:58:37.533Z,17.50
2022-11-20T09:59:38.215Z,16.50
2022-11-20T10:00:37.595Z,16.80
2022-11-20T10:01:37.617Z,17.50
2022-11-20T10:02:36.708Z,17.30
2022-11-20T10:03:38.162Z,17.40
2022-11-20T10:04:40.750Z,17.20
2022-11-20T10:05:36.818Z,16.70
2022-11-20T10:06:38.101Z,17.10
2022-11-20T10:07:36.812Z,17.80
2022-11-20T10:08:38.110Z,20.10
2022-11-20T10:09:37.448Z,17.30
2022-11-20T10:10:42.569Z,17.50
2022-11-20T10:11:39.292Z,17.40
2022-11-20T10:12:36.664Z,19.80
2022-11-20T10:13:38.054Z,18.60
2022-11-20T10:14:38.029Z,17.30
2022-11-20T10:15:37.573Z,20.10
2022-11-20T10:16:41.028Z,18.50
2022-11-20T10:17:37.377Z,16.60
2022-11-20T10:18:37.994Z,15.40
2022-11-20T10:19:37.502Z,18.50
2022-11-20T10:20:37.472Z,17.00
2022-11-20T10:21:37.984Z,18.30
2022-11-20T10:22:37.447Z,17.10
2022-11-20T10:23:37.306Z,17.60
2022-11-20T10:24:37.279Z,18.80
2022-11-20T10:25:36.473Z,18.40
2022-11-20T10:26:37.919Z,18.10
2022-11-20T10:27:37.890Z,18.80
2022-11-20T10:28:36.577Z,17.90
2022-11-20T10:29:37.872Z,16.70
2022-11-20T10:30:37.888Z,18.80
2022-11-20T10:31:37.838Z,18.60
2022-11-20T10:32:37.839Z,18.40
2022-11-20T10:33:56.939Z,18.90
2022-11-20T10:34:37.410Z,18.00
2022-11-20T10:35:37.139Z,18.00
2022-11-20T10:36:37.852Z,18.90
2022-11-20T10:37:37.310Z,17.30
2022-11-20T10:38:37.299Z,17.10
2022-11-20T10:39:37.130Z,18.00
2022-11-20T10:40:37.732Z,17.10
2022-11-20T10:41:37.743Z,17.20
2022-11-20T10:42:36.338Z,17.70
2022-11-20T10:43:37.720Z,18.40
2022-11-20T10:44:37.750Z,17.60
2022-11-20T10:45:37.170Z,18.50
2022-11-20T10:46:37.696Z,18.70
2022-11-20T10:47:36.472Z,18.60
2022-11-20T10:48:37.663Z,16.90
2022-11-20T10:49:36.305Z,19.10
2022-11-20T10:50:36.282Z,16.50
2022-11-20T10:51:37.632Z,17.00
2022-11-20T10:52:36.301Z,17.90
2022-11-20T10:53:36.403Z,16.80
2022-11-20T10:54:37.602Z,16.10
2022-11-20T10:55:37.122Z,15.80
2022-11-20T10:56:37.584Z,16.50
2022-11-20T10:57:36.135Z,16.60
2022-11-20T10:58:36.104Z,15.30
2022-11-20T10:59:36.204Z,14.40
2022-11-20T11:00:37.584Z,15.80
2022-11-20T11:01:36.932Z,18.50
2022-11-20T11:02:36.087Z,15.90
2022-11-20T11:03:36.301Z,17.50
2022-11-20T11:04:37.529Z,16.40
2022-11-20T11:05:36.184Z,16.40
2022-11-20T11:06:36.062Z,16.10
2022-11-20T11:07:36.199Z,17.20
2022-11-20T11:08:36.814Z,17.60
2022-11-20T11:09:36.958Z,16.70
2022-11-20T11:10:40.806Z,15.40
2022-11-20T11:11:37.410Z,16.80
2022-11-20T11:12:36.729Z,18.50
2022-11-20T11:13:36.140Z,16.30
2022-11-20T11:14:37.381Z,16.10
2022-11-20T11:15:36.725Z,17.70
2022-11-20T11:16:37.386Z,15.40
2022-11-20T11:17:37.328Z,16.70
2022-11-20T11:18:35.914Z,16.00
2022-11-20T11:19:36.688Z,16.20
2022-11-20T11:20:37.338Z,17.00
2022-11-20T11:21:37.322Z,19.30
2022-11-20T11:22:37.324Z,18.00
2022-11-20T11:23:36.470Z,17.60
2022-11-20T11:24:42.744Z,17.70
2022-11-20T11:25:37.615Z,16.20
2022-11-20T11:26:36.022Z,17.80
2022-11-20T11:27:35.886Z,17.40
2022-11-20T11:28:37.729Z,18.20
2022-11-20T11:29:36.581Z,16.50
2022-11-20T11:30:35.801Z,17.70
2022-11-20T11:31:37.193Z,20.20
2022-11-20T11:32:35.840Z,21.30
2022-11-20T11:33:37.174Z,20.60
2022-11-20T11:34:35.749Z,21.60
2022-11-20T11:35:36.493Z,20.40
2022-11-20T11:36:37.141Z,20.30
2022-11-20T11:37:37.122Z,21.20
2022-11-20T11:38:37.114Z,20.20
2022-11-20T11:39:35.695Z,20.40
2022-11-20T11:40:36.412Z,20.40
2022-11-20T11:41:37.088Z,20.10
2022-11-20T11:42:37.063Z,18.80
2022-11-20T11:43:37.936Z,22.20
2022-11-20T11:44:37.068Z,20.20
2022-11-20T11:45:36.534Z,19.00
2022-11-20T11:46:36.411Z,19.10
2022-11-20T11:47:36.985Z,18.60
2022-11-20T11:48:36.330Z,22.50
2022-11-20T11:49:35.573Z,19.20
2022-11-20T11:50:36.504Z,18.40
2022-11-20T11:51:36.982Z,19.70
2022-11-20T11:52:36.993Z,19.10
2022-11-20T11:53:36.334Z,19.50
2022-11-20T11:54:36.968Z,17.40
2022-11-20T11:55:36.275Z,18.80
2022-11-20T11:56:36.936Z,18.30
2022-11-20T11:57:36.898Z,17.40
2022-11-20T11:58:36.411Z,18.60
2022-11-20T11:59:35.563Z,17.50
2022-11-20T12:00:36.250Z,18.70
2022-11-20T12:01:35.588Z,18.30
2022-11-20T12:02:36.899Z,18.80
2022-11-20T12:03:35.429Z,17.60
2022-11-20T12:04:35.406Z,20.00
2022-11-20T12:05:35.895Z,20.30
2022-11-20T12:06:35.539Z,18.80
2022-11-20T12:07:46.486Z,18.90
2022-11-20T12:08:37.799Z,18.00
2022-11-20T12:09:36.273Z,18.40
2022-11-20T12:10:36.790Z,21.90
2022-11-20T12:11:36.756Z,25.10
2022-11-20T12:12:36.744Z,22.40
2022-11-20T12:13:36.098Z,19.00
2022-11-20T12:14:36.221Z,18.60
2022-11-20T12:15:35.250Z,19.80
2022-11-20T12:16:36.687Z,19.90
2022-11-20T12:17:35.317Z,19.10
2022-11-20T12:18:36.686Z,18.20
2022-11-20T12:19:36.220Z,18.30
2022-11-20T12:20:36.643Z,18.50
2022-11-20T12:21:36.639Z,18.00
2022-11-20T12:22:36.618Z,19.50
2022-11-20T12:23:36.091Z,17.60
2022-11-20T12:24:36.637Z,20.30
2022-11-20T12:25:35.342Z,17.00
2022-11-20T12:26:36.590Z,18.90
2022-11-20T12:27:36.581Z,19.40
2022-11-20T12:28:35.129Z,19.90
2022-11-20T12:29:36.543Z,18.30
2022-11-20T12:30:35.931Z,20.10
2022-11-20T12:31:36.538Z,18.20
2022-11-20T12:32:36.020Z,20.70
2022-11-20T12:33:36.522Z,19.10
2022-11-20T12:34:35.855Z,17.40
2022-11-20T12:35:35.103Z,19.70
2022-11-20T12:36:36.502Z,18.30
2022-11-20T12:37:35.857Z,19.50
2022-11-20T12:38:35.942Z,17.30
2022-11-20T12:39:36.425Z,19.00
2022-11-20T12:40:36.433Z,17.20
2022-11-20T12:41:36.383Z,18.30
2022-11-20T12:42:35.921Z,18.40
2022-11-20T12:43:35.774Z,19.40
2022-11-20T12:44:36.375Z,17.00
2022-11-20T12:45:36.364Z,17.70
2022-11-20T12:46:36.364Z,19.70
2022-11-20T12:47:36.354Z,19.10
2022-11-20T12:48:35.696Z,17.40
2022-11-20T12:49:36.328Z,18.20
2022-11-20T12:50:53.238Z,20.10
2022-11-20T12:51:35.909Z,18.40
2022-11-20T12:52:35.699Z,19.40
2022-11-20T12:53:34.928Z,18.40
2022-11-20T12:54:34.898Z,18.60
2022-11-20T12:55:35.615Z,18.00
2022-11-20T12:56:34.960Z,18.00
2022-11-20T12:57:36.235Z,19.00
2022-11-20T12:58:35.803Z,18.40
2022-11-20T12:59:34.826Z,16.70
2022-11-20T13:00:35.727Z,17.10
2022-11-20T13:01:36.217Z,17.50
2022-11-20T13:02:35.712Z,17.90
2022-11-20T13:03:36.190Z,17.80