createdAt,value
2022-08-17T00:00:59.453Z,1004.50
2022-08-17T00:01:59.000Z,1004.53
2022-08-17T00:04:05.017Z,1004.52
2022-08-17T00:05:03.023Z,1004.51
2022-08-17T00:07:07.516Z,1004.50
2022-08-17T00:08:07.058Z,1004.47
2022-08-17T00:10:11.559Z,1004.45
2022-08-17T00:11:11.110Z,1004.46
2022-08-17T00:13:15.142Z,1004.46
2022-08-17T00:14:15.160Z,1004.47
2022-08-17T00:16:19.654Z,1004.46
2022-08-17T00:17:19.208Z,1004.45
2022-08-17T00:19:23.274Z,1004.43
2022-08-17T00:20:23.428Z,1004.42
2022-08-17T00:23:31.746Z,1004.45
2022-08-17T00:24:31.297Z,1004.45
2022-08-17T00:26:45.101Z,1004.46
2022-08-17T00:27:35.354Z,1004.50
2022-08-17T00:29:39.890Z,1004.55
2022-08-17T00:30:50.995Z,1004.53
2022-08-17T00:33:14.624Z,1004.54
2022-08-17T00:33:43.445Z,1004.55
2022-08-17T00:35:47.477Z,1004.54
2022-08-17T00:36:47.493Z,1004.56
2022-08-17T00:38:51.988Z,1004.50
2022-08-17T00:39:51.582Z,1004.53
2022-08-17T00:41:55.565Z,1004.54
2022-08-17T00:42:55.580Z,1004.53
2022-08-17T00:45:00.090Z,1004.53
2022-08-17T00:45:59.636Z,1004.54
2022-08-17T00:47:53.125Z,1004.55
2022-08-17T00:48:52.602Z,1004.51
2022-08-17T00:50:56.636Z,1004.55
2022-08-17T00:51:56.650Z,1004.57
2022-08-17T00:54:01.147Z,1004.52
2022-08-17T00:55:00.696Z,1004.56
2022-08-17T00:56:00.726Z,1004.53
2022-08-17T00:57:00.755Z,1004.54
2022-08-17T00:58:00.783Z,1004.52
2022-08-17T00:59:00.812Z,1004.53
2022-08-17T01:00:02.384Z,1004.57
2022-08-17T01:01:00.946Z,1004.54
2022-08-17T01:02:00.897Z,1004.57
2022-08-17T01:03:00.926Z,1004.55
2022-08-17T01:04:00.954Z,1004.55
2022-08-17T01:05:00.980Z,1004.52
2022-08-17T01:06:01.013Z,1004.53
2022-08-17T01:07:01.042Z,1004.54
2022-08-17T01:08:01.069Z,1004.55
2022-08-17T01:09:01.098Z,1004.54
2022-08-17T01:10:01.126Z,1004.55
2022-08-17T01:11:02.002Z,1004.54
2022-08-17T01:12:01.184Z,1004.51
2022-08-17T01:13:01.211Z,1004.50
2022-08-17T01:14:01.240Z,1004.47
2022-08-17T01:15:01.270Z,1004.46
2022-08-17T01:16:01.299Z,1004.43
2022-08-17T01:17:01.330Z,1004.44
2022-08-17T01:18:01.357Z,1004.44
2022-08-17T01:19:01.385Z,1004.45
2022-08-17T01:20:01.413Z,1004.46
2022-08-17T01:21:01.443Z,1004.45
2022-08-17T01:22:01.470Z,1004.45
2022-08-17T01:23:01.498Z,1004.48
2022-08-17T01:24:01.534Z,1004.47
2022-08-17T01:25:01.569Z,1004.45
2022-08-17T01:26:01.583Z,1004.48
2022-08-17T01:27:01.612Z,1004.47
2022-08-17T01:28:01.643Z,1004.45
2022-08-17T01:29:01.671Z,1004.41
2022-08-17T01:30:01.700Z,1004.43
2022-08-17T01:31:01.726Z,1004.43
2022-08-17T01:32:01.760Z,1004.41
2022-08-17T01:33:01.786Z,1004.41
2022-08-17T01:34:01.976Z,1004.41
2022-08-17T01:35:01.840Z,1004.35
2022-08-17T01:36:01.869Z,1004.35
2022-08-17T01:37:01.905Z,1004.34
2022-08-17T01:38:01.931Z,1004.35
2022-08-17T01:39:01.956Z,1004.35
2022-08-17T01:40:02.057Z,1004.34
2022-08-17T01:41:02.013Z,1004.30
2022-08-17T01:42:02.046Z,1004.28
2022-08-17T01:43:02.079Z,1004.27
2022-08-17T01:44:02.096Z,1004.23
2022-08-17T01:45:02.128Z,1004.22
2022-08-17T01:46:03.844Z,1004.24
2022-08-17T01:47:02.185Z,1004.28
2022-08-17T01:48:02.214Z,1004.28
2022-08-17T01:49:02.240Z,1004.32
2022-08-17T01:50:02.268Z,1004.33
2022-08-17T01:51:02.296Z,1004.33
2022-08-17T01:52:02.328Z,1004.36
2022-08-17T01:53:02.364Z,1004.38
2022-08-17T01:54:02.385Z,1004.33
2022-08-17T01:55:02.417Z,1004.38
2022-08-17T01:56:02.445Z,1004.35
2022-08-17T01:57:02.469Z,1004.37
2022-08-17T01:58:02.498Z,1004.31
2022-08-17T01:59:02.527Z,1004.32
2022-08-17T02:00:02.553Z,1004.31
2022-08-17T02:01:02.623Z,1004.29
2022-08-17T02:02:02.614Z,1004.26
2022-08-17T02:03:02.639Z,1004.25
2022-08-17T02:04:02.671Z,1004.29
2022-08-17T02:05:02.697Z,1004.26
2022-08-17T02:06:02.724Z,1004.28
2022-08-17T02:07:02.752Z,1004.27
2022-08-17T02:08:02.782Z,1004.25
2022-08-17T02:09:03.816Z,1004.24
2022-08-17T02:10:02.841Z,1004.25
2022-08-17T02:11:02.865Z,1004.26
2022-08-17T02:12:37.391Z,1004.21
2022-08-17T02:13:02.927Z,1004.25
2022-08-17T02:14:04.000Z,1004.23
2022-08-17T02:15:02.979Z,1004.24
2022-08-17T02:16:03.007Z,1004.23
2022-08-17T02:17:03.038Z,1004.25
2022-08-17T02:18:03.068Z,1004.22
2022-08-17T02:19:03.094Z,1004.20
2022-08-17T02:20:03.122Z,1004.22
2022-08-17T02:21:03.158Z,1004.18
2022-08-17T02:22:03.189Z,1004.20
2022-08-17T02:23:03.205Z,1004.21
2022-08-17T02:24:03.234Z,1004.24
2022-08-17T02:25:03.271Z,1004.23
2022-08-17T02:26:03.291Z,1004.22
2022-08-17T02:27:03.361Z,1004.27
2022-08-17T02:28:03.346Z,1004.25
2022-08-17T02:29:03.412Z,1004.22
2022-08-17T02:30:03.406Z,1004.28
2022-08-17T02:31:03.462Z,1004.24
2022-08-17T02:32:03.465Z,1004.30
2022-08-17T02:33:04.249Z,1004.28
2022-08-17T02:34:05.183Z,1004.31
2022-08-17T02:35:03.546Z,1004.30
2022-08-17T02:36:03.570Z,1004.33
2022-08-17T02:37:03.601Z,1004.31
2022-08-17T02:38:03.630Z,1004.33
2022-08-17T02:39:03.673Z,1004.31
2022-08-17T02:40:03.711Z,1004.31
2022-08-17T02:41:03.715Z,1004.32
2022-08-17T02:42:03.739Z,1004.30
2022-08-17T02:43:03.786Z,1004.29
2022-08-17T02:44:03.803Z,1004.24
2022-08-17T02:45:03.823Z,1004.24
2022-08-17T02:46:03.859Z,1004.25
2022-08-17T02:47:03.881Z,1004.22
2022-08-17T02:48:03.909Z,1004.23
2022-08-17T02:49:03.944Z,1004.21
2022-08-17T02:50:03.994Z,1004.21
2022-08-17T02:51:03.996Z,1004.18
2022-08-17T02:52:04.025Z,1004.19
2022-08-17T02:53:04.789Z,1004.20
2022-08-17T02:54:40.659Z,1004.23
2022-08-17T02:55:04.112Z,1004.26
2022-08-17T02:56:04.176Z,1004.30
2022-08-17T02:57:04.162Z,1004.29
2022-08-17T02:58:04.190Z,1004.25
2022-08-17T02:59:04.222Z,1004.26
2022-08-17T03:00:04.266Z,1004.30
2022-08-17T03:01:04.274Z,1004.33
2022-08-17T03:02:04.376Z,1004.33
2022-08-17T03:03:04.333Z,1004.35
2022-08-17T03:04:04.358Z,1004.31
2022-08-17T03:05:04.400Z,1004.30
2022-08-17T03:06:04.414Z,1004.27
2022-08-17T03:07:04.445Z,1004.26
2022-08-17T03:08:04.476Z,1004.25
2022-08-17T03:09:04.507Z,1004.27
2022-08-17T03:10:04.525Z,1004.26
2022-08-17T03:11:04.558Z,1004.26
2022-08-17T03:12:04.586Z,1004.23
2022-08-17T03:13:04.616Z,1004.22
2022-08-17T03:14:04.654Z,1004.23
2022-08-17T03:15:04.670Z,1004.20
2022-08-17T03:16:04.693Z,1004.20
2022-08-17T03:17:04.727Z,1004.17
2022-08-17T03:18:04.758Z,1004.16
2022-08-17T03:19:04.783Z,1004.15
2022-08-17T03:20:04.848Z,1004.12
2022-08-17T03:21:04.835Z,1004.16
2022-08-17T03:22:35.500Z,1004.17
2022-08-17T03:23:04.889Z,1004.13
2022-08-17T03:24:09.002Z,1004.14
2022-08-17T03:25:04.952Z,1004.14
2022-08-17T03:26:04.976Z,1004.12
2022-08-17T03:27:05.024Z,1004.17
2022-08-17T03:28:05.038Z,1004.14
2022-08-17T03:29:05.058Z,1004.16
2022-08-17T03:30:05.089Z,1004.15
2022-08-17T03:31:05.119Z,1004.16
2022-08-17T03:32:05.149Z,1004.16
2022-08-17T03:33:05.171Z,1004.13
2022-08-17T03:34:05.200Z,1004.14
2022-08-17T03:35:05.228Z,1004.11
2022-08-17T03:36:05.257Z,1004.10
2022-08-17T03:37:05.284Z,1004.14
2022-08-17T03:38:05.324Z,1004.12
2022-08-17T03:39:05.340Z,1004.11
2022-08-17T03:40:05.471Z,1004.09
2022-08-17T03:41:05.398Z,1004.13
2022-08-17T03:42:05.427Z,1004.15
2022-08-17T03:43:05.453Z,1004.13
2022-08-17T03:44:05.481Z,1004.15
2022-08-17T03:45:05.509Z,1004.13
2022-08-17T03:46:05.844Z,1004.17
2022-08-17T03:47:05.564Z,1004.13
2022-08-17T03:48:05.592Z,1004.15
2022-08-17T03:49:05.626Z,1004.16
2022-08-17T03:50:06.749Z,1004.16
2022-08-17T03:51:05.674Z,1004.17
2022-08-17T03:52:05.704Z,1004.18
2022-08-17T03:53:05.733Z,1004.15
2022-08-17T03:54:05.758Z,1004.18
2022-08-17T03:55:05.790Z,1004.19
2022-08-17T03:56:05.813Z,1004.22
2022-08-17T03:57:05.844Z,1004.23
2022-08-17T03:58:05.869Z,1004.22
2022-08-17T03:59:05.918Z,1004.24
2022-08-17T04:00:05.926Z,1004.20
2022-08-17T04:01:06.032Z,1004.20
2022-08-17T04:02:05.979Z,1004.19
2022-08-17T04:03:06.003Z,1004.18
2022-08-17T04:04:06.038Z,1004.23
2022-08-17T04:05:06.066Z,1004.24
2022-08-17T04:06:06.091Z,1004.23
2022-08-17T04:07:06.121Z,1004.20
2022-08-17T04:08:06.146Z,1004.22
2022-08-17T04:09:06.176Z,1004.21
2022-08-17T04:10:06.203Z,1004.20
2022-08-17T04:11:06.231Z,1004.26
2022-08-17T04:12:06.260Z,1004.25
2022-08-17T04:13:06.285Z,1004.23
2022-08-17T04:14:06.315Z,1004.25
2022-08-17T04:15:06.343Z,1004.25
2022-08-17T04:16:06.374Z,1004.26
2022-08-17T04:17:06.398Z,1004.27
2022-08-17T04:18:07.524Z,1004.26
2022-08-17T04:19:06.451Z,1004.25
2022-08-17T04:20:06.487Z,1004.30
2022-08-17T04:21:06.510Z,1004.30
2022-08-17T04:22:06.538Z,1004.29
2022-08-17T04:23:06.575Z,1004.28
2022-08-17T04:24:06.592Z,1004.32
2022-08-17T04:25:06.620Z,1004.30
2022-08-17T04:26:06.647Z,1004.28
2022-08-17T04:27:06.673Z,1004.29
2022-08-17T04:28:07.605Z,1004.34
2022-08-17T04:29:06.732Z,1004.35
2022-08-17T04:30:06.759Z,1004.34
2022-08-17T04:31:06.799Z,1004.34
2022-08-17T04:32:06.815Z,1004.33
2022-08-17T04:33:07.456Z,1004.34
2022-08-17T04:34:06.873Z,1004.35
2022-08-17T04:35:06.916Z,1004.38
2022-08-17T04:36:06.928Z,1004.40
2022-08-17T04:37:06.954Z,1004.37
2022-08-17T04:38:06.983Z,1004.37
2022-08-17T04:39:07.013Z,1004.40
2022-08-17T04:40:07.076Z,1004.40
2022-08-17T04:41:07.104Z,1004.40
2022-08-17T04:42:07.095Z,1004.43
2022-08-17T04:43:07.142Z,1004.43
2022-08-17T04:44:07.153Z,1004.42
2022-08-17T04:45:07.178Z,1004.46
2022-08-17T04:46:07.208Z,1004.48
2022-08-17T04:47:07.248Z,1004.49
2022-08-17T04:48:07.264Z,1004.48
2022-08-17T04:49:07.292Z,1004.51
2022-08-17T04:50:07.320Z,1004.51
2022-08-17T04:51:07.346Z,1004.52
2022-08-17T04:52:07.377Z,1004.54
2022-08-17T04:53:07.408Z,1004.54
2022-08-17T04:54:07.433Z,1004.52
2022-08-17T04:55:07.461Z,1004.57
2022-08-17T04:56:07.489Z,1004.62
2022-08-17T04:57:07.520Z,1004.61
2022-08-17T04:58:07.546Z,1004.65
2022-08-17T04:59:07.577Z,1004.65
2022-08-17T05:00:07.606Z,1004.67
2022-08-17T05:01:07.793Z,1004.65
2022-08-17T05:02:07.664Z,1004.64
2022-08-17T05:03:07.689Z,1004.60
2022-08-17T05:04:33.234Z,1004.60
2022-08-17T05:05:07.748Z,1004.58
2022-08-17T05:06:07.774Z,1004.62
2022-08-17T05:07:07.806Z,1004.61
2022-08-17T05:08:07.827Z,1004.63
2022-08-17T05:09:07.858Z,1004.66
2022-08-17T05:10:07.895Z,1004.70
2022-08-17T05:11:07.915Z,1004.68
2022-08-17T05:12:07.945Z,1004.73
2022-08-17T05:13:07.972Z,1004.73
2022-08-17T05:14:08.001Z,1004.77
2022-08-17T05:15:08.029Z,1004.81
2022-08-17T05:16:08.072Z,1004.80
2022-08-17T05:17:11.005Z,1004.79
2022-08-17T05:18:08.112Z,1004.78
2022-08-17T05:19:08.143Z,1004.81
2022-08-17T05:20:08.170Z,1004.80
2022-08-17T05:21:08.198Z,1004.84
2022-08-17T05:22:08.226Z,1004.82
2022-08-17T05:23:08.255Z,1004.83
2022-08-17T05:24:38.184Z,1004.85
2022-08-17T05:25:08.313Z,1004.82
2022-08-17T05:26:08.343Z,1004.83
2022-08-17T05:27:08.370Z,1004.87
2022-08-17T05:28:08.397Z,1004.87
2022-08-17T05:29:08.424Z,1004.85
2022-08-17T05:30:08.458Z,1004.86
2022-08-17T05:31:08.480Z,1004.84
2022-08-17T05:32:37.951Z,1004.87
2022-08-17T05:33:08.541Z,1004.87
2022-08-17T05:34:08.568Z,1004.89
2022-08-17T05:35:08.596Z,1004.87
2022-08-17T05:36:08.623Z,1004.88
2022-08-17T05:37:08.654Z,1004.89
2022-08-17T05:38:08.680Z,1004.90
2022-08-17T05:39:08.708Z,1004.86
2022-08-17T05:40:08.804Z,1004.90
2022-08-17T05:41:08.768Z,1004.90
2022-08-17T05:42:08.801Z,1004.87
2022-08-17T05:43:08.826Z,1004.89
2022-08-17T05:44:08.863Z,1004.91
2022-08-17T05:45:08.882Z,1004.89
2022-08-17T05:46:08.911Z,1004.88
2022-08-17T05:47:09.939Z,1004.88
2022-08-17T05:48:08.972Z,1004.89
2022-08-17T05:49:08.999Z,1004.93
2022-08-17T05:50:09.858Z,1004.91
2022-08-17T05:51:09.059Z,1004.94
2022-08-17T05:52:09.090Z,1004.92
2022-08-17T05:53:09.119Z,1004.91
2022-08-17T05:54:09.146Z,1004.92
2022-08-17T05:55:09.175Z,1004.94
2022-08-17T05:56:11.558Z,1004.94
2022-08-17T05:57:09.234Z,1004.93
2022-08-17T05:58:09.264Z,1004.92
2022-08-17T05:59:09.294Z,1004.92
2022-08-17T06:00:09.925Z,1004.89
2022-08-17T06:01:09.405Z,1004.93
2022-08-17T06:02:09.382Z,1004.93
2022-08-17T06:03:09.408Z,1004.94
2022-08-17T06:04:09.442Z,1004.95
2022-08-17T06:05:16.684Z,1004.92
2022-08-17T06:07:02.950Z,1004.90
2022-08-17T06:08:02.435Z,1004.92
2022-08-17T06:10:06.946Z,1004.85
2022-08-17T06:11:06.485Z,1004.87
2022-08-17T06:13:10.530Z,1004.85
2022-08-17T06:14:10.542Z,1004.86
2022-08-17T06:16:31.145Z,1004.83
2022-08-17T06:17:14.590Z,1004.89
2022-08-17T06:19:18.633Z,1004.83
2022-08-17T06:20:18.649Z,1004.80
2022-08-17T06:22:23.165Z,1004.78
2022-08-17T06:23:22.714Z,1004.72
2022-08-17T06:25:27.227Z,1004.69
2022-08-17T06:26:30.428Z,1004.74
2022-08-17T06:28:30.808Z,1004.73
2022-08-17T06:29:30.831Z,1004.71
2022-08-17T06:31:35.336Z,1004.69
2022-08-17T06:32:34.881Z,1004.67
2022-08-17T06:34:28.038Z,1004.68
2022-08-17T06:35:32.034Z,1004.66
2022-08-17T06:37:21.553Z,1004.67
2022-08-17T06:38:37.515Z,1004.71
2022-08-17T06:40:25.108Z,1004.70
2022-08-17T06:41:25.131Z,1004.72
2022-08-17T06:43:29.639Z,1004.72
2022-08-17T06:44:43.312Z,1004.73
2022-08-17T06:46:33.696Z,1004.69
2022-08-17T06:47:33.240Z,1004.75
2022-08-17T06:48:33.271Z,1004.73
2022-08-17T06:49:33.304Z,1004.74
2022-08-17T06:50:33.338Z,1004.74
2022-08-17T06:51:33.367Z,1004.73
2022-08-17T06:52:45.457Z,1004.71
2022-08-17T06:53:33.435Z,1004.71
2022-08-17T06:54:33.465Z,1004.74
2022-08-17T06:55:37.829Z,1004.73
2022-08-17T06:56:53.979Z,1004.73
2022-08-17T06:57:33.565Z,1004.75
2022-08-17T06:58:33.597Z,1004.78
2022-08-17T06:59:36.367Z,1004.75
2022-08-17T07:00:33.770Z,1004.79
2022-08-17T07:01:33.733Z,1004.78
2022-08-17T07:03:02.552Z,1004.78
2022-08-17T07:03:33.759Z,1004.80
2022-08-17T07:04:33.785Z,1004.79
2022-08-17T07:05:33.821Z,1004.76
2022-08-17T07:06:33.856Z,1004.76
2022-08-17T07:07:33.884Z,1004.79
2022-08-17T07:08:35.060Z,1004.75
2022-08-17T07:09:33.959Z,1004.73
2022-08-17T07:10:33.980Z,1004.76
2022-08-17T07:11:34.011Z,1004.76
2022-08-17T07:12:34.049Z,1004.72
2022-08-17T07:13:34.080Z,1004.66
2022-08-17T07:14:34.111Z,1004.70
2022-08-17T07:15:34.145Z,1004.70
2022-08-17T07:16:34.177Z,1004.65
2022-08-17T07:17:47.803Z,1004.63
2022-08-17T07:18:34.247Z,1004.63
2022-08-17T07:19:34.275Z,1004.62
2022-08-17T07:20:34.304Z,1004.60
2022-08-17T07:21:34.342Z,1004.63
2022-08-17T07:22:58.178Z,1004.63
2022-08-17T07:23:34.403Z,1004.62
2022-08-17T07:24:34.441Z,1004.63
2022-08-17T07:25:34.471Z,1004.62
2022-08-17T07:26:34.505Z,1004.60
2022-08-17T07:27:34.535Z,1004.63
2022-08-17T07:28:34.569Z,1004.66
2022-08-17T07:29:34.602Z,1004.67
2022-08-17T07:30:44.635Z,1004.63
2022-08-17T07:31:34.668Z,1004.66
2022-08-17T07:32:34.700Z,1004.67
2022-08-17T07:33:34.733Z,1004.67
2022-08-17T07:34:34.763Z,1004.67
2022-08-17T07:35:40.627Z,1004.66
2022-08-17T07:36:34.828Z,1004.66
2022-08-17T07:37:34.870Z,1004.65
2022-08-17T07:38:34.899Z,1004.72
2022-08-17T07:39:34.957Z,1004.72
2022-08-17T07:40:34.995Z,1004.77
2022-08-17T07:41:53.129Z,1004.76
2022-08-17T07:42:35.029Z,1004.76
2022-08-17T07:43:35.059Z,1004.77
2022-08-17T07:44:35.094Z,1004.77
2022-08-17T07:45:35.135Z,1004.76
2022-08-17T07:46:35.166Z,1004.76
2022-08-17T07:47:35.203Z,1004.71
2022-08-17T07:48:35.226Z,1004.73
2022-08-17T07:49:35.259Z,1004.75
2022-08-17T07:50:35.295Z,1004.74
2022-08-17T07:51:35.328Z,1004.75
2022-08-17T07:52:47.839Z,1004.79
2022-08-17T07:53:35.394Z,1004.81
2022-08-17T07:54:35.428Z,1004.83
2022-08-17T07:55:35.459Z,1004.85
2022-08-17T07:56:35.492Z,1004.89
2022-08-17T07:57:35.545Z,1004.85
2022-08-17T07:58:35.558Z,1004.90
2022-08-17T07:59:35.592Z,1004.87
2022-08-17T08:00:35.626Z,1004.85
2022-08-17T08:01:39.368Z,1004.84
2022-08-17T08:02:35.691Z,1004.86
2022-08-17T08:03:35.730Z,1004.85
2022-08-17T08:05:02.778Z,1004.84
2022-08-17T08:05:50.309Z,1004.85
2022-08-17T08:06:35.825Z,1004.83
2022-08-17T08:07:35.858Z,1004.84
2022-08-17T08:08:35.892Z,1004.83
2022-08-17T08:09:35.926Z,1004.86
2022-08-17T08:10:35.959Z,1004.84
2022-08-17T08:11:35.991Z,1004.88
2022-08-17T08:12:36.028Z,1004.86
2022-08-17T08:13:36.057Z,1004.86
2022-08-17T08:14:36.185Z,1004.85
2022-08-17T08:15:36.128Z,1004.84
2022-08-17T08:16:36.160Z,1004.85
2022-08-17T08:17:36.194Z,1004.83
2022-08-17T08:18:53.537Z,1004.84
2022-08-17T08:19:36.261Z,1004.81
2022-08-17T08:20:51.127Z,1004.79
2022-08-17T08:21:36.329Z,1004.79
2022-08-17T08:22:36.356Z,1004.83
2022-08-17T08:23:36.392Z,1004.83
2022-08-17T08:24:36.427Z,1004.85
2022-08-17T08:25:36.462Z,1004.86
2022-08-17T08:26:36.496Z,1004.83
2022-08-17T08:27:36.532Z,1004.79
2022-08-17T08:28:36.561Z,1004.83
2022-08-17T08:29:36.596Z,1004.84
2022-08-17T08:30:36.630Z,1004.81
2022-08-17T08:31:41.656Z,1004.82
2022-08-17T08:32:36.695Z,1004.84
2022-08-17T08:33:36.729Z,1004.85
2022-08-17T08:34:53.395Z,1004.86
2022-08-17T08:35:36.797Z,1004.87
2022-08-17T08:36:59.318Z,1004.89
2022-08-17T08:37:42.461Z,1004.89
2022-08-17T08:38:36.899Z,1004.84
2022-08-17T08:39:37.015Z,1004.88
2022-08-17T08:40:36.968Z,1004.89
2022-08-17T08:41:36.996Z,1004.87
2022-08-17T08:42:37.054Z,1004.89
2022-08-17T08:43:37.067Z,1004.85
2022-08-17T08:44:59.770Z,1004.88
2022-08-17T08:45:37.143Z,1004.84
2022-08-17T08:46:37.172Z,1004.86
2022-08-17T08:47:37.207Z,1004.88
2022-08-17T08:48:56.148Z,1004.87
2022-08-17T08:50:01.844Z,1004.86
2022-08-17T08:50:38.635Z,1004.86
2022-08-17T08:51:37.342Z,1004.89
2022-08-17T08:52:37.374Z,1004.90
2022-08-17T08:53:37.413Z,1004.90
2022-08-17T08:54:37.442Z,1004.91
2022-08-17T08:55:37.475Z,1004.91
2022-08-17T08:56:37.522Z,1004.90
2022-08-17T08:57:37.549Z,1004.87
2022-08-17T08:58:41.760Z,1004.88
2022-08-17T08:59:42.096Z,1004.89
2022-08-17T09:00:37.649Z,1004.88
2022-08-17T09:01:37.763Z,1004.85
2022-08-17T09:02:37.722Z,1004.84
2022-08-17T09:03:52.405Z,1004.86
2022-08-17T09:05:02.692Z,1004.82
2022-08-17T09:05:37.823Z,1004.84
2022-08-17T09:06:39.284Z,1004.82
2022-08-17T09:07:37.894Z,1004.86
2022-08-17T09:08:37.928Z,1004.84
2022-08-17T09:09:37.961Z,1004.87
2022-08-17T09:10:37.999Z,1004.84
2022-08-17T09:12:02.893Z,1004.83
2022-08-17T09:12:38.066Z,1004.77
2022-08-17T09:13:38.103Z,1004.81
2022-08-17T09:14:45.225Z,1004.79
2022-08-17T09:15:38.170Z,1004.81
2022-08-17T09:16:38.203Z,1004.80
2022-08-17T09:17:38.240Z,1004.78
2022-08-17T09:18:59.983Z,1004.80
2022-08-17T09:19:38.308Z,1004.77
2022-08-17T09:20:38.343Z,1004.75
2022-08-17T09:21:38.379Z,1004.73
2022-08-17T09:22:38.414Z,1004.75
2022-08-17T09:23:38.447Z,1004.72
2022-08-17T09:24:38.483Z,1004.71
2022-08-17T09:25:38.520Z,1004.75
2022-08-17T09:26:38.555Z,1004.71
2022-08-17T09:27:38.587Z,1004.73
2022-08-17T09:28:38.621Z,1004.71
2022-08-17T09:29:38.660Z,1004.67
2022-08-17T09:30:38.695Z,1004.67
2022-08-17T09:31:46.461Z,1004.68
2022-08-17T09:32:38.767Z,1004.70
2022-08-17T09:33:38.800Z,1004.71
2022-08-17T09:34:38.834Z,1004.71
2022-08-17T09:35:38.871Z,1004.73
2022-08-17T09:36:38.903Z,1004.73
2022-08-17T09:37:38.942Z,1004.67
2022-08-17T09:38:38.973Z,1004.70
2022-08-17T09:39:39.085Z,1004.69
2022-08-17T09:40:39.044Z,1004.64
2022-08-17T09:41:39.080Z,1004.61
2022-08-17T09:42:39.116Z,1004.58
2022-08-17T09:43:39.154Z,1004.61
2022-08-17T09:44:39.186Z,1004.57
2022-08-17T09:45:39.223Z,1004.61
2022-08-17T09:46:39.260Z,1004.62
2022-08-17T09:47:39.295Z,1004.62
2022-08-17T09:48:39.330Z,1004.64
2022-08-17T09:49:39.362Z,1004.67
2022-08-17T09:51:03.225Z,1004.67
2022-08-17T09:51:39.434Z,1004.68
2022-08-17T09:52:39.476Z,1004.65
2022-08-17T09:53:39.508Z,1004.60
2022-08-17T09:54:40.485Z,1004.64
2022-08-17T09:55:39.587Z,1004.65
2022-08-17T09:56:45.423Z,1004.61
2022-08-17T09:57:39.646Z,1004.58
2022-08-17T09:58:39.688Z,1004.60
2022-08-17T09:59:39.718Z,1004.55
2022-08-17T10:00:39.766Z,1004.56
2022-08-17T10:01:39.943Z,1004.54
2022-08-17T10:02:39.826Z,1004.55
2022-08-17T10:03:39.866Z,1004.57
2022-08-17T10:04:39.912Z,1004.55
2022-08-17T10:05:39.934Z,1004.52
2022-08-17T10:06:39.969Z,1004.51
2022-08-17T10:07:40.007Z,1004.51
2022-08-17T10:08:40.043Z,1004.48
2022-08-17T10:09:40.077Z,1004.44
2022-08-17T10:10:41.870Z,1004.43
2022-08-17T10:11:45.611Z,1004.45
2022-08-17T10:12:40.189Z,1004.42
2022-08-17T10:13:40.224Z,1004.44
2022-08-17T10:14:44.011Z,1004.47
2022-08-17T10:15:42.573Z,1004.47
2022-08-17T10:16:40.348Z,1004.49
2022-08-17T10:17:40.371Z,1004.47
2022-08-17T10:18:40.419Z,1004.48
2022-08-17T10:19:40.445Z,1004.44
2022-08-17T10:20:40.481Z,1004.47
2022-08-17T10:21:40.511Z,1004.48
2022-08-17T10:22:40.550Z,1004.51
2022-08-17T10:23:40.582Z,1004.46
2022-08-17T10:24:40.616Z,1004.50
2022-08-17T10:25:54.744Z,1004.49
2022-08-17T10:26:56.808Z,1004.46
2022-08-17T10:27:40.734Z,1004.47
2022-08-17T10:28:40.763Z,1004.45
2022-08-17T10:29:48.947Z,1004.45
2022-08-17T10:30:40.832Z,1004.48
2022-08-17T10:31:40.900Z,1004.47
2022-08-17T10:32:40.913Z,1004.48
2022-08-17T10:33:40.944Z,1004.43
2022-08-17T10:34:41.150Z,1004.45
2022-08-17T10:35:41.013Z,1004.44
2022-08-17T10:36:41.057Z,1004.41
2022-08-17T10:37:41.092Z,1004.45
2022-08-17T10:38:41.130Z,1004.45
2022-08-17T10:39:52.184Z,1004.46
2022-08-17T10:40:41.199Z,1004.45
2022-08-17T10:41:41.241Z,1004.41
2022-08-17T10:42:41.271Z,1004.41
2022-08-17T10:43:41.330Z,1004.40
2022-08-17T10:44:41.634Z,1004.41
2022-08-17T10:45:41.385Z,1004.43
2022-08-17T10:46:41.419Z,1004.45
2022-08-17T10:47:54.857Z,1004.46
2022-08-17T10:48:41.492Z,1004.44
2022-08-17T10:49:41.524Z,1004.43
2022-08-17T10:50:41.564Z,1004.44
2022-08-17T10:51:41.598Z,1004.40
2022-08-17T10:52:41.640Z,1004.40
2022-08-17T10:53:41.671Z,1004.39
2022-08-17T10:54:41.707Z,1004.42
2022-08-17T10:55:41.743Z,1004.44
2022-08-17T10:56:41.781Z,1004.44
2022-08-17T10:57:41.816Z,1004.42
2022-08-17T10:58:41.849Z,1004.39
2022-08-17T10:59:41.885Z,1004.42
2022-08-17T11:00:42.029Z,1004.41
2022-08-17T11:01:41.970Z,1004.41
2022-08-17T11:02:41.993Z,1004.38
2022-08-17T11:03:42.030Z,1004.39
2022-08-17T11:04:42.083Z,1004.42
2022-08-17T11:05:44.049Z,1004.38
2022-08-17T11:06:42.137Z,1004.39
2022-08-17T11:07:42.171Z,1004.37
2022-08-17T11:08:42.222Z,1004.40
2022-08-17T11:09:42.242Z,1004.38
2022-08-17T11:10:42.288Z,1004.34
2022-08-17T11:11:42.313Z,1004.35
2022-08-17T11:12:42.461Z,1004.37
2022-08-17T11:13:42.385Z,1004.30
2022-08-17T11:14:42.423Z,1004.31
2022-08-17T11:15:42.455Z,1004.30
2022-08-17T11:16:42.489Z,1004.31
2022-08-17T11:17:42.525Z,1004.29
2022-08-17T11:18:42.582Z,1004.32
2022-08-17T11:19:42.598Z,1004.34
2022-08-17T11:20:42.653Z,1004.35
2022-08-17T11:21:42.669Z,1004.39
2022-08-17T11:22:42.704Z,1004.38
2022-08-17T11:23:42.739Z,1004.37
2022-08-17T11:24:43.440Z,1004.40
2022-08-17T11:25:42.810Z,1004.39
2022-08-17T11:26:42.847Z,1004.43
2022-08-17T11:27:42.881Z,1004.42
2022-08-17T11:28:42.917Z,1004.43
2022-08-17T11:29:42.953Z,1004.42
2022-08-17T11:30:43.533Z,1004.47
2022-08-17T11:31:43.529Z,1004.47
2022-08-17T11:32:47.598Z,1004.47
2022-08-17T11:33:43.099Z,1004.54
2022-08-17T11:34:43.125Z,1004.55
2022-08-17T11:35:43.163Z,1004.59
2022-08-17T11:36:43.193Z,1004.59
2022-08-17T11:37:43.228Z,1004.60
2022-08-17T11:38:43.268Z,1004.64
2022-08-17T11:39:43.371Z,1004.65
2022-08-17T11:40:43.331Z,1004.67
2022-08-17T11:41:43.369Z,1004.70
2022-08-17T11:42:43.424Z,1004.72
2022-08-17T11:43:43.436Z,1004.79
2022-08-17T11:44:43.472Z,1004.78
2022-08-17T11:45:43.503Z,1004.84
2022-08-17T11:46:43.541Z,1004.90
2022-08-17T11:47:52.956Z,1004.92
2022-08-17T11:48:43.609Z,1004.94
2022-08-17T11:49:43.642Z,1004.97
2022-08-17T11:50:43.679Z,1004.99
2022-08-17T11:51:43.713Z,1005.04
2022-08-17T11:52:44.465Z,1005.02
2022-08-17T11:53:43.781Z,1005.07
2022-08-17T11:54:43.844Z,1005.09
2022-08-17T11:55:45.066Z,1005.12
2022-08-17T11:56:43.881Z,1005.15
2022-08-17T11:57:43.969Z,1005.20
2022-08-17T11:58:44.007Z,1005.22
2022-08-17T11:59:43.982Z,1005.24
2022-08-17T12:00:44.024Z,1005.28
2022-08-17T12:01:44.053Z,1005.28
2022-08-17T12:02:47.902Z,1005.33
2022-08-17T12:03:55.339Z,1005.37
2022-08-17T12:04:44.229Z,1005.41
2022-08-17T12:05:44.193Z,1005.45
2022-08-17T12:06:52.403Z,1005.44
2022-08-17T12:08:48.725Z,1005.38
2022-08-17T12:09:48.280Z,1005.33
2022-08-17T12:11:58.699Z,1005.27
2022-08-17T12:12:52.343Z,1005.28
2022-08-17T12:15:12.450Z,1005.27
2022-08-17T12:15:56.454Z,1005.27
2022-08-17T12:17:49.416Z,1005.10
2022-08-17T12:18:49.427Z,1004.99
2022-08-17T12:20:56.743Z,1004.84
2022-08-17T12:21:53.501Z,1004.82
2022-08-17T12:23:58.006Z,1004.80
2022-08-17T12:24:57.560Z,1004.80
2022-08-17T12:27:01.601Z,1004.89
2022-08-17T12:28:06.913Z,1004.87
2022-08-17T12:30:06.117Z,1004.85
2022-08-17T12:31:05.676Z,1004.83
2022-08-17T12:33:09.725Z,1004.88
2022-08-17T12:34:09.767Z,1004.87
2022-08-17T12:36:03.395Z,1004.94
2022-08-17T12:37:02.915Z,1004.97
2022-08-17T12:39:14.330Z,1005.05
2022-08-17T12:40:07.125Z,1005.07
2022-08-17T12:42:11.472Z,1005.05
2022-08-17T12:43:11.031Z,1005.07
2022-08-17T12:45:15.075Z,1004.95
2022-08-17T12:46:15.594Z,1004.90
2022-08-17T12:48:19.594Z,1004.83
2022-08-17T12:49:19.164Z,1004.84
2022-08-17T12:51:23.659Z,1004.81
2022-08-17T12:52:23.220Z,1004.78
2022-08-17T12:54:27.267Z,1004.76
2022-08-17T12:55:27.288Z,1004.80
2022-08-17T12:57:20.781Z,1004.78