createdAt,value
2023-05-22T00:00:56.051Z,14.21
2023-05-22T00:03:24.453Z,14.19
2023-05-22T00:05:50.884Z,14.18
2023-05-22T00:08:17.253Z,14.16
2023-05-22T00:10:43.600Z,14.13
2023-05-22T00:13:09.980Z,14.07
2023-05-22T00:15:36.361Z,14.03
2023-05-22T00:18:02.726Z,13.96
2023-05-22T00:20:29.102Z,13.89
2023-05-22T00:22:56.888Z,13.84
2023-05-22T00:25:23.244Z,13.78
2023-05-22T00:27:49.603Z,13.73
2023-05-22T00:30:15.995Z,13.67
2023-05-22T00:32:42.527Z,13.64
2023-05-22T00:35:09.273Z,13.59
2023-05-22T00:37:35.781Z,13.55
2023-05-22T00:40:02.140Z,13.48
2023-05-22T00:42:28.564Z,13.43
2023-05-22T00:44:54.920Z,13.38
2023-05-22T00:47:23.705Z,13.32
2023-05-22T00:49:50.133Z,13.27
2023-05-22T00:52:17.731Z,13.19
2023-05-22T00:54:44.546Z,13.15
2023-05-22T00:57:11.108Z,13.09
2023-05-22T00:59:37.884Z,13.00
2023-05-22T01:02:04.387Z,12.91
2023-05-22T01:04:32.765Z,12.85
2023-05-22T01:06:59.315Z,12.83
2023-05-22T01:09:25.675Z,12.80
2023-05-22T01:12:10.656Z,12.77
2023-05-22T01:14:43.111Z,12.74
2023-05-22T01:17:28.681Z,12.70
2023-05-22T01:20:07.625Z,12.65
2023-05-22T01:23:00.216Z,12.60
2023-05-22T01:25:26.571Z,12.52
2023-05-22T01:27:52.904Z,12.46
2023-05-22T01:30:37.372Z,12.42
2023-05-22T01:33:04.404Z,12.39
2023-05-22T01:35:33.422Z,12.35
2023-05-22T01:38:00.259Z,12.33
2023-05-22T01:40:27.195Z,12.34
2023-05-22T01:42:53.555Z,12.36
2023-05-22T01:45:21.243Z,12.38
2023-05-22T01:47:47.664Z,12.38
2023-05-22T01:50:14.492Z,12.37
2023-05-22T01:52:58.987Z,12.37
2023-05-22T01:55:35.170Z,12.34
2023-05-22T01:58:37.178Z,12.32
2023-05-22T02:01:03.986Z,12.29
2023-05-22T02:03:31.632Z,12.27
2023-05-22T02:06:00.128Z,12.24
2023-05-22T02:08:27.592Z,12.20
2023-05-22T02:10:57.027Z,12.18
2023-05-22T02:13:23.911Z,12.16
2023-05-22T02:15:51.078Z,12.13
2023-05-22T02:18:17.656Z,12.11
2023-05-22T02:20:45.600Z,12.07
2023-05-22T02:23:11.988Z,12.02
2023-05-22T02:25:38.415Z,12.01
2023-05-22T02:28:04.794Z,11.99
2023-05-22T02:30:31.241Z,11.96
2023-05-22T02:32:59.855Z,11.94
2023-05-22T02:35:26.245Z,11.94
2023-05-22T02:37:52.643Z,11.95
2023-05-22T02:40:19.061Z,11.94
2023-05-22T02:42:45.388Z,11.91
2023-05-22T02:45:11.759Z,11.85
2023-05-22T02:47:38.188Z,11.85
2023-05-22T02:50:04.744Z,11.82
2023-05-22T02:52:31.555Z,11.81
2023-05-22T02:54:57.890Z,11.80
2023-05-22T02:57:24.243Z,11.82
2023-05-22T02:59:51.124Z,11.83
2023-05-22T03:02:17.733Z,11.85
2023-05-22T03:04:44.163Z,11.86
2023-05-22T03:07:12.242Z,11.84
2023-05-22T03:09:38.576Z,11.85
2023-05-22T03:12:05.530Z,11.85
2023-05-22T03:14:31.917Z,11.85
2023-05-22T03:16:58.937Z,11.83
2023-05-22T03:19:25.498Z,11.83
2023-05-22T03:21:52.014Z,11.83
2023-05-22T03:24:18.424Z,11.82
2023-05-22T03:26:44.976Z,11.82
2023-05-22T03:29:11.444Z,11.82
2023-05-22T03:31:38.014Z,11.82
2023-05-22T03:34:05.856Z,11.82
2023-05-22T03:36:35.172Z,11.82
2023-05-22T03:39:05.069Z,11.82
2023-05-22T03:41:31.434Z,11.82
2023-05-22T03:43:58.102Z,11.82
2023-05-22T03:46:24.607Z,11.81
2023-05-22T03:48:51.063Z,11.82
2023-05-22T03:51:20.010Z,11.83
2023-05-22T03:53:46.687Z,11.87
2023-05-22T03:56:13.081Z,11.88
2023-05-22T03:58:39.487Z,11.87
2023-05-22T04:01:07.134Z,11.89
2023-05-22T04:03:33.541Z,11.91
2023-05-22T04:06:00.064Z,11.94
2023-05-22T04:08:26.472Z,11.94
2023-05-22T04:10:54.399Z,11.98
2023-05-22T04:13:20.992Z,11.99
2023-05-22T04:15:49.374Z,12.01
2023-05-22T04:18:15.811Z,12.03
2023-05-22T04:20:42.803Z,12.07
2023-05-22T04:23:09.663Z,12.12
2023-05-22T04:25:36.527Z,12.17
2023-05-22T04:28:05.640Z,12.21
2023-05-22T04:30:37.511Z,12.30
2023-05-22T04:33:05.606Z,12.38
2023-05-22T04:35:32.198Z,12.46
2023-05-22T04:38:02.098Z,12.55
2023-05-22T04:40:30.384Z,12.65
2023-05-22T04:42:59.942Z,12.71
2023-05-22T04:45:26.794Z,12.78
2023-05-22T04:47:53.375Z,12.86
2023-05-22T04:50:20.571Z,12.96
2023-05-22T04:52:47.621Z,13.05
2023-05-22T04:55:14.642Z,13.13
2023-05-22T04:57:41.220Z,13.22
2023-05-22T05:00:08.178Z,13.29
2023-05-22T05:02:34.614Z,13.37
2023-05-22T05:05:01.091Z,13.45
2023-05-22T05:07:27.896Z,13.55
2023-05-22T05:09:54.248Z,13.63
2023-05-22T05:12:20.593Z,13.74
2023-05-22T05:14:46.996Z,13.85
2023-05-22T05:17:13.854Z,13.97
2023-05-22T05:19:40.341Z,14.10
2023-05-22T05:22:06.757Z,14.24
2023-05-22T05:24:33.171Z,14.35
2023-05-22T05:26:59.608Z,14.49
2023-05-22T05:29:26.046Z,14.65
2023-05-22T05:31:52.453Z,14.79
2023-05-22T05:34:18.863Z,14.95
2023-05-22T05:36:45.541Z,15.07
2023-05-22T05:39:12.480Z,15.20
2023-05-22T05:41:38.857Z,15.34
2023-05-22T05:44:05.207Z,15.53
2023-05-22T05:46:31.698Z,15.69
2023-05-22T05:48:58.507Z,15.86
2023-05-22T05:51:25.030Z,16.05
2023-05-22T05:53:51.436Z,16.27
2023-05-22T05:56:17.924Z,16.50
2023-05-22T05:58:44.293Z,16.69
2023-05-22T06:01:11.817Z,16.86
2023-05-22T06:03:38.441Z,17.09
2023-05-22T06:06:05.219Z,17.22
2023-05-22T06:08:32.254Z,17.45
2023-05-22T06:10:58.771Z,17.67
2023-05-22T06:13:25.124Z,17.86
2023-05-22T06:15:51.865Z,18.16
2023-05-22T06:18:18.259Z,18.28
2023-05-22T06:20:44.659Z,18.62
2023-05-22T06:23:11.048Z,18.71
2023-05-22T06:25:39.701Z,18.90
2023-05-22T06:28:06.399Z,18.89
2023-05-22T06:33:05.155Z,18.98
2023-05-22T06:35:31.636Z,18.82
2023-05-22T06:37:58.976Z,18.93
2023-05-22T06:40:25.597Z,18.95
2023-05-22T06:42:52.624Z,19.15
2023-05-22T06:45:19.929Z,19.22
2023-05-22T06:47:46.527Z,19.44
2023-05-22T06:50:12.957Z,19.56
2023-05-22T06:52:39.354Z,19.71
2023-05-22T06:55:06.969Z,19.82
2023-05-22T06:57:33.439Z,19.97
2023-05-22T07:00:00.410Z,20.14
2023-05-22T07:02:26.915Z,19.99
2023-05-22T07:04:54.067Z,20.15
2023-05-22T07:07:20.696Z,20.40
2023-05-22T07:09:47.199Z,20.33
2023-05-22T07:12:13.657Z,20.34
2023-05-22T07:14:40.158Z,20.31
2023-05-22T07:17:06.548Z,20.31
2023-05-22T07:19:33.009Z,20.31
2023-05-22T07:22:00.181Z,20.35
2023-05-22T07:24:26.651Z,20.39
2023-05-22T07:26:53.030Z,20.71
2023-05-22T07:29:20.739Z,20.75
2023-05-22T07:31:48.370Z,21.06
2023-05-22T07:34:14.816Z,21.11
2023-05-22T07:36:41.193Z,21.39
2023-05-22T07:39:09.540Z,21.44
2023-05-22T07:41:36.120Z,21.62
2023-05-22T07:44:02.604Z,21.43
2023-05-22T07:46:29.103Z,21.69
2023-05-22T07:48:59.030Z,21.71
2023-05-22T07:51:25.390Z,22.13
2023-05-22T07:53:51.764Z,22.40
2023-05-22T07:56:18.174Z,22.36
2023-05-22T07:58:47.700Z,22.01
2023-05-22T08:01:15.603Z,22.16
2023-05-22T08:03:42.238Z,22.23
2023-05-22T08:06:08.709Z,22.24
2023-05-22T08:08:35.077Z,22.39
2023-05-22T08:11:04.131Z,22.14
2023-05-22T08:13:31.307Z,22.02
2023-05-22T08:16:00.170Z,21.93
2023-05-22T08:18:29.166Z,21.97
2023-05-22T08:20:55.968Z,21.88
2023-05-22T08:23:22.477Z,21.87
2023-05-22T08:25:50.101Z,21.94
2023-05-22T08:28:16.509Z,21.92
2023-05-22T08:30:42.964Z,22.04
2023-05-22T08:33:09.409Z,22.19
2023-05-22T08:35:35.965Z,22.37
2023-05-22T08:38:02.330Z,22.58
2023-05-22T08:40:39.385Z,22.63
2023-05-22T08:43:06.460Z,22.92
2023-05-22T08:45:35.602Z,23.26
2023-05-22T08:48:05.470Z,23.07
2023-05-22T08:50:32.242Z,23.03
2023-05-22T08:53:01.969Z,23.09
2023-05-22T08:55:28.559Z,23.00
2023-05-22T08:57:56.120Z,23.04
2023-05-22T09:00:22.827Z,22.80
2023-05-22T09:02:49.685Z,22.79
2023-05-22T09:05:17.592Z,23.01
2023-05-22T09:07:45.044Z,23.22
2023-05-22T09:10:11.661Z,23.10
2023-05-22T09:12:38.060Z,23.15
2023-05-22T09:15:10.962Z,23.04
2023-05-22T09:17:41.193Z,23.05
2023-05-22T09:20:10.142Z,23.13
2023-05-22T09:22:39.925Z,23.43
2023-05-22T09:25:07.042Z,23.65
2023-05-22T09:27:33.837Z,23.85
2023-05-22T09:30:00.259Z,23.96
2023-05-22T09:32:29.481Z,24.00
2023-05-22T09:35:01.972Z,24.27
2023-05-22T09:37:28.552Z,24.09
2023-05-22T09:39:56.412Z,24.16
2023-05-22T09:42:24.276Z,24.24
2023-05-22T09:44:51.466Z,24.35
2023-05-22T09:47:17.973Z,24.79
2023-05-22T09:49:44.916Z,24.92
2023-05-22T09:52:12.501Z,24.91
2023-05-22T09:54:45.333Z,24.52
2023-05-22T09:57:14.074Z,24.57
2023-05-22T09:59:41.738Z,24.42
2023-05-22T10:02:08.820Z,24.17
2023-05-22T10:04:36.709Z,23.99
2023-05-22T10:07:03.962Z,24.23
2023-05-22T10:09:34.325Z,24.36
2023-05-22T10:12:04.128Z,24.57
2023-05-22T10:14:33.264Z,24.63
2023-05-22T10:17:04.716Z,24.89
2023-05-22T10:19:33.035Z,25.25
2023-05-22T10:22:00.427Z,25.67
2023-05-22T10:24:27.375Z,25.69
2023-05-22T10:26:54.342Z,25.39
2023-05-22T10:29:29.398Z,25.16
2023-05-22T10:32:01.603Z,25.10
2023-05-22T10:34:38.302Z,24.78
2023-05-22T10:37:16.532Z,24.94
2023-05-22T10:39:51.622Z,25.01
2023-05-22T10:42:18.117Z,25.09
2023-05-22T10:44:44.475Z,25.21
2023-05-22T10:47:12.586Z,25.68
2023-05-22T10:49:45.444Z,26.34
2023-05-22T10:52:14.493Z,26.85
2023-05-22T10:54:44.942Z,26.76
2023-05-22T10:57:17.743Z,26.76
2023-05-22T11:00:04.051Z,26.48
2023-05-22T11:02:36.513Z,26.87
2023-05-22T11:05:34.405Z,26.77
2023-05-22T11:08:29.744Z,26.33
2023-05-22T11:10:58.892Z,25.70
2023-05-22T11:13:28.150Z,25.44
2023-05-22T11:15:56.455Z,25.23
2023-05-22T11:18:23.653Z,24.95
2023-05-22T11:20:50.036Z,24.73
2023-05-22T11:23:17.998Z,24.61
2023-05-22T11:25:44.445Z,24.59
2023-05-22T11:28:11.756Z,24.83
2023-05-22T11:30:38.660Z,24.93
2023-05-22T11:33:06.383Z,24.90
2023-05-22T11:35:33.083Z,24.90
2023-05-22T11:37:59.584Z,25.24
2023-05-22T11:40:27.440Z,25.20
2023-05-22T11:42:54.110Z,25.57
2023-05-22T11:45:21.399Z,25.99
2023-05-22T11:47:48.721Z,25.93
2023-05-22T11:50:22.788Z,26.25
2023-05-22T11:52:56.444Z,26.33
2023-05-22T11:55:22.941Z,25.89
2023-05-22T11:57:49.278Z,26.14
2023-05-22T12:00:16.019Z,25.99
2023-05-22T12:02:46.544Z,25.85
2023-05-22T12:05:13.982Z,25.92
2023-05-22T12:07:40.623Z,25.85
2023-05-22T12:10:08.172Z,26.10
2023-05-22T12:12:34.725Z,26.23
2023-05-22T12:15:01.235Z,25.88
2023-05-22T12:17:28.461Z,26.03
2023-05-22T12:19:54.950Z,25.60
2023-05-22T12:22:23.449Z,25.54
2023-05-22T12:24:52.202Z,25.51
2023-05-22T12:27:18.588Z,25.29
2023-05-22T12:29:44.945Z,25.31
2023-05-22T12:32:12.513Z,25.24
2023-05-22T12:34:43.783Z,25.10
2023-05-22T12:37:20.302Z,25.11
2023-05-22T12:39:53.401Z,25.07
2023-05-22T12:42:19.750Z,25.07
2023-05-22T12:44:46.495Z,25.02
2023-05-22T12:47:12.858Z,24.96
2023-05-22T12:49:39.242Z,25.04
2023-05-22T12:52:05.635Z,24.92
2023-05-22T12:54:31.971Z,25.02
2023-05-22T12:56:58.351Z,25.07
2023-05-22T12:59:24.727Z,25.17
2023-05-22T13:01:51.358Z,25.29
2023-05-22T13:04:18.074Z,25.47
2023-05-22T13:06:44.469Z,25.25
2023-05-22T13:09:11.148Z,25.43
2023-05-22T13:11:39.715Z,25.46
2023-05-22T13:14:06.132Z,25.39
2023-05-22T13:16:32.661Z,25.52
2023-05-22T13:18:59.162Z,25.47
2023-05-22T13:21:26.795Z,25.62
2023-05-22T13:23:53.193Z,25.89
2023-05-22T13:26:19.534Z,26.21
2023-05-22T13:28:46.098Z,26.55
2023-05-22T13:31:12.452Z,26.83
2023-05-22T13:33:38.816Z,26.47
2023-05-22T13:36:05.515Z,26.00
2023-05-22T13:38:31.852Z,26.15
2023-05-22T13:40:58.221Z,26.09
2023-05-22T13:43:24.560Z,25.77
2023-05-22T13:45:50.973Z,26.07
2023-05-22T13:48:17.439Z,26.07
2023-05-22T13:50:43.850Z,25.73
2023-05-22T13:53:10.307Z,25.55
2023-05-22T13:55:36.648Z,25.27
2023-05-22T13:58:04.064Z,25.24
2023-05-22T14:00:30.634Z,25.41
2023-05-22T14:02:57.113Z,25.23
2023-05-22T14:05:24.188Z,25.22
2023-05-22T14:07:51.292Z,25.15
2023-05-22T14:10:17.752Z,25.17
2023-05-22T14:12:44.150Z,25.22
2023-05-22T14:15:10.687Z,25.43
2023-05-22T14:17:37.220Z,25.55
2023-05-22T14:20:04.329Z,25.90
2023-05-22T14:22:34.168Z,26.22
2023-05-22T14:25:03.050Z,26.79
2023-05-22T14:27:29.405Z,26.88
2023-05-22T14:29:55.818Z,27.49
2023-05-22T14:32:22.174Z,27.42
2023-05-22T14:34:48.532Z,26.69
2023-05-22T14:37:14.907Z,26.45
2023-05-22T14:39:41.259Z,26.12
2023-05-22T14:42:07.750Z,25.78
2023-05-22T14:44:34.202Z,25.50
2023-05-22T14:47:00.660Z,25.29
2023-05-22T14:49:27.025Z,25.37
2023-05-22T14:51:54.581Z,25.56
2023-05-22T14:54:23.576Z,25.71
2023-05-22T14:56:49.960Z,25.50
2023-05-22T14:59:16.843Z,25.25
2023-05-22T15:01:43.274Z,25.12
2023-05-22T15:04:09.823Z,24.74
2023-05-22T15:06:36.442Z,24.31
2023-05-22T15:09:03.008Z,24.04
2023-05-22T15:11:29.526Z,23.73
2023-05-22T15:13:56.228Z,23.73
2023-05-22T15:16:22.729Z,23.44
2023-05-22T15:18:49.213Z,23.40
2023-05-22T15:21:15.881Z,23.22
2023-05-22T15:23:42.988Z,23.04
2023-05-22T15:26:09.485Z,23.07
2023-05-22T15:28:35.892Z,23.03
2023-05-22T15:31:02.261Z,22.79
2023-05-22T15:33:28.657Z,22.84
2023-05-22T15:35:55.082Z,22.63
2023-05-22T15:38:21.448Z,22.47
2023-05-22T15:40:47.854Z,22.51
2023-05-22T15:43:14.223Z,22.56
2023-05-22T15:45:40.913Z,22.55
2023-05-22T15:48:07.857Z,22.31
2023-05-22T15:50:35.283Z,22.32
2023-05-22T15:53:02.160Z,22.01
2023-05-22T15:55:28.524Z,22.06
2023-05-22T15:57:55.041Z,21.90
2023-05-22T16:00:21.540Z,21.95
2023-05-22T16:02:48.985Z,21.78
2023-05-22T16:05:15.711Z,21.71
2023-05-22T16:07:42.260Z,21.64
2023-05-22T16:10:08.966Z,21.48
2023-05-22T16:12:35.638Z,21.55
2023-05-22T16:15:03.829Z,21.48
2023-05-22T16:17:31.800Z,21.53
2023-05-22T16:19:58.252Z,21.51
2023-05-22T16:22:30.380Z,21.47
2023-05-22T16:25:03.079Z,21.44
2023-05-22T16:27:29.459Z,21.25
2023-05-22T16:29:55.881Z,21.19
2023-05-22T16:32:22.319Z,21.13
2023-05-22T16:34:48.692Z,20.98
2023-05-22T16:37:15.046Z,20.94
2023-05-22T16:39:45.123Z,20.85
2023-05-22T16:42:11.601Z,20.82
2023-05-22T16:44:38.173Z,20.75
2023-05-22T16:47:04.895Z,20.64
2023-05-22T16:49:31.330Z,20.65
2023-05-22T16:51:57.679Z,20.58
2023-05-22T16:54:24.039Z,20.46
2023-05-22T16:56:50.409Z,20.50
2023-05-22T16:59:16.769Z,20.39
2023-05-22T17:01:45.152Z,20.29
2023-05-22T17:04:14.791Z,20.23
2023-05-22T17:06:42.241Z,20.13
2023-05-22T17:09:09.972Z,20.13
2023-05-22T17:11:36.626Z,20.05
2023-05-22T17:14:03.664Z,20.02
2023-05-22T17:16:30.829Z,19.98
2023-05-22T17:18:57.227Z,19.97
2023-05-22T17:21:24.211Z,19.93
2023-05-22T17:23:50.583Z,19.91
2023-05-22T17:26:16.979Z,19.89
2023-05-22T17:28:43.304Z,19.83
2023-05-22T17:31:09.658Z,19.77
2023-05-22T17:33:36.023Z,19.69
2023-05-22T17:36:02.362Z,19.61
2023-05-22T17:38:28.826Z,19.59
2023-05-22T17:40:56.060Z,19.53
2023-05-22T17:43:22.414Z,19.46
2023-05-22T17:45:52.831Z,19.46
2023-05-22T17:48:26.735Z,19.43
2023-05-22T17:50:53.647Z,19.39
2023-05-22T17:53:20.969Z,19.38
2023-05-22T17:55:48.279Z,19.34
2023-05-22T17:58:14.910Z,19.34
2023-05-22T18:00:41.381Z,19.30
2023-05-22T18:03:08.114Z,19.28
2023-05-22T18:05:34.933Z,19.29
2023-05-22T18:08:01.350Z,19.15
2023-05-22T18:10:27.859Z,19.11
2023-05-22T18:12:54.263Z,19.05
2023-05-22T18:15:20.634Z,19.01
2023-05-22T18:17:47.300Z,18.96
2023-05-22T18:20:13.759Z,18.95
2023-05-22T18:22:40.163Z,18.88
2023-05-22T18:25:06.918Z,18.89
2023-05-22T18:27:33.515Z,18.82
2023-05-22T18:29:59.872Z,18.79
2023-05-22T18:32:26.211Z,18.79
2023-05-22T18:34:52.722Z,18.77
2023-05-22T18:37:19.490Z,18.77
2023-05-22T18:39:46.302Z,18.80
2023-05-22T18:42:13.107Z,18.79
2023-05-22T18:44:39.667Z,18.73
2023-05-22T18:47:06.243Z,18.72
2023-05-22T18:49:32.994Z,18.65
2023-05-22T18:51:59.412Z,18.62
2023-05-22T18:54:25.871Z,18.60
2023-05-22T18:56:52.409Z,18.57
2023-05-22T18:59:18.763Z,18.53
2023-05-22T19:01:45.222Z,18.55
2023-05-22T19:04:11.755Z,18.54
2023-05-22T19:06:42.087Z,18.49
2023-05-22T19:09:09.975Z,18.47
2023-05-22T19:11:36.465Z,18.43
2023-05-22T19:14:02.981Z,18.41
2023-05-22T19:16:29.374Z,18.35
2023-05-22T19:18:55.826Z,18.33
2023-05-22T19:21:22.302Z,18.23
2023-05-22T19:23:49.201Z,18.20
2023-05-22T19:26:15.623Z,18.04
2023-05-22T19:28:42.158Z,17.85
2023-05-22T19:31:08.621Z,17.66
2023-05-22T19:33:35.053Z,17.61
2023-05-22T19:36:06.517Z,17.56
2023-05-22T19:38:33.011Z,17.58
2023-05-22T19:40:59.386Z,17.59
2023-05-22T19:43:25.857Z,17.51
2023-05-22T19:45:52.387Z,17.40
2023-05-22T19:48:18.792Z,17.30
2023-05-22T19:50:45.156Z,17.32
2023-05-22T19:53:11.529Z,17.40
2023-05-22T19:55:37.896Z,17.40
2023-05-22T19:58:04.298Z,17.43
2023-05-22T20:00:31.766Z,17.38
2023-05-22T20:02:58.262Z,17.36
2023-05-22T20:05:26.028Z,17.39
2023-05-22T20:07:52.443Z,17.41
2023-05-22T20:10:18.940Z,17.42
2023-05-22T20:12:46.008Z,17.43
2023-05-22T20:15:14.719Z,17.44
2023-05-22T20:17:41.919Z,17.42
2023-05-22T20:20:09.525Z,17.33
2023-05-22T20:22:36.147Z,17.16
2023-05-22T20:25:05.183Z,16.99
2023-05-22T20:27:31.730Z,16.85
2023-05-22T20:29:59.988Z,16.78
2023-05-22T20:32:26.807Z,16.63
2023-05-22T20:34:55.244Z,16.55
2023-05-22T20:37:21.978Z,16.46
2023-05-22T20:39:49.992Z,16.36
2023-05-22T20:42:19.428Z,16.30
2023-05-22T20:44:46.199Z,16.20
2023-05-22T20:47:12.604Z,16.10
2023-05-22T20:49:38.979Z,15.98
2023-05-22T20:52:05.735Z,15.92
2023-05-22T20:54:34.411Z,15.87
2023-05-22T20:57:01.514Z,15.83
2023-05-22T20:59:28.954Z,15.77
2023-05-22T21:01:56.561Z,15.59
2023-05-22T21:04:22.961Z,15.57
2023-05-22T21:06:49.448Z,15.55
2023-05-22T21:09:15.875Z,15.54
2023-05-22T21:11:42.230Z,15.45
2023-05-22T21:14:08.595Z,15.39
2023-05-22T21:16:36.929Z,15.37
2023-05-22T21:19:05.245Z,15.36
2023-05-22T21:21:32.127Z,15.26
2023-05-22T21:23:58.484Z,15.25
2023-05-22T21:26:24.833Z,15.19
2023-05-22T21:28:51.335Z,15.17
2023-05-22T21:31:17.745Z,15.13
2023-05-22T21:33:44.928Z,15.13
2023-05-22T21:36:11.279Z,15.06
2023-05-22T21:38:37.622Z,15.08
2023-05-22T21:41:04.114Z,15.08
2023-05-22T21:43:30.462Z,15.05
2023-05-22T21:45:56.810Z,15.02
2023-05-22T21:48:23.241Z,14.99
2023-05-22T21:50:50.193Z,14.93
2023-05-22T21:53:16.535Z,14.91
2023-05-22T21:55:42.875Z,14.88
2023-05-22T21:58:10.269Z,14.86
2023-05-22T22:00:37.188Z,14.81
2023-05-22T22:03:04.192Z,14.77
2023-05-22T22:05:30.780Z,14.76
2023-05-22T22:07:57.133Z,14.76
2023-05-22T22:10:23.545Z,14.74
2023-05-22T22:12:49.962Z,14.72
2023-05-22T22:15:16.552Z,14.71
2023-05-22T22:17:42.972Z,14.76
2023-05-22T22:20:09.927Z,14.76
2023-05-22T22:22:36.380Z,14.76
2023-05-22T22:25:03.026Z,14.79
2023-05-22T22:27:29.355Z,14.81
2023-05-22T22:29:55.698Z,14.80
2023-05-22T22:32:22.047Z,14.70
2023-05-22T22:34:53.616Z,14.64
2023-05-22T22:37:21.411Z,14.58
2023-05-22T22:39:47.842Z,14.43
2023-05-22T22:42:14.242Z,14.46
2023-05-22T22:44:40.738Z,14.41
2023-05-22T22:47:08.543Z,14.43
2023-05-22T22:49:35.008Z,14.42
2023-05-22T22:52:01.673Z,14.41
2023-05-22T22:54:28.080Z,14.41
2023-05-22T22:56:54.513Z,14.41
2023-05-22T22:59:21.209Z,14.39
2023-05-22T23:01:47.584Z,14.38
2023-05-22T23:04:14.359Z,14.36
2023-05-22T23:06:43.528Z,14.36
2023-05-22T23:09:11.012Z,14.38
2023-05-22T23:11:37.936Z,14.45
2023-05-22T23:14:07.317Z,14.48
2023-05-22T23:16:37.028Z,14.52
2023-05-22T23:19:04.005Z,14.50
2023-05-22T23:21:30.727Z,14.43
2023-05-22T23:23:57.130Z,14.42
2023-05-22T23:26:23.634Z,14.43
2023-05-22T23:28:50.072Z,14.47
2023-05-22T23:31:17.448Z,14.42
2023-05-22T23:33:44.008Z,14.39
2023-05-22T23:36:10.429Z,14.35
2023-05-22T23:38:36.877Z,14.31
2023-05-22T23:41:03.234Z,14.34
2023-05-22T23:43:29.600Z,14.29
2023-05-22T23:45:56.219Z,14.23
2023-05-22T23:48:22.626Z,14.23
2023-05-22T23:50:48.968Z,14.24
2023-05-22T23:53:15.457Z,14.24
2023-05-22T23:55:42.318Z,14.24
2023-05-22T23:58:08.906Z,14.23
