createdAt,value
2022-11-03T00:01:39.812Z,11.50
2022-11-03T00:04:09.473Z,10.68
2022-11-03T00:06:39.788Z,12.10
2022-11-03T00:09:09.789Z,12.50
2022-11-03T00:11:40.099Z,15.23
2022-11-03T00:14:10.240Z,14.85
2022-11-03T00:16:38.938Z,15.88
2022-11-03T00:19:07.814Z,14.68
2022-11-03T00:21:35.905Z,15.30
2022-11-03T00:24:06.527Z,16.63
2022-11-03T00:26:35.976Z,15.10
2022-11-03T00:29:08.224Z,15.75
2022-11-03T00:31:37.435Z,16.30
2022-11-03T00:34:07.260Z,16.90
2022-11-03T00:36:37.987Z,15.00
2022-11-03T00:39:08.200Z,16.23
2022-11-03T00:41:36.850Z,16.27
2022-11-03T00:44:05.497Z,16.45
2022-11-03T00:46:35.474Z,16.45
2022-11-03T00:49:04.707Z,16.75
2022-11-03T00:51:34.625Z,15.43
2022-11-03T00:54:04.464Z,15.18
2022-11-03T00:56:35.580Z,15.50
2022-11-03T00:59:05.277Z,14.60
2022-11-03T01:01:36.257Z,12.35
2022-11-03T01:04:23.408Z,11.95
2022-11-03T01:06:54.379Z,11.68
2022-11-03T01:09:24.418Z,10.55
2022-11-03T01:11:58.287Z,10.50
2022-11-03T01:14:28.020Z,10.43
2022-11-03T01:16:56.119Z,9.90
2022-11-03T01:19:25.404Z,8.35
2022-11-03T01:21:53.856Z,9.63
2022-11-03T01:24:22.777Z,9.95
2022-11-03T01:26:50.883Z,10.38
2022-11-03T01:29:20.587Z,11.15
2022-11-03T01:31:49.092Z,12.40
2022-11-03T01:34:18.789Z,12.65
2022-11-03T01:36:47.731Z,11.43
2022-11-03T01:39:18.239Z,11.63
2022-11-03T01:41:49.040Z,11.98
2022-11-03T01:44:33.390Z,12.23
2022-11-03T01:47:08.838Z,12.20
2022-11-03T01:49:41.359Z,12.70
2022-11-03T01:52:13.012Z,13.68
2022-11-03T01:54:43.221Z,14.52
2022-11-03T01:57:15.085Z,14.07
2022-11-03T01:59:45.639Z,12.30
2022-11-03T02:02:14.250Z,11.83
2022-11-03T02:04:43.000Z,12.68
2022-11-03T02:07:16.977Z,11.55
2022-11-03T02:09:45.390Z,12.57
2022-11-03T02:12:13.497Z,12.13
2022-11-03T02:14:46.711Z,12.55
2022-11-03T02:17:16.030Z,12.93
2022-11-03T02:19:46.824Z,12.77
2022-11-03T02:22:41.785Z,15.20
2022-11-03T02:25:17.680Z,12.18
2022-11-03T02:27:47.317Z,11.10
2022-11-03T02:30:16.071Z,10.70
2022-11-03T02:32:52.719Z,11.07
2022-11-03T02:35:23.576Z,9.38
2022-11-03T02:37:55.720Z,9.20
2022-11-03T02:40:29.061Z,11.40
2022-11-03T02:43:00.444Z,12.02
2022-11-03T02:45:29.481Z,10.52
2022-11-03T02:48:00.446Z,10.48
2022-11-03T02:52:57.623Z,11.23
2022-11-03T02:55:34.150Z,10.55
2022-11-03T02:58:09.553Z,9.90
2022-11-03T03:00:43.914Z,9.90
2022-11-03T03:03:15.692Z,11.57
2022-11-03T03:05:46.832Z,12.65
2022-11-03T03:08:15.810Z,14.05
2022-11-03T03:10:45.371Z,14.32
2022-11-03T03:13:16.915Z,15.27
2022-11-03T03:15:47.963Z,15.85
2022-11-03T03:18:24.600Z,13.95
2022-11-03T03:20:57.612Z,15.48
2022-11-03T03:23:28.004Z,15.57
2022-11-03T03:26:00.137Z,15.88
2022-11-03T03:28:34.075Z,15.95
2022-11-03T03:31:03.007Z,14.50
2022-11-03T03:33:31.320Z,13.23
2022-11-03T03:36:01.142Z,12.25
2022-11-03T03:38:33.972Z,14.88
2022-11-03T03:41:05.520Z,15.35
2022-11-03T03:43:37.801Z,16.55
2022-11-03T03:46:09.282Z,14.30
2022-11-03T03:48:37.585Z,12.02
2022-11-03T03:51:06.930Z,10.52
2022-11-03T03:53:35.024Z,9.38
2022-11-03T03:56:05.900Z,10.38
2022-11-03T03:58:34.003Z,14.10
2022-11-03T04:01:03.843Z,15.65
2022-11-03T04:03:32.097Z,15.50
2022-11-03T04:06:00.310Z,16.92
2022-11-03T04:08:28.642Z,17.50
2022-11-03T04:11:14.422Z,17.52
2022-11-03T04:14:00.209Z,13.13
2022-11-03T04:16:47.370Z,17.10
2022-11-03T04:19:33.413Z,16.80
2022-11-03T04:22:21.427Z,15.23
2022-11-03T04:24:51.185Z,14.55
2022-11-03T04:27:37.523Z,13.52
2022-11-03T04:30:15.590Z,14.13
2022-11-03T04:32:45.915Z,13.65
2022-11-03T04:35:18.785Z,12.25
2022-11-03T04:37:48.034Z,11.65
2022-11-03T04:40:18.511Z,11.18
2022-11-03T04:42:47.569Z,12.40
2022-11-03T04:45:22.946Z,11.60
2022-11-03T04:47:53.529Z,10.32
2022-11-03T04:50:24.658Z,12.43
2022-11-03T04:52:55.991Z,11.65
2022-11-03T04:55:24.458Z,12.55
2022-11-03T04:57:56.332Z,12.82
2022-11-03T05:00:25.349Z,11.50
2022-11-03T05:02:56.321Z,10.75
2022-11-03T05:05:27.407Z,13.10
2022-11-03T05:07:56.978Z,12.63
2022-11-03T05:10:26.964Z,13.02
2022-11-03T05:12:55.653Z,12.48
2022-11-03T05:15:31.163Z,12.35
2022-11-03T05:18:01.600Z,15.57
2022-11-03T05:20:36.218Z,13.43
2022-11-03T05:23:05.631Z,16.15
2022-11-03T05:25:41.582Z,19.58
2022-11-03T05:28:16.213Z,28.77
2022-11-03T05:30:44.686Z,21.98
2022-11-03T05:33:20.443Z,18.75
2022-11-03T05:35:49.240Z,17.42
2022-11-03T05:38:19.274Z,15.60
2022-11-03T05:40:47.964Z,14.30
2022-11-03T05:43:16.550Z,13.73
2022-11-03T05:45:45.838Z,13.00
2022-11-03T05:48:19.995Z,12.13
2022-11-03T05:50:48.351Z,12.73
2022-11-03T05:53:29.103Z,12.75
2022-11-03T05:56:02.074Z,14.70
2022-11-03T05:58:35.152Z,19.17
2022-11-03T06:01:07.958Z,20.25
2022-11-03T06:03:40.215Z,20.25
2022-11-03T06:06:17.732Z,20.90
2022-11-03T06:08:46.335Z,20.17
2022-11-03T06:11:26.050Z,20.88
2022-11-03T06:13:54.259Z,20.80
2022-11-03T06:16:33.772Z,17.48
2022-11-03T06:19:11.979Z,16.20
2022-11-03T06:21:44.435Z,18.80
2022-11-03T06:24:13.128Z,16.85
2022-11-03T06:26:43.063Z,17.52
2022-11-03T06:29:14.641Z,17.83
2022-11-03T06:31:44.305Z,18.15
2022-11-03T06:34:31.559Z,17.75
2022-11-03T06:37:00.866Z,18.58
2022-11-03T06:39:29.006Z,18.55
2022-11-03T06:41:57.519Z,18.40
2022-11-03T06:44:26.880Z,30.63
2022-11-03T06:46:55.957Z,18.55
2022-11-03T06:49:32.318Z,17.65
2022-11-03T06:52:04.223Z,15.75
2022-11-03T06:54:32.292Z,16.33
2022-11-03T06:57:00.978Z,15.75
2022-11-03T06:59:29.046Z,14.73
2022-11-03T07:01:57.623Z,14.43
2022-11-03T07:04:29.310Z,14.27
2022-11-03T07:07:02.371Z,13.45
2022-11-03T07:09:30.594Z,13.73
2022-11-03T07:12:01.163Z,12.57
2022-11-03T07:14:30.618Z,12.80
2022-11-03T07:17:02.563Z,11.80
2022-11-03T07:19:32.066Z,11.88
2022-11-03T07:22:03.104Z,10.98
2022-11-03T07:24:32.837Z,11.05
2022-11-03T07:27:07.090Z,12.35
2022-11-03T07:29:35.215Z,11.27
2022-11-03T07:32:04.016Z,11.48
2022-11-03T07:34:34.036Z,11.40
2022-11-03T07:37:04.461Z,11.27
2022-11-03T07:39:36.406Z,11.00
2022-11-03T07:42:13.181Z,11.35
2022-11-03T07:44:41.797Z,13.13
2022-11-03T07:47:13.746Z,15.00
2022-11-03T07:49:42.506Z,12.75
2022-11-03T07:52:16.031Z,11.00
2022-11-03T07:54:44.280Z,17.70
2022-11-03T07:57:15.276Z,15.80
2022-11-03T07:59:44.779Z,16.45
2022-11-03T08:02:27.729Z,15.20
2022-11-03T08:04:55.913Z,12.98
2022-11-03T08:07:25.653Z,14.30
2022-11-03T08:09:53.824Z,15.63
2022-11-03T08:12:22.303Z,14.50
2022-11-03T08:14:50.602Z,14.25
2022-11-03T08:17:19.033Z,14.35
2022-11-03T08:19:47.181Z,13.60
2022-11-03T08:22:15.776Z,14.27
2022-11-03T08:24:45.428Z,13.05
2022-11-03T08:27:14.075Z,11.73
2022-11-03T08:29:42.297Z,12.73
2022-11-03T08:32:10.612Z,11.35
2022-11-03T08:34:38.919Z,12.18
2022-11-03T08:37:07.385Z,11.63
2022-11-03T08:39:36.271Z,10.80
2022-11-03T08:42:06.153Z,10.63
2022-11-03T08:44:34.167Z,9.25
2022-11-03T08:47:02.604Z,7.63
2022-11-03T08:49:30.721Z,10.43
2022-11-03T08:51:59.111Z,9.93
2022-11-03T08:54:27.170Z,9.85
2022-11-03T08:56:55.551Z,10.13
2022-11-03T08:59:24.989Z,8.65
2022-11-03T09:01:53.532Z,8.77
2022-11-03T09:04:21.792Z,8.23
2022-11-03T09:06:50.315Z,8.68
2022-11-03T09:12:07.143Z,7.70
2022-11-03T09:14:36.753Z,7.50
2022-11-03T09:17:05.180Z,7.60
2022-11-03T09:19:35.843Z,7.60
2022-11-03T09:22:04.180Z,12.35
2022-11-03T09:24:32.692Z,6.90
2022-11-03T09:27:02.477Z,6.15
2022-11-03T09:29:51.646Z,5.10
2022-11-03T09:32:23.522Z,6.05
2022-11-03T09:34:52.143Z,5.47
2022-11-03T09:37:20.458Z,28.95
2022-11-03T09:39:48.879Z,21.92
2022-11-03T09:42:17.984Z,6.13
2022-11-03T09:44:49.096Z,6.13
2022-11-03T09:47:24.290Z,4.00
2022-11-03T09:49:52.965Z,4.72
2022-11-03T09:52:23.907Z,4.85
2022-11-03T09:54:55.371Z,4.90
2022-11-03T09:57:24.173Z,5.55
2022-11-03T09:59:52.800Z,6.55
2022-11-03T10:02:26.948Z,7.50
2022-11-03T10:04:57.826Z,24.58
2022-11-03T10:07:27.760Z,12.55
2022-11-03T10:09:56.269Z,4.00
2022-11-03T10:12:25.684Z,12.02
2022-11-03T10:14:54.198Z,16.15
2022-11-03T10:17:25.795Z,4.88
2022-11-03T10:19:58.096Z,15.85
2022-11-03T10:22:26.759Z,6.13
2022-11-03T10:25:28.924Z,3.22
2022-11-03T10:28:15.602Z,3.28
2022-11-03T10:31:11.409Z,2.83
2022-11-03T10:33:42.527Z,3.13
2022-11-03T10:36:26.232Z,4.15
2022-11-03T10:38:56.416Z,4.07
2022-11-03T10:41:25.943Z,1.90
2022-11-03T10:44:05.880Z,2.40
2022-11-03T10:46:51.249Z,3.05
2022-11-03T10:49:21.171Z,4.40
2022-11-03T10:51:52.989Z,3.42
2022-11-03T10:54:23.027Z,3.95
2022-11-03T10:56:52.375Z,5.82
2022-11-03T10:59:22.081Z,4.20
2022-11-03T11:01:50.638Z,3.37
2022-11-03T11:04:22.013Z,6.32
2022-11-03T11:06:52.792Z,2.83
2022-11-03T11:09:25.627Z,3.88
2022-11-03T11:12:01.747Z,4.10
2022-11-03T11:14:39.376Z,2.90
2022-11-03T11:17:41.061Z,4.65
2022-11-03T11:20:30.536Z,3.30
2022-11-03T11:23:49.312Z,7.20
2022-11-03T11:26:32.179Z,3.00
2022-11-03T11:29:46.056Z,2.67
2022-11-03T11:32:47.978Z,3.13
2022-11-03T11:36:10.083Z,5.47
2022-11-03T11:39:05.734Z,4.00
2022-11-03T11:42:10.532Z,3.30
2022-11-03T11:44:57.872Z,4.07
2022-11-03T11:47:29.193Z,3.05
2022-11-03T11:50:39.036Z,2.90
2022-11-03T11:53:15.571Z,2.63
2022-11-03T11:55:47.019Z,3.40
2022-11-03T11:58:20.665Z,3.20
2022-11-03T12:00:55.036Z,2.65
2022-11-03T12:03:28.110Z,1.95
2022-11-03T12:05:56.405Z,2.40
2022-11-03T12:08:30.798Z,2.53
2022-11-03T12:11:01.971Z,2.08
2022-11-03T12:13:53.137Z,2.58
2022-11-03T12:16:34.915Z,2.72
2022-11-03T12:19:38.512Z,3.10
2022-11-03T12:22:09.093Z,2.28
2022-11-03T12:24:40.623Z,2.38
2022-11-03T12:27:43.402Z,2.80
2022-11-03T12:30:19.724Z,2.83
2022-11-03T12:32:48.667Z,2.70
2022-11-03T12:35:17.350Z,2.40
2022-11-03T12:37:46.462Z,2.92
2022-11-03T12:40:15.017Z,2.33
2022-11-03T12:42:43.512Z,2.20
2022-11-03T12:45:14.000Z,2.80
2022-11-03T12:47:43.747Z,2.92
2022-11-03T12:50:12.421Z,2.83
2022-11-03T12:52:40.750Z,2.97
2022-11-03T12:55:09.897Z,3.17
2022-11-03T12:57:38.127Z,3.15
2022-11-03T13:00:07.861Z,3.08
2022-11-03T13:02:36.296Z,3.65
2022-11-03T13:05:07.021Z,4.72
2022-11-03T13:07:35.354Z,3.75
2022-11-03T13:10:04.910Z,3.90
2022-11-03T13:12:33.940Z,3.53
2022-11-03T13:15:04.232Z,3.20
2022-11-03T13:17:52.018Z,4.70
2022-11-03T13:20:22.304Z,4.22
2022-11-03T13:22:50.608Z,3.70
2022-11-03T13:25:19.697Z,3.83
2022-11-03T13:27:53.847Z,3.53
2022-11-03T13:30:22.665Z,3.58
2022-11-03T13:32:50.891Z,3.22
2022-11-03T13:35:19.531Z,4.18
2022-11-03T13:37:49.190Z,4.10
2022-11-03T13:43:06.545Z,4.65
2022-11-03T13:45:35.433Z,3.65
2022-11-03T13:49:08.775Z,3.70
2022-11-03T13:50:53.779Z,3.28
2022-11-03T13:56:18.967Z,4.20
2022-11-03T14:01:38.827Z,3.65
2022-11-03T14:06:55.641Z,4.57
2022-11-03T14:09:25.468Z,2.70
2022-11-03T14:12:11.412Z,3.38
2022-11-03T14:14:39.536Z,4.30
2022-11-03T14:17:08.000Z,5.72
2022-11-03T14:19:42.921Z,7.85
2022-11-03T14:22:13.485Z,4.65
2022-11-03T14:24:43.019Z,4.18
2022-11-03T14:27:11.476Z,4.05
2022-11-03T14:29:39.816Z,3.42
2022-11-03T14:32:08.575Z,3.42
2022-11-03T14:34:37.130Z,3.95
2022-11-03T14:37:06.085Z,3.20
2022-11-03T14:39:34.427Z,4.35
2022-11-03T14:42:03.665Z,4.38
2022-11-03T14:44:32.617Z,4.20
2022-11-03T14:47:01.888Z,4.78
2022-11-03T14:49:30.806Z,3.97
2022-11-03T14:51:59.653Z,4.00
2022-11-03T14:54:28.191Z,4.38
2022-11-03T14:56:56.394Z,4.80
2022-11-03T14:59:26.339Z,5.05
2022-11-03T15:01:55.474Z,6.85
2022-11-03T15:04:24.306Z,6.20
2022-11-03T15:06:52.559Z,6.00
2022-11-03T15:09:21.113Z,4.68
2022-11-03T15:11:49.193Z,4.68
2022-11-03T15:14:17.735Z,6.40
2022-11-03T15:16:48.199Z,5.60
2022-11-03T15:19:16.339Z,6.22
2022-11-03T15:21:44.587Z,6.45
2022-11-03T15:27:01.060Z,5.95
2022-11-03T15:29:29.631Z,7.72
2022-11-03T15:31:59.013Z,8.70
2022-11-03T15:34:27.601Z,8.75
2022-11-03T15:36:55.744Z,7.40
2022-11-03T15:39:24.227Z,7.07
2022-11-03T15:41:52.297Z,7.75
2022-11-03T15:44:20.661Z,7.35
2022-11-03T15:46:48.761Z,6.45
2022-11-03T15:49:18.152Z,6.40
2022-11-03T15:51:46.810Z,9.05
2022-11-03T15:54:14.908Z,8.02
2022-11-03T15:56:43.500Z,9.25
2022-11-03T15:59:11.732Z,7.90
2022-11-03T16:01:40.445Z,7.00
2022-11-03T16:04:08.940Z,7.85
2022-11-03T16:07:07.513Z,9.48
2022-11-03T16:09:27.223Z,8.05
2022-11-03T16:11:55.577Z,9.13
2022-11-03T16:14:23.701Z,10.63
2022-11-03T16:16:51.896Z,9.18
2022-11-03T16:19:20.208Z,8.77
2022-11-03T16:21:49.915Z,9.98
2022-11-03T16:24:18.496Z,10.30
2022-11-03T16:26:46.850Z,10.05
2022-11-03T16:29:15.207Z,10.07
2022-11-03T16:31:43.444Z,11.25
2022-11-03T16:34:11.923Z,11.02
2022-11-03T16:36:40.185Z,11.60
2022-11-03T16:39:10.752Z,11.65
2022-11-03T16:41:39.479Z,10.75
2022-11-03T16:44:08.330Z,18.38
2022-11-03T16:46:36.641Z,14.02
2022-11-03T16:49:05.081Z,19.20
2022-11-03T16:51:33.602Z,19.63
2022-11-03T16:54:02.026Z,18.65
2022-11-03T16:56:31.697Z,10.40
2022-11-03T16:59:00.110Z,10.65
2022-11-03T17:01:28.584Z,18.30
2022-11-03T17:03:57.272Z,13.70
2022-11-03T17:06:25.588Z,9.90
2022-11-03T17:08:54.106Z,9.57
2022-11-03T17:14:17.955Z,8.88
2022-11-03T17:16:47.302Z,9.02
2022-11-03T17:19:15.719Z,18.02
2022-11-03T17:21:44.675Z,9.40
2022-11-03T17:24:13.496Z,8.40
2022-11-03T17:26:51.498Z,10.25
2022-11-03T17:29:24.494Z,9.85
2022-11-03T17:31:53.284Z,8.15
2022-11-03T17:34:24.385Z,8.70
2022-11-03T17:36:53.894Z,8.52
2022-11-03T17:39:29.312Z,9.82
2022-11-03T17:42:05.589Z,11.23
2022-11-03T17:44:35.133Z,10.60
2022-11-03T17:47:03.524Z,8.15
2022-11-03T17:49:31.839Z,8.65
2022-11-03T17:52:00.252Z,8.02
2022-11-03T17:54:30.051Z,8.30
2022-11-03T17:56:58.739Z,8.70
2022-11-03T17:59:27.338Z,8.63
2022-11-03T18:01:57.375Z,9.10
2022-11-03T18:04:25.667Z,10.30
2022-11-03T18:06:54.024Z,9.50
2022-11-03T18:09:22.990Z,8.18
2022-11-03T18:12:09.064Z,8.93
2022-11-03T18:14:37.217Z,8.93
2022-11-03T18:17:07.154Z,7.82
2022-11-03T18:19:35.518Z,8.82
2022-11-03T18:22:04.221Z,9.32
2022-11-03T18:24:32.376Z,15.20
2022-11-03T18:27:00.821Z,8.95
2022-11-03T18:29:29.052Z,9.68
2022-11-03T18:31:58.023Z,8.68
2022-11-03T18:34:28.270Z,9.68
2022-11-03T18:36:56.684Z,9.00
2022-11-03T18:39:26.412Z,9.35
2022-11-03T18:41:55.263Z,8.88
2022-11-03T18:44:25.318Z,8.48
2022-11-03T18:46:55.484Z,9.90
2022-11-03T18:49:24.088Z,10.02
2022-11-03T18:52:02.117Z,11.20
2022-11-03T18:54:31.581Z,9.95
2022-11-03T18:57:00.257Z,8.95
2022-11-03T18:59:30.927Z,9.40
2022-11-03T19:01:59.531Z,8.88
2022-11-03T19:04:27.838Z,8.55
2022-11-03T19:06:58.527Z,8.80
2022-11-03T19:09:27.727Z,8.80
2022-11-03T19:11:58.037Z,8.40
2022-11-03T19:14:31.828Z,9.05
2022-11-03T19:19:48.678Z,10.07
2022-11-03T19:22:19.989Z,9.82
2022-11-03T19:24:48.076Z,10.50
2022-11-03T19:27:18.310Z,10.20
2022-11-03T19:29:47.296Z,10.02
2022-11-03T19:32:18.393Z,10.60
2022-11-03T19:34:46.733Z,9.18
2022-11-03T19:37:15.823Z,9.40
2022-11-03T19:39:45.328Z,10.20
2022-11-03T19:42:31.998Z,9.63
2022-11-03T19:45:01.138Z,10.68
2022-11-03T19:47:33.252Z,9.63
2022-11-03T19:50:01.846Z,10.18
2022-11-03T19:52:31.549Z,12.32
2022-11-03T19:55:02.491Z,12.52
2022-11-03T19:57:31.034Z,12.90
2022-11-03T19:59:59.839Z,10.52
2022-11-03T20:02:29.235Z,17.02
2022-11-03T20:04:57.586Z,16.27
2022-11-03T20:07:31.506Z,15.10
2022-11-03T20:10:02.845Z,12.18
2022-11-03T20:12:32.262Z,12.77
2022-11-03T20:15:00.368Z,12.07
2022-11-03T20:17:28.994Z,12.80
2022-11-03T20:19:57.373Z,12.25
2022-11-03T20:22:29.157Z,10.95
2022-11-03T20:27:27.340Z,11.55
2022-11-03T20:29:56.170Z,12.27
2022-11-03T20:32:24.284Z,13.90
2022-11-03T20:34:52.704Z,16.15
2022-11-03T20:37:22.030Z,11.13
2022-11-03T20:39:50.381Z,12.80
2022-11-03T20:42:21.716Z,12.70
2022-11-03T20:44:51.877Z,12.63
2022-11-03T20:47:21.018Z,12.52
2022-11-03T20:49:49.346Z,13.27
2022-11-03T20:52:17.681Z,11.38
2022-11-03T20:54:46.309Z,13.55
2022-11-03T20:57:14.682Z,12.20
2022-11-03T20:59:43.094Z,13.15
2022-11-03T21:02:14.166Z,12.02
2022-11-03T21:04:43.325Z,14.25
2022-11-03T21:07:13.201Z,13.32
2022-11-03T21:09:42.225Z,13.15
2022-11-03T21:12:13.773Z,14.85
2022-11-03T21:15:04.210Z,12.60
2022-11-03T21:17:50.825Z,12.82
2022-11-03T21:20:19.162Z,12.63
2022-11-03T21:22:54.676Z,11.48
2022-11-03T21:25:24.704Z,12.77
2022-11-03T21:27:53.850Z,12.63
2022-11-03T21:30:23.209Z,13.43
2022-11-03T21:32:52.890Z,13.93
2022-11-03T21:35:22.602Z,15.90
2022-11-03T21:37:50.773Z,12.93
2022-11-03T21:40:19.183Z,12.68
2022-11-03T21:43:04.577Z,14.18
2022-11-03T21:45:33.091Z,13.88
2022-11-03T21:48:20.771Z,14.18
2022-11-03T21:50:49.434Z,13.02
2022-11-03T21:53:17.517Z,13.20
2022-11-03T21:55:48.433Z,13.43
2022-11-03T21:58:16.529Z,13.00
2022-11-03T22:00:47.167Z,13.50
2022-11-03T22:03:16.876Z,12.68
2022-11-03T22:05:45.357Z,12.80
2022-11-03T22:08:13.543Z,13.75
2022-11-03T22:10:42.272Z,12.75
2022-11-03T22:13:11.051Z,13.13
2022-11-03T22:15:56.998Z,12.20
2022-11-03T22:18:26.609Z,13.18
2022-11-03T22:21:12.739Z,13.85
2022-11-03T22:23:58.079Z,14.20
2022-11-03T22:26:43.655Z,15.02
2022-11-03T22:29:29.233Z,14.40
2022-11-03T22:31:57.678Z,13.65
2022-11-03T22:34:44.807Z,14.05
2022-11-03T22:37:13.216Z,13.07
2022-11-03T22:39:59.172Z,11.70
2022-11-03T22:45:35.320Z,13.13
2022-11-03T22:48:04.823Z,12.57
2022-11-03T22:50:34.259Z,13.98
2022-11-03T22:53:23.050Z,12.80
2022-11-03T22:55:50.144Z,13.35
2022-11-03T22:58:18.640Z,12.70
2022-11-03T23:00:48.074Z,12.82
2022-11-03T23:03:18.107Z,13.98
2022-11-03T23:05:47.644Z,13.30
2022-11-03T23:08:16.062Z,14.25
2022-11-03T23:10:44.124Z,14.30
2022-11-03T23:13:12.217Z,13.25
2022-11-03T23:15:43.823Z,14.48
2022-11-03T23:18:29.107Z,15.60
2022-11-03T23:21:07.808Z,13.10
2022-11-03T23:23:54.002Z,13.55
2022-11-03T23:26:22.692Z,11.48
2022-11-03T23:28:51.025Z,12.18
2022-11-03T23:31:19.598Z,12.82
2022-11-03T23:33:47.817Z,12.30
2022-11-03T23:36:18.767Z,13.02
2022-11-03T23:38:47.250Z,12.63
2022-11-03T23:41:16.661Z,13.02
2022-11-03T23:43:45.941Z,13.13
2022-11-03T23:46:33.209Z,13.25
2022-11-03T23:49:01.697Z,11.85
2022-11-03T23:51:32.074Z,11.85
2022-11-03T23:54:01.521Z,13.25
2022-11-03T23:56:49.446Z,14.48
2022-11-03T23:59:18.330Z,11.75
