createdAt,value
2022-12-18T00:01:20.396Z,16.33
2022-12-18T00:03:48.149Z,16.10
2022-12-18T00:06:15.611Z,16.40
2022-12-18T00:08:57.992Z,14.93
2022-12-18T00:11:26.855Z,16.10
2022-12-18T00:13:55.590Z,15.13
2022-12-18T00:16:23.979Z,15.73
2022-12-18T00:18:53.323Z,14.33
2022-12-18T00:21:21.003Z,15.90
2022-12-18T00:23:49.845Z,14.40
2022-12-18T00:26:19.905Z,14.43
2022-12-18T00:28:47.093Z,14.05
2022-12-18T00:31:16.502Z,14.67
2022-12-18T00:33:44.520Z,14.33
2022-12-18T00:36:18.367Z,16.30
2022-12-18T00:38:45.723Z,14.40
2022-12-18T00:41:14.657Z,14.33
2022-12-18T00:43:41.572Z,15.07
2022-12-18T00:46:08.500Z,16.00
2022-12-18T00:48:38.209Z,15.10
2022-12-18T00:51:04.893Z,15.70
2022-12-18T00:53:31.549Z,15.00
2022-12-18T00:55:58.146Z,14.00
2022-12-18T00:58:24.774Z,13.87
2022-12-18T01:00:51.414Z,13.33
2022-12-18T01:03:18.105Z,14.30
2022-12-18T01:05:44.727Z,14.30
2022-12-18T01:08:11.375Z,13.90
2022-12-18T01:10:41.918Z,13.67
2022-12-18T01:13:09.024Z,15.00
2022-12-18T01:15:35.956Z,13.20
2022-12-18T01:18:02.524Z,13.73
2022-12-18T01:20:29.153Z,13.97
2022-12-18T01:22:55.815Z,15.23
2022-12-18T01:25:22.440Z,15.20
2022-12-18T01:27:48.952Z,13.20
2022-12-18T01:30:16.006Z,14.00
2022-12-18T01:32:42.631Z,13.23
2022-12-18T01:35:09.444Z,14.60
2022-12-18T01:37:36.053Z,14.63
2022-12-18T01:40:02.655Z,13.80
2022-12-18T01:42:29.236Z,13.40
2022-12-18T01:44:58.692Z,15.03
2022-12-18T01:48:00.925Z,13.30
2022-12-18T01:50:35.509Z,14.03
2022-12-18T01:53:21.851Z,13.60
2022-12-18T01:55:53.825Z,14.03
2022-12-18T01:58:28.369Z,14.33
2022-12-18T02:00:56.211Z,13.50
2022-12-18T02:03:23.105Z,14.20
2022-12-18T02:05:58.713Z,14.87
2022-12-18T02:08:37.501Z,13.03
2022-12-18T02:11:51.923Z,13.23
2022-12-18T02:14:27.266Z,13.67
2022-12-18T02:16:59.715Z,13.50
2022-12-18T02:19:44.278Z,14.43
2022-12-18T02:22:35.574Z,14.07
2022-12-18T02:27:40.256Z,13.10
2022-12-18T02:30:09.177Z,13.83
2022-12-18T02:32:41.113Z,13.27
2022-12-18T02:35:14.019Z,15.03
2022-12-18T02:37:43.461Z,14.33
2022-12-18T02:40:12.305Z,15.40
2022-12-18T02:42:38.944Z,13.87
2022-12-18T02:45:06.071Z,13.80
2022-12-18T02:47:37.979Z,13.60
2022-12-18T02:50:36.920Z,13.97
2022-12-18T02:53:23.981Z,14.47
2022-12-18T02:56:05.274Z,14.47
2022-12-18T02:59:03.417Z,14.23
2022-12-18T03:01:41.121Z,15.27
2022-12-18T03:04:17.950Z,14.97
2022-12-18T03:06:50.381Z,14.73
2022-12-18T03:09:25.567Z,14.40
2022-12-18T03:12:25.091Z,15.47
2022-12-18T03:15:14.576Z,14.90
2022-12-18T03:17:49.815Z,15.73
2022-12-18T03:20:20.647Z,15.43
2022-12-18T03:22:52.784Z,15.48
2022-12-18T03:25:20.199Z,16.17
2022-12-18T03:27:55.268Z,15.30
2022-12-18T03:30:22.103Z,16.13
2022-12-18T03:32:51.590Z,17.87
2022-12-18T03:35:25.347Z,16.43
2022-12-18T03:37:52.138Z,16.17
2022-12-18T03:40:21.663Z,16.87
2022-12-18T03:42:51.655Z,16.73
2022-12-18T03:45:27.606Z,17.70
2022-12-18T03:48:09.239Z,18.20
2022-12-18T03:50:50.857Z,17.23
2022-12-18T03:53:24.395Z,18.37
2022-12-18T03:55:52.662Z,16.77
2022-12-18T03:58:24.364Z,18.23
2022-12-18T04:00:54.782Z,17.77
2022-12-18T04:03:26.349Z,17.25
2022-12-18T04:05:56.355Z,19.07
2022-12-18T04:08:24.990Z,17.73
2022-12-18T04:10:51.574Z,18.83
2022-12-18T04:13:36.256Z,18.70
2022-12-18T04:16:03.760Z,18.67
2022-12-18T04:18:31.131Z,16.80
2022-12-18T04:20:58.100Z,19.03
2022-12-18T04:23:24.692Z,18.90
2022-12-18T04:25:51.346Z,17.73
2022-12-18T04:28:18.242Z,18.03
2022-12-18T04:30:44.911Z,17.67
2022-12-18T04:33:13.547Z,18.40
2022-12-18T04:35:41.216Z,19.13
2022-12-18T04:38:11.993Z,20.13
2022-12-18T04:40:39.216Z,29.77
2022-12-18T04:43:06.655Z,34.97
2022-12-18T04:45:33.663Z,27.37
2022-12-18T04:48:01.942Z,25.13
2022-12-18T04:50:29.177Z,22.83
2022-12-18T04:52:55.838Z,27.30
2022-12-18T04:55:22.628Z,24.37
2022-12-18T04:57:49.251Z,26.00
2022-12-18T05:00:16.125Z,26.40
2022-12-18T05:02:42.909Z,24.43
2022-12-18T05:05:09.750Z,21.97
2022-12-18T05:07:36.759Z,22.80
2022-12-18T05:10:05.982Z,22.73
2022-12-18T05:12:32.983Z,24.23
2022-12-18T05:14:59.591Z,23.27
2022-12-18T05:17:26.252Z,23.23
2022-12-18T05:19:52.892Z,22.10
2022-12-18T05:22:19.491Z,22.37
2022-12-18T05:24:46.041Z,21.77
2022-12-18T05:27:12.601Z,23.27
2022-12-18T05:29:39.234Z,43.37
2022-12-18T05:32:05.832Z,43.40
2022-12-18T05:34:32.349Z,45.67
2022-12-18T05:36:59.138Z,35.67
2022-12-18T05:39:25.875Z,36.83
2022-12-18T05:41:52.533Z,33.00
2022-12-18T05:44:19.159Z,34.73
2022-12-18T05:46:45.819Z,32.77
2022-12-18T05:49:12.604Z,31.90
2022-12-18T05:51:39.237Z,35.87
2022-12-18T05:54:06.046Z,37.83
2022-12-18T05:56:33.246Z,36.47
2022-12-18T05:58:59.881Z,37.43
2022-12-18T06:01:27.714Z,40.30
2022-12-18T06:03:55.155Z,41.67
2022-12-18T06:06:26.639Z,42.10
2022-12-18T06:08:54.685Z,40.67
2022-12-18T06:11:24.374Z,39.10
2022-12-18T06:13:58.285Z,42.05
2022-12-18T06:16:25.515Z,36.60
2022-12-18T06:18:52.196Z,34.53
2022-12-18T06:21:19.046Z,38.60
2022-12-18T06:23:45.701Z,34.17
2022-12-18T06:26:13.353Z,28.70
2022-12-18T06:28:40.692Z,31.93
2022-12-18T06:31:09.403Z,34.03
2022-12-18T06:33:37.353Z,32.00
2022-12-18T06:36:08.345Z,35.10
2022-12-18T06:38:36.101Z,28.08
2022-12-18T06:41:08.958Z,28.13
2022-12-18T06:43:35.668Z,27.97
2022-12-18T06:46:03.508Z,33.67
2022-12-18T06:48:31.837Z,33.60
2022-12-18T06:50:59.136Z,30.33
2022-12-18T06:53:25.955Z,34.47
2022-12-18T06:55:52.681Z,31.67
2022-12-18T06:58:19.335Z,35.13
2022-12-18T07:00:46.032Z,31.93
2022-12-18T07:03:12.738Z,40.83
2022-12-18T07:05:43.406Z,38.43
2022-12-18T07:08:10.115Z,34.63
2022-12-18T07:10:47.507Z,31.83
2022-12-18T07:13:17.978Z,28.17
2022-12-18T07:15:44.900Z,30.33
2022-12-18T07:18:14.874Z,44.37
2022-12-18T07:20:41.967Z,40.33
2022-12-18T07:23:21.090Z,38.77
2022-12-18T07:25:47.694Z,39.37
2022-12-18T07:28:17.650Z,37.37
2022-12-18T07:30:44.410Z,40.47
2022-12-18T07:33:11.099Z,42.20
2022-12-18T07:35:37.769Z,36.07
2022-12-18T07:38:06.409Z,37.13
2022-12-18T07:40:35.091Z,35.83
2022-12-18T07:43:01.815Z,41.23
2022-12-18T07:45:32.498Z,38.17
2022-12-18T07:48:00.103Z,35.53
2022-12-18T07:50:27.869Z,37.27
2022-12-18T07:52:57.839Z,39.63
2022-12-18T07:56:18.383Z,38.20
2022-12-18T07:58:35.706Z,45.27
2022-12-18T08:01:10.062Z,53.63
2022-12-18T08:04:21.376Z,51.30
2022-12-18T08:06:50.260Z,46.33
2022-12-18T08:09:19.439Z,43.80
2022-12-18T08:11:48.762Z,41.90
2022-12-18T08:14:15.853Z,34.57
2022-12-18T08:16:43.550Z,42.97
2022-12-18T08:19:17.717Z,33.47
2022-12-18T08:21:44.550Z,32.57
2022-12-18T08:24:12.037Z,39.80
2022-12-18T08:26:38.738Z,35.67
2022-12-18T08:29:05.438Z,37.30
2022-12-18T08:31:34.082Z,35.73
2022-12-18T08:34:01.207Z,36.17
2022-12-18T08:36:29.874Z,30.83
2022-12-18T08:38:58.410Z,32.30
2022-12-18T08:41:26.021Z,28.83
2022-12-18T08:44:11.201Z,28.10
2022-12-18T08:46:41.468Z,43.53
2022-12-18T08:49:10.679Z,42.38
2022-12-18T08:51:38.265Z,35.63
2022-12-18T08:54:06.795Z,29.80
2022-12-18T08:56:35.358Z,28.10
2022-12-18T08:59:02.426Z,29.37
2022-12-18T09:01:31.323Z,33.03
2022-12-18T09:03:58.661Z,33.37
2022-12-18T09:06:25.462Z,35.07
2022-12-18T09:08:52.101Z,30.40
2022-12-18T09:11:26.536Z,30.77
2022-12-18T09:13:55.029Z,30.40
2022-12-18T09:16:27.369Z,33.03
2022-12-18T09:19:02.532Z,40.07
2022-12-18T09:21:32.887Z,33.63
2022-12-18T09:24:03.815Z,36.13
2022-12-18T09:26:33.748Z,38.00
2022-12-18T09:29:00.513Z,25.50
2022-12-18T09:31:27.341Z,21.90
2022-12-18T09:33:57.260Z,23.07
2022-12-18T09:36:23.921Z,22.92
2022-12-18T09:38:50.753Z,22.63
2022-12-18T09:41:44.215Z,23.63
2022-12-18T09:44:25.205Z,23.43
2022-12-18T09:47:08.822Z,20.63
2022-12-18T09:49:48.840Z,20.47
2022-12-18T09:52:37.039Z,18.10
2022-12-18T09:55:14.936Z,21.37
2022-12-18T09:58:45.653Z,23.70
2022-12-18T10:01:24.503Z,26.33
2022-12-18T10:03:53.139Z,24.23
2022-12-18T10:06:52.104Z,28.10
2022-12-18T10:09:24.391Z,27.37
2022-12-18T10:12:09.636Z,25.87
2022-12-18T10:14:48.577Z,23.00
2022-12-18T10:17:27.579Z,25.33
2022-12-18T10:20:00.684Z,23.77
2022-12-18T10:22:52.639Z,23.83
2022-12-18T10:25:27.959Z,21.33
2022-12-18T10:27:59.456Z,22.17
2022-12-18T10:30:27.157Z,22.97
2022-12-18T10:32:55.209Z,23.07
2022-12-18T10:35:27.868Z,22.10
2022-12-18T10:38:23.726Z,21.23
2022-12-18T10:40:56.146Z,23.60
2022-12-18T10:43:26.501Z,24.23
2022-12-18T10:46:04.932Z,23.63
2022-12-18T10:48:34.162Z,22.93
2022-12-18T10:51:10.764Z,23.10
2022-12-18T10:53:42.940Z,21.63
2022-12-18T10:56:09.930Z,20.55
2022-12-18T10:58:39.144Z,21.83
2022-12-18T11:01:07.523Z,22.57
2022-12-18T11:03:43.082Z,24.53
2022-12-18T11:06:12.589Z,23.00
2022-12-18T11:08:40.401Z,20.53
2022-12-18T11:11:23.435Z,22.27
2022-12-18T11:13:56.419Z,20.40
2022-12-18T11:16:23.246Z,19.50
2022-12-18T11:18:50.019Z,19.30
2022-12-18T11:21:17.283Z,21.90
2022-12-18T11:23:53.172Z,21.33
2022-12-18T11:26:22.551Z,20.63
2022-12-18T11:28:53.393Z,22.00
2022-12-18T11:31:25.401Z,22.43
2022-12-18T11:36:51.100Z,21.07
2022-12-18T11:39:43.601Z,20.03
2022-12-18T11:42:48.705Z,21.90
2022-12-18T11:45:15.330Z,23.63
2022-12-18T11:47:58.861Z,22.03
2022-12-18T11:50:31.037Z,20.97
2022-12-18T11:53:02.857Z,20.50
2022-12-18T11:55:47.247Z,21.07
2022-12-18T11:58:20.179Z,21.40
2022-12-18T12:01:25.492Z,24.37
2022-12-18T12:04:10.162Z,21.40
2022-12-18T12:07:03.414Z,19.60
2022-12-18T12:09:52.156Z,19.73
2022-12-18T12:12:50.270Z,18.77
2022-12-18T12:15:37.027Z,19.50
2022-12-18T12:18:17.262Z,20.13
2022-12-18T12:20:54.795Z,21.67
2022-12-18T12:23:44.886Z,20.70
2022-12-18T12:26:31.340Z,21.15
2022-12-18T12:29:10.375Z,21.27
2022-12-18T12:31:58.809Z,18.97
2022-12-18T12:34:42.534Z,20.63
2022-12-18T12:38:06.695Z,21.63
2022-12-18T12:40:53.450Z,19.80
2022-12-18T12:43:29.080Z,21.30
2022-12-18T12:46:03.664Z,23.87
2022-12-18T12:48:30.854Z,21.40
2022-12-18T12:50:59.904Z,20.97
2022-12-18T12:53:34.883Z,21.73
2022-12-18T12:56:05.258Z,20.80
2022-12-18T12:58:51.365Z,21.23
2022-12-18T13:01:24.378Z,22.67
2022-12-18T13:04:00.293Z,22.53
2022-12-18T13:06:42.996Z,22.73
2022-12-18T13:09:11.692Z,22.27
2022-12-18T13:12:01.000Z,22.50
2022-12-18T13:14:29.881Z,22.43
2022-12-18T13:17:17.210Z,20.30
2022-12-18T13:19:44.453Z,20.50
2022-12-18T13:22:37.966Z,21.77
2022-12-18T13:25:30.691Z,19.03
2022-12-18T13:28:10.341Z,20.00
2022-12-18T13:30:36.941Z,18.97
2022-12-18T13:33:15.726Z,18.73
2022-12-18T13:36:02.510Z,19.77
2022-12-18T13:38:31.995Z,19.90
2022-12-18T13:41:19.654Z,20.73
2022-12-18T13:44:30.599Z,20.97
2022-12-18T13:46:58.139Z,21.13
2022-12-18T13:49:42.626Z,23.47
2022-12-18T13:52:21.841Z,22.83
2022-12-18T13:54:52.734Z,21.77
2022-12-18T13:57:31.657Z,21.43
2022-12-18T13:59:59.675Z,21.00
2022-12-18T14:02:29.234Z,20.63
2022-12-18T14:04:56.498Z,23.13
2022-12-18T14:07:26.287Z,22.63
2022-12-18T14:10:06.416Z,20.85
2022-12-18T14:12:57.915Z,21.08
2022-12-18T14:15:32.966Z,19.77
2022-12-18T14:18:04.267Z,19.92
2022-12-18T14:20:33.543Z,21.48
2022-12-18T14:23:01.343Z,21.63
2022-12-18T14:25:30.454Z,21.88
2022-12-18T14:28:09.466Z,21.05
2022-12-18T14:30:44.627Z,21.45
2022-12-18T14:33:13.930Z,22.05
2022-12-18T14:35:43.561Z,22.20
2022-12-18T14:38:11.617Z,20.55
2022-12-18T14:40:38.275Z,21.52
2022-12-18T14:43:04.811Z,21.48
2022-12-18T14:45:43.837Z,22.75
2022-12-18T14:48:13.835Z,21.25
2022-12-18T14:50:42.591Z,23.73
2022-12-18T14:53:29.154Z,23.55
2022-12-18T14:55:55.886Z,25.13
2022-12-18T14:58:23.128Z,25.60
2022-12-18T15:00:50.009Z,24.88
2022-12-18T15:03:22.523Z,25.27
2022-12-18T15:05:50.083Z,25.80
2022-12-18T15:08:32.183Z,24.17
2022-12-18T15:10:59.645Z,24.73
2022-12-18T15:13:26.349Z,26.38
2022-12-18T15:15:55.765Z,24.45
2022-12-18T15:18:30.809Z,26.55
2022-12-18T15:21:08.608Z,23.73
2022-12-18T15:23:52.467Z,24.48
2022-12-18T15:26:21.859Z,23.52
2022-12-18T15:28:53.980Z,23.58
2022-12-18T15:31:23.868Z,24.83
2022-12-18T15:33:54.084Z,24.02
2022-12-18T15:36:32.103Z,24.25
2022-12-18T15:39:04.206Z,24.13
2022-12-18T15:41:35.829Z,24.38
2022-12-18T15:46:31.994Z,26.58
2022-12-18T15:49:02.158Z,24.95
2022-12-18T15:51:33.422Z,24.65
2022-12-18T15:54:02.983Z,26.63
2022-12-18T15:56:48.058Z,27.65
2022-12-18T15:59:19.077Z,26.95
2022-12-18T16:01:49.157Z,24.58
2022-12-18T16:04:18.432Z,26.60
2022-12-18T16:07:13.171Z,26.52
2022-12-18T16:09:34.322Z,27.40
2022-12-18T16:12:01.055Z,25.55
2022-12-18T16:14:30.023Z,24.92
2022-12-18T16:17:06.679Z,26.15
2022-12-18T16:19:33.286Z,25.42
2022-12-18T16:22:00.044Z,24.60
2022-12-18T16:24:30.851Z,25.15
2022-12-18T16:27:00.295Z,24.70
2022-12-18T16:29:29.852Z,25.50
2022-12-18T16:31:58.451Z,24.50
2022-12-18T16:34:29.331Z,25.75
2022-12-18T16:37:06.926Z,27.02
2022-12-18T16:39:35.580Z,26.83
2022-12-18T16:42:05.960Z,26.90
2022-12-18T16:44:33.974Z,26.23
2022-12-18T16:47:02.897Z,27.15
2022-12-18T16:49:30.625Z,25.45
2022-12-18T16:51:57.450Z,26.63
2022-12-18T16:54:24.254Z,28.60
2022-12-18T16:56:52.248Z,26.20
2022-12-18T16:59:19.283Z,32.33
2022-12-18T17:01:46.958Z,29.42
2022-12-18T17:04:13.723Z,28.98
2022-12-18T17:06:42.895Z,28.77
2022-12-18T17:09:12.950Z,29.20
2022-12-18T17:11:39.630Z,27.10
2022-12-18T17:14:07.814Z,29.02
2022-12-18T17:16:34.537Z,27.90
2022-12-18T17:19:01.717Z,28.15
2022-12-18T17:21:30.228Z,31.27
2022-12-18T17:24:00.601Z,29.33
2022-12-18T17:26:27.424Z,31.77
2022-12-18T17:28:56.713Z,26.90
2022-12-18T17:31:25.429Z,27.20
2022-12-18T17:33:53.541Z,28.40
2022-12-18T17:36:20.875Z,26.10
2022-12-18T17:38:56.200Z,25.73
2022-12-18T17:41:23.935Z,22.35
2022-12-18T17:43:55.389Z,25.75
2022-12-18T17:48:49.247Z,22.55
2022-12-18T17:51:18.234Z,21.65
2022-12-18T17:53:45.258Z,22.38
2022-12-18T17:56:14.340Z,22.08
2022-12-18T17:58:42.014Z,22.58
2022-12-18T18:01:16.080Z,24.35
2022-12-18T18:03:44.075Z,18.38
2022-12-18T18:06:11.422Z,22.30
2022-12-18T18:08:37.972Z,21.58
2022-12-18T18:11:25.534Z,19.23
2022-12-18T18:14:01.150Z,21.35
2022-12-18T18:16:36.774Z,18.98
2022-12-18T18:19:06.682Z,17.98
2022-12-18T18:21:34.215Z,18.92
2022-12-18T18:24:03.189Z,21.52
2022-12-18T18:26:34.004Z,19.52
2022-12-18T18:29:03.330Z,20.02
2022-12-18T18:31:32.778Z,19.40
2022-12-18T18:34:02.440Z,19.05
2022-12-18T18:36:29.301Z,20.17
2022-12-18T18:39:00.334Z,17.05
2022-12-18T18:41:27.472Z,18.48
2022-12-18T18:43:58.381Z,18.08
2022-12-18T18:46:25.804Z,15.35
2022-12-18T18:48:52.757Z,20.20
2022-12-18T18:51:21.506Z,17.52
2022-12-18T18:53:50.643Z,19.25
2022-12-18T18:59:07.010Z,18.08
2022-12-18T19:01:34.036Z,18.48
2022-12-18T19:04:03.666Z,17.25
2022-12-18T19:06:30.281Z,17.63
2022-12-18T19:08:58.635Z,19.30
2022-12-18T19:11:44.530Z,19.67
2022-12-18T19:14:13.377Z,19.45
2022-12-18T19:16:40.722Z,14.88
2022-12-18T19:19:07.939Z,16.95
2022-12-18T19:21:35.370Z,18.98
2022-12-18T19:24:02.845Z,17.58
2022-12-18T19:26:29.773Z,17.70
2022-12-18T19:29:08.078Z,18.40
2022-12-18T19:31:36.965Z,17.83
2022-12-18T19:34:06.803Z,18.13
2022-12-18T19:36:35.520Z,17.80
2022-12-18T19:39:02.471Z,17.40
2022-12-18T19:41:31.607Z,18.02
2022-12-18T19:43:59.724Z,16.73
2022-12-18T19:46:26.367Z,18.40
2022-12-18T19:48:53.752Z,17.58
2022-12-18T19:51:23.046Z,17.83
2022-12-18T19:53:53.697Z,18.65
2022-12-18T19:56:26.432Z,17.92
2022-12-18T19:58:54.493Z,17.65
2022-12-18T20:01:24.020Z,19.48
2022-12-18T20:03:51.601Z,18.63
2022-12-18T20:06:30.905Z,17.67
2022-12-18T20:09:01.168Z,18.33
2022-12-18T20:11:29.855Z,17.33
2022-12-18T20:13:57.455Z,17.67
2022-12-18T20:16:41.859Z,17.15
2022-12-18T20:19:10.792Z,18.33
2022-12-18T20:21:37.519Z,17.15
2022-12-18T20:24:04.359Z,17.08
2022-12-18T20:26:31.193Z,18.48
2022-12-18T20:28:57.859Z,17.63
2022-12-18T20:31:24.721Z,20.13
2022-12-18T20:33:52.206Z,18.13
2022-12-18T20:36:22.465Z,17.42
2022-12-18T20:38:57.280Z,15.70
2022-12-18T20:41:26.300Z,16.02
2022-12-18T20:43:58.280Z,17.73
2022-12-18T20:46:25.120Z,17.15
2022-12-18T20:48:51.936Z,18.70
2022-12-18T20:51:21.444Z,17.15
2022-12-18T20:53:48.512Z,17.98
2022-12-18T20:56:21.595Z,16.98
2022-12-18T20:58:49.863Z,17.92
2022-12-18T21:01:20.139Z,17.95
2022-12-18T21:03:47.487Z,16.60
2022-12-18T21:06:16.527Z,16.20
2022-12-18T21:08:44.096Z,16.73
2022-12-18T21:11:38.869Z,16.60
2022-12-18T21:14:09.553Z,15.98
2022-12-18T21:16:37.655Z,16.20
2022-12-18T21:19:04.249Z,16.35
2022-12-18T21:21:36.537Z,16.55
2022-12-18T21:24:06.575Z,17.05
2022-12-18T21:26:33.768Z,17.40
2022-12-18T21:29:03.523Z,16.65
2022-12-18T21:31:33.351Z,17.40
2022-12-18T21:34:02.208Z,18.08
2022-12-18T21:36:31.093Z,16.77
2022-12-18T21:38:58.791Z,17.73
2022-12-18T21:41:44.865Z,16.45
2022-12-18T21:44:17.080Z,16.13
2022-12-18T21:46:51.364Z,16.48
2022-12-18T21:49:21.744Z,15.10
2022-12-18T21:51:54.788Z,17.45
2022-12-18T21:54:22.000Z,14.25
2022-12-18T21:56:54.410Z,16.10
2022-12-18T21:59:29.771Z,15.65
2022-12-18T22:01:59.352Z,16.30
2022-12-18T22:04:27.085Z,16.65
2022-12-18T22:06:54.284Z,18.02
2022-12-18T22:09:23.434Z,18.95
2022-12-18T22:11:50.953Z,17.90
2022-12-18T22:14:18.046Z,18.85
2022-12-18T22:16:44.754Z,18.88
2022-12-18T22:19:12.532Z,18.00
2022-12-18T22:21:43.933Z,18.58
2022-12-18T22:24:19.565Z,18.35
2022-12-18T22:26:46.536Z,16.65
2022-12-18T22:29:40.135Z,18.23
2022-12-18T22:32:09.019Z,18.33
2022-12-18T22:34:39.425Z,15.10
2022-12-18T22:37:06.167Z,17.40
2022-12-18T22:39:33.256Z,13.65
2022-12-18T22:42:00.346Z,17.92
2022-12-18T22:44:27.679Z,17.02
2022-12-18T22:47:06.353Z,18.05
2022-12-18T22:49:35.547Z,17.98
2022-12-18T22:52:04.016Z,18.52
2022-12-18T22:54:30.728Z,15.98
2022-12-18T22:56:57.765Z,19.73
2022-12-18T22:59:24.796Z,16.73
2022-12-18T23:01:57.112Z,19.13
2022-12-18T23:04:35.859Z,18.00
2022-12-18T23:07:05.237Z,16.80
2022-12-18T23:09:32.833Z,18.60
2022-12-18T23:11:59.689Z,18.17
2022-12-18T23:14:26.547Z,17.67
2022-12-18T23:16:53.356Z,18.38
2022-12-18T23:19:21.064Z,19.58
2022-12-18T23:21:50.030Z,20.30
2022-12-18T23:24:16.596Z,20.65
2022-12-18T23:26:43.391Z,20.58
2022-12-18T23:29:10.991Z,20.88
2022-12-18T23:31:39.583Z,20.30
2022-12-18T23:34:06.927Z,20.45
2022-12-18T23:36:42.038Z,21.02
2022-12-18T23:39:17.959Z,21.05
2022-12-18T23:41:56.339Z,19.00
2022-12-18T23:44:24.003Z,19.35
2022-12-18T23:46:50.745Z,19.63
2022-12-18T23:49:19.360Z,20.67
2022-12-18T23:51:45.933Z,21.13
2022-12-18T23:54:12.594Z,22.95
2022-12-18T23:56:39.154Z,19.98
2022-12-18T23:59:05.710Z,19.23
