createdAt,value
2023-04-02T00:00:47.688Z,31.84
2023-04-02T00:01:47.720Z,31.76
2023-04-02T00:02:47.715Z,31.75
2023-04-02T00:03:47.798Z,31.73
2023-04-02T00:04:47.748Z,31.70
2023-04-02T00:05:47.770Z,31.69
2023-04-02T00:06:47.791Z,31.66
2023-04-02T00:07:47.805Z,31.65
2023-04-02T00:08:47.844Z,31.65
2023-04-02T00:09:47.864Z,31.65
2023-04-02T00:10:47.888Z,31.66
2023-04-02T00:11:47.913Z,31.63
2023-04-02T00:12:47.965Z,31.63
2023-04-02T00:13:47.968Z,31.62
2023-04-02T00:14:47.984Z,31.62
2023-04-02T00:15:48.007Z,31.62
2023-04-02T00:16:48.144Z,31.62
2023-04-02T00:17:48.076Z,31.62
2023-04-02T00:18:48.078Z,31.60
2023-04-02T00:19:48.102Z,31.61
2023-04-02T00:20:48.125Z,31.63
2023-04-02T00:21:48.182Z,31.62
2023-04-02T00:22:48.183Z,31.62
2023-04-02T00:23:48.209Z,31.63
2023-04-02T00:24:48.236Z,31.62
2023-04-02T00:25:48.256Z,31.63
2023-04-02T00:26:48.289Z,31.63
2023-04-02T00:27:48.321Z,31.62
2023-04-02T00:28:48.377Z,31.61
2023-04-02T00:29:48.379Z,31.62
2023-04-02T00:30:48.410Z,31.62
2023-04-02T00:31:48.485Z,31.60
2023-04-02T00:32:48.485Z,31.61
2023-04-02T00:33:48.491Z,31.63
2023-04-02T00:34:48.517Z,31.62
2023-04-02T00:35:48.596Z,31.60
2023-04-02T00:36:48.573Z,31.58
2023-04-02T00:37:48.611Z,31.61
2023-04-02T00:38:48.906Z,31.61
2023-04-02T00:39:48.665Z,31.61
2023-04-02T00:40:48.685Z,31.61
2023-04-02T00:41:48.723Z,31.62
2023-04-02T00:42:48.755Z,31.60
2023-04-02T00:43:48.782Z,31.58
2023-04-02T00:44:48.836Z,31.59
2023-04-02T00:45:48.879Z,31.61
2023-04-02T00:46:48.877Z,31.61
2023-04-02T00:47:48.901Z,31.60
2023-04-02T00:48:48.932Z,31.60
2023-04-02T00:49:48.939Z,31.57
2023-04-02T00:50:48.990Z,31.58
2023-04-02T00:51:48.995Z,31.58
2023-04-02T00:52:49.034Z,31.59
2023-04-02T00:53:49.051Z,31.57
2023-04-02T00:54:49.080Z,31.59
2023-04-02T00:55:49.102Z,31.56
2023-04-02T00:56:49.173Z,31.59
2023-04-02T00:57:49.159Z,31.57
2023-04-02T00:58:49.182Z,31.57
2023-04-02T00:59:49.230Z,31.57
2023-04-02T01:00:49.266Z,31.57
2023-04-02T01:01:49.393Z,31.59
2023-04-02T01:02:49.360Z,31.56
2023-04-02T01:03:49.403Z,31.57
2023-04-02T01:04:49.345Z,31.56
2023-04-02T01:05:49.367Z,31.57
2023-04-02T01:06:49.404Z,31.57
2023-04-02T01:07:49.437Z,31.58
2023-04-02T01:08:49.465Z,31.54
2023-04-02T01:09:49.495Z,31.53
2023-04-02T01:10:49.519Z,31.54
2023-04-02T01:11:49.551Z,31.56
2023-04-02T01:12:49.585Z,31.56
2023-04-02T01:13:49.614Z,31.53
2023-04-02T01:14:49.638Z,31.52
2023-04-02T01:15:49.664Z,31.53
2023-04-02T01:16:49.799Z,31.52
2023-04-02T01:17:49.741Z,31.50
2023-04-02T01:18:49.748Z,31.52
2023-04-02T01:19:49.781Z,31.53
2023-04-02T01:20:49.810Z,31.52
2023-04-02T01:21:49.836Z,31.51
2023-04-02T01:22:49.861Z,31.50
2023-04-02T01:23:49.887Z,31.50
2023-04-02T01:24:49.915Z,31.51
2023-04-02T01:25:49.943Z,31.52
2023-04-02T01:26:49.973Z,31.49
2023-04-02T01:27:50.005Z,31.52
2023-04-02T01:28:50.021Z,31.50
2023-04-02T01:29:50.059Z,31.50
2023-04-02T01:30:50.084Z,31.50
2023-04-02T01:31:50.180Z,31.49
2023-04-02T01:32:50.216Z,31.47
2023-04-02T01:33:50.166Z,31.47
2023-04-02T01:34:50.196Z,31.49
2023-04-02T01:35:50.252Z,31.51
2023-04-02T01:36:50.270Z,31.52
2023-04-02T01:37:50.281Z,31.51
2023-04-02T01:38:50.310Z,31.50
2023-04-02T01:39:50.350Z,31.49
2023-04-02T01:40:50.373Z,31.51
2023-04-02T01:41:50.399Z,31.49
2023-04-02T01:42:50.420Z,31.46
2023-04-02T01:43:50.446Z,31.50
2023-04-02T01:44:50.467Z,31.47
2023-04-02T01:45:50.498Z,31.48
2023-04-02T01:46:50.642Z,31.48
2023-04-02T01:47:50.533Z,31.46
2023-04-02T01:48:50.589Z,31.47
2023-04-02T01:49:50.590Z,31.47
2023-04-02T01:50:50.624Z,31.45
2023-04-02T01:51:50.660Z,31.46
2023-04-02T01:52:50.672Z,31.44
2023-04-02T01:53:50.698Z,31.46
2023-04-02T01:54:50.727Z,31.48
2023-04-02T01:55:50.751Z,31.45
2023-04-02T01:56:50.801Z,31.47
2023-04-02T01:57:50.807Z,31.45
2023-04-02T01:58:50.841Z,31.45
2023-04-02T01:59:50.860Z,31.47
2023-04-02T02:00:50.946Z,31.46
2023-04-02T02:01:50.940Z,31.45
2023-04-02T02:02:50.995Z,31.45
2023-04-02T02:03:50.978Z,31.45
2023-04-02T02:04:51.036Z,31.45
2023-04-02T02:05:51.039Z,31.47
2023-04-02T02:06:51.077Z,31.45
2023-04-02T02:07:51.098Z,31.45
2023-04-02T02:08:51.133Z,31.45
2023-04-02T02:09:51.172Z,31.45
2023-04-02T02:10:51.203Z,31.42
2023-04-02T02:11:51.237Z,31.43
2023-04-02T02:12:51.263Z,31.45
2023-04-02T02:13:51.291Z,31.43
2023-04-02T02:14:51.327Z,31.45
2023-04-02T02:15:51.352Z,31.42
2023-04-02T02:16:51.386Z,31.44
2023-04-02T02:17:51.466Z,31.43
2023-04-02T02:18:51.458Z,31.44
2023-04-02T02:19:51.489Z,31.43
2023-04-02T02:20:51.557Z,31.42
2023-04-02T02:21:51.573Z,31.41
2023-04-02T02:22:51.587Z,31.42
2023-04-02T02:23:51.623Z,31.43
2023-04-02T02:24:51.656Z,31.42
2023-04-02T02:25:51.703Z,31.41
2023-04-02T02:26:51.717Z,31.44
2023-04-02T02:27:51.785Z,31.43
2023-04-02T02:28:51.799Z,31.45
2023-04-02T02:29:51.837Z,31.43
2023-04-02T02:30:51.875Z,31.43
2023-04-02T02:31:51.949Z,31.44
2023-04-02T02:32:51.983Z,31.42
2023-04-02T02:33:51.969Z,31.43
2023-04-02T02:34:52.007Z,31.42
2023-04-02T02:35:52.073Z,31.42
2023-04-02T02:36:52.091Z,31.43
2023-04-02T02:37:52.108Z,31.42
2023-04-02T02:38:54.236Z,31.41
2023-04-02T02:39:52.124Z,31.41
2023-04-02T02:40:52.143Z,31.41
2023-04-02T02:41:52.118Z,31.43
2023-04-02T02:42:52.130Z,31.43
2023-04-02T02:43:52.107Z,31.41
2023-04-02T02:44:52.110Z,31.45
2023-04-02T02:45:52.133Z,31.44
2023-04-02T02:46:52.098Z,31.43
2023-04-02T02:47:52.157Z,31.42
2023-04-02T02:48:52.125Z,31.43
2023-04-02T02:49:52.088Z,31.40
2023-04-02T02:50:52.094Z,31.43
2023-04-02T02:51:52.094Z,31.41
2023-04-02T02:52:52.117Z,31.41
2023-04-02T02:53:52.090Z,31.41
2023-04-02T02:54:52.093Z,31.43
2023-04-02T02:55:52.087Z,31.40
2023-04-02T02:56:52.113Z,31.39
2023-04-02T02:57:52.096Z,31.43
2023-04-02T02:58:52.097Z,31.41
2023-04-02T02:59:52.096Z,31.41
2023-04-02T03:00:52.091Z,31.43
2023-04-02T03:01:52.096Z,31.41
2023-04-02T03:02:52.284Z,31.41
2023-04-02T03:03:52.253Z,31.43
2023-04-02T03:04:52.078Z,31.42
2023-04-02T03:05:52.102Z,31.43
2023-04-02T03:06:52.076Z,31.41
2023-04-02T03:07:52.101Z,31.42
2023-04-02T03:08:52.102Z,31.41
2023-04-02T03:09:52.058Z,31.40
2023-04-02T03:10:52.053Z,31.42
2023-04-02T03:11:52.059Z,31.41
2023-04-02T03:12:52.036Z,31.42
2023-04-02T03:13:52.042Z,31.43
2023-04-02T03:14:52.033Z,31.44
2023-04-02T03:15:52.110Z,31.42
2023-04-02T03:16:52.036Z,31.43
2023-04-02T03:17:52.069Z,31.41
2023-04-02T03:18:52.039Z,31.41
2023-04-02T03:19:52.036Z,31.43
2023-04-02T03:20:52.036Z,31.42
2023-04-02T03:21:52.026Z,31.45
2023-04-02T03:22:52.012Z,31.43
2023-04-02T03:23:52.046Z,31.41
2023-04-02T03:24:52.059Z,31.40
2023-04-02T03:25:52.055Z,31.39
2023-04-02T03:26:52.095Z,31.41
2023-04-02T03:27:52.124Z,31.42
2023-04-02T03:28:52.160Z,31.38
2023-04-02T03:29:52.210Z,31.40
2023-04-02T03:30:52.292Z,31.39
2023-04-02T03:31:52.285Z,31.39
2023-04-02T03:32:52.325Z,31.41
2023-04-02T03:33:52.342Z,31.42
2023-04-02T03:34:52.379Z,31.41
2023-04-02T03:35:52.459Z,31.39
2023-04-02T03:36:52.462Z,31.40
2023-04-02T03:37:52.516Z,31.41
2023-04-02T03:38:52.553Z,31.40
2023-04-02T03:39:52.585Z,31.41
2023-04-02T03:40:52.640Z,31.38
2023-04-02T03:41:52.649Z,31.38
2023-04-02T03:42:52.696Z,31.40
2023-04-02T03:43:52.753Z,31.38
2023-04-02T03:44:52.779Z,31.39
2023-04-02T03:45:52.807Z,31.39
2023-04-02T03:46:52.911Z,31.34
2023-04-02T03:47:52.909Z,31.38
2023-04-02T03:48:52.908Z,31.38
2023-04-02T03:49:52.942Z,31.38
2023-04-02T03:50:52.987Z,31.39
2023-04-02T03:51:53.030Z,31.38
2023-04-02T03:52:53.066Z,31.38
2023-04-02T03:53:53.102Z,31.39
2023-04-02T03:54:54.519Z,31.37
2023-04-02T03:55:53.218Z,31.37
2023-04-02T03:56:53.333Z,31.36
2023-04-02T03:57:53.297Z,31.39
2023-04-02T03:58:53.341Z,31.36
2023-04-02T03:59:53.396Z,31.37
2023-04-02T04:00:53.422Z,31.38
2023-04-02T04:01:53.511Z,31.37
2023-04-02T04:02:53.532Z,31.36
2023-04-02T04:03:53.568Z,31.37
2023-04-02T04:04:53.575Z,31.37
2023-04-02T04:05:53.624Z,31.39
2023-04-02T04:06:53.652Z,31.35
2023-04-02T04:07:53.698Z,31.35
2023-04-02T04:08:53.731Z,31.37
2023-04-02T04:09:53.766Z,31.36
2023-04-02T04:10:53.852Z,31.33
2023-04-02T04:11:53.844Z,31.33
2023-04-02T04:12:53.910Z,31.32
2023-04-02T04:13:53.927Z,31.35
2023-04-02T04:14:53.957Z,31.34
2023-04-02T04:15:53.988Z,31.33
2023-04-02T04:16:54.226Z,31.33
2023-04-02T04:17:54.231Z,31.31
2023-04-02T04:18:54.102Z,31.33
2023-04-02T04:19:54.153Z,31.33
2023-04-02T04:20:54.188Z,31.32
2023-04-02T04:21:54.229Z,31.31
2023-04-02T04:22:54.273Z,31.34
2023-04-02T04:23:54.316Z,31.31
2023-04-02T04:24:54.378Z,31.33
2023-04-02T04:25:54.382Z,31.34
2023-04-02T04:26:54.423Z,31.31
2023-04-02T04:27:54.461Z,31.30
2023-04-02T04:28:54.534Z,31.31
2023-04-02T04:29:54.549Z,31.32
2023-04-02T04:30:54.581Z,31.34
2023-04-02T04:31:54.620Z,31.32
2023-04-02T04:32:54.692Z,31.32
2023-04-02T04:33:54.688Z,31.32
2023-04-02T04:34:54.722Z,31.31
2023-04-02T04:35:54.811Z,31.32
2023-04-02T04:36:54.859Z,31.32
2023-04-02T04:37:54.845Z,31.33
2023-04-02T04:38:54.887Z,31.32
2023-04-02T04:39:54.934Z,31.31
2023-04-02T04:40:54.971Z,31.31
2023-04-02T04:41:55.005Z,31.32
2023-04-02T04:42:55.070Z,31.33
2023-04-02T04:43:55.094Z,31.34
2023-04-02T04:44:55.162Z,31.31
2023-04-02T04:45:55.223Z,31.32
2023-04-02T04:46:55.240Z,31.36
2023-04-02T04:47:55.290Z,31.33
2023-04-02T04:48:55.329Z,31.35
2023-04-02T04:49:55.369Z,31.36
2023-04-02T04:50:55.425Z,31.36
2023-04-02T04:51:55.469Z,31.38
2023-04-02T04:52:55.513Z,31.36
2023-04-02T04:53:55.560Z,31.38
2023-04-02T04:54:55.602Z,31.44
2023-04-02T04:55:58.285Z,31.42
2023-04-02T04:56:55.676Z,31.41
2023-04-02T04:57:55.641Z,31.38
2023-04-02T04:58:55.646Z,31.38
2023-04-02T04:59:55.655Z,31.37
2023-04-02T05:00:55.688Z,31.45
2023-04-02T05:01:55.724Z,31.42
2023-04-02T05:02:55.703Z,31.46
2023-04-02T05:03:55.621Z,31.49
2023-04-02T05:04:55.649Z,31.47
2023-04-02T05:05:55.624Z,31.45
2023-04-02T05:06:55.625Z,31.44
2023-04-02T05:07:57.013Z,31.43
2023-04-02T05:08:55.612Z,31.46
2023-04-02T05:09:55.609Z,31.41
2023-04-02T05:10:55.590Z,31.43
2023-04-02T05:11:55.596Z,31.43
2023-04-02T05:12:55.596Z,31.41
2023-04-02T05:13:55.610Z,31.40
2023-04-02T05:14:55.614Z,31.40
2023-04-02T05:15:55.639Z,31.38
2023-04-02T05:16:55.621Z,31.38
2023-04-02T05:17:55.617Z,31.37
2023-04-02T05:18:55.619Z,31.40
2023-04-02T05:19:55.620Z,31.40
2023-04-02T05:20:55.624Z,31.36
2023-04-02T05:21:55.644Z,31.37
2023-04-02T05:22:55.653Z,31.37
2023-04-02T05:23:55.643Z,31.33
2023-04-02T05:24:55.634Z,31.35
2023-04-02T05:25:55.631Z,31.34
2023-04-02T05:26:55.629Z,31.32
2023-04-02T05:27:55.636Z,31.30
2023-04-02T05:28:55.639Z,31.31
2023-04-02T05:29:55.641Z,31.28
2023-04-02T05:30:55.697Z,31.27
2023-04-02T05:31:55.641Z,31.28
2023-04-02T05:32:55.702Z,31.28
2023-04-02T05:33:55.639Z,31.27
2023-04-02T05:34:55.648Z,31.27
2023-04-02T05:35:55.691Z,31.28
2023-04-02T05:36:55.706Z,31.25
2023-04-02T05:37:55.659Z,31.25
2023-04-02T05:38:55.677Z,31.26
2023-04-02T05:39:55.724Z,31.25
2023-04-02T05:40:55.783Z,31.25
2023-04-02T05:41:55.838Z,31.27
2023-04-02T05:42:55.902Z,31.24
2023-04-02T05:43:55.969Z,31.26
2023-04-02T05:44:56.030Z,31.24
2023-04-02T05:45:56.098Z,31.25
2023-04-02T05:46:56.214Z,31.22
2023-04-02T05:47:56.246Z,31.24
2023-04-02T05:48:56.306Z,31.24
2023-04-02T05:49:56.337Z,31.22
2023-04-02T05:50:56.408Z,31.24
2023-04-02T05:51:57.599Z,31.20
2023-04-02T05:52:56.524Z,31.22
2023-04-02T05:53:56.569Z,31.18
2023-04-02T05:54:56.622Z,31.20
2023-04-02T05:55:56.686Z,31.18
2023-04-02T05:56:56.745Z,31.16
2023-04-02T05:58:17.675Z,31.21
2023-04-02T05:58:56.885Z,31.19
2023-04-02T05:59:56.814Z,31.18
2023-04-02T06:00:56.819Z,31.18
2023-04-02T06:01:56.842Z,31.18
2023-04-02T06:02:56.909Z,31.19
2023-04-02T06:03:56.887Z,31.19
2023-04-02T06:04:56.851Z,31.16
2023-04-02T06:05:56.804Z,31.16
2023-04-02T06:06:56.809Z,31.16
2023-04-02T06:07:56.825Z,31.16
2023-04-02T06:08:56.825Z,31.15
2023-04-02T06:09:56.826Z,31.16
2023-04-02T06:10:56.836Z,31.16
2023-04-02T06:11:56.845Z,31.15
2023-04-02T06:12:56.837Z,31.14
2023-04-02T06:13:56.846Z,31.14
2023-04-02T06:14:56.840Z,31.11
2023-04-02T06:15:56.852Z,31.14
2023-04-02T06:16:56.929Z,31.13
2023-04-02T06:17:56.882Z,31.12
2023-04-02T06:18:56.856Z,31.11
2023-04-02T06:19:56.854Z,31.15
2023-04-02T06:20:56.886Z,31.12
2023-04-02T06:21:56.863Z,31.13
2023-04-02T06:22:56.884Z,31.10
2023-04-02T06:23:56.879Z,31.10
2023-04-02T06:24:56.867Z,31.09
2023-04-02T06:25:56.868Z,31.07
2023-04-02T06:26:56.880Z,31.12
2023-04-02T06:27:56.914Z,31.09
2023-04-02T06:28:57.019Z,31.08
2023-04-02T06:29:57.024Z,31.09
2023-04-02T06:30:57.089Z,31.08
2023-04-02T06:31:57.130Z,31.08
2023-04-02T06:32:57.194Z,31.08
2023-04-02T06:33:57.216Z,31.04
2023-04-02T06:34:57.269Z,31.03
2023-04-02T06:35:57.329Z,31.07
2023-04-02T06:36:57.411Z,31.05
2023-04-02T06:37:57.433Z,31.06
2023-04-02T06:38:57.472Z,31.04
2023-04-02T06:39:57.515Z,31.01
2023-04-02T06:40:58.764Z,31.00
2023-04-02T06:41:57.652Z,30.97
2023-04-02T06:42:57.703Z,30.97
2023-04-02T06:43:57.747Z,30.97
2023-04-02T06:44:57.797Z,30.98
2023-04-02T06:45:57.876Z,30.97
2023-04-02T06:46:57.884Z,30.94
2023-04-02T06:47:57.943Z,30.95
2023-04-02T06:48:57.994Z,30.93
2023-04-02T06:49:58.033Z,30.93
2023-04-02T06:50:58.083Z,30.94
2023-04-02T06:51:58.146Z,30.92
2023-04-02T06:52:58.206Z,30.92
2023-04-02T06:53:58.215Z,30.93
2023-04-02T06:54:58.367Z,30.91
2023-04-02T06:55:58.312Z,30.91
2023-04-02T06:56:58.392Z,30.91
2023-04-02T06:57:58.423Z,30.92
2023-04-02T06:58:58.463Z,30.91
2023-04-02T06:59:58.525Z,30.90
2023-04-02T07:00:58.567Z,30.93
2023-04-02T07:01:58.679Z,30.91
2023-04-02T07:02:58.709Z,30.90
2023-04-02T07:03:58.705Z,30.88
2023-04-02T07:04:58.811Z,30.88
2023-04-02T07:05:58.800Z,30.87
2023-04-02T07:06:58.842Z,30.86
2023-04-02T07:07:58.893Z,30.85
2023-04-02T07:08:58.954Z,30.85
2023-04-02T07:09:58.969Z,30.86
2023-04-02T07:10:59.019Z,30.86
2023-04-02T07:11:59.071Z,30.87
2023-04-02T07:12:59.117Z,30.88
2023-04-02T07:13:59.162Z,30.86
2023-04-02T07:14:59.214Z,30.89
2023-04-02T07:15:59.289Z,30.88
2023-04-02T07:16:59.298Z,30.86
2023-04-02T07:17:59.437Z,30.86
2023-04-02T07:18:59.397Z,30.85
2023-04-02T07:19:59.446Z,30.85
2023-04-02T07:20:59.512Z,30.85
2023-04-02T07:21:59.548Z,30.87
2023-04-02T07:22:59.588Z,30.88
2023-04-02T07:23:59.638Z,30.84
2023-04-02T07:24:59.719Z,30.84
2023-04-02T07:25:59.732Z,30.81
2023-04-02T07:26:59.783Z,30.82
2023-04-02T07:27:59.829Z,30.79
2023-04-02T07:28:59.879Z,30.76
2023-04-02T07:29:59.917Z,30.76
2023-04-02T07:30:59.963Z,30.76
2023-04-02T07:31:59.993Z,30.73
2023-04-02T07:33:00.104Z,30.74
2023-04-02T07:34:00.211Z,30.74
2023-04-02T07:35:00.121Z,30.72
2023-04-02T07:36:00.229Z,30.75
2023-04-02T07:37:00.197Z,30.76
2023-04-02T07:38:00.281Z,30.75
2023-04-02T07:39:00.280Z,30.75
2023-04-02T07:40:00.331Z,30.74
2023-04-02T07:41:00.390Z,30.75
2023-04-02T07:42:00.405Z,30.75
2023-04-02T07:43:00.447Z,30.79
2023-04-02T07:44:00.489Z,30.78
2023-04-02T07:45:00.514Z,30.79
2023-04-02T07:46:00.569Z,30.76
2023-04-02T07:47:59.713Z,30.81
2023-04-02T07:49:00.739Z,30.82
2023-04-02T07:50:00.753Z,30.81
2023-04-02T07:51:00.763Z,30.83
2023-04-02T07:52:00.812Z,30.81
2023-04-02T07:53:00.852Z,30.82
2023-04-02T07:54:00.884Z,30.82
2023-04-02T07:55:00.925Z,30.82
2023-04-02T07:56:00.959Z,30.83
2023-04-02T07:57:01.064Z,30.81
2023-04-02T07:58:01.054Z,30.81
2023-04-02T07:59:01.101Z,30.78
2023-04-02T08:00:01.144Z,30.79
2023-04-02T08:01:01.202Z,30.79
2023-04-02T08:02:01.248Z,30.80
2023-04-02T08:03:01.287Z,30.80
2023-04-02T08:04:01.315Z,30.83
2023-04-02T08:05:01.349Z,30.81
2023-04-02T08:06:01.386Z,30.79
2023-04-02T08:07:01.411Z,30.84
2023-04-02T08:08:01.464Z,30.80
2023-04-02T08:09:01.503Z,30.80
2023-04-02T08:10:01.563Z,30.80
2023-04-02T08:11:01.604Z,30.78
2023-04-02T08:12:01.639Z,30.76
2023-04-02T08:13:01.711Z,30.74
2023-04-02T08:14:01.719Z,30.74
2023-04-02T08:15:01.764Z,30.76
2023-04-02T08:16:01.804Z,30.75
2023-04-02T08:17:01.878Z,30.74
2023-04-02T08:18:01.934Z,30.75
2023-04-02T08:19:01.924Z,30.75
2023-04-02T08:20:01.967Z,30.71
2023-04-02T08:21:02.005Z,30.73
2023-04-02T08:22:02.034Z,30.73
2023-04-02T08:23:02.071Z,30.71
2023-04-02T08:24:02.126Z,30.70
2023-04-02T08:25:02.216Z,30.74
2023-04-02T08:26:02.190Z,30.73
2023-04-02T08:27:02.231Z,30.74
2023-04-02T08:28:02.267Z,30.74
2023-04-02T08:29:02.329Z,30.75
2023-04-02T08:30:02.359Z,30.75
2023-04-02T08:31:02.452Z,30.75
2023-04-02T08:32:02.419Z,30.77
2023-04-02T08:33:02.503Z,30.76
2023-04-02T08:34:02.491Z,30.77
2023-04-02T08:35:03.204Z,30.81
2023-04-02T08:36:02.592Z,30.77
2023-04-02T08:37:02.626Z,30.76
2023-04-02T08:38:02.661Z,30.78
2023-04-02T08:39:02.687Z,30.78
2023-04-02T08:40:02.724Z,30.78
2023-04-02T08:41:02.764Z,30.79
2023-04-02T08:42:02.813Z,30.78
2023-04-02T08:43:02.849Z,30.79
2023-04-02T08:44:02.888Z,30.78
2023-04-02T08:45:10.917Z,30.77
2023-04-02T08:46:02.941Z,30.79
2023-04-02T08:47:02.903Z,30.79
2023-04-02T08:48:03.140Z,30.81
2023-04-02T08:49:02.919Z,30.79
2023-04-02T08:50:02.917Z,30.81
2023-04-02T08:51:02.896Z,30.80
2023-04-02T08:52:02.898Z,30.77
2023-04-02T08:53:02.883Z,30.78
2023-04-02T08:54:02.870Z,30.80
2023-04-02T08:55:02.877Z,30.78
2023-04-02T08:56:02.855Z,30.78
2023-04-02T08:57:02.990Z,30.78
2023-04-02T08:58:02.914Z,30.80
2023-04-02T08:59:02.842Z,30.81
2023-04-02T09:00:02.826Z,30.82
2023-04-02T09:01:02.839Z,30.79
2023-04-02T09:02:02.862Z,30.81
2023-04-02T09:03:02.863Z,30.81
2023-04-02T09:04:02.790Z,30.83
2023-04-02T09:05:02.829Z,30.82
2023-04-02T09:06:02.822Z,30.82
2023-04-02T09:07:02.762Z,30.83
2023-04-02T09:08:02.767Z,30.82
2023-04-02T09:09:02.763Z,30.85
2023-04-02T09:10:02.814Z,30.82
2023-04-02T09:11:02.846Z,30.84
2023-04-02T09:12:02.889Z,30.82
2023-04-02T09:13:02.944Z,30.84
2023-04-02T09:14:02.983Z,30.83
2023-04-02T09:15:03.032Z,30.82
2023-04-02T09:16:03.059Z,30.82
2023-04-02T09:17:03.137Z,30.83
2023-04-02T09:18:03.175Z,30.81
2023-04-02T09:19:03.188Z,30.85
2023-04-02T09:20:03.242Z,30.82
2023-04-02T09:21:03.308Z,30.81
2023-04-02T09:22:03.302Z,30.80
2023-04-02T09:23:03.340Z,30.82
2023-04-02T09:24:04.720Z,30.81
2023-04-02T09:25:03.380Z,30.79
2023-04-02T09:26:04.837Z,30.79
2023-04-02T09:27:03.575Z,30.78
2023-04-02T09:28:03.577Z,30.81
2023-04-02T09:29:03.596Z,30.77
2023-04-02T09:30:03.629Z,30.79
2023-04-02T09:31:05.515Z,30.77
2023-04-02T09:32:03.679Z,30.75
2023-04-02T09:33:03.679Z,30.76
2023-04-02T09:34:03.642Z,30.79
2023-04-02T09:35:09.635Z,30.78
2023-04-02T09:36:03.631Z,30.80
2023-04-02T09:37:03.623Z,30.76
2023-04-02T09:38:03.633Z,30.79
2023-04-02T09:39:03.626Z,30.79
2023-04-02T09:40:03.633Z,30.77
2023-04-02T09:41:03.620Z,30.80
2023-04-02T09:42:05.748Z,30.76
2023-04-02T09:43:03.604Z,30.77
2023-04-02T09:44:03.597Z,30.76
2023-04-02T09:45:03.594Z,30.77
2023-04-02T09:46:03.591Z,30.76
2023-04-02T09:47:03.682Z,30.78
2023-04-02T09:48:03.624Z,30.76
2023-04-02T09:49:03.609Z,30.76
2023-04-02T09:50:03.575Z,30.76
2023-04-02T09:51:03.562Z,30.75
2023-04-02T09:52:03.551Z,30.75
2023-04-02T09:53:03.549Z,30.75
2023-04-02T09:54:03.556Z,30.76
2023-04-02T09:55:03.525Z,30.74
2023-04-02T09:56:03.514Z,30.75
2023-04-02T09:57:03.537Z,30.73
2023-04-02T09:58:03.501Z,30.74
2023-04-02T09:59:03.507Z,30.75
2023-04-02T10:00:03.486Z,30.74
2023-04-02T10:01:03.536Z,30.75
2023-04-02T10:02:03.501Z,30.74
2023-04-02T10:03:03.523Z,30.74
2023-04-02T10:04:03.564Z,30.69
2023-04-02T10:05:03.472Z,30.69
2023-04-02T10:06:03.416Z,30.68
2023-04-02T10:07:03.402Z,30.68
2023-04-02T10:08:03.399Z,30.69
2023-04-02T10:09:03.406Z,30.67
2023-04-02T10:10:03.406Z,30.65
2023-04-02T10:11:03.412Z,30.69
2023-04-02T10:12:03.403Z,30.64
2023-04-02T10:13:03.384Z,30.65
2023-04-02T10:14:03.370Z,30.61
2023-04-02T10:15:03.374Z,30.60
2023-04-02T10:16:03.370Z,30.60
2023-04-02T10:17:03.436Z,30.58
2023-04-02T10:18:03.421Z,30.56
2023-04-02T10:19:03.358Z,30.59
2023-04-02T10:20:03.347Z,30.58
2023-04-02T10:21:03.385Z,30.61
2023-04-02T10:22:03.352Z,30.61
2023-04-02T10:23:05.381Z,30.59
2023-04-02T10:24:03.332Z,30.61
2023-04-02T10:25:03.350Z,30.59
2023-04-02T10:26:03.323Z,30.59
2023-04-02T10:27:03.317Z,30.60
2023-04-02T10:28:03.319Z,30.62
2023-04-02T10:29:05.020Z,30.62
2023-04-02T10:30:03.313Z,30.64
2023-04-02T10:31:03.357Z,30.68
2023-04-02T10:32:03.312Z,30.67
2023-04-02T10:33:03.398Z,30.68
2023-04-02T10:34:03.317Z,30.67
2023-04-02T10:35:03.317Z,30.68
2023-04-02T10:36:03.344Z,30.65
2023-04-02T10:37:03.360Z,30.68
2023-04-02T10:38:03.343Z,30.66
2023-04-02T10:39:03.326Z,30.68
2023-04-02T10:40:03.315Z,30.68
2023-04-02T10:41:03.319Z,30.67
2023-04-02T10:42:03.321Z,30.69
2023-04-02T10:43:03.337Z,30.66
2023-04-02T10:44:13.182Z,30.69
2023-04-02T10:45:03.364Z,30.68
2023-04-02T10:46:03.446Z,30.69
2023-04-02T10:47:03.342Z,30.67
2023-04-02T10:48:03.408Z,30.68
2023-04-02T10:49:03.411Z,30.69
2023-04-02T10:50:03.330Z,30.71
2023-04-02T10:51:03.348Z,30.75
2023-04-02T10:52:03.375Z,30.76
2023-04-02T10:53:03.379Z,30.74
2023-04-02T10:54:03.355Z,30.77
2023-04-02T10:55:03.352Z,30.77
2023-04-02T10:56:03.383Z,30.76
2023-04-02T10:57:03.400Z,30.74
2023-04-02T10:58:03.374Z,30.76
2023-04-02T10:59:03.379Z,30.79
2023-04-02T11:00:03.379Z,30.80
2023-04-02T11:01:03.380Z,30.81
2023-04-02T11:02:03.395Z,30.80
2023-04-02T11:03:03.425Z,30.83
2023-04-02T11:04:03.392Z,30.83
2023-04-02T11:05:03.397Z,30.82
2023-04-02T11:06:03.394Z,30.83
2023-04-02T11:07:13.296Z,30.83
2023-04-02T11:08:03.400Z,30.85
2023-04-02T11:09:03.406Z,30.88
2023-04-02T11:10:03.377Z,30.85
2023-04-02T11:11:04.633Z,30.87
2023-04-02T11:12:03.373Z,30.88
2023-04-02T11:13:03.369Z,30.87
2023-04-02T11:14:03.371Z,30.87
2023-04-02T11:15:03.396Z,30.86
2023-04-02T11:16:03.400Z,30.88
2023-04-02T11:17:03.419Z,30.85
2023-04-02T11:18:03.446Z,30.84
2023-04-02T11:19:03.432Z,30.84
2023-04-02T11:20:03.455Z,30.82
2023-04-02T11:21:03.490Z,30.82
2023-04-02T11:22:06.545Z,30.83
2023-04-02T11:23:03.475Z,30.84
2023-04-02T11:24:03.466Z,30.80
2023-04-02T11:25:03.490Z,30.81
2023-04-02T11:26:03.453Z,30.80
2023-04-02T11:27:03.461Z,30.85
2023-04-02T11:28:03.456Z,30.86
2023-04-02T11:29:03.468Z,30.88
2023-04-02T11:30:03.445Z,30.88
2023-04-02T11:31:03.441Z,30.90
2023-04-02T11:32:03.422Z,30.89
2023-04-02T11:33:03.450Z,30.87
2023-04-02T11:34:03.411Z,30.91
2023-04-02T11:35:07.569Z,30.88
2023-04-02T11:36:03.455Z,30.91
2023-04-02T11:37:03.415Z,30.88
2023-04-02T11:38:03.432Z,30.90
2023-04-02T11:39:14.577Z,30.91
2023-04-02T11:40:03.455Z,30.91
2023-04-02T11:41:03.468Z,30.90
2023-04-02T11:42:03.442Z,30.93
2023-04-02T11:43:03.445Z,30.90
2023-04-02T11:44:03.442Z,30.90
2023-04-02T11:45:03.454Z,30.93
2023-04-02T11:46:03.439Z,30.95
2023-04-02T11:47:03.502Z,30.93
2023-04-02T11:48:03.462Z,30.90
2023-04-02T11:49:03.431Z,30.92
2023-04-02T11:50:03.432Z,30.92
2023-04-02T11:51:03.446Z,30.92
2023-04-02T11:52:11.799Z,30.91
2023-04-02T11:53:03.458Z,30.90
2023-04-02T11:54:03.493Z,30.88
2023-04-02T11:55:03.444Z,30.92
2023-04-02T11:56:03.438Z,30.93
2023-04-02T11:57:03.540Z,30.90
2023-04-02T11:58:03.459Z,30.97
2023-04-02T11:59:03.458Z,30.94
2023-04-02T12:00:03.458Z,30.95
2023-04-02T12:01:03.458Z,30.88
2023-04-02T12:02:03.474Z,30.94
2023-04-02T12:03:03.513Z,30.97
2023-04-02T12:04:03.461Z,30.95
2023-04-02T12:05:03.574Z,30.96
2023-04-02T12:06:04.346Z,30.96
2023-04-02T12:07:03.476Z,30.93
2023-04-02T12:08:03.455Z,30.94
2023-04-02T12:09:03.451Z,30.92
2023-04-02T12:10:03.445Z,30.93
2023-04-02T12:11:03.442Z,30.94
2023-04-02T12:12:03.448Z,30.92
2023-04-02T12:13:03.469Z,30.91
2023-04-02T12:14:03.458Z,30.89
2023-04-02T12:15:03.462Z,30.88
2023-04-02T12:16:03.436Z,30.90
2023-04-02T12:17:03.467Z,30.84
2023-04-02T12:18:03.507Z,30.86
2023-04-02T12:19:03.453Z,30.86
2023-04-02T12:20:05.702Z,30.83
2023-04-02T12:21:03.458Z,30.85
2023-04-02T12:22:03.468Z,30.84
2023-04-02T12:23:03.466Z,30.82
2023-04-02T12:24:03.463Z,30.79
2023-04-02T12:25:03.455Z,30.82
2023-04-02T12:26:03.461Z,30.82
2023-04-02T12:27:03.452Z,30.81
2023-04-02T12:28:03.445Z,30.80
2023-04-02T12:29:03.454Z,30.84
2023-04-02T12:30:03.429Z,30.82
2023-04-02T12:31:03.573Z,30.82
2023-04-02T12:32:03.448Z,30.86
2023-04-02T12:33:03.479Z,30.83
2023-04-02T12:34:03.432Z,30.84
2023-04-02T12:35:03.434Z,30.84
2023-04-02T12:36:03.493Z,30.85
2023-04-02T12:37:03.444Z,30.85
2023-04-02T12:38:03.437Z,30.87
2023-04-02T12:39:03.451Z,30.88
2023-04-02T12:40:03.444Z,30.86
2023-04-02T12:41:03.449Z,30.88
2023-04-02T12:42:03.445Z,30.88
2023-04-02T12:43:03.450Z,30.87
2023-04-02T12:44:03.465Z,30.89
2023-04-02T12:45:03.501Z,30.89
2023-04-02T12:46:03.491Z,30.89
2023-04-02T12:47:03.468Z,30.87
2023-04-02T12:48:03.516Z,30.86
2023-04-02T12:49:03.480Z,30.86
2023-04-02T12:50:03.494Z,30.91
2023-04-02T12:51:03.480Z,30.90
2023-04-02T12:52:03.480Z,30.91
2023-04-02T12:53:03.458Z,30.90
2023-04-02T12:54:03.443Z,30.91