createdAt,value
2023-02-09T00:00:02.669Z,-3.48
2023-02-09T00:02:42.157Z,-3.29
2023-02-09T00:05:12.583Z,-4.54
2023-02-09T00:07:41.712Z,-3.56
2023-02-09T00:10:11.012Z,-3.67
2023-02-09T00:12:56.944Z,-3.68
2023-02-09T00:15:25.378Z,-3.80
2023-02-09T00:17:54.026Z,-3.67
2023-02-09T00:20:23.630Z,-4.07
2023-02-09T00:22:51.986Z,-3.86
2023-02-09T00:25:20.504Z,-3.94
2023-02-09T00:27:48.840Z,-3.76
2023-02-09T00:30:17.117Z,-3.80
2023-02-09T00:32:46.634Z,-3.58
2023-02-09T00:35:16.172Z,-3.68
2023-02-09T00:37:45.877Z,-3.72
2023-02-09T00:40:14.833Z,-3.57
2023-02-09T00:42:43.236Z,-3.70
2023-02-09T00:45:11.829Z,-3.76
2023-02-09T00:47:40.789Z,-3.76
2023-02-09T00:50:09.680Z,-3.71
2023-02-09T00:52:38.468Z,-3.98
2023-02-09T00:55:08.895Z,-3.89
2023-02-09T00:57:37.426Z,-3.93
2023-02-09T01:00:07.826Z,-4.12
2023-02-09T01:02:37.332Z,-3.96
2023-02-09T01:05:10.935Z,-4.16
2023-02-09T01:07:39.931Z,-4.80
2023-02-09T01:10:11.096Z,-4.37
2023-02-09T01:12:40.997Z,-5.21
2023-02-09T01:15:11.711Z,-4.27
2023-02-09T01:17:40.558Z,-4.31
2023-02-09T01:20:15.232Z,-4.52
2023-02-09T01:22:43.553Z,-4.59
2023-02-09T01:25:13.329Z,-4.69
2023-02-09T01:27:42.268Z,-4.57
2023-02-09T01:30:12.043Z,-4.56
2023-02-09T01:32:40.663Z,-4.44
2023-02-09T01:35:09.660Z,-4.48
2023-02-09T01:37:39.458Z,-4.58
2023-02-09T01:40:12.779Z,-4.34
2023-02-09T01:42:42.303Z,-4.71
2023-02-09T01:45:24.691Z,-4.54
2023-02-09T01:47:59.968Z,-4.61
2023-02-09T01:50:29.978Z,-4.62
2023-02-09T01:52:58.421Z,-4.65
2023-02-09T01:55:33.499Z,-4.74
2023-02-09T01:58:06.781Z,-4.87
2023-02-09T02:00:35.088Z,-4.91
2023-02-09T02:03:08.098Z,-4.86
2023-02-09T02:05:40.813Z,-4.77
2023-02-09T02:08:17.337Z,-4.88
2023-02-09T02:10:47.238Z,-4.88
2023-02-09T02:13:15.795Z,-4.95
2023-02-09T02:15:52.833Z,-5.00
2023-02-09T02:19:01.103Z,-4.93
2023-02-09T02:22:08.324Z,-4.83
2023-02-09T02:25:14.010Z,-4.84
2023-02-09T02:27:50.211Z,-4.93
2023-02-09T02:30:45.286Z,-4.94
2023-02-09T02:33:27.661Z,-5.01
2023-02-09T02:36:01.305Z,-5.04
2023-02-09T02:38:37.912Z,-5.02
2023-02-09T02:41:15.513Z,-4.88
2023-02-09T02:43:56.261Z,-5.26
2023-02-09T02:46:32.381Z,-5.26
2023-02-09T02:49:06.966Z,-5.92
2023-02-09T02:51:40.606Z,-5.13
2023-02-09T02:54:13.518Z,-5.09
2023-02-09T02:56:45.894Z,-5.11
2023-02-09T02:59:19.015Z,-5.08
2023-02-09T03:01:55.701Z,-5.94
2023-02-09T03:04:27.615Z,-5.02
2023-02-09T03:06:56.016Z,-5.01
2023-02-09T03:09:24.447Z,-5.35
2023-02-09T03:11:57.414Z,-5.11
2023-02-09T03:14:42.496Z,-5.02
2023-02-09T03:17:24.524Z,-5.00
2023-02-09T03:20:01.005Z,-5.11
2023-02-09T03:22:34.025Z,-5.36
2023-02-09T03:25:06.747Z,-5.57
2023-02-09T03:27:40.112Z,-5.54
2023-02-09T03:30:12.850Z,-5.63
2023-02-09T03:32:43.573Z,-5.44
2023-02-09T03:35:16.563Z,-5.57
2023-02-09T03:37:45.114Z,-5.63
2023-02-09T03:40:13.920Z,-5.59
2023-02-09T03:42:42.186Z,-5.60
2023-02-09T03:45:10.724Z,-5.76
2023-02-09T03:47:39.059Z,-5.70
2023-02-09T03:50:08.402Z,-5.68
2023-02-09T03:52:37.978Z,-5.69
2023-02-09T03:55:06.899Z,-5.57
2023-02-09T03:57:53.149Z,-5.54
2023-02-09T04:00:21.999Z,-5.57
2023-02-09T04:02:50.216Z,-5.57
2023-02-09T04:05:18.751Z,-5.55
2023-02-09T04:07:48.454Z,-5.72
2023-02-09T04:10:16.924Z,-5.86
2023-02-09T04:12:45.146Z,-5.98
2023-02-09T04:15:13.318Z,-5.94
2023-02-09T04:17:42.459Z,-5.83
2023-02-09T04:20:12.208Z,-6.09
2023-02-09T04:22:40.370Z,-6.03
2023-02-09T04:25:10.082Z,-6.28
2023-02-09T04:27:38.946Z,-6.29
2023-02-09T04:30:08.749Z,-6.50
2023-02-09T04:32:36.890Z,-6.50
2023-02-09T04:35:05.354Z,-6.33
2023-02-09T04:37:33.441Z,-6.32
2023-02-09T04:40:01.556Z,-6.23
2023-02-09T04:42:32.258Z,-6.01
2023-02-09T04:45:00.374Z,-6.11
2023-02-09T04:47:29.136Z,-6.25
2023-02-09T04:49:57.296Z,-6.02
2023-02-09T04:52:25.892Z,-6.19
2023-02-09T04:54:53.991Z,-5.93
2023-02-09T04:57:39.803Z,-5.79
2023-02-09T05:00:11.994Z,-5.60
2023-02-09T05:02:40.200Z,-5.71
2023-02-09T05:05:08.885Z,-5.60
2023-02-09T05:07:37.112Z,-5.55
2023-02-09T05:10:06.047Z,-5.44
2023-02-09T05:12:34.303Z,-5.48
2023-02-09T05:15:02.503Z,-5.45
2023-02-09T05:17:34.465Z,-5.61
2023-02-09T05:20:02.705Z,-6.29
2023-02-09T05:22:30.899Z,-5.66
2023-02-09T05:24:59.167Z,-5.62
2023-02-09T05:27:27.450Z,-5.75
2023-02-09T05:29:55.604Z,-5.80
2023-02-09T05:32:23.937Z,-5.87
2023-02-09T05:34:53.461Z,-6.14
2023-02-09T05:37:21.679Z,-5.94
2023-02-09T05:39:51.235Z,-6.13
2023-02-09T05:42:19.503Z,-6.10
2023-02-09T05:44:50.337Z,-6.16
2023-02-09T05:47:22.457Z,-6.09
2023-02-09T05:49:50.641Z,-6.32
2023-02-09T05:52:21.093Z,-6.48
2023-02-09T05:54:49.738Z,-6.52
2023-02-09T05:57:18.751Z,-6.36
2023-02-09T05:59:46.931Z,-6.37
2023-02-09T06:02:18.327Z,-6.16
2023-02-09T06:04:46.494Z,-6.25
2023-02-09T06:07:14.721Z,-6.23
2023-02-09T06:09:44.231Z,-6.26
2023-02-09T06:12:13.986Z,-6.28
2023-02-09T06:14:42.534Z,-6.32
2023-02-09T06:17:10.693Z,-6.27
2023-02-09T06:19:38.858Z,-6.12
2023-02-09T06:22:07.427Z,-6.41
2023-02-09T06:24:36.025Z,-6.28
2023-02-09T06:27:05.588Z,-6.43
2023-02-09T06:29:34.068Z,-6.43
2023-02-09T06:32:02.385Z,-6.52
2023-02-09T06:34:30.877Z,-6.58
2023-02-09T06:36:59.009Z,-6.72
2023-02-09T06:39:27.512Z,-6.62
2023-02-09T06:41:55.689Z,-6.64
2023-02-09T06:44:25.290Z,-6.59
2023-02-09T06:46:53.467Z,-6.76
2023-02-09T06:49:23.972Z,-6.67
2023-02-09T06:51:52.378Z,-6.70
2023-02-09T06:54:21.029Z,-8.26
2023-02-09T06:56:49.224Z,-6.39
2023-02-09T06:59:17.571Z,-6.28
2023-02-09T07:01:47.109Z,-6.48
2023-02-09T07:04:15.546Z,-6.33
2023-02-09T07:06:44.118Z,-6.61
2023-02-09T07:09:12.345Z,-6.44
2023-02-09T07:11:40.528Z,-6.37
2023-02-09T07:14:08.713Z,-6.36
2023-02-09T07:16:37.021Z,-6.25
2023-02-09T07:19:06.570Z,-6.15
2023-02-09T07:21:34.868Z,-6.24
2023-02-09T07:24:03.008Z,-5.77
2023-02-09T07:26:31.223Z,-5.84
2023-02-09T07:28:59.436Z,-5.93
2023-02-09T07:31:28.095Z,-5.60
2023-02-09T07:33:56.670Z,-5.60
2023-02-09T07:36:26.651Z,-5.47
2023-02-09T07:38:55.893Z,-5.46
2023-02-09T07:41:26.158Z,-6.55
2023-02-09T07:43:54.483Z,-5.30
2023-02-09T07:46:25.507Z,-5.20
2023-02-09T07:48:53.784Z,-4.97
2023-02-09T07:51:25.879Z,-5.07
2023-02-09T07:53:54.587Z,-4.75
2023-02-09T07:56:22.915Z,-4.84
2023-02-09T07:58:51.700Z,-4.66
2023-02-09T08:01:21.248Z,-4.60
2023-02-09T08:03:51.742Z,-4.47
2023-02-09T08:06:39.834Z,-4.17
2023-02-09T08:09:11.049Z,-4.49
2023-02-09T08:11:45.991Z,-4.40
2023-02-09T08:14:18.738Z,-4.04
2023-02-09T08:16:48.361Z,-4.11
2023-02-09T08:19:22.209Z,-3.84
2023-02-09T08:21:52.303Z,-3.68
2023-02-09T08:24:21.774Z,-3.57
2023-02-09T08:26:50.240Z,-3.47
2023-02-09T08:29:18.427Z,-3.53
2023-02-09T08:31:46.981Z,-3.39
2023-02-09T08:34:15.501Z,-3.33
2023-02-09T08:36:43.659Z,-3.46
2023-02-09T08:39:13.197Z,-3.31
2023-02-09T08:41:41.362Z,-3.35
2023-02-09T08:44:09.547Z,-3.41
2023-02-09T08:46:37.947Z,-3.55
2023-02-09T08:49:06.171Z,-3.20
2023-02-09T08:51:34.333Z,-2.96
2023-02-09T08:54:02.549Z,-2.84
2023-02-09T08:56:32.042Z,-4.35
2023-02-09T08:59:00.228Z,-2.79
2023-02-09T09:01:28.427Z,-2.76
2023-02-09T09:03:59.079Z,-2.65
2023-02-09T09:06:27.441Z,-2.46
2023-02-09T09:08:55.950Z,-2.40
2023-02-09T09:11:24.107Z,-2.28
2023-02-09T09:13:53.628Z,-2.21
2023-02-09T09:16:23.787Z,-2.09
2023-02-09T09:18:53.226Z,-1.89
2023-02-09T09:21:21.356Z,-1.82
2023-02-09T09:23:49.808Z,-1.86
2023-02-09T09:26:18.955Z,-1.83
2023-02-09T09:28:50.961Z,-1.83
2023-02-09T09:31:20.948Z,-1.69
2023-02-09T09:33:49.327Z,-1.57
2023-02-09T09:36:17.527Z,-1.45
2023-02-09T09:38:45.680Z,-1.45
2023-02-09T09:41:24.884Z,-1.35
2023-02-09T09:43:54.803Z,-1.58
2023-02-09T09:46:34.757Z,-1.03
2023-02-09T09:49:03.561Z,-1.01
2023-02-09T09:51:39.504Z,-0.86
2023-02-09T09:54:15.744Z,-0.88
2023-02-09T09:56:45.963Z,-0.82
2023-02-09T09:59:22.303Z,-0.65
2023-02-09T10:01:54.186Z,-0.37
2023-02-09T10:04:22.533Z,0.03
2023-02-09T10:07:00.242Z,-0.67
2023-02-09T10:09:42.288Z,-0.73
2023-02-09T10:12:29.736Z,-1.31
2023-02-09T10:14:57.930Z,-0.50
2023-02-09T10:17:27.455Z,-0.43
2023-02-09T10:20:06.191Z,-0.02
2023-02-09T10:22:34.440Z,0.32
2023-02-09T10:25:34.218Z,0.18
2023-02-09T10:28:06.393Z,0.45
2023-02-09T10:30:35.264Z,0.39
2023-02-09T10:33:05.034Z,0.56
2023-02-09T10:35:44.098Z,0.32
2023-02-09T10:38:18.860Z,0.55
2023-02-09T10:40:48.258Z,0.80
2023-02-09T10:43:23.898Z,0.69
2023-02-09T10:45:57.278Z,0.82
2023-02-09T10:48:29.041Z,0.40
2023-02-09T10:51:01.564Z,1.01
2023-02-09T10:53:33.693Z,1.12
2023-02-09T10:56:06.815Z,1.42
2023-02-09T10:58:39.131Z,1.49
2023-02-09T11:01:18.381Z,1.71
2023-02-09T11:04:11.477Z,1.66
2023-02-09T11:06:47.730Z,1.49
2023-02-09T11:09:19.647Z,1.30
2023-02-09T11:11:47.922Z,1.34
2023-02-09T11:14:20.317Z,1.72
2023-02-09T11:16:56.697Z,2.33
2023-02-09T11:19:59.626Z,2.53
2023-02-09T11:22:52.883Z,3.04
2023-02-09T11:25:26.410Z,3.25
2023-02-09T11:28:18.610Z,3.21
2023-02-09T11:31:17.735Z,3.25
2023-02-09T11:33:55.881Z,3.10
2023-02-09T11:36:47.243Z,2.79
2023-02-09T11:39:22.701Z,3.26
2023-02-09T11:42:15.197Z,3.35
2023-02-09T11:44:53.091Z,3.42
2023-02-09T11:47:29.902Z,3.82
2023-02-09T11:50:04.582Z,4.02
2023-02-09T11:52:41.647Z,4.02
2023-02-09T11:55:30.321Z,3.95
2023-02-09T11:58:12.906Z,3.74
2023-02-09T12:00:56.292Z,3.89
2023-02-09T12:03:30.041Z,3.83
2023-02-09T12:05:58.354Z,3.92
2023-02-09T12:08:48.537Z,4.19
2023-02-09T12:11:32.141Z,4.08
2023-02-09T12:14:27.048Z,4.12
2023-02-09T12:17:01.430Z,4.94
2023-02-09T12:19:36.660Z,5.50
2023-02-09T12:22:57.988Z,5.57
2023-02-09T12:25:53.580Z,6.01
2023-02-09T12:28:42.227Z,6.09
2023-02-09T12:31:26.038Z,5.97
2023-02-09T12:34:29.934Z,5.09
2023-02-09T12:37:27.393Z,5.42
2023-02-09T12:40:25.218Z,5.27
2023-02-09T12:43:37.661Z,4.62
2023-02-09T12:46:20.896Z,3.98
2023-02-09T12:49:04.570Z,3.92
2023-02-09T12:52:16.284Z,4.11
2023-02-09T12:54:49.592Z,4.22
2023-02-09T12:57:57.090Z,4.30
2023-02-09T13:00:57.397Z,4.52
2023-02-09T13:03:27.680Z,4.75
2023-02-09T13:06:01.274Z,4.81
2023-02-09T13:08:48.519Z,5.13
2023-02-09T13:11:34.017Z,4.92
2023-02-09T13:14:07.572Z,4.96
2023-02-09T13:17:22.724Z,4.53
2023-02-09T13:20:02.380Z,5.21
2023-02-09T13:22:40.841Z,5.04
2023-02-09T13:25:17.541Z,4.98
2023-02-09T13:27:47.625Z,5.02
2023-02-09T13:30:26.591Z,5.33
2023-02-09T13:33:05.359Z,5.03
2023-02-09T13:35:39.299Z,4.70
2023-02-09T13:38:17.103Z,5.36
2023-02-09T13:40:51.338Z,5.53
2023-02-09T13:43:26.376Z,6.11
2023-02-09T13:45:56.735Z,5.86
2023-02-09T13:48:30.138Z,6.50
2023-02-09T13:51:02.162Z,6.92
2023-02-09T13:53:32.404Z,6.93
2023-02-09T13:56:01.955Z,7.15
2023-02-09T13:58:35.247Z,7.23
2023-02-09T14:01:08.563Z,7.22
2023-02-09T14:03:57.343Z,6.63
2023-02-09T14:06:35.067Z,6.68
2023-02-09T14:09:05.311Z,6.36
2023-02-09T14:11:42.843Z,5.64
2023-02-09T14:14:19.691Z,5.91
2023-02-09T14:16:53.729Z,6.03
2023-02-09T14:19:29.389Z,6.62
2023-02-09T14:21:58.045Z,6.81
2023-02-09T14:24:28.020Z,6.93
2023-02-09T14:27:03.856Z,6.43
2023-02-09T14:29:35.064Z,6.37
2023-02-09T14:32:32.016Z,6.49
2023-02-09T14:35:17.904Z,5.46
2023-02-09T14:37:48.957Z,6.10
2023-02-09T14:40:31.734Z,5.85
2023-02-09T14:43:03.714Z,6.22
2023-02-09T14:45:40.506Z,6.24
2023-02-09T14:48:21.921Z,6.78
2023-02-09T14:50:54.861Z,6.91
2023-02-09T14:53:24.967Z,6.29
2023-02-09T14:55:54.833Z,6.87
2023-02-09T14:58:25.668Z,6.56
2023-02-09T15:00:57.031Z,6.96
2023-02-09T15:03:29.671Z,6.42
2023-02-09T15:06:08.430Z,6.47
2023-02-09T15:08:39.169Z,7.11
2023-02-09T15:11:23.799Z,6.93
2023-02-09T15:13:56.967Z,7.43
2023-02-09T15:16:25.294Z,7.58
2023-02-09T15:18:53.535Z,7.35
2023-02-09T15:21:23.171Z,7.08
2023-02-09T15:23:51.403Z,6.65
2023-02-09T15:26:22.639Z,6.99
2023-02-09T15:28:50.795Z,7.38
2023-02-09T15:31:19.088Z,7.83
2023-02-09T15:33:47.330Z,7.75
2023-02-09T15:36:22.126Z,7.97
2023-02-09T15:38:50.390Z,7.48
2023-02-09T15:41:36.457Z,6.78
2023-02-09T15:44:32.401Z,6.74
2023-02-09T15:47:18.248Z,7.00
2023-02-09T15:49:46.493Z,6.73
2023-02-09T15:52:18.665Z,6.73
2023-02-09T15:54:47.301Z,6.44
2023-02-09T15:57:16.563Z,5.89
2023-02-09T15:59:46.356Z,5.75
2023-02-09T16:02:17.265Z,5.40
2023-02-09T16:04:45.461Z,4.86
2023-02-09T16:07:23.883Z,4.63
2023-02-09T16:09:52.348Z,4.17
2023-02-09T16:12:20.985Z,4.11
2023-02-09T16:14:49.665Z,4.13
2023-02-09T16:17:18.873Z,4.11
2023-02-09T16:19:48.974Z,3.86
2023-02-09T16:22:22.624Z,3.69
2023-02-09T16:24:51.196Z,3.54
2023-02-09T16:27:25.887Z,3.57
2023-02-09T16:29:54.051Z,3.37
2023-02-09T16:32:24.696Z,3.27
2023-02-09T16:34:54.959Z,2.73
2023-02-09T16:37:29.595Z,3.14
2023-02-09T16:39:59.022Z,3.07
2023-02-09T16:42:29.341Z,2.95
2023-02-09T16:44:57.584Z,2.67
2023-02-09T16:47:28.062Z,2.34
2023-02-09T16:50:00.622Z,2.25
2023-02-09T16:52:31.000Z,2.30
2023-02-09T16:55:01.879Z,2.02
2023-02-09T16:57:30.405Z,1.77
2023-02-09T16:59:58.701Z,1.68
2023-02-09T17:02:39.991Z,1.62
2023-02-09T17:05:19.101Z,1.25
2023-02-09T17:07:55.190Z,1.18
2023-02-09T17:10:29.551Z,1.02
2023-02-09T17:12:58.046Z,1.08
2023-02-09T17:15:31.426Z,1.09
2023-02-09T17:18:04.107Z,0.99
2023-02-09T17:20:38.811Z,0.97
2023-02-09T17:23:08.499Z,0.82
2023-02-09T17:25:36.702Z,1.10
2023-02-09T17:28:05.590Z,1.02
2023-02-09T17:30:35.098Z,0.83
2023-02-09T17:33:07.409Z,0.93
2023-02-09T17:36:10.157Z,0.82
2023-02-09T17:38:31.968Z,0.73
2023-02-09T17:41:03.578Z,0.67
2023-02-09T17:43:31.793Z,0.43
2023-02-09T17:46:00.506Z,0.60
2023-02-09T17:48:29.798Z,0.36
2023-02-09T17:51:00.219Z,0.26
2023-02-09T17:53:34.955Z,-0.67
2023-02-09T17:56:03.368Z,0.10
2023-02-09T17:58:31.577Z,0.27
2023-02-09T18:00:59.884Z,0.03
2023-02-09T18:03:28.110Z,-0.02
2023-02-09T18:06:01.410Z,-0.13
2023-02-09T18:08:31.154Z,-0.16
2023-02-09T18:10:59.382Z,-0.37
2023-02-09T18:13:28.014Z,-0.50
2023-02-09T18:15:56.463Z,-0.53
2023-02-09T18:18:24.703Z,-0.34
2023-02-09T18:20:52.957Z,-0.58
2023-02-09T18:23:22.951Z,-0.86
2023-02-09T18:25:53.840Z,-0.87
2023-02-09T18:28:22.165Z,-0.69
2023-02-09T18:30:50.417Z,-0.73
2023-02-09T18:33:18.904Z,-0.86
2023-02-09T18:35:47.452Z,-0.91
2023-02-09T18:38:16.783Z,-0.89
2023-02-09T18:40:45.236Z,-0.86
2023-02-09T18:43:15.807Z,-0.82
2023-02-09T18:45:44.250Z,-0.98
2023-02-09T18:48:12.827Z,-0.84
2023-02-09T18:50:41.249Z,-0.77
2023-02-09T18:53:11.752Z,-0.75
2023-02-09T18:55:39.904Z,-0.85
2023-02-09T18:58:10.282Z,-1.18
2023-02-09T19:00:39.837Z,-0.88
2023-02-09T19:03:07.974Z,-0.94
2023-02-09T19:05:36.113Z,-1.08
2023-02-09T19:08:04.712Z,-1.05
2023-02-09T19:10:33.227Z,-1.28
2023-02-09T19:13:07.622Z,-1.38
2023-02-09T19:15:39.654Z,-1.36
2023-02-09T19:18:07.844Z,-1.35
2023-02-09T19:20:36.409Z,-1.43
2023-02-09T19:23:06.677Z,-1.59
2023-02-09T19:25:35.262Z,-1.51
2023-02-09T19:28:03.462Z,-1.65
2023-02-09T19:30:31.720Z,-1.56
2023-02-09T19:33:02.052Z,-1.71
2023-02-09T19:35:30.276Z,-1.74
2023-02-09T19:37:59.425Z,-2.82
2023-02-09T19:40:35.523Z,-1.79
2023-02-09T19:43:04.818Z,-1.94
2023-02-09T19:45:36.591Z,-2.82
2023-02-09T19:48:08.220Z,-2.00
2023-02-09T19:50:37.715Z,-2.31
2023-02-09T19:53:07.333Z,-2.38
2023-02-09T19:55:35.802Z,-2.25
2023-02-09T19:58:04.053Z,-2.40
2023-02-09T20:00:32.819Z,-2.45
2023-02-09T20:03:01.127Z,-2.56
2023-02-09T20:05:30.723Z,-2.49
2023-02-09T20:07:59.071Z,-2.38
2023-02-09T20:10:27.842Z,-2.41
2023-02-09T20:12:56.015Z,-2.32
2023-02-09T20:15:24.237Z,-2.39
2023-02-09T20:17:52.584Z,-2.60
2023-02-09T20:20:21.065Z,-2.31
2023-02-09T20:22:51.991Z,-2.51
2023-02-09T20:25:20.454Z,-2.49
2023-02-09T20:27:50.522Z,-2.88
2023-02-09T20:30:19.251Z,-3.84
2023-02-09T20:32:47.496Z,-3.05
2023-02-09T20:35:16.474Z,-2.94
2023-02-09T20:37:45.240Z,-2.84
2023-02-09T20:40:15.374Z,-2.96
2023-02-09T20:43:01.268Z,-3.04
2023-02-09T20:45:47.302Z,-3.08
2023-02-09T20:48:15.608Z,-3.16
2023-02-09T20:50:45.325Z,-3.06
2023-02-09T20:53:13.947Z,-3.16
2023-02-09T20:55:43.813Z,-2.80
2023-02-09T20:58:13.727Z,-3.26
2023-02-09T21:00:42.591Z,-2.83
2023-02-09T21:03:10.884Z,-3.06
2023-02-09T21:05:39.682Z,-2.87
2023-02-09T21:08:09.142Z,-3.03
2023-02-09T21:10:38.493Z,-2.92
2023-02-09T21:13:10.064Z,-3.30
2023-02-09T21:15:42.253Z,-3.99
2023-02-09T21:18:10.554Z,-3.24
2023-02-09T21:20:39.470Z,-3.26
2023-02-09T21:23:07.748Z,-3.24
2023-02-09T21:25:37.692Z,-3.29
2023-02-09T21:28:07.556Z,-3.41
2023-02-09T21:30:35.898Z,-3.76
2023-02-09T21:33:04.241Z,-3.57
2023-02-09T21:35:32.739Z,-3.71
2023-02-09T21:38:01.059Z,-3.88
2023-02-09T21:40:29.378Z,-3.73
2023-02-09T21:42:57.531Z,-3.89
2023-02-09T21:45:27.360Z,-3.81
2023-02-09T21:47:55.519Z,-3.84
2023-02-09T21:50:23.841Z,-3.87
2023-02-09T21:52:52.054Z,-3.74
2023-02-09T21:55:20.424Z,-3.69
2023-02-09T21:57:48.997Z,-3.72
2023-02-09T22:00:18.148Z,-3.73
2023-02-09T22:02:47.767Z,-3.77
2023-02-09T22:05:16.085Z,-3.76
2023-02-09T22:07:45.564Z,-3.84
2023-02-09T22:10:13.945Z,-3.91
2023-02-09T22:12:42.246Z,-3.99
2023-02-09T22:15:11.639Z,-3.98
2023-02-09T22:17:40.583Z,-3.95
2023-02-09T22:20:12.572Z,-3.96
2023-02-09T22:22:40.849Z,-3.99
2023-02-09T22:25:09.808Z,-4.09
2023-02-09T22:27:38.078Z,-4.15
2023-02-09T22:30:07.173Z,-4.43
2023-02-09T22:32:35.732Z,-4.50
2023-02-09T22:35:03.938Z,-4.30
2023-02-09T22:37:33.446Z,-4.31
2023-02-09T22:40:01.677Z,-4.44
2023-02-09T22:42:30.100Z,-4.28
2023-02-09T22:44:58.284Z,-4.41
2023-02-09T22:47:26.472Z,-4.26
2023-02-09T22:49:55.222Z,-4.35
2023-02-09T22:52:23.723Z,-4.25
2023-02-09T22:54:54.021Z,-4.50
2023-02-09T22:57:22.242Z,-4.51
2023-02-09T22:59:50.579Z,-4.63
2023-02-09T23:02:18.813Z,-4.56
2023-02-09T23:04:47.199Z,-4.65
2023-02-09T23:07:16.276Z,-4.59
2023-02-09T23:09:45.248Z,-4.67
2023-02-09T23:12:20.839Z,-4.70
2023-02-09T23:14:49.055Z,-4.70
2023-02-09T23:17:17.262Z,-4.63
2023-02-09T23:19:45.562Z,-4.69
2023-02-09T23:22:13.779Z,-5.02
2023-02-09T23:24:42.063Z,-4.62
2023-02-09T23:27:10.196Z,-4.64
2023-02-09T23:29:40.119Z,-4.53
2023-02-09T23:32:08.307Z,-4.60
2023-02-09T23:34:36.537Z,-4.69
2023-02-09T23:37:13.284Z,-4.69
2023-02-09T23:39:51.826Z,-4.77
2023-02-09T23:42:19.998Z,-4.82
2023-02-09T23:44:49.604Z,-4.91
2023-02-09T23:47:18.234Z,-5.06
2023-02-09T23:49:46.478Z,-4.87
2023-02-09T23:52:14.747Z,-4.89
2023-02-09T23:54:43.296Z,-4.89
2023-02-09T23:57:11.571Z,-4.82
2023-02-09T23:59:40.698Z,-5.03
