createdAt,value
2018-04-30T00:01:27.579Z,15.25
2018-04-30T00:03:55.251Z,15.29
2018-04-30T00:06:22.865Z,15.33
2018-04-30T00:08:50.536Z,15.24
2018-04-30T00:11:18.193Z,15.17
2018-04-30T00:13:45.814Z,15.18
2018-04-30T00:16:13.524Z,15.15
2018-04-30T00:18:41.163Z,15.16
2018-04-30T00:21:08.837Z,15.16
2018-04-30T00:23:36.450Z,15.16
2018-04-30T00:26:04.067Z,15.13
2018-04-30T00:28:31.715Z,14.95
2018-04-30T00:30:59.392Z,14.93
2018-04-30T00:33:27.055Z,15.00
2018-04-30T00:35:54.670Z,15.08
2018-04-30T00:38:22.322Z,15.08
2018-04-30T00:40:49.977Z,15.00
2018-04-30T00:43:17.644Z,15.05
2018-04-30T00:45:45.360Z,15.33
2018-04-30T00:48:13.020Z,15.01
2018-04-30T00:50:40.747Z,14.99
2018-04-30T00:53:08.413Z,14.89
2018-04-30T00:55:36.520Z,14.84
2018-04-30T00:58:04.125Z,14.98
2018-04-30T01:00:31.918Z,14.90
2018-04-30T01:02:59.539Z,14.94
2018-04-30T01:05:27.167Z,14.92
2018-04-30T01:07:54.836Z,14.84
2018-04-30T01:10:22.558Z,14.81
2018-04-30T01:12:50.166Z,14.75
2018-04-30T01:15:17.815Z,14.83
2018-04-30T01:17:45.444Z,14.84
2018-04-30T01:20:13.095Z,14.97
2018-04-30T01:22:40.724Z,15.05
2018-04-30T01:25:08.341Z,15.03
2018-04-30T01:27:36.005Z,15.06
2018-04-30T01:30:03.644Z,15.04
2018-04-30T01:32:31.332Z,15.00
2018-04-30T01:34:59.055Z,15.09
2018-04-30T01:37:26.747Z,15.20
2018-04-30T01:39:54.824Z,15.14
2018-04-30T01:42:22.531Z,15.13
2018-04-30T01:44:50.114Z,15.03
2018-04-30T01:47:17.734Z,14.96
2018-04-30T01:49:45.385Z,15.36
2018-04-30T01:52:13.040Z,15.29
2018-04-30T01:54:40.877Z,15.42
2018-04-30T01:57:08.549Z,15.36
2018-04-30T01:59:36.436Z,15.32
2018-04-30T02:02:04.195Z,15.21
2018-04-30T02:04:31.882Z,15.13
2018-04-30T02:06:59.549Z,15.01
2018-04-30T02:09:27.193Z,14.88
2018-04-30T02:11:54.848Z,14.85
2018-04-30T02:14:22.456Z,14.80
2018-04-30T02:16:50.111Z,14.84
2018-04-30T02:19:17.758Z,14.92
2018-04-30T02:21:45.399Z,14.89
2018-04-30T02:24:13.017Z,14.65
2018-04-30T02:26:40.709Z,14.58
2018-04-30T02:29:08.321Z,14.79
2018-04-30T02:31:36.013Z,14.75
2018-04-30T02:34:03.717Z,14.68
2018-04-30T02:36:31.331Z,14.86
2018-04-30T02:38:59.041Z,15.06
2018-04-30T02:41:26.713Z,14.98
2018-04-30T02:43:54.403Z,14.89
2018-04-30T02:46:22.065Z,14.80
2018-04-30T02:48:49.712Z,14.86
2018-04-30T02:51:17.401Z,14.89
2018-04-30T02:53:45.003Z,14.90
2018-04-30T02:56:13.734Z,14.89
2018-04-30T02:58:41.341Z,15.03
2018-04-30T03:01:08.983Z,15.22
2018-04-30T03:03:36.633Z,15.17
2018-04-30T03:06:04.283Z,15.19
2018-04-30T03:08:31.939Z,15.10
2018-04-30T03:10:59.546Z,15.10
2018-04-30T03:13:27.203Z,14.93
2018-04-30T03:15:54.856Z,14.83
2018-04-30T03:18:22.469Z,14.89
2018-04-30T03:20:50.087Z,14.95
2018-04-30T03:23:17.751Z,14.89
2018-04-30T03:25:45.387Z,14.96
2018-04-30T03:28:13.098Z,15.05
2018-04-30T03:30:40.771Z,14.95
2018-04-30T03:33:08.461Z,14.93
2018-04-30T03:35:36.079Z,15.02
2018-04-30T03:38:03.684Z,15.08
2018-04-30T03:40:31.387Z,14.91
2018-04-30T03:42:59.054Z,14.82
2018-04-30T03:45:26.697Z,14.77
2018-04-30T03:47:54.430Z,14.73
2018-04-30T03:50:22.035Z,14.82
2018-04-30T03:52:49.744Z,14.83
2018-04-30T03:55:17.438Z,14.65
2018-04-30T03:57:45.123Z,14.46
2018-04-30T04:00:24.612Z,14.52
2018-04-30T04:03:04.036Z,14.63
2018-04-30T04:05:43.374Z,14.55
2018-04-30T04:08:11.238Z,14.56
2018-04-30T04:10:38.900Z,14.54
2018-04-30T04:13:06.671Z,14.62
2018-04-30T04:15:34.352Z,14.76
2018-04-30T04:18:02.606Z,14.64
2018-04-30T04:20:30.216Z,14.58
2018-04-30T04:22:57.935Z,14.57
2018-04-30T04:25:25.662Z,14.68
2018-04-30T04:27:53.388Z,14.87
2018-04-30T04:30:21.005Z,14.88
2018-04-30T04:32:48.718Z,14.76
2018-04-30T04:35:16.381Z,14.74
2018-04-30T04:37:44.966Z,14.78
2018-04-30T04:40:14.726Z,14.70
2018-04-30T04:42:42.384Z,14.60
2018-04-30T04:45:09.965Z,14.78
2018-04-30T04:47:37.618Z,14.98
2018-04-30T04:50:05.279Z,15.08
2018-04-30T04:52:32.911Z,15.03
2018-04-30T04:55:00.555Z,15.14
2018-04-30T04:57:28.214Z,15.14
2018-04-30T04:59:55.823Z,15.39
2018-04-30T05:02:23.625Z,15.63
2018-04-30T05:04:51.164Z,15.95
2018-04-30T05:07:19.754Z,15.91
2018-04-30T05:09:47.397Z,16.03
2018-04-30T05:12:15.174Z,16.02
2018-04-30T05:14:43.269Z,16.44
2018-04-30T05:17:11.123Z,16.50
2018-04-30T05:19:38.733Z,16.59
2018-04-30T05:22:06.548Z,16.94
2018-04-30T05:24:34.310Z,17.48
2018-04-30T05:27:02.353Z,17.67
2018-04-30T05:29:29.956Z,17.77
2018-04-30T05:31:57.693Z,17.93
2018-04-30T05:34:25.405Z,18.30
2018-04-30T05:36:53.341Z,18.61
2018-04-30T05:39:21.206Z,18.46
2018-04-30T05:41:48.901Z,18.68
2018-04-30T05:44:16.532Z,18.48
2018-04-30T05:46:44.405Z,18.60
2018-04-30T05:49:12.209Z,18.87
2018-04-30T05:51:39.871Z,19.00
2018-04-30T05:54:07.568Z,18.86
2018-04-30T05:56:35.239Z,18.51
2018-04-30T05:59:03.001Z,18.25
2018-04-30T06:01:30.652Z,18.20
2018-04-30T06:03:58.274Z,18.24
2018-04-30T06:06:25.937Z,18.29
2018-04-30T06:08:53.570Z,18.20
2018-04-30T06:11:21.517Z,18.11
2018-04-30T06:13:49.386Z,18.02
2018-04-30T06:16:16.988Z,17.94
2018-04-30T06:18:45.530Z,17.92
2018-04-30T06:21:13.831Z,17.91
2018-04-30T06:23:41.600Z,17.80
2018-04-30T06:26:09.339Z,17.82
2018-04-30T06:28:36.956Z,17.89
2018-04-30T06:31:05.703Z,18.07
2018-04-30T06:33:34.056Z,18.10
2018-04-30T06:36:01.838Z,18.34
2018-04-30T06:38:29.816Z,18.49
2018-04-30T06:40:57.477Z,18.73
2018-04-30T06:43:25.331Z,18.77
2018-04-30T06:45:53.259Z,18.99
2018-04-30T06:48:20.960Z,19.53
2018-04-30T06:50:48.637Z,19.98
2018-04-30T06:53:16.392Z,20.61
2018-04-30T06:55:44.039Z,20.86
2018-04-30T06:58:11.821Z,21.32
2018-04-30T07:00:39.903Z,21.70
2018-04-30T07:03:07.599Z,21.94
2018-04-30T07:05:35.219Z,22.52
2018-04-30T07:08:03.545Z,22.94
2018-04-30T07:10:31.205Z,23.17
2018-04-30T07:12:58.834Z,23.20
2018-04-30T07:15:26.486Z,23.57
2018-04-30T07:17:54.154Z,23.82
2018-04-30T07:20:21.769Z,23.53
2018-04-30T07:22:49.584Z,23.36
2018-04-30T07:25:17.332Z,23.60
2018-04-30T07:27:45.227Z,23.63
2018-04-30T07:30:13.065Z,23.87
2018-04-30T07:32:41.101Z,24.40
2018-04-30T07:35:09.233Z,23.68
2018-04-30T07:37:37.081Z,24.15
2018-04-30T07:40:04.874Z,23.41
2018-04-30T07:42:33.335Z,22.93
2018-04-30T07:45:01.084Z,22.39
2018-04-30T07:47:29.540Z,22.15
2018-04-30T07:49:57.194Z,22.06
2018-04-30T07:52:25.033Z,21.76
2018-04-30T07:54:53.360Z,21.87
2018-04-30T07:57:21.241Z,21.77
2018-04-30T07:59:49.212Z,21.70
2018-04-30T08:02:16.833Z,21.58
2018-04-30T08:04:44.927Z,21.51
2018-04-30T08:07:12.936Z,21.32
2018-04-30T08:09:41.704Z,21.57
2018-04-30T08:12:09.912Z,21.48
2018-04-30T08:14:37.580Z,21.73
2018-04-30T08:17:05.169Z,22.03
2018-04-30T08:19:33.033Z,21.74
2018-04-30T08:22:00.628Z,21.44
2018-04-30T08:24:28.314Z,20.99
2018-04-30T08:26:57.112Z,21.15
2018-04-30T08:29:25.271Z,20.95
2018-04-30T08:31:53.176Z,20.63
2018-04-30T08:34:21.301Z,20.82
2018-04-30T08:36:48.975Z,20.64
2018-04-30T08:39:16.587Z,20.52
2018-04-30T08:41:44.240Z,20.77
2018-04-30T08:44:12.253Z,21.10
2018-04-30T08:46:39.944Z,21.66
2018-04-30T08:49:07.694Z,22.25
2018-04-30T08:51:35.383Z,22.32
2018-04-30T08:54:03.324Z,22.89
2018-04-30T08:56:31.181Z,23.21
2018-04-30T08:58:59.268Z,23.47
2018-04-30T09:01:27.132Z,23.67
2018-04-30T09:03:55.512Z,23.67
2018-04-30T09:06:23.439Z,24.06
2018-04-30T09:08:51.078Z,24.67
2018-04-30T09:11:18.953Z,24.98
2018-04-30T09:13:46.805Z,25.10
2018-04-30T09:16:14.543Z,24.63
2018-04-30T09:18:42.414Z,24.06
2018-04-30T09:21:10.560Z,24.38
2018-04-30T09:23:38.229Z,24.36
2018-04-30T09:26:06.927Z,24.41
2018-04-30T09:28:34.796Z,24.23
2018-04-30T09:31:02.458Z,23.35
2018-04-30T09:33:30.183Z,23.29
2018-04-30T09:35:57.974Z,23.39
2018-04-30T09:38:25.635Z,23.32
2018-04-30T09:40:53.290Z,23.32
2018-04-30T09:43:20.923Z,22.88
2018-04-30T09:45:49.193Z,22.59
2018-04-30T09:48:17.013Z,22.71
2018-04-30T09:50:44.702Z,22.43
2018-04-30T09:53:12.342Z,22.70
2018-04-30T09:55:40.017Z,22.74
2018-04-30T09:58:07.664Z,22.43
2018-04-30T10:00:35.299Z,22.83
2018-04-30T10:03:02.923Z,22.97
2018-04-30T10:05:30.638Z,22.88
2018-04-30T10:07:58.822Z,23.16
2018-04-30T10:10:26.492Z,23.49
2018-04-30T10:12:54.174Z,23.86
2018-04-30T10:15:21.818Z,24.02
2018-04-30T10:17:49.704Z,24.02
2018-04-30T10:20:17.444Z,23.75
2018-04-30T10:22:45.068Z,24.01
2018-04-30T10:25:13.006Z,24.48
2018-04-30T10:27:40.587Z,24.99
2018-04-30T10:30:08.532Z,24.73
2018-04-30T10:32:36.165Z,24.43
2018-04-30T10:35:04.295Z,24.26
2018-04-30T10:37:32.110Z,24.60
2018-04-30T10:39:59.701Z,24.44
2018-04-30T10:42:27.346Z,24.74
2018-04-30T10:44:55.185Z,25.14
2018-04-30T10:47:23.232Z,24.80
2018-04-30T10:49:50.829Z,24.51
2018-04-30T10:52:18.427Z,24.56
2018-04-30T10:54:46.063Z,24.50
2018-04-30T10:57:13.697Z,24.70
2018-04-30T10:59:41.359Z,23.92
2018-04-30T11:02:08.997Z,23.94
2018-04-30T11:04:36.705Z,24.14
2018-04-30T11:07:04.347Z,24.28
2018-04-30T11:09:32.023Z,23.98
2018-04-30T11:12:00.689Z,23.67
2018-04-30T11:14:28.338Z,23.78
2018-04-30T11:16:56.093Z,24.11
2018-04-30T11:19:23.705Z,23.62
2018-04-30T11:21:51.354Z,23.85
2018-04-30T11:24:18.963Z,24.61
2018-04-30T11:26:46.674Z,24.79
2018-04-30T11:29:14.289Z,25.00
2018-04-30T11:31:41.955Z,24.39
2018-04-30T11:34:09.585Z,24.91
2018-04-30T11:36:37.308Z,25.01
2018-04-30T11:39:05.126Z,24.71
2018-04-30T11:41:32.950Z,24.52
2018-04-30T11:44:00.841Z,24.77
2018-04-30T11:46:28.506Z,24.58
2018-04-30T11:48:56.379Z,24.39
2018-04-30T11:51:24.059Z,24.36
2018-04-30T11:53:51.688Z,24.62
2018-04-30T11:56:19.366Z,24.68
2018-04-30T11:58:47.056Z,24.43
2018-04-30T12:01:14.818Z,25.13
2018-04-30T12:03:42.495Z,24.96
2018-04-30T12:06:10.137Z,24.51
2018-04-30T12:08:37.839Z,24.53
2018-04-30T12:11:05.545Z,24.86
2018-04-30T12:13:33.152Z,25.16
2018-04-30T12:16:00.778Z,25.05
2018-04-30T12:18:28.533Z,25.47
2018-04-30T12:20:56.876Z,25.08
2018-04-30T12:23:24.945Z,25.19
2018-04-30T12:25:53.511Z,25.06
2018-04-30T12:28:21.283Z,25.25
2018-04-30T12:30:48.971Z,24.68
2018-04-30T12:33:16.661Z,24.20
2018-04-30T12:35:44.457Z,24.19
2018-04-30T12:38:12.101Z,24.81
2018-04-30T12:40:39.764Z,24.60
2018-04-30T12:43:07.409Z,24.92
2018-04-30T12:45:35.093Z,24.87
2018-04-30T12:48:02.946Z,25.25
2018-04-30T12:50:30.800Z,24.86
2018-04-30T12:52:59.433Z,24.57
2018-04-30T12:55:27.305Z,24.55
2018-04-30T12:57:55.100Z,24.73
2018-04-30T13:00:22.859Z,24.49
2018-04-30T13:02:50.683Z,24.76
2018-04-30T13:05:19.043Z,24.22
2018-04-30T13:07:46.682Z,23.42
2018-04-30T13:10:14.341Z,23.40
2018-04-30T13:12:42.017Z,23.76
2018-04-30T13:15:09.708Z,24.35
2018-04-30T13:17:37.440Z,24.30
2018-04-30T13:20:05.169Z,24.43
2018-04-30T13:22:32.807Z,24.21
2018-04-30T13:25:00.520Z,24.39
2018-04-30T13:27:28.124Z,24.77
2018-04-30T13:29:55.798Z,24.63
2018-04-30T13:32:23.429Z,24.61
2018-04-30T13:34:51.057Z,24.60
2018-04-30T13:37:18.750Z,24.41
2018-04-30T13:39:47.181Z,24.57
2018-04-30T13:42:14.882Z,24.93
2018-04-30T13:44:42.538Z,25.05
2018-04-30T13:47:10.229Z,25.11
2018-04-30T13:49:37.889Z,24.97
2018-04-30T13:52:05.596Z,24.89
2018-04-30T13:54:33.495Z,24.71
2018-04-30T13:57:01.163Z,25.04
2018-04-30T13:59:28.861Z,24.55
2018-04-30T14:01:56.521Z,24.89
2018-04-30T14:04:24.224Z,24.81
2018-04-30T14:06:51.902Z,24.78
2018-04-30T14:09:19.553Z,24.62
2018-04-30T14:11:47.205Z,24.74
2018-04-30T14:14:14.919Z,24.62
2018-04-30T14:16:42.668Z,24.37
2018-04-30T14:19:10.303Z,24.59
2018-04-30T14:21:38.442Z,24.45
2018-04-30T14:24:06.158Z,24.19
2018-04-30T14:26:33.846Z,24.09
2018-04-30T14:29:01.524Z,24.28
2018-04-30T14:31:29.190Z,24.24
2018-04-30T14:33:56.817Z,24.27
2018-04-30T14:36:24.606Z,24.08
2018-04-30T14:38:52.620Z,24.38
2018-04-30T14:41:20.642Z,24.46
2018-04-30T14:43:48.359Z,24.29
2018-04-30T14:46:17.581Z,24.24
2018-04-30T14:48:45.402Z,23.90
2018-04-30T14:51:14.377Z,23.90
2018-04-30T14:53:43.370Z,23.98
2018-04-30T14:56:11.093Z,24.18
2018-04-30T14:58:39.606Z,24.25
2018-04-30T15:01:07.647Z,24.27
2018-04-30T15:03:35.596Z,24.11
2018-04-30T15:06:03.534Z,24.37
2018-04-30T15:08:31.403Z,24.10
2018-04-30T15:10:59.098Z,23.94
2018-04-30T15:13:26.967Z,24.31
2018-04-30T15:15:54.647Z,24.09
2018-04-30T15:18:23.106Z,23.87
2018-04-30T15:20:50.770Z,23.77
2018-04-30T15:23:20.018Z,23.83
2018-04-30T15:25:47.961Z,23.67
2018-04-30T15:28:16.219Z,23.81
2018-04-30T15:30:43.879Z,23.81
2018-04-30T15:33:11.676Z,23.63
2018-04-30T15:35:39.857Z,23.69
2018-04-30T15:38:08.658Z,23.57
2018-04-30T15:40:36.298Z,23.48
2018-04-30T15:43:04.019Z,23.44
2018-04-30T15:45:31.771Z,23.67
2018-04-30T15:47:59.931Z,23.59
2018-04-30T15:50:27.581Z,23.72
2018-04-30T15:52:55.214Z,23.45
2018-04-30T15:55:22.863Z,23.35
2018-04-30T15:57:50.511Z,23.05
2018-04-30T16:00:18.167Z,22.92
2018-04-30T16:02:45.792Z,22.74
2018-04-30T16:05:13.494Z,22.77
2018-04-30T16:07:41.159Z,22.57
2018-04-30T16:10:10.036Z,22.68
2018-04-30T16:12:37.700Z,22.62
2018-04-30T16:15:05.373Z,22.45
2018-04-30T16:17:33.073Z,22.53
2018-04-30T16:20:00.729Z,22.35
2018-04-30T16:22:28.350Z,22.26
2018-04-30T16:24:56.058Z,22.32
2018-04-30T16:27:24.684Z,21.93
2018-04-30T16:29:52.379Z,21.82
2018-04-30T16:32:20.082Z,21.80
2018-04-30T16:34:47.699Z,21.66
2018-04-30T16:37:15.324Z,21.51
2018-04-30T16:39:43.011Z,21.53
2018-04-30T16:42:10.750Z,21.37
2018-04-30T16:44:38.460Z,21.20
2018-04-30T16:47:06.141Z,20.91
2018-04-30T16:49:33.819Z,20.65
2018-04-30T16:52:01.415Z,20.62
2018-04-30T16:54:29.100Z,20.63
2018-04-30T16:56:56.743Z,20.64
2018-04-30T16:59:24.461Z,20.60
2018-04-30T17:01:52.176Z,20.43
2018-04-30T17:04:19.875Z,20.29
2018-04-30T17:06:47.472Z,19.94
2018-04-30T17:09:15.136Z,19.76
2018-04-30T17:11:42.803Z,19.63
2018-04-30T17:14:10.522Z,19.47
2018-04-30T17:16:38.197Z,19.38
2018-04-30T17:19:05.848Z,19.22
2018-04-30T17:21:33.509Z,19.25
2018-04-30T17:24:01.206Z,19.15
2018-04-30T17:26:28.836Z,19.18
2018-04-30T17:28:56.533Z,19.04
2018-04-30T17:31:24.143Z,18.90
2018-04-30T17:33:52.130Z,18.75
2018-04-30T17:36:19.863Z,18.87
2018-04-30T17:38:47.461Z,18.84
2018-04-30T17:41:15.253Z,17.99
2018-04-30T17:43:43.457Z,18.24
2018-04-30T17:46:11.152Z,18.04
2018-04-30T17:48:39.080Z,18.17
2018-04-30T17:51:06.727Z,18.21
2018-04-30T17:53:34.364Z,18.23
2018-04-30T17:56:02.019Z,18.10
2018-04-30T17:58:29.623Z,18.16
2018-04-30T18:00:57.262Z,18.17
2018-04-30T18:03:24.884Z,17.94
2018-04-30T18:05:52.541Z,17.92
2018-04-30T18:08:20.248Z,17.97
2018-04-30T18:10:47.944Z,17.81
2018-04-30T18:13:15.611Z,17.65
2018-04-30T18:15:43.270Z,17.49
2018-04-30T18:18:11.002Z,17.54
2018-04-30T18:20:38.963Z,17.34
2018-04-30T18:23:06.667Z,17.11
2018-04-30T18:25:34.283Z,17.02
2018-04-30T18:28:02.873Z,17.12
2018-04-30T18:30:30.524Z,17.00
2018-04-30T18:32:58.845Z,17.03
2018-04-30T18:35:26.504Z,17.04
2018-04-30T18:37:54.123Z,17.18
2018-04-30T18:40:21.795Z,17.16
2018-04-30T18:42:49.503Z,16.78
2018-04-30T18:45:17.108Z,17.01
2018-04-30T18:47:44.744Z,16.74
2018-04-30T18:50:12.424Z,16.84
2018-04-30T18:52:40.022Z,16.81
2018-04-30T18:55:07.712Z,16.84
2018-04-30T18:57:35.395Z,16.90
2018-04-30T19:00:03.010Z,16.86
2018-04-30T19:02:30.713Z,16.85
2018-04-30T19:04:58.379Z,16.66
2018-04-30T19:07:26.073Z,16.52
2018-04-30T19:09:53.767Z,16.18
2018-04-30T19:12:21.564Z,16.05
2018-04-30T19:14:49.243Z,16.20
2018-04-30T19:17:17.779Z,16.17
2018-04-30T19:19:45.469Z,16.19
2018-04-30T19:22:13.173Z,15.96
2018-04-30T19:24:42.105Z,16.05
2018-04-30T19:27:09.868Z,15.83
2018-04-30T19:29:37.495Z,15.87
2018-04-30T19:32:05.203Z,15.77
2018-04-30T19:34:34.005Z,15.71
2018-04-30T19:37:01.628Z,15.62
2018-04-30T19:39:29.337Z,15.61
2018-04-30T19:41:57.043Z,15.17
2018-04-30T19:44:24.730Z,15.18
2018-04-30T19:46:52.533Z,15.12
2018-04-30T19:49:20.229Z,15.00
2018-04-30T19:51:47.891Z,14.98
2018-04-30T19:54:15.946Z,14.96
2018-04-30T19:56:43.633Z,14.89
2018-04-30T19:59:11.348Z,14.89
2018-04-30T20:01:39.049Z,14.79
2018-04-30T20:04:06.710Z,14.97
2018-04-30T20:06:34.450Z,14.81
2018-04-30T20:09:02.120Z,14.73
2018-04-30T20:11:29.814Z,14.49
2018-04-30T20:13:57.520Z,14.52
2018-04-30T20:16:25.283Z,14.57
2018-04-30T20:18:53.807Z,14.65
2018-04-30T20:21:21.615Z,14.64
2018-04-30T20:23:49.334Z,14.46
2018-04-30T20:26:16.988Z,14.25
2018-04-30T20:28:44.682Z,14.18
2018-04-30T20:31:12.396Z,14.08
2018-04-30T20:33:40.156Z,14.01
2018-04-30T20:36:07.882Z,13.88
2018-04-30T20:38:36.257Z,13.90
2018-04-30T20:41:04.024Z,13.95
2018-04-30T20:43:31.680Z,13.92
2018-04-30T20:46:00.492Z,13.94
2018-04-30T20:48:28.842Z,13.91
2018-04-30T20:50:56.531Z,13.81
2018-04-30T20:53:25.452Z,13.63
2018-04-30T20:55:53.188Z,13.71
2018-04-30T20:58:20.800Z,13.50
2018-04-30T21:00:48.469Z,13.64
2018-04-30T21:03:16.396Z,13.31
2018-04-30T21:05:44.251Z,13.23
2018-04-30T21:08:11.960Z,13.36
2018-04-30T21:10:40.589Z,13.30
2018-04-30T21:13:08.234Z,13.29
2018-04-30T21:15:35.973Z,13.42
2018-04-30T21:18:03.645Z,13.27
2018-04-30T21:20:32.014Z,13.16
2018-04-30T21:23:00.718Z,13.02
2018-04-30T21:25:28.319Z,13.07
2018-04-30T21:27:55.939Z,12.95
2018-04-30T21:30:23.622Z,12.77
2018-04-30T21:32:51.364Z,12.74
2018-04-30T21:35:19.732Z,12.67
2018-04-30T21:37:47.403Z,12.68
2018-04-30T21:40:15.081Z,12.30
2018-04-30T21:42:43.777Z,12.34
2018-04-30T21:45:11.477Z,12.31
2018-04-30T21:47:39.190Z,12.31
2018-04-30T21:50:06.850Z,12.48
2018-04-30T21:52:34.549Z,12.46
2018-04-30T21:55:02.381Z,12.39
2018-04-30T21:57:30.117Z,12.06
2018-04-30T21:59:58.017Z,12.01
2018-04-30T22:02:25.724Z,12.23
2018-04-30T22:04:53.847Z,12.24
2018-04-30T22:07:21.549Z,12.09
2018-04-30T22:09:49.269Z,12.11
2018-04-30T22:12:18.390Z,12.07
2018-04-30T22:14:46.061Z,11.93
2018-04-30T22:17:13.782Z,11.88
2018-04-30T22:19:41.395Z,11.57
2018-04-30T22:22:09.091Z,11.75
2018-04-30T22:24:36.738Z,11.74
2018-04-30T22:27:04.355Z,11.68
2018-04-30T22:29:32.013Z,11.59
2018-04-30T22:31:59.919Z,11.58
2018-04-30T22:34:27.605Z,11.74
2018-04-30T22:36:55.294Z,11.88
2018-04-30T22:39:22.960Z,11.49
2018-04-30T22:41:51.425Z,11.24
2018-04-30T22:44:19.102Z,11.32
2018-04-30T22:46:46.738Z,11.41
2018-04-30T22:49:14.821Z,11.31
2018-04-30T22:51:42.416Z,11.40
2018-04-30T22:54:10.359Z,11.31
2018-04-30T22:56:37.944Z,11.27
2018-04-30T22:59:06.010Z,11.24
2018-04-30T23:01:34.039Z,11.39
2018-04-30T23:04:01.740Z,11.44
2018-04-30T23:06:29.425Z,11.04
2018-04-30T23:08:57.050Z,11.27
2018-04-30T23:11:24.733Z,11.27
2018-04-30T23:13:52.447Z,11.14
2018-04-30T23:16:20.082Z,11.02
2018-04-30T23:18:47.817Z,10.93
2018-04-30T23:21:15.603Z,10.83
2018-04-30T23:23:43.209Z,10.78
2018-04-30T23:26:11.185Z,10.87
2018-04-30T23:28:39.243Z,10.76
2018-04-30T23:31:06.860Z,10.60
2018-04-30T23:33:35.597Z,10.82
2018-04-30T23:36:03.234Z,10.83
2018-04-30T23:38:31.735Z,10.88
2018-04-30T23:40:59.484Z,10.67
2018-04-30T23:43:27.068Z,10.50
2018-04-30T23:45:54.727Z,10.62
2018-04-30T23:48:22.343Z,10.61
2018-04-30T23:50:50.041Z,10.50
2018-04-30T23:53:18.038Z,10.26
2018-04-30T23:55:45.678Z,10.25
2018-04-30T23:58:13.278Z,10.31
