createdAt,value
2018-08-10T00:00:25.199Z,25.90
2018-08-10T00:02:54.087Z,25.80
2018-08-10T00:05:22.963Z,25.60
2018-08-10T00:07:52.116Z,25.50
2018-08-10T00:10:21.064Z,25.40
2018-08-10T00:12:49.932Z,25.30
2018-08-10T00:15:18.809Z,25.10
2018-08-10T00:17:47.939Z,25.10
2018-08-10T00:20:16.848Z,25.00
2018-08-10T00:22:45.773Z,25.00
2018-08-10T00:25:17.582Z,25.00
2018-08-10T00:27:46.472Z,25.00
2018-08-10T00:30:18.053Z,25.00
2018-08-10T00:32:48.299Z,25.00
2018-08-10T00:35:17.323Z,24.90
2018-08-10T00:37:47.549Z,24.60
2018-08-10T00:40:20.572Z,24.60
2018-08-10T00:42:49.791Z,24.50
2018-08-10T00:45:19.567Z,24.30
2018-08-10T00:47:49.011Z,24.30
2018-08-10T00:50:18.416Z,24.30
2018-08-10T00:52:48.008Z,24.30
2018-08-10T00:55:18.558Z,24.50
2018-08-10T00:57:48.100Z,24.50
2018-08-10T01:00:21.759Z,24.50
2018-08-10T01:02:51.266Z,24.50
2018-08-10T01:05:20.175Z,24.40
2018-08-10T01:07:49.085Z,24.30
2018-08-10T01:10:19.277Z,24.00
2018-08-10T01:12:48.156Z,23.80
2018-08-10T01:15:17.702Z,23.70
2018-08-10T01:17:46.712Z,23.70
2018-08-10T01:20:18.991Z,23.70
2018-08-10T01:22:53.517Z,23.70
2018-08-10T01:25:23.807Z,23.70
2018-08-10T01:27:57.791Z,23.70
2018-08-10T01:30:27.904Z,23.50
2018-08-10T01:32:57.125Z,23.40
2018-08-10T01:35:26.712Z,23.30
2018-08-10T01:37:56.891Z,23.20
2018-08-10T01:40:25.835Z,23.10
2018-08-10T01:42:54.722Z,23.10
2018-08-10T01:45:23.592Z,23.10
2018-08-10T01:50:28.167Z,23.10
2018-08-10T01:52:57.240Z,23.20
2018-08-10T01:55:26.569Z,23.60
2018-08-10T01:57:55.467Z,23.80
2018-08-10T02:00:24.627Z,23.80
2018-08-10T02:02:53.514Z,23.90
2018-08-10T02:05:22.405Z,24.00
2018-08-10T02:07:51.287Z,24.10
2018-08-10T02:10:20.497Z,24.10
2018-08-10T02:12:51.874Z,24.10
2018-08-10T02:15:20.789Z,24.10
2018-08-10T02:17:49.778Z,24.20
2018-08-10T02:20:20.245Z,24.20
2018-08-10T02:22:49.170Z,24.10
2018-08-10T02:25:19.675Z,24.10
2018-08-10T02:27:49.511Z,24.20
2018-08-10T02:30:19.596Z,24.20
2018-08-10T02:32:49.508Z,24.10
2018-08-10T02:35:18.410Z,24.00
2018-08-10T02:37:47.299Z,24.00
2018-08-10T02:40:18.434Z,24.20
2018-08-10T02:42:48.595Z,24.20
2018-08-10T02:45:17.861Z,24.20
2018-08-10T02:47:47.393Z,24.10
2018-08-10T02:50:16.269Z,24.10
2018-08-10T02:52:45.451Z,24.10
2018-08-10T02:55:14.695Z,24.20
2018-08-10T02:57:43.672Z,24.20
2018-08-10T03:00:14.274Z,24.10
2018-08-10T03:02:44.015Z,24.20
2018-08-10T03:05:12.946Z,24.30
2018-08-10T03:07:42.617Z,24.40
2018-08-10T03:10:12.761Z,24.50
2018-08-10T03:12:41.700Z,24.40
2018-08-10T03:15:13.247Z,24.50
2018-08-10T03:17:42.655Z,24.70
2018-08-10T03:20:11.858Z,24.70
2018-08-10T03:22:40.932Z,24.80
2018-08-10T03:25:11.179Z,24.80
2018-08-10T03:27:40.057Z,24.80
2018-08-10T03:30:10.217Z,24.80
2018-08-10T03:32:39.367Z,24.80
2018-08-10T03:35:08.694Z,24.80
2018-08-10T03:37:38.075Z,24.80
2018-08-10T03:40:09.350Z,24.80
2018-08-10T03:42:38.254Z,24.80
2018-08-10T03:45:07.750Z,24.80
2018-08-10T03:47:36.643Z,24.80
2018-08-10T03:50:07.170Z,24.80
2018-08-10T03:52:36.071Z,24.90
2018-08-10T03:55:05.669Z,25.00
2018-08-10T03:57:34.567Z,24.90
2018-08-10T04:00:04.398Z,24.90
2018-08-10T04:02:33.255Z,25.00
2018-08-10T04:05:02.475Z,24.90
2018-08-10T04:07:31.616Z,24.90
2018-08-10T04:10:00.822Z,25.00
2018-08-10T04:12:29.943Z,24.90
2018-08-10T04:14:58.833Z,24.90
2018-08-10T04:17:28.039Z,24.90
2018-08-10T04:19:56.931Z,25.10
2018-08-10T04:22:26.193Z,25.00
2018-08-10T04:24:55.078Z,25.00
2018-08-10T04:27:24.183Z,24.90
2018-08-10T04:29:53.067Z,24.90
2018-08-10T04:32:21.955Z,25.00
2018-08-10T04:34:50.870Z,25.10
2018-08-10T04:37:20.256Z,25.10
2018-08-10T04:39:49.146Z,25.20
2018-08-10T04:42:24.700Z,25.20
2018-08-10T04:44:53.597Z,25.40
2018-08-10T04:47:22.570Z,25.50
2018-08-10T04:49:51.682Z,25.60
2018-08-10T04:52:20.881Z,25.60
2018-08-10T04:54:50.400Z,25.60
2018-08-10T04:57:19.263Z,25.80
2018-08-10T04:59:48.234Z,25.80
2018-08-10T05:02:17.143Z,25.80
2018-08-10T05:04:45.999Z,25.80
2018-08-10T05:07:14.937Z,25.80
2018-08-10T05:09:43.848Z,25.90
2018-08-10T05:12:12.723Z,25.80
2018-08-10T05:14:41.612Z,25.70
2018-08-10T05:17:10.799Z,25.50
2018-08-10T05:19:39.920Z,25.40
2018-08-10T05:22:09.004Z,25.40
2018-08-10T05:24:37.915Z,25.40
2018-08-10T05:27:06.800Z,24.90
2018-08-10T05:29:35.698Z,24.80
2018-08-10T05:32:04.991Z,24.80
2018-08-10T05:34:33.868Z,25.10
2018-08-10T05:37:02.784Z,25.10
2018-08-10T05:39:31.671Z,25.30
2018-08-10T05:42:00.862Z,25.30
2018-08-10T05:44:29.751Z,25.30
2018-08-10T05:46:58.800Z,25.40
2018-08-10T05:49:27.614Z,25.20
2018-08-10T05:51:56.793Z,25.20
2018-08-10T05:54:25.928Z,25.20
2018-08-10T05:56:54.826Z,24.90
2018-08-10T05:59:24.847Z,24.10
2018-08-10T06:01:53.809Z,23.70
2018-08-10T06:04:22.698Z,23.80
2018-08-10T06:06:51.872Z,23.90
2018-08-10T06:09:20.806Z,23.50
2018-08-10T06:11:49.940Z,23.40
2018-08-10T06:14:18.828Z,23.50
2018-08-10T06:16:47.958Z,23.40
2018-08-10T06:19:27.212Z,23.30
2018-08-10T06:22:14.069Z,23.30
2018-08-10T06:24:42.992Z,23.30
2018-08-10T06:27:11.875Z,22.70
2018-08-10T06:29:40.869Z,21.90
2018-08-10T06:32:09.779Z,22.20
2018-08-10T06:34:38.892Z,22.60
2018-08-10T06:37:08.107Z,22.70
2018-08-10T06:39:38.275Z,22.80
2018-08-10T06:42:08.308Z,22.90
2018-08-10T06:44:37.399Z,22.50
2018-08-10T06:47:06.926Z,22.40
2018-08-10T06:49:36.660Z,22.70
2018-08-10T06:52:05.610Z,22.90
2018-08-10T06:54:34.906Z,23.00
2018-08-10T06:57:03.891Z,23.20
2018-08-10T06:59:32.778Z,23.30
2018-08-10T07:02:01.647Z,23.40
2018-08-10T07:04:30.798Z,23.50
2018-08-10T07:06:59.904Z,23.50
2018-08-10T07:09:29.235Z,23.80
2018-08-10T07:14:56.167Z,24.40
2018-08-10T07:17:25.035Z,23.50
2018-08-10T07:19:53.915Z,22.80
2018-08-10T07:22:22.814Z,22.10
2018-08-10T07:24:51.685Z,22.20
2018-08-10T07:27:20.860Z,22.30
2018-08-10T07:29:49.748Z,22.70
2018-08-10T07:32:18.608Z,22.80
2018-08-10T07:34:47.513Z,22.90
2018-08-10T07:37:16.456Z,23.00
2018-08-10T07:39:45.643Z,22.90
2018-08-10T07:42:14.777Z,22.80
2018-08-10T07:44:43.949Z,23.30
2018-08-10T07:47:13.070Z,23.40
2018-08-10T07:49:42.922Z,23.60
2018-08-10T07:52:11.875Z,23.20
2018-08-10T07:54:40.838Z,23.00
2018-08-10T07:57:09.989Z,23.40
2018-08-10T07:59:39.439Z,23.70
2018-08-10T08:02:08.373Z,23.90
2018-08-10T08:04:37.284Z,24.10
2018-08-10T08:07:06.540Z,24.10
2018-08-10T08:09:35.402Z,24.10
2018-08-10T08:12:04.406Z,24.40
2018-08-10T08:14:33.302Z,24.70
2018-08-10T08:17:02.278Z,24.90
2018-08-10T08:19:31.256Z,25.10
2018-08-10T08:22:10.798Z,25.10
2018-08-10T08:24:40.727Z,24.90
2018-08-10T08:27:10.095Z,24.90
2018-08-10T08:29:39.313Z,25.00
2018-08-10T08:32:08.422Z,25.10
2018-08-10T08:34:37.347Z,25.00
2018-08-10T08:37:06.477Z,24.90
2018-08-10T08:40:47.901Z,25.00
2018-08-10T08:43:28.163Z,24.90
2018-08-10T08:46:13.186Z,25.40
2018-08-10T08:48:43.390Z,25.70
2018-08-10T08:51:14.950Z,26.00
2018-08-10T08:53:43.891Z,26.10
2018-08-10T08:56:17.291Z,26.20
2018-08-10T08:58:47.530Z,26.30
2018-08-10T09:01:16.820Z,26.30
2018-08-10T09:04:58.413Z,26.20
2018-08-10T09:07:28.787Z,26.10
2018-08-10T09:09:59.216Z,26.00
2018-08-10T09:12:28.248Z,25.90
2018-08-10T09:15:01.953Z,26.00
2018-08-10T09:17:30.927Z,26.10
2018-08-10T09:19:59.873Z,26.30
2018-08-10T09:22:29.176Z,26.20
2018-08-10T09:24:58.092Z,26.30
2018-08-10T09:27:27.340Z,26.40
2018-08-10T09:29:56.651Z,26.50
2018-08-10T09:32:25.531Z,26.60
2018-08-10T09:34:54.458Z,26.60
2018-08-10T09:37:23.364Z,26.60
2018-08-10T09:39:52.229Z,26.70
2018-08-10T09:42:21.186Z,26.70
2018-08-10T09:44:50.071Z,26.70
2018-08-10T09:47:18.959Z,26.70
2018-08-10T09:49:49.352Z,26.80
2018-08-10T09:52:18.315Z,26.90
2018-08-10T09:55:27.824Z,26.80
2018-08-10T09:58:01.367Z,26.50
2018-08-10T10:00:36.151Z,26.30
2018-08-10T10:03:10.585Z,26.50
2018-08-10T10:05:39.708Z,26.70
2018-08-10T10:08:08.582Z,27.10
2018-08-10T10:10:37.591Z,27.30
2018-08-10T10:13:06.548Z,27.40
2018-08-10T10:15:35.419Z,27.80
2018-08-10T10:18:05.727Z,28.20
2018-08-10T10:20:34.857Z,28.00
2018-08-10T10:23:04.169Z,27.90
2018-08-10T10:25:33.663Z,28.10
2018-08-10T10:28:02.922Z,28.40
2018-08-10T10:30:32.092Z,28.50
2018-08-10T10:33:01.128Z,28.10
2018-08-10T10:35:30.567Z,28.00
2018-08-10T10:37:59.510Z,28.00
2018-08-10T10:40:28.393Z,28.00
2018-08-10T10:42:57.368Z,27.60
2018-08-10T10:45:26.715Z,27.20
2018-08-10T10:47:55.634Z,27.30
2018-08-10T10:50:24.825Z,27.30
2018-08-10T10:52:53.743Z,27.20
2018-08-10T10:55:24.345Z,27.30
2018-08-10T10:57:53.777Z,27.90
2018-08-10T11:00:24.932Z,28.50
2018-08-10T11:02:54.094Z,28.60
2018-08-10T11:05:24.648Z,28.70
2018-08-10T11:07:55.179Z,28.80
2018-08-10T11:10:27.359Z,28.70
2018-08-10T11:13:05.467Z,28.70
2018-08-10T11:15:35.794Z,28.80
2018-08-10T11:18:13.790Z,29.10
2018-08-10T11:20:44.638Z,29.60
2018-08-10T11:23:28.891Z,30.20
2018-08-10T11:25:59.844Z,30.70
2018-08-10T11:28:30.488Z,30.80
2018-08-10T11:31:01.267Z,30.70
2018-08-10T11:33:30.384Z,30.60
2018-08-10T11:35:59.306Z,30.30
2018-08-10T11:38:28.191Z,30.20
2018-08-10T11:40:57.092Z,30.20
2018-08-10T11:43:27.907Z,30.40
2018-08-10T11:45:58.257Z,30.60
2018-08-10T11:48:46.905Z,30.70
2018-08-10T11:51:20.614Z,30.70
2018-08-10T11:53:50.902Z,30.90
2018-08-10T11:56:21.130Z,30.90
2018-08-10T11:58:52.373Z,31.00
2018-08-10T12:01:21.482Z,31.10
2018-08-10T12:03:50.544Z,31.20
2018-08-10T12:06:20.269Z,31.10
2018-08-10T12:08:49.160Z,31.10
2018-08-10T12:11:19.934Z,31.30
2018-08-10T12:13:48.924Z,31.60
2018-08-10T12:16:18.687Z,31.50
2018-08-10T12:18:49.460Z,31.30
2018-08-10T12:21:18.602Z,31.20
2018-08-10T12:23:47.541Z,31.40
2018-08-10T12:26:22.127Z,31.90
2018-08-10T12:28:51.327Z,32.00
2018-08-10T12:31:20.483Z,32.00
2018-08-10T12:33:50.091Z,32.00
2018-08-10T12:36:19.220Z,31.90
2018-08-10T12:38:48.287Z,31.90
2018-08-10T12:41:18.134Z,31.90
2018-08-10T12:43:47.028Z,32.00
2018-08-10T12:46:16.010Z,32.10
2018-08-10T12:48:45.427Z,32.10
2018-08-10T12:51:14.459Z,32.00
2018-08-10T12:53:44.187Z,31.90
2018-08-10T12:56:15.053Z,32.00
2018-08-10T12:58:44.733Z,32.20
2018-08-10T13:01:14.102Z,32.20
2018-08-10T13:03:42.994Z,32.30
2018-08-10T13:06:13.954Z,32.50
2018-08-10T13:08:43.273Z,32.70
2018-08-10T13:11:12.170Z,32.70
2018-08-10T13:13:41.644Z,32.90
2018-08-10T13:16:10.543Z,33.10
2018-08-10T13:18:40.218Z,33.20
2018-08-10T13:21:09.381Z,33.30
2018-08-10T13:23:38.494Z,32.80
2018-08-10T13:26:07.678Z,32.60
2018-08-10T13:28:36.634Z,32.60
2018-08-10T13:31:05.557Z,32.80
2018-08-10T13:33:34.469Z,32.70
2018-08-10T13:36:04.403Z,32.60
2018-08-10T13:38:33.404Z,32.40
2018-08-10T13:41:02.971Z,32.40
2018-08-10T13:43:31.791Z,32.50
2018-08-10T13:46:00.916Z,32.60
2018-08-10T13:48:30.045Z,32.40
2018-08-10T13:50:58.950Z,32.50
2018-08-10T13:53:27.913Z,32.40
2018-08-10T13:55:57.054Z,32.60
2018-08-10T13:58:26.044Z,32.90
2018-08-10T14:00:54.992Z,33.00
2018-08-10T14:03:24.255Z,33.00
2018-08-10T14:05:53.301Z,32.90
2018-08-10T14:08:22.576Z,32.70
2018-08-10T14:10:51.834Z,32.70
2018-08-10T14:13:20.754Z,32.60
2018-08-10T14:15:49.797Z,32.60
2018-08-10T14:18:18.675Z,32.20
2018-08-10T14:20:47.849Z,32.10
2018-08-10T14:23:17.275Z,32.00
2018-08-10T14:25:46.239Z,31.90
2018-08-10T14:28:15.183Z,31.90
2018-08-10T14:30:44.118Z,31.90
2018-08-10T14:33:13.081Z,32.00
2018-08-10T14:35:42.010Z,31.70
2018-08-10T14:38:10.925Z,31.50
2018-08-10T14:40:39.883Z,31.40
2018-08-10T14:43:08.767Z,31.30
2018-08-10T14:45:37.739Z,31.10
2018-08-10T14:48:06.677Z,31.00
2018-08-10T14:50:35.660Z,31.10
2018-08-10T14:53:04.550Z,31.20
2018-08-10T14:55:33.507Z,31.30
2018-08-10T14:58:02.528Z,31.20
2018-08-10T15:00:31.469Z,31.30
2018-08-10T15:03:00.410Z,31.30
2018-08-10T15:05:29.309Z,31.40
2018-08-10T15:07:58.738Z,31.10
2018-08-10T15:10:28.905Z,30.90
2018-08-10T15:12:59.752Z,30.50
2018-08-10T15:15:30.736Z,30.40
2018-08-10T15:17:59.802Z,30.50
2018-08-10T15:20:28.717Z,30.60
2018-08-10T15:22:58.077Z,30.30
2018-08-10T15:25:26.976Z,30.00
2018-08-10T15:27:55.891Z,29.90
2018-08-10T15:30:24.806Z,29.80
2018-08-10T15:32:53.990Z,29.70
2018-08-10T15:35:22.927Z,29.60
2018-08-10T15:37:52.161Z,29.70
2018-08-10T15:40:21.075Z,29.60
2018-08-10T15:42:50.015Z,29.70
2018-08-10T15:45:19.394Z,29.80
2018-08-10T15:47:48.474Z,29.70
2018-08-10T15:50:17.658Z,29.80
2018-08-10T15:52:46.702Z,29.90
2018-08-10T15:55:15.606Z,30.00
2018-08-10T15:57:44.595Z,30.10
2018-08-10T16:00:20.002Z,29.60
2018-08-10T16:02:49.205Z,29.50
2018-08-10T16:05:18.368Z,29.50
2018-08-10T16:07:47.512Z,29.10
2018-08-10T16:10:16.522Z,28.70
2018-08-10T16:12:45.690Z,28.70
2018-08-10T16:15:16.912Z,28.70
2018-08-10T16:17:45.853Z,28.80
2018-08-10T16:20:17.336Z,29.00
2018-08-10T16:22:46.578Z,29.10
2018-08-10T16:25:15.510Z,29.10
2018-08-10T16:27:45.363Z,29.10
2018-08-10T16:30:15.301Z,28.90
2018-08-10T16:32:45.048Z,28.80
2018-08-10T16:35:14.726Z,28.80
2018-08-10T16:37:44.803Z,28.90
2018-08-10T16:40:14.865Z,28.90
2018-08-10T16:42:44.299Z,28.60
2018-08-10T16:45:14.739Z,28.50
2018-08-10T16:47:44.165Z,28.50
2018-08-10T16:50:15.197Z,28.50
2018-08-10T16:52:44.778Z,28.50
2018-08-10T16:55:16.112Z,28.50
2018-08-10T16:57:46.011Z,28.50
2018-08-10T17:00:16.562Z,28.50
2018-08-10T17:02:46.134Z,28.40
2018-08-10T17:05:15.324Z,28.40
2018-08-10T17:07:44.799Z,28.40
2018-08-10T17:10:13.762Z,28.30
2018-08-10T17:12:44.219Z,28.20
2018-08-10T17:15:14.899Z,28.00
2018-08-10T17:17:44.967Z,27.80
2018-08-10T17:20:14.351Z,27.80
2018-08-10T17:22:43.850Z,27.70
2018-08-10T17:25:18.265Z,27.80
2018-08-10T17:27:47.360Z,27.90
2018-08-10T17:30:17.718Z,28.00
2018-08-10T17:32:46.877Z,28.00
2018-08-10T17:35:17.310Z,28.10
2018-08-10T17:37:46.830Z,28.00
2018-08-10T17:40:15.810Z,28.00
2018-08-10T17:42:44.946Z,28.10
2018-08-10T17:45:15.316Z,28.10
2018-08-10T17:47:44.155Z,28.20
2018-08-10T17:50:17.002Z,28.20
2018-08-10T17:52:47.672Z,28.10
2018-08-10T17:55:17.247Z,27.70
2018-08-10T17:57:46.484Z,27.30
2018-08-10T18:00:17.535Z,27.20
2018-08-10T18:02:46.878Z,27.10
2018-08-10T18:05:17.141Z,27.10
2018-08-10T18:07:46.202Z,26.90
2018-08-10T18:10:15.918Z,26.80
2018-08-10T18:12:45.724Z,26.90
2018-08-10T18:15:16.117Z,27.00
2018-08-10T18:17:45.658Z,27.10
2018-08-10T18:20:18.010Z,27.10
2018-08-10T18:22:47.996Z,27.20
2018-08-10T18:25:18.231Z,27.20
2018-08-10T18:27:47.612Z,27.30
2018-08-10T18:30:25.584Z,27.10
2018-08-10T18:32:54.541Z,26.90
2018-08-10T18:35:23.798Z,26.60
2018-08-10T18:37:53.290Z,26.50
2018-08-10T18:40:22.417Z,26.40
2018-08-10T18:42:51.562Z,26.30
2018-08-10T18:45:22.379Z,26.30
2018-08-10T18:47:51.430Z,26.20
2018-08-10T18:50:20.796Z,26.30
2018-08-10T18:52:50.140Z,26.30
2018-08-10T18:55:21.239Z,26.20
2018-08-10T18:57:51.055Z,26.30
2018-08-10T19:00:21.895Z,26.30
2018-08-10T19:02:50.866Z,26.30
2018-08-10T19:05:19.837Z,26.40
2018-08-10T19:07:49.400Z,26.50
2018-08-10T19:10:22.809Z,26.50
2018-08-10T19:12:51.752Z,26.40
2018-08-10T19:15:21.033Z,26.40
2018-08-10T19:17:49.920Z,26.30
2018-08-10T19:20:18.909Z,25.90
2018-08-10T19:22:49.756Z,25.70
2018-08-10T19:25:20.711Z,25.60
2018-08-10T19:27:49.839Z,25.80
2018-08-10T19:30:20.187Z,25.80
2018-08-10T19:32:49.329Z,25.80
2018-08-10T19:35:18.824Z,25.80
2018-08-10T19:37:47.771Z,25.90
2018-08-10T19:40:18.127Z,25.80
2018-08-10T19:42:47.106Z,25.90
2018-08-10T19:45:17.154Z,25.90
2018-08-10T19:47:46.158Z,26.00
2018-08-10T19:50:16.273Z,26.10
2018-08-10T19:52:45.161Z,26.10
2018-08-10T19:55:14.795Z,25.90
2018-08-10T19:57:43.761Z,25.70
2018-08-10T20:00:14.303Z,25.50
2018-08-10T20:02:43.316Z,25.30
2018-08-10T20:05:12.233Z,25.30
2018-08-10T20:07:41.384Z,25.30
2018-08-10T20:10:11.702Z,25.10
2018-08-10T20:12:40.627Z,24.80
2018-08-10T20:15:12.433Z,24.80
2018-08-10T20:17:41.860Z,24.50
2018-08-10T20:20:15.357Z,24.40
2018-08-10T20:22:44.990Z,24.50
2018-08-10T20:25:14.766Z,24.70
2018-08-10T20:27:43.996Z,24.80
2018-08-10T20:30:14.612Z,24.90
2018-08-10T20:32:43.874Z,25.10
2018-08-10T20:35:16.238Z,25.10
2018-08-10T20:37:45.318Z,24.60
2018-08-10T20:40:16.546Z,24.20
2018-08-10T20:42:45.575Z,23.90
2018-08-10T20:45:14.735Z,23.60
2018-08-10T20:47:43.740Z,23.40
2018-08-10T20:50:15.101Z,23.40
2018-08-10T20:52:44.743Z,23.30
2018-08-10T20:55:14.257Z,23.20
2018-08-10T20:57:43.807Z,23.20
2018-08-10T21:00:13.485Z,23.20
2018-08-10T21:02:43.742Z,23.20
2018-08-10T21:05:13.365Z,23.00
2018-08-10T21:07:42.530Z,22.90
2018-08-10T21:10:13.056Z,22.80
2018-08-10T21:12:42.842Z,22.70
2018-08-10T21:15:12.957Z,22.70
2018-08-10T21:17:42.769Z,22.70
2018-08-10T21:20:12.898Z,22.50
2018-08-10T21:22:41.756Z,22.60
2018-08-10T21:25:11.519Z,22.50
2018-08-10T21:27:41.198Z,22.40
2018-08-10T21:30:16.552Z,22.40
2018-08-10T21:32:47.508Z,22.30
2018-08-10T21:35:16.404Z,22.20
2018-08-10T21:37:45.321Z,22.20
2018-08-10T21:40:14.211Z,22.50
2018-08-10T21:42:43.724Z,22.80
2018-08-10T21:45:12.613Z,23.10
2018-08-10T21:47:41.503Z,23.20
2018-08-10T21:50:14.043Z,22.90
2018-08-10T21:52:43.724Z,22.60
2018-08-10T21:55:12.811Z,22.40
2018-08-10T21:57:42.058Z,22.30
2018-08-10T22:00:20.382Z,22.20
2018-08-10T22:02:50.762Z,22.50
2018-08-10T22:05:20.124Z,22.80
2018-08-10T22:07:49.281Z,22.70
2018-08-10T22:10:18.458Z,22.50
2018-08-10T22:12:47.368Z,22.40
2018-08-10T22:15:22.222Z,22.20
2018-08-10T22:17:56.545Z,22.20
2018-08-10T22:20:25.498Z,22.20
2018-08-10T22:22:54.470Z,22.10
2018-08-10T22:25:23.674Z,22.20
2018-08-10T22:27:52.921Z,22.70
2018-08-10T22:30:21.959Z,23.20
2018-08-10T22:32:50.950Z,23.60
2018-08-10T22:35:20.047Z,23.70
2018-08-10T22:37:49.057Z,23.70
2018-08-10T22:40:17.950Z,23.40
2018-08-10T22:42:47.134Z,23.10
2018-08-10T22:45:16.391Z,22.60
2018-08-10T22:47:45.273Z,22.30
2018-08-10T22:50:14.454Z,22.00
2018-08-10T22:52:43.346Z,21.70
2018-08-10T22:55:12.547Z,21.50
2018-08-10T22:57:41.435Z,21.40
2018-08-10T23:00:10.307Z,21.30
2018-08-10T23:02:39.224Z,21.70
2018-08-10T23:05:08.501Z,22.00
2018-08-10T23:07:37.478Z,22.00
2018-08-10T23:10:07.905Z,22.00
2018-08-10T23:12:36.767Z,21.70
2018-08-10T23:15:06.368Z,21.80
2018-08-10T23:17:35.286Z,21.70
2018-08-10T23:20:06.159Z,21.70
2018-08-10T23:22:35.320Z,21.60
2018-08-10T23:25:05.823Z,21.50
2018-08-10T23:27:34.750Z,21.50
2018-08-10T23:30:04.722Z,21.70
2018-08-10T23:32:33.894Z,21.60
2018-08-10T23:35:02.810Z,21.50
2018-08-10T23:37:31.702Z,21.50
2018-08-10T23:40:00.903Z,21.50
2018-08-10T23:42:29.823Z,21.60
2018-08-10T23:44:58.718Z,21.90
2018-08-10T23:47:27.621Z,21.90
2018-08-10T23:49:56.527Z,21.70
2018-08-10T23:52:25.696Z,21.70
2018-08-10T23:54:54.726Z,21.60
2018-08-10T23:57:23.847Z,21.60
2018-08-10T23:59:52.721Z,21.60
