createdAt,value
2022-10-08T00:00:46.140Z,11.40
2022-10-08T00:01:48.776Z,11.40
2022-10-08T00:02:50.544Z,11.40
2022-10-08T00:03:54.119Z,11.40
2022-10-08T00:04:55.967Z,11.40
2022-10-08T00:06:04.770Z,11.40
2022-10-08T00:07:07.598Z,11.40
2022-10-08T00:08:10.041Z,11.40
2022-10-08T00:09:11.717Z,11.40
2022-10-08T00:10:13.394Z,11.40
2022-10-08T00:11:17.985Z,11.40
2022-10-08T00:12:19.633Z,11.40
2022-10-08T00:13:22.136Z,11.40
2022-10-08T00:14:23.789Z,11.40
2022-10-08T00:15:26.163Z,11.40
2022-10-08T00:16:29.292Z,11.40
2022-10-08T00:17:31.028Z,11.40
2022-10-08T00:18:32.653Z,11.40
2022-10-08T00:19:34.350Z,11.40
2022-10-08T00:20:36.004Z,11.40
2022-10-08T00:21:39.717Z,11.40
2022-10-08T00:22:41.397Z,11.40
2022-10-08T00:23:44.376Z,11.40
2022-10-08T00:24:46.483Z,11.40
2022-10-08T00:25:48.190Z,11.40
2022-10-08T00:26:50.574Z,11.50
2022-10-08T00:27:52.276Z,11.50
2022-10-08T00:28:56.361Z,11.50
2022-10-08T00:29:58.073Z,11.50
2022-10-08T00:31:09.515Z,11.50
2022-10-08T00:32:12.262Z,11.50
2022-10-08T00:33:14.064Z,11.60
2022-10-08T00:34:18.661Z,11.60
2022-10-08T00:35:20.289Z,11.60
2022-10-08T00:36:23.627Z,11.60
2022-10-08T00:37:26.705Z,11.60
2022-10-08T00:38:28.394Z,11.60
2022-10-08T00:39:32.475Z,11.60
2022-10-08T00:40:42.876Z,11.60
2022-10-08T00:41:48.151Z,11.50
2022-10-08T00:42:50.060Z,11.60
2022-10-08T00:43:54.763Z,11.60
2022-10-08T00:45:00.893Z,11.50
2022-10-08T00:46:03.665Z,11.50
2022-10-08T00:47:05.897Z,11.50
2022-10-08T00:48:12.940Z,11.50
2022-10-08T00:49:17.950Z,11.50
2022-10-08T00:50:46.498Z,11.50
2022-10-08T00:51:54.522Z,11.50
2022-10-08T00:53:01.270Z,11.50
2022-10-08T00:54:04.374Z,11.60
2022-10-08T00:55:07.707Z,11.60
2022-10-08T00:56:09.435Z,11.60
2022-10-08T00:57:12.035Z,11.60
2022-10-08T00:58:21.420Z,11.70
2022-10-08T00:59:23.897Z,11.70
2022-10-08T01:00:26.333Z,11.70
2022-10-08T01:01:29.710Z,11.80
2022-10-08T01:02:31.760Z,11.80
2022-10-08T01:03:33.488Z,11.80
2022-10-08T01:04:36.385Z,11.90
2022-10-08T01:05:55.497Z,11.90
2022-10-08T01:07:11.475Z,11.90
2022-10-08T01:08:31.997Z,11.90
2022-10-08T01:09:57.136Z,12.00
2022-10-08T01:11:14.653Z,12.00
2022-10-08T01:12:36.485Z,12.00
2022-10-08T01:13:46.637Z,12.00
2022-10-08T01:14:53.934Z,12.00
2022-10-08T01:16:08.161Z,12.10
2022-10-08T01:17:34.034Z,12.10
2022-10-08T01:19:04.775Z,12.10
2022-10-08T01:20:29.339Z,12.00
2022-10-08T01:21:39.808Z,12.10
2022-10-08T01:22:44.690Z,12.10
2022-10-08T01:24:04.427Z,12.10
2022-10-08T01:25:34.335Z,12.10
2022-10-08T01:26:57.400Z,12.00
2022-10-08T01:28:07.840Z,12.10
2022-10-08T01:29:18.426Z,12.10
2022-10-08T01:30:20.668Z,12.10
2022-10-08T01:31:31.038Z,12.10
2022-10-08T01:32:41.425Z,12.10
2022-10-08T01:33:58.982Z,12.10
2022-10-08T01:35:05.283Z,12.10
2022-10-08T01:36:08.320Z,12.00
2022-10-08T01:37:19.081Z,12.10
2022-10-08T01:38:23.764Z,12.10
2022-10-08T01:39:31.305Z,12.10
2022-10-08T01:40:36.364Z,12.10
2022-10-08T01:41:40.294Z,12.10
2022-10-08T01:42:42.477Z,12.10
2022-10-08T01:43:50.941Z,12.10
2022-10-08T01:44:58.258Z,12.10
2022-10-08T01:46:28.983Z,12.10
2022-10-08T01:47:31.325Z,12.10
2022-10-08T01:48:36.617Z,12.10
2022-10-08T01:49:52.862Z,12.10
2022-10-08T01:51:06.549Z,12.10
2022-10-08T01:52:20.074Z,12.10
2022-10-08T01:53:26.444Z,12.10
2022-10-08T01:54:31.838Z,12.10
2022-10-08T01:55:45.539Z,12.20
2022-10-08T01:56:48.152Z,12.20
2022-10-08T01:57:51.581Z,12.20
2022-10-08T01:59:03.177Z,12.20
2022-10-08T02:00:15.179Z,12.20
2022-10-08T02:01:37.908Z,12.20
2022-10-08T02:02:40.565Z,12.20
2022-10-08T02:04:02.332Z,12.20
2022-10-08T02:05:05.000Z,12.20
2022-10-08T02:06:07.861Z,12.20
2022-10-08T02:07:17.521Z,12.20
2022-10-08T02:08:19.230Z,12.20
2022-10-08T02:09:22.846Z,12.20
2022-10-08T02:10:26.228Z,12.20
2022-10-08T02:11:28.804Z,12.20
2022-10-08T02:12:31.591Z,12.20
2022-10-08T02:13:33.298Z,12.20
2022-10-08T02:14:37.976Z,12.20
2022-10-08T02:16:04.468Z,12.20
2022-10-08T02:17:15.875Z,12.20
2022-10-08T02:18:22.900Z,12.20
2022-10-08T02:19:36.853Z,12.20
2022-10-08T02:20:59.190Z,12.20
2022-10-08T02:22:03.540Z,12.20
2022-10-08T02:23:31.776Z,12.20
2022-10-08T02:24:43.153Z,12.20
2022-10-08T02:25:57.201Z,12.10
2022-10-08T02:27:04.474Z,12.20
2022-10-08T02:28:16.813Z,12.10
2022-10-08T02:29:24.508Z,12.10
2022-10-08T02:30:31.868Z,12.10
2022-10-08T02:31:41.527Z,12.10
2022-10-08T02:33:00.422Z,12.10
2022-10-08T02:34:21.088Z,12.10
2022-10-08T02:35:32.598Z,12.10
2022-10-08T02:36:42.216Z,12.10
2022-10-08T02:38:01.140Z,12.10
2022-10-08T02:39:05.552Z,12.10
2022-10-08T02:40:15.066Z,12.10
2022-10-08T02:41:18.913Z,12.00
2022-10-08T02:42:24.351Z,12.00
2022-10-08T02:43:30.572Z,12.00
2022-10-08T02:44:46.302Z,12.00
2022-10-08T02:45:56.783Z,12.00
2022-10-08T02:47:01.561Z,12.00
2022-10-08T02:48:12.107Z,12.00
2022-10-08T02:49:24.526Z,12.00
2022-10-08T02:50:28.915Z,12.00
2022-10-08T02:51:31.963Z,12.00
2022-10-08T02:52:38.736Z,12.00
2022-10-08T02:53:41.412Z,12.00
2022-10-08T02:54:45.058Z,12.00
2022-10-08T02:56:27.570Z,12.00
2022-10-08T02:57:41.091Z,12.00
2022-10-08T02:58:43.861Z,12.00
2022-10-08T02:59:46.783Z,12.10
2022-10-08T03:01:04.487Z,12.00
2022-10-08T03:02:06.738Z,12.00
2022-10-08T03:03:15.464Z,12.00
2022-10-08T03:04:41.720Z,12.00
2022-10-08T03:05:44.397Z,12.00
2022-10-08T03:06:48.693Z,12.00
2022-10-08T03:07:52.050Z,12.00
2022-10-08T03:08:56.975Z,11.90
2022-10-08T03:10:03.037Z,11.90
2022-10-08T03:11:06.130Z,11.90
2022-10-08T03:12:08.039Z,11.90
2022-10-08T03:13:11.388Z,11.90
2022-10-08T03:14:15.639Z,11.90
2022-10-08T03:15:17.348Z,11.90
2022-10-08T03:16:22.771Z,11.90
2022-10-08T03:17:39.468Z,11.90
2022-10-08T03:18:42.317Z,11.90
2022-10-08T03:19:44.067Z,11.90
2022-10-08T03:20:50.736Z,11.90
2022-10-08T03:21:55.793Z,11.90
2022-10-08T03:23:00.757Z,11.90
2022-10-08T03:24:02.456Z,11.90
2022-10-08T03:25:05.116Z,11.90
2022-10-08T03:26:06.891Z,11.80
2022-10-08T03:27:08.573Z,11.90
2022-10-08T03:28:10.325Z,11.80
2022-10-08T03:29:12.126Z,11.80
2022-10-08T03:30:13.831Z,11.90
2022-10-08T03:31:15.554Z,11.90
2022-10-08T03:32:17.252Z,11.80
2022-10-08T03:33:18.909Z,11.90
2022-10-08T03:34:20.688Z,11.90
2022-10-08T03:35:22.336Z,11.90
2022-10-08T03:36:25.415Z,12.00
2022-10-08T03:37:27.062Z,12.00
2022-10-08T03:38:28.854Z,12.00
2022-10-08T03:39:30.541Z,12.00
2022-10-08T03:40:32.285Z,12.00
2022-10-08T03:41:33.980Z,12.00
2022-10-08T03:42:35.647Z,12.00
2022-10-08T03:43:37.817Z,12.00
2022-10-08T03:44:39.478Z,12.00
2022-10-08T03:45:52.578Z,12.00
2022-10-08T03:46:54.277Z,12.00
2022-10-08T03:47:55.940Z,12.10
2022-10-08T03:48:57.580Z,12.10
2022-10-08T03:49:59.225Z,12.10
2022-10-08T03:51:03.681Z,12.10
2022-10-08T03:52:05.349Z,12.10
2022-10-08T03:53:07.001Z,12.00
2022-10-08T03:54:08.743Z,12.00
2022-10-08T03:55:10.389Z,12.00
2022-10-08T03:56:20.471Z,12.00
2022-10-08T03:57:22.335Z,12.00
2022-10-08T03:58:23.988Z,12.00
2022-10-08T03:59:25.705Z,12.10
2022-10-08T04:00:27.338Z,12.10
2022-10-08T04:01:29.403Z,12.10
2022-10-08T04:02:32.507Z,12.20
2022-10-08T04:03:34.714Z,12.10
2022-10-08T04:04:36.409Z,12.10
2022-10-08T04:05:38.063Z,12.10
2022-10-08T04:06:39.747Z,12.10
2022-10-08T04:07:41.399Z,12.10
2022-10-08T04:08:43.587Z,12.10
2022-10-08T04:09:45.246Z,12.10
2022-10-08T04:10:47.179Z,12.00
2022-10-08T04:11:48.886Z,12.00
2022-10-08T04:12:50.535Z,12.00
2022-10-08T04:13:52.210Z,12.00
2022-10-08T04:14:53.937Z,12.00
2022-10-08T04:16:02.418Z,12.00
2022-10-08T04:17:04.165Z,12.10
2022-10-08T04:18:07.184Z,12.10
2022-10-08T04:19:11.890Z,12.10
2022-10-08T04:20:13.568Z,12.10
2022-10-08T04:21:17.737Z,12.10
2022-10-08T04:22:19.588Z,12.10
2022-10-08T04:23:21.226Z,12.00
2022-10-08T04:24:22.873Z,12.10
2022-10-08T04:25:24.551Z,12.10
2022-10-08T04:26:26.277Z,12.10
2022-10-08T04:27:27.971Z,12.10
2022-10-08T04:28:29.965Z,12.10
2022-10-08T04:29:32.047Z,12.00
2022-10-08T04:30:33.769Z,12.10
2022-10-08T04:31:35.515Z,12.10
2022-10-08T04:32:37.226Z,12.10
2022-10-08T04:33:39.208Z,12.00
2022-10-08T04:34:40.856Z,12.10
2022-10-08T04:35:42.492Z,12.10
2022-10-08T04:36:44.222Z,12.00
2022-10-08T04:37:45.891Z,12.10
2022-10-08T04:38:48.164Z,12.10
2022-10-08T04:39:50.011Z,12.10
2022-10-08T04:41:15.166Z,12.10
2022-10-08T04:42:16.832Z,12.10
2022-10-08T04:43:18.454Z,12.10
2022-10-08T04:44:20.216Z,12.10
2022-10-08T04:45:22.077Z,12.10
2022-10-08T04:46:23.824Z,12.10
2022-10-08T04:47:25.483Z,12.10
2022-10-08T04:48:27.395Z,12.10
2022-10-08T04:49:29.944Z,12.10
2022-10-08T04:50:31.598Z,12.10
2022-10-08T04:51:33.243Z,12.20
2022-10-08T04:52:34.952Z,12.20
2022-10-08T04:53:36.692Z,12.20
2022-10-08T04:54:38.342Z,12.20
2022-10-08T04:55:40.019Z,12.20
2022-10-08T04:56:41.719Z,12.20
2022-10-08T04:57:43.369Z,12.20
2022-10-08T04:58:45.542Z,12.30
2022-10-08T05:00:13.192Z,12.30
2022-10-08T05:01:10.752Z,12.30
2022-10-08T05:02:12.438Z,12.40
2022-10-08T05:03:14.228Z,12.40
2022-10-08T05:04:16.003Z,12.50
2022-10-08T05:05:17.645Z,12.80
2022-10-08T05:06:22.431Z,12.90
2022-10-08T05:07:24.689Z,13.10
2022-10-08T05:08:26.388Z,13.20
2022-10-08T05:09:28.021Z,13.40
2022-10-08T05:10:29.653Z,13.50
2022-10-08T05:11:32.223Z,13.70
2022-10-08T05:12:33.940Z,13.70
2022-10-08T05:13:36.265Z,13.80
2022-10-08T05:14:37.900Z,13.90
2022-10-08T05:15:39.614Z,13.90
2022-10-08T05:16:41.318Z,14.00
2022-10-08T05:17:42.984Z,14.10
2022-10-08T05:18:45.149Z,14.10
2022-10-08T05:19:46.775Z,14.10
2022-10-08T05:20:48.438Z,14.20
2022-10-08T05:21:50.067Z,14.20
2022-10-08T05:22:51.709Z,14.30
2022-10-08T05:23:55.359Z,14.30
2022-10-08T05:24:57.012Z,14.40
2022-10-08T05:25:58.783Z,14.40
2022-10-08T05:27:00.439Z,14.30
2022-10-08T05:28:03.550Z,14.30
2022-10-08T05:29:05.998Z,14.30
2022-10-08T05:30:08.308Z,14.30
2022-10-08T05:31:10.125Z,14.40
2022-10-08T05:32:11.846Z,14.30
2022-10-08T05:33:13.509Z,14.30
2022-10-08T05:34:15.416Z,14.30
2022-10-08T05:35:17.135Z,14.30
2022-10-08T05:36:21.488Z,14.20
2022-10-08T05:37:23.138Z,14.10
2022-10-08T05:38:24.826Z,14.00
2022-10-08T05:39:26.535Z,13.80
2022-10-08T05:40:29.632Z,13.70
2022-10-08T05:41:34.125Z,13.60
2022-10-08T05:42:35.837Z,13.60
2022-10-08T05:43:37.526Z,13.60
2022-10-08T05:44:40.569Z,13.50
2022-10-08T05:45:50.912Z,13.50
2022-10-08T05:46:52.599Z,13.40
2022-10-08T05:47:55.608Z,13.40
2022-10-08T05:48:59.023Z,13.40
2022-10-08T05:50:00.688Z,13.30
2022-10-08T05:51:10.851Z,13.20
2022-10-08T05:52:12.499Z,13.20
2022-10-08T05:53:14.124Z,13.30
2022-10-08T05:54:17.463Z,13.30
2022-10-08T05:55:19.250Z,13.30
2022-10-08T05:56:23.911Z,13.30
2022-10-08T05:57:25.557Z,13.20
2022-10-08T05:58:30.378Z,13.20
2022-10-08T05:59:32.445Z,13.10
2022-10-08T06:00:34.113Z,13.10
2022-10-08T06:01:35.843Z,13.10
2022-10-08T06:02:37.568Z,13.00
2022-10-08T06:03:39.317Z,13.00
2022-10-08T06:04:41.016Z,13.00
2022-10-08T06:05:42.736Z,13.00
2022-10-08T06:06:45.253Z,13.10
2022-10-08T06:07:46.908Z,13.10
2022-10-08T06:08:52.843Z,13.10
2022-10-08T06:09:54.576Z,13.10
2022-10-08T06:10:56.545Z,13.10
2022-10-08T06:11:58.537Z,13.10
2022-10-08T06:13:00.199Z,13.10
2022-10-08T06:14:03.705Z,13.10
2022-10-08T06:15:05.884Z,13.20
2022-10-08T06:16:10.606Z,13.20
2022-10-08T06:17:12.300Z,13.20
2022-10-08T06:18:13.952Z,13.20
2022-10-08T06:19:15.792Z,13.30
2022-10-08T06:20:17.507Z,13.40
2022-10-08T06:21:25.309Z,13.50
2022-10-08T06:22:26.956Z,13.50
2022-10-08T06:23:28.615Z,13.60
2022-10-08T06:24:30.343Z,13.70
2022-10-08T06:25:35.721Z,13.70
2022-10-08T06:26:40.022Z,13.70
2022-10-08T06:27:41.693Z,13.70
2022-10-08T06:28:44.081Z,13.80
2022-10-08T06:29:45.801Z,13.80
2022-10-08T06:30:47.464Z,13.90
2022-10-08T06:31:49.222Z,13.90
2022-10-08T06:32:50.909Z,13.90
2022-10-08T06:33:59.119Z,14.00
2022-10-08T06:35:00.791Z,14.00
2022-10-08T06:36:16.795Z,14.10
2022-10-08T06:37:18.467Z,14.10
2022-10-08T06:38:20.163Z,14.10
2022-10-08T06:39:21.964Z,14.20
2022-10-08T06:40:23.673Z,14.20
2022-10-08T06:41:26.680Z,14.30
2022-10-08T06:42:28.366Z,14.40
2022-10-08T06:43:30.195Z,14.40
2022-10-08T06:44:31.833Z,14.40
2022-10-08T06:45:39.051Z,14.40
2022-10-08T06:46:41.071Z,14.50
2022-10-08T06:47:42.746Z,14.50
2022-10-08T06:48:44.947Z,14.50
2022-10-08T06:49:46.594Z,14.60
2022-10-08T06:50:48.243Z,14.60
2022-10-08T06:51:49.897Z,14.70
2022-10-08T06:52:51.600Z,14.70
2022-10-08T06:53:55.469Z,14.70
2022-10-08T06:54:57.112Z,14.70
2022-10-08T06:56:04.231Z,14.70
2022-10-08T06:57:05.985Z,14.70
2022-10-08T06:58:07.850Z,14.70
2022-10-08T06:59:10.077Z,14.70
2022-10-08T07:00:12.173Z,14.70
2022-10-08T07:01:15.726Z,14.70
2022-10-08T07:02:17.425Z,14.70
2022-10-08T07:03:19.107Z,14.70
2022-10-08T07:04:20.919Z,14.70
2022-10-08T07:05:23.179Z,14.70
2022-10-08T07:06:25.891Z,14.70
2022-10-08T07:07:27.658Z,14.70
2022-10-08T07:08:30.266Z,14.70
2022-10-08T07:09:31.991Z,14.70
2022-10-08T07:10:33.976Z,14.80
2022-10-08T07:11:35.830Z,14.80
2022-10-08T07:12:37.501Z,14.80
2022-10-08T07:13:39.974Z,14.80
2022-10-08T07:14:41.721Z,14.80
2022-10-08T07:15:43.405Z,14.80
2022-10-08T07:16:45.144Z,14.80
2022-10-08T07:17:46.827Z,14.80
2022-10-08T07:18:50.843Z,14.80
2022-10-08T07:19:52.748Z,14.80
2022-10-08T07:20:56.268Z,14.90
2022-10-08T07:22:01.146Z,14.90
2022-10-08T07:23:03.214Z,15.00
2022-10-08T07:24:05.668Z,15.00
2022-10-08T07:25:07.698Z,15.00
2022-10-08T07:26:18.385Z,15.00
2022-10-08T07:27:20.214Z,15.00
2022-10-08T07:28:21.898Z,15.00
2022-10-08T07:29:24.964Z,15.00
2022-10-08T07:30:26.654Z,15.10
2022-10-08T07:31:31.481Z,15.10
2022-10-08T07:32:33.238Z,15.00
2022-10-08T07:33:35.091Z,15.00
2022-10-08T07:34:36.816Z,15.10
2022-10-08T07:35:38.866Z,15.10
2022-10-08T07:36:41.237Z,15.10
2022-10-08T07:37:43.192Z,15.10
2022-10-08T07:38:45.086Z,15.10
2022-10-08T07:39:46.928Z,15.10
2022-10-08T07:40:50.957Z,15.20
2022-10-08T07:41:52.622Z,15.20
2022-10-08T07:42:54.729Z,15.20
2022-10-08T07:43:59.664Z,15.30
2022-10-08T07:45:01.379Z,15.30
2022-10-08T07:46:05.829Z,15.30
2022-10-08T07:47:09.204Z,15.30
2022-10-08T07:48:11.088Z,15.40
2022-10-08T07:49:13.619Z,15.40
2022-10-08T07:50:15.379Z,15.40
2022-10-08T07:51:19.737Z,15.40
2022-10-08T07:52:21.374Z,15.40
2022-10-08T07:53:23.237Z,15.30
2022-10-08T07:54:24.880Z,15.40
2022-10-08T07:55:26.535Z,15.40
2022-10-08T07:56:28.542Z,15.40
2022-10-08T07:57:30.228Z,15.40
2022-10-08T07:58:32.001Z,15.40
2022-10-08T07:59:33.663Z,15.40
2022-10-08T08:00:37.704Z,15.40
2022-10-08T08:01:40.859Z,15.50
2022-10-08T08:02:42.529Z,15.50
2022-10-08T08:03:44.944Z,15.50
2022-10-08T08:04:46.569Z,15.50
2022-10-08T08:05:48.301Z,15.50
2022-10-08T08:06:52.341Z,15.50
2022-10-08T08:07:54.021Z,15.50
2022-10-08T08:08:56.821Z,15.40
2022-10-08T08:09:58.507Z,15.50
2022-10-08T08:11:02.260Z,15.50
2022-10-08T08:12:03.934Z,15.50
2022-10-08T08:13:05.609Z,15.50
2022-10-08T08:14:08.266Z,15.60
2022-10-08T08:15:10.456Z,15.60
2022-10-08T08:16:15.174Z,15.60
2022-10-08T08:17:16.873Z,15.60
2022-10-08T08:18:18.696Z,15.70
2022-10-08T08:19:20.368Z,15.70
2022-10-08T08:20:22.079Z,15.70
2022-10-08T08:21:27.176Z,15.70
2022-10-08T08:22:37.220Z,15.70
2022-10-08T08:23:41.611Z,15.80
2022-10-08T08:24:46.313Z,15.80
2022-10-08T08:25:47.967Z,15.80
2022-10-08T08:26:50.812Z,15.90
2022-10-08T08:27:52.538Z,16.00
2022-10-08T08:28:56.880Z,15.90
2022-10-08T08:29:58.549Z,15.90
2022-10-08T08:31:28.732Z,15.90
2022-10-08T08:32:30.400Z,15.90
2022-10-08T08:33:32.068Z,15.90
2022-10-08T08:34:33.815Z,15.90
2022-10-08T08:35:35.546Z,15.80
2022-10-08T08:36:41.520Z,15.80
2022-10-08T08:37:43.236Z,15.80
2022-10-08T08:38:45.309Z,15.80
2022-10-08T08:39:46.961Z,15.70
2022-10-08T08:40:48.729Z,15.70
2022-10-08T08:41:53.806Z,15.70
2022-10-08T08:42:57.158Z,15.70
2022-10-08T08:44:01.355Z,15.70
2022-10-08T08:45:34.303Z,15.80
2022-10-08T08:46:41.091Z,15.80
2022-10-08T08:47:53.187Z,15.90
2022-10-08T08:48:59.304Z,16.00
2022-10-08T08:50:06.259Z,16.00
2022-10-08T08:51:07.978Z,16.10
2022-10-08T08:52:16.017Z,16.10
2022-10-08T08:53:18.634Z,16.10
2022-10-08T08:54:20.359Z,16.20
2022-10-08T08:55:47.236Z,16.20
2022-10-08T08:56:49.745Z,16.20
2022-10-08T08:58:07.303Z,16.30
2022-10-08T08:59:29.377Z,16.40
2022-10-08T09:00:41.668Z,16.40
2022-10-08T09:01:46.333Z,16.50
2022-10-08T09:03:03.924Z,16.50
2022-10-08T09:04:18.145Z,16.50
2022-10-08T09:05:21.972Z,16.50
2022-10-08T09:06:27.806Z,16.60
2022-10-08T09:07:50.033Z,16.60
2022-10-08T09:09:31.118Z,16.50
2022-10-08T09:10:42.862Z,16.60
2022-10-08T09:11:44.623Z,16.60
2022-10-08T09:12:48.001Z,16.60
2022-10-08T09:13:57.587Z,16.60
2022-10-08T09:15:00.968Z,16.50
2022-10-08T09:16:02.914Z,16.60
2022-10-08T09:17:17.414Z,16.60
2022-10-08T09:18:19.086Z,16.60
2022-10-08T09:19:21.217Z,16.60
2022-10-08T09:20:24.643Z,16.60
2022-10-08T09:21:30.701Z,16.60
2022-10-08T09:22:37.920Z,16.60
2022-10-08T09:23:39.581Z,16.70
2022-10-08T09:24:41.434Z,16.60
2022-10-08T09:25:48.066Z,16.50
2022-10-08T09:26:52.017Z,16.50
2022-10-08T09:27:53.632Z,16.40
2022-10-08T09:28:57.634Z,16.50
2022-10-08T09:29:59.301Z,16.50
2022-10-08T09:31:13.586Z,16.50
2022-10-08T09:32:20.279Z,16.50
2022-10-08T09:33:29.558Z,16.50
2022-10-08T09:34:31.538Z,16.50
2022-10-08T09:35:36.553Z,16.50
2022-10-08T09:36:50.951Z,16.60
2022-10-08T09:37:53.175Z,16.60
2022-10-08T09:38:59.309Z,16.60
2022-10-08T09:40:22.551Z,16.70
2022-10-08T09:41:28.527Z,16.70
2022-10-08T09:42:30.212Z,16.80
2022-10-08T09:43:35.979Z,16.80
2022-10-08T09:44:46.207Z,16.80
2022-10-08T09:45:49.516Z,16.80
2022-10-08T09:47:05.173Z,16.80
2022-10-08T09:48:23.038Z,16.80
2022-10-08T09:49:38.227Z,16.70
2022-10-08T09:51:06.933Z,16.80
2022-10-08T09:52:19.526Z,16.80
2022-10-08T09:53:23.899Z,16.90
2022-10-08T09:54:29.702Z,16.90
2022-10-08T09:55:35.296Z,16.80
2022-10-08T09:56:37.293Z,16.90
2022-10-08T09:57:51.175Z,16.90
2022-10-08T09:58:59.125Z,17.00
2022-10-08T10:00:02.891Z,16.90
2022-10-08T10:01:13.047Z,16.90
2022-10-08T10:02:23.584Z,16.90
2022-10-08T10:03:26.942Z,16.80
2022-10-08T10:04:36.323Z,16.80
2022-10-08T10:05:38.155Z,16.80
2022-10-08T10:06:43.334Z,16.70
2022-10-08T10:07:45.910Z,16.70
2022-10-08T10:08:54.250Z,16.70
2022-10-08T10:09:58.697Z,16.70
2022-10-08T10:11:00.491Z,16.70
2022-10-08T10:12:36.614Z,16.70
2022-10-08T10:13:40.947Z,16.70
2022-10-08T10:14:45.170Z,16.70
2022-10-08T10:16:06.695Z,16.80
2022-10-08T10:17:50.633Z,16.80
2022-10-08T10:19:23.954Z,16.80
2022-10-08T10:20:37.588Z,16.80
2022-10-08T10:21:50.922Z,16.70
2022-10-08T10:23:10.525Z,16.70
2022-10-08T10:24:24.268Z,16.60
2022-10-08T10:25:46.347Z,16.70
2022-10-08T10:26:52.486Z,16.60
2022-10-08T10:28:04.031Z,16.60
2022-10-08T10:29:19.844Z,16.70
2022-10-08T10:30:24.126Z,16.80
2022-10-08T10:31:48.567Z,16.90
2022-10-08T10:33:15.985Z,16.90
2022-10-08T10:34:25.018Z,16.90
2022-10-08T10:35:30.426Z,17.00
2022-10-08T10:36:37.635Z,17.10
2022-10-08T10:37:48.592Z,17.00
2022-10-08T10:39:22.000Z,17.00
2022-10-08T10:41:03.993Z,17.00
2022-10-08T10:42:14.818Z,16.90
2022-10-08T10:43:34.169Z,17.00
2022-10-08T10:44:53.456Z,17.00
2022-10-08T10:46:18.953Z,17.00
2022-10-08T10:47:30.996Z,16.90
2022-10-08T10:48:33.712Z,16.80
2022-10-08T10:49:38.499Z,16.80
2022-10-08T10:51:04.039Z,16.80
2022-10-08T10:52:33.622Z,16.80
2022-10-08T10:53:53.166Z,16.80
2022-10-08T10:55:18.777Z,16.90
2022-10-08T10:56:22.315Z,16.90
2022-10-08T10:57:32.895Z,16.90
2022-10-08T10:59:11.105Z,17.00
2022-10-08T11:00:22.451Z,17.10
2022-10-08T11:01:53.925Z,17.20
2022-10-08T11:03:36.511Z,17.10
2022-10-08T11:05:01.400Z,17.10
2022-10-08T11:06:33.842Z,17.10
2022-10-08T11:07:46.571Z,17.10
2022-10-08T11:09:07.108Z,17.10
2022-10-08T11:10:40.162Z,17.10
2022-10-08T11:11:57.206Z,17.20
2022-10-08T11:13:46.269Z,17.20
2022-10-08T11:15:12.494Z,17.10
2022-10-08T11:16:35.462Z,17.10
2022-10-08T11:17:45.753Z,17.00
2022-10-08T11:19:02.905Z,17.00
2022-10-08T11:20:10.431Z,17.10
2022-10-08T11:21:21.212Z,17.10
2022-10-08T11:22:34.971Z,17.10
2022-10-08T11:24:12.545Z,17.20
2022-10-08T11:25:55.986Z,17.20
2022-10-08T11:27:17.119Z,17.10
2022-10-08T11:28:47.058Z,17.20
2022-10-08T11:30:14.634Z,17.10
2022-10-08T11:31:42.602Z,17.00
2022-10-08T11:32:54.160Z,17.10
2022-10-08T11:33:57.386Z,17.00
2022-10-08T11:35:17.581Z,16.90
2022-10-08T11:36:23.775Z,16.90
2022-10-08T11:38:01.594Z,16.80
2022-10-08T11:39:20.359Z,16.80
2022-10-08T11:40:24.893Z,16.80
2022-10-08T11:41:26.554Z,16.80
2022-10-08T11:43:03.736Z,16.80
2022-10-08T11:44:10.479Z,16.80
2022-10-08T11:45:24.285Z,16.80
2022-10-08T11:46:36.678Z,16.80
2022-10-08T11:47:41.624Z,16.80
2022-10-08T11:48:43.347Z,16.80
2022-10-08T11:49:56.400Z,16.80
2022-10-08T11:51:27.170Z,16.70
2022-10-08T11:52:30.483Z,16.70
2022-10-08T11:53:32.213Z,16.80
2022-10-08T11:54:34.895Z,16.80
2022-10-08T11:55:37.752Z,16.80
2022-10-08T11:56:52.075Z,16.80
2022-10-08T11:58:09.747Z,16.70
2022-10-08T11:59:20.512Z,16.70
2022-10-08T12:00:45.039Z,16.70
2022-10-08T12:01:59.313Z,16.70
2022-10-08T12:03:02.444Z,16.80
2022-10-08T12:04:28.900Z,16.80
2022-10-08T12:05:47.879Z,16.80
2022-10-08T12:07:05.288Z,16.80
2022-10-08T12:08:06.989Z,16.80
2022-10-08T12:09:21.537Z,16.80
2022-10-08T12:10:33.178Z,16.90
2022-10-08T12:11:37.897Z,16.90
2022-10-08T12:12:52.575Z,16.90
2022-10-08T12:14:13.064Z,17.00
2022-10-08T12:15:24.060Z,17.00
2022-10-08T12:16:48.475Z,17.00
2022-10-08T12:18:26.302Z,17.00
2022-10-08T12:19:34.061Z,17.10
2022-10-08T12:20:38.015Z,17.10
2022-10-08T12:21:49.328Z,17.20
2022-10-08T12:23:35.654Z,17.30
2022-10-08T12:24:37.277Z,17.30
2022-10-08T12:26:02.691Z,17.40
2022-10-08T12:27:23.927Z,17.50
2022-10-08T12:28:28.597Z,17.50
2022-10-08T12:29:53.577Z,17.50
2022-10-08T12:31:02.668Z,17.60
2022-10-08T12:32:04.385Z,17.70
2022-10-08T12:33:10.454Z,17.80
2022-10-08T12:34:18.967Z,17.80
2022-10-08T12:35:28.171Z,17.80
2022-10-08T12:36:43.313Z,17.90
2022-10-08T12:37:53.815Z,18.00
2022-10-08T12:39:10.858Z,18.00
2022-10-08T12:40:31.848Z,18.00
2022-10-08T12:41:37.447Z,18.00
2022-10-08T12:42:40.945Z,17.90
2022-10-08T12:44:12.144Z,17.80
2022-10-08T12:45:26.838Z,17.80
2022-10-08T12:46:52.722Z,17.80
2022-10-08T12:48:34.532Z,17.80
2022-10-08T12:49:41.578Z,17.60
2022-10-08T12:51:09.248Z,17.60
2022-10-08T12:52:16.613Z,17.60
2022-10-08T12:53:18.831Z,17.60
2022-10-08T12:54:24.248Z,17.60
2022-10-08T12:55:26.589Z,17.60
2022-10-08T12:56:29.734Z,17.70
2022-10-08T12:57:38.087Z,17.70
2022-10-08T12:58:39.866Z,17.80
2022-10-08T12:59:42.283Z,17.80
2022-10-08T13:00:45.584Z,17.80
2022-10-08T13:01:49.565Z,17.90
2022-10-08T13:03:07.502Z,17.90
2022-10-08T13:04:20.548Z,18.00
2022-10-08T13:05:31.392Z,18.10
2022-10-08T13:06:34.071Z,18.10
2022-10-08T13:07:36.026Z,18.10
2022-10-08T13:08:39.871Z,18.10
2022-10-08T13:09:44.471Z,18.10
2022-10-08T13:10:46.286Z,18.10
2022-10-08T13:11:52.176Z,18.10
2022-10-08T13:13:33.029Z,18.00
2022-10-08T13:14:40.450Z,18.10
2022-10-08T13:15:42.251Z,18.10
2022-10-08T13:16:47.693Z,18.00
2022-10-08T13:17:50.010Z,18.00
2022-10-08T13:18:57.323Z,17.90
2022-10-08T13:20:11.605Z,17.90
2022-10-08T13:21:31.781Z,17.80
2022-10-08T13:22:33.516Z,17.80
2022-10-08T13:23:42.002Z,17.70
2022-10-08T13:24:44.413Z,17.70
2022-10-08T13:25:46.106Z,17.70
2022-10-08T13:26:50.412Z,17.70
2022-10-08T13:28:14.783Z,17.70
2022-10-08T13:29:22.606Z,17.70
2022-10-08T13:30:28.737Z,17.70
2022-10-08T13:31:32.136Z,17.60
2022-10-08T13:32:35.304Z,17.50
2022-10-08T13:33:38.334Z,17.50
2022-10-08T13:34:42.465Z,17.50
2022-10-08T13:35:50.005Z,17.50
2022-10-08T13:36:55.486Z,17.40
2022-10-08T13:37:57.258Z,17.30
2022-10-08T13:38:59.014Z,17.20
2022-10-08T13:40:20.769Z,17.20
2022-10-08T13:41:23.932Z,17.20
2022-10-08T13:42:34.271Z,17.20
2022-10-08T13:43:35.975Z,17.20
2022-10-08T13:44:40.372Z,17.20
2022-10-08T13:45:42.060Z,17.20
2022-10-08T13:46:43.750Z,17.30
2022-10-08T13:47:46.247Z,17.30
2022-10-08T13:48:48.091Z,17.30
2022-10-08T13:49:50.592Z,17.30
2022-10-08T13:50:53.230Z,17.30
2022-10-08T13:51:56.648Z,17.30
2022-10-08T13:53:01.122Z,17.30
2022-10-08T13:54:02.787Z,17.20
2022-10-08T13:55:08.156Z,17.20
2022-10-08T13:56:09.807Z,17.20
2022-10-08T13:57:12.154Z,17.10
2022-10-08T13:58:16.224Z,17.10
2022-10-08T13:59:19.416Z,17.00
2022-10-08T14:00:22.569Z,17.00
2022-10-08T14:01:24.334Z,16.90
2022-10-08T14:02:26.139Z,16.90
2022-10-08T14:03:27.854Z,16.80
2022-10-08T14:04:29.562Z,16.80
2022-10-08T14:05:35.150Z,16.70
2022-10-08T14:06:37.878Z,16.70
2022-10-08T14:07:39.676Z,16.60
2022-10-08T14:08:41.338Z,16.50
2022-10-08T14:09:43.254Z,16.50
2022-10-08T14:10:45.452Z,16.40
2022-10-08T14:11:50.585Z,16.40
2022-10-08T14:12:52.321Z,16.30
2022-10-08T14:13:53.980Z,16.20
2022-10-08T14:14:56.038Z,16.10
2022-10-08T14:15:57.828Z,16.00
2022-10-08T14:16:59.868Z,15.90
2022-10-08T14:18:01.533Z,15.80
2022-10-08T14:19:03.932Z,15.80
2022-10-08T14:20:07.397Z,15.80
2022-10-08T14:21:12.734Z,15.70
2022-10-08T14:22:14.627Z,15.70
2022-10-08T14:23:16.346Z,15.70
2022-10-08T14:24:18.478Z,15.80
2022-10-08T14:25:23.037Z,15.80