createdAt,value
2022-10-20T00:03:48.527Z,11.57
2022-10-20T00:08:42.879Z,11.14
2022-10-20T00:13:36.918Z,10.53
2022-10-20T00:18:31.728Z,10.92
2022-10-20T00:23:28.551Z,10.84
2022-10-20T00:28:21.973Z,11.74
2022-10-20T00:33:18.505Z,11.62
2022-10-20T00:38:15.018Z,11.44
2022-10-20T00:43:13.361Z,10.20
2022-10-20T00:48:13.805Z,11.31
2022-10-20T00:53:08.738Z,10.63
2022-10-20T00:58:05.465Z,9.80
2022-10-20T01:03:04.095Z,10.08
2022-10-20T01:15:50.545Z,10.07
2022-10-20T01:21:30.337Z,10.52
2022-10-20T01:27:10.862Z,10.41
2022-10-20T01:32:17.744Z,10.19
2022-10-20T01:37:34.047Z,9.17
2022-10-20T01:42:36.500Z,10.09
2022-10-20T01:47:34.268Z,10.35
2022-10-20T01:52:31.713Z,9.58
2022-10-20T01:57:44.129Z,8.96
2022-10-20T02:03:01.102Z,9.54
2022-10-20T02:07:58.578Z,9.79
2022-10-20T02:12:56.219Z,9.82
2022-10-20T02:18:00.141Z,9.78
2022-10-20T02:22:54.180Z,9.32
2022-10-20T02:27:57.695Z,9.67
2022-10-20T02:33:00.864Z,8.59
2022-10-20T02:37:56.225Z,9.87
2022-10-20T02:42:49.922Z,9.62
2022-10-20T02:47:45.021Z,9.87
2022-10-20T02:52:44.853Z,9.87
2022-10-20T02:57:39.893Z,9.01
2022-10-20T03:02:33.221Z,8.87
2022-10-20T03:07:28.329Z,9.22
2022-10-20T03:12:32.239Z,9.14
2022-10-20T03:17:28.417Z,7.60
2022-10-20T03:22:24.595Z,7.57
2022-10-20T03:27:18.013Z,8.02
2022-10-20T03:32:12.669Z,8.26
2022-10-20T03:37:08.097Z,8.25
2022-10-20T03:42:03.904Z,7.86
2022-10-20T03:47:03.770Z,8.14
2022-10-20T03:52:01.713Z,7.11
2022-10-20T03:56:58.422Z,7.15
2022-10-20T04:01:53.897Z,7.55
2022-10-20T04:06:48.986Z,7.00
2022-10-20T04:12:12.416Z,8.24
2022-10-20T04:23:16.288Z,7.75
2022-10-20T04:28:24.549Z,7.73
2022-10-20T04:34:21.806Z,7.27
2022-10-20T04:46:50.661Z,6.74
2022-10-20T04:51:55.351Z,7.69
2022-10-20T05:07:56.386Z,7.74
2022-10-20T05:13:47.852Z,7.94
2022-10-20T05:18:46.775Z,7.87
2022-10-20T05:23:46.377Z,7.97
2022-10-20T05:28:56.079Z,7.95
2022-10-20T05:33:52.431Z,8.56
2022-10-20T05:38:45.552Z,8.73
2022-10-20T05:43:38.735Z,8.84
2022-10-20T05:48:31.918Z,9.23
2022-10-20T05:53:26.355Z,9.08
2022-10-20T05:58:20.900Z,9.60
2022-10-20T06:03:17.627Z,9.73
2022-10-20T06:08:12.075Z,9.76
2022-10-20T06:13:06.478Z,9.69
2022-10-20T06:17:59.543Z,9.57
2022-10-20T06:22:52.620Z,10.00
2022-10-20T06:27:45.791Z,9.92
2022-10-20T06:32:40.191Z,10.08
2022-10-20T06:37:34.265Z,10.29
2022-10-20T06:42:28.706Z,10.37
2022-10-20T06:47:21.802Z,10.75
2022-10-20T06:52:16.311Z,11.42
2022-10-20T06:57:09.385Z,11.99
2022-10-20T07:02:02.877Z,12.59
2022-10-20T07:06:56.069Z,12.98
2022-10-20T07:11:54.278Z,13.36
2022-10-20T07:16:47.370Z,13.64
2022-10-20T07:21:45.324Z,14.00
2022-10-20T07:26:41.329Z,13.99
2022-10-20T07:31:38.817Z,14.40
2022-10-20T07:36:35.987Z,14.71
2022-10-20T07:41:29.702Z,15.03
2022-10-20T07:46:23.226Z,15.24
2022-10-20T07:51:26.107Z,15.26
2022-10-20T07:56:20.628Z,15.14
2022-10-20T08:01:14.071Z,14.82
2022-10-20T08:06:07.955Z,14.98
2022-10-20T08:11:02.723Z,14.97
2022-10-20T08:15:56.173Z,15.22
2022-10-20T08:20:49.314Z,15.33
2022-10-20T08:25:42.895Z,15.41
2022-10-20T08:30:37.748Z,15.38
2022-10-20T08:35:30.810Z,15.68
2022-10-20T08:40:27.239Z,15.67
2022-10-20T08:45:22.291Z,15.94
2022-10-20T08:50:19.071Z,16.68
2022-10-20T09:00:16.765Z,17.67
2022-10-20T09:05:13.997Z,17.90
2022-10-20T09:10:24.417Z,18.26
2022-10-20T09:15:19.360Z,18.61
2022-10-20T09:20:20.629Z,18.61
2022-10-20T09:25:18.023Z,18.77
2022-10-20T09:30:20.211Z,18.86
2022-10-20T09:35:19.973Z,18.82
2022-10-20T09:40:17.584Z,18.79
2022-10-20T09:45:22.152Z,18.89
2022-10-20T09:50:21.821Z,18.91
2022-10-20T09:55:29.418Z,18.78
2022-10-20T10:00:41.035Z,18.88
2022-10-20T10:05:35.220Z,18.63
2022-10-20T10:10:31.693Z,18.51
2022-10-20T10:15:29.153Z,18.41
2022-10-20T10:20:34.819Z,18.05
2022-10-20T10:25:31.272Z,18.33
2022-10-20T10:30:30.792Z,18.33
2022-10-20T10:35:27.760Z,18.21
2022-10-20T10:40:24.581Z,18.19
2022-10-20T10:45:34.142Z,18.24
2022-10-20T10:50:32.217Z,18.27
2022-10-20T10:55:48.627Z,18.43
2022-10-20T11:00:55.778Z,18.58
2022-10-20T11:06:05.173Z,18.48
2022-10-20T11:11:07.257Z,18.68
2022-10-20T11:16:16.623Z,18.80
2022-10-20T11:21:24.304Z,18.70
2022-10-20T11:26:28.953Z,18.88
2022-10-20T11:31:29.482Z,18.61
2022-10-20T11:36:25.752Z,18.76
2022-10-20T11:41:23.862Z,18.72
2022-10-20T11:46:22.042Z,18.64
2022-10-20T11:51:49.480Z,18.68
2022-10-20T11:57:02.057Z,18.82
2022-10-20T12:02:25.383Z,18.76
2022-10-20T12:08:11.040Z,18.51
2022-10-20T12:13:26.281Z,18.73
2022-10-20T12:18:26.899Z,18.62
2022-10-20T12:23:54.673Z,18.81
2022-10-20T12:28:49.210Z,18.80
2022-10-20T12:34:01.218Z,18.72
2022-10-20T12:38:56.301Z,18.71
2022-10-20T12:43:54.494Z,18.50
2022-10-20T12:48:56.617Z,18.77
2022-10-20T12:53:56.148Z,18.75
2022-10-20T12:59:22.045Z,18.61
2022-10-20T13:04:47.831Z,18.65
2022-10-20T13:09:59.026Z,18.67
2022-10-20T13:15:03.625Z,18.47
2022-10-20T13:20:01.933Z,18.56
2022-10-20T13:24:56.858Z,18.45
2022-10-20T13:29:50.101Z,18.62
2022-10-20T13:34:51.254Z,18.37
2022-10-20T13:39:54.238Z,18.55
2022-10-20T13:44:57.895Z,18.52
2022-10-20T13:50:06.034Z,18.27
2022-10-20T13:55:01.203Z,18.42
2022-10-20T13:59:59.559Z,18.31
2022-10-20T14:05:09.519Z,18.36
2022-10-20T14:10:02.676Z,18.10
2022-10-20T14:15:01.941Z,18.23
2022-10-20T14:20:18.844Z,17.86
2022-10-20T14:25:12.859Z,17.95
2022-10-20T14:30:07.607Z,17.81
2022-10-20T14:35:03.579Z,17.79
2022-10-20T14:40:02.153Z,17.83
2022-10-20T14:44:57.444Z,17.76
2022-10-20T14:49:52.828Z,17.62
2022-10-20T14:54:47.763Z,17.58
2022-10-20T14:59:52.602Z,17.42
2022-10-20T15:04:47.275Z,17.20
2022-10-20T15:09:43.802Z,17.07
2022-10-20T15:14:36.980Z,17.22
2022-10-20T15:19:35.250Z,17.04
2022-10-20T15:24:30.144Z,16.91
2022-10-20T15:35:16.941Z,15.60
2022-10-20T15:40:51.762Z,16.59
2022-10-20T15:46:18.531Z,16.09
2022-10-20T15:51:29.954Z,15.23
2022-10-20T15:56:28.168Z,15.78
2022-10-20T16:01:25.875Z,16.07
2022-10-20T16:06:35.310Z,14.96
2022-10-20T16:11:34.431Z,14.68
2022-10-20T16:16:28.091Z,15.05
2022-10-20T16:21:32.142Z,14.72
2022-10-20T16:26:28.707Z,14.49
2022-10-20T16:31:31.104Z,15.56
2022-10-20T16:36:24.606Z,15.31
2022-10-20T16:41:22.318Z,15.20
2022-10-20T16:46:23.102Z,14.14
2022-10-20T16:51:29.345Z,14.83
2022-10-20T16:56:52.428Z,15.19
2022-10-20T17:01:56.476Z,14.65
2022-10-20T17:06:49.953Z,14.00
2022-10-20T17:12:16.247Z,13.88
2022-10-20T17:17:15.011Z,13.99
2022-10-20T17:22:51.498Z,14.95
2022-10-20T17:27:46.884Z,14.26
2022-10-20T17:33:07.399Z,14.84
2022-10-20T17:38:12.146Z,13.59
2022-10-20T17:49:18.793Z,14.20
2022-10-20T17:54:30.724Z,14.24
2022-10-20T17:59:47.289Z,14.27
2022-10-20T18:04:51.229Z,13.48
2022-10-20T18:09:54.950Z,13.43
2022-10-20T18:14:58.256Z,13.18
2022-10-20T18:19:57.765Z,13.60
2022-10-20T18:25:58.338Z,13.39
2022-10-20T18:30:38.918Z,12.94
2022-10-20T18:35:33.856Z,13.03
2022-10-20T18:40:35.689Z,12.71
2022-10-20T18:45:38.531Z,13.81
2022-10-20T18:50:35.660Z,12.96
2022-10-20T18:55:29.078Z,13.69
2022-10-20T19:00:22.709Z,14.05
2022-10-20T19:05:18.192Z,13.79
2022-10-20T19:10:17.999Z,13.75
2022-10-20T19:15:16.909Z,14.04
2022-10-20T19:20:10.952Z,13.82
2022-10-20T19:25:04.403Z,13.96
2022-10-20T19:30:01.034Z,13.55
2022-10-20T19:34:56.924Z,13.32
2022-10-20T19:39:53.189Z,13.79
2022-10-20T19:44:48.184Z,13.42
2022-10-20T19:49:42.846Z,12.61
2022-10-20T19:54:36.513Z,13.70
2022-10-20T19:59:29.799Z,12.28
2022-10-20T20:04:23.136Z,13.04
2022-10-20T20:09:20.086Z,12.78
2022-10-20T20:14:16.268Z,13.37
2022-10-20T20:19:09.653Z,13.39
2022-10-20T20:24:05.242Z,13.22
2022-10-20T20:29:02.533Z,13.17
2022-10-20T20:33:56.796Z,13.16
2022-10-20T20:38:52.574Z,12.89
2022-10-20T20:43:48.375Z,12.89
2022-10-20T20:48:45.871Z,12.76
2022-10-20T20:53:39.831Z,12.64
2022-10-20T20:58:33.577Z,12.56
2022-10-20T21:03:26.777Z,12.24
2022-10-20T21:08:21.311Z,12.47
2022-10-20T21:13:14.540Z,12.71
2022-10-20T21:18:07.788Z,12.70
2022-10-20T21:23:00.939Z,12.43
2022-10-20T21:27:55.428Z,12.43
2022-10-20T21:32:48.507Z,12.16
2022-10-20T21:37:41.574Z,12.12
2022-10-20T21:42:34.923Z,11.40
2022-10-20T21:47:29.674Z,12.02
2022-10-20T21:52:22.802Z,11.83
2022-10-20T21:57:16.834Z,11.91
2022-10-20T22:02:17.278Z,11.65
2022-10-20T22:07:11.933Z,11.70
2022-10-20T22:12:05.361Z,11.87
2022-10-20T22:16:58.894Z,11.88
2022-10-20T22:21:53.321Z,11.88
2022-10-20T22:26:48.567Z,11.87
2022-10-20T22:31:43.793Z,11.62
2022-10-20T22:36:37.047Z,11.80
2022-10-20T22:41:33.833Z,11.72
2022-10-20T22:46:28.569Z,11.80
2022-10-20T22:51:22.712Z,11.91
2022-10-20T22:56:18.008Z,11.65
2022-10-20T23:01:13.545Z,11.91
2022-10-20T23:06:09.731Z,11.74
2022-10-20T23:11:02.953Z,11.77
2022-10-20T23:15:58.586Z,11.57
2022-10-20T23:20:53.759Z,11.81
2022-10-20T23:25:53.501Z,11.69
2022-10-20T23:30:47.021Z,11.77
2022-10-20T23:35:40.993Z,11.72
2022-10-20T23:40:34.174Z,11.63
2022-10-20T23:45:28.675Z,11.83
2022-10-20T23:50:26.078Z,11.72
2022-10-20T23:55:19.274Z,11.61
