createdAt,value
2023-02-18T00:01:53.415Z,4.80
2023-02-18T00:04:21.126Z,4.80
2023-02-18T00:06:49.084Z,4.80
2023-02-18T00:09:17.007Z,4.70
2023-02-18T00:11:47.075Z,4.68
2023-02-18T00:14:17.515Z,4.60
2023-02-18T00:16:47.415Z,4.60
2023-02-18T00:19:19.145Z,4.60
2023-02-18T00:21:47.817Z,4.56
2023-02-18T00:24:17.677Z,4.50
2023-02-18T00:26:49.882Z,4.50
2023-02-18T00:29:18.491Z,4.50
2023-02-18T00:31:46.427Z,4.46
2023-02-18T00:34:14.389Z,4.40
2023-02-18T00:36:42.888Z,4.40
2023-02-18T00:39:12.783Z,4.40
2023-02-18T00:41:43.272Z,4.30
2023-02-18T00:44:13.068Z,4.30
2023-02-18T00:46:41.229Z,4.30
2023-02-18T00:49:10.360Z,4.30
2023-02-18T00:51:38.680Z,4.40
2023-02-18T00:54:06.682Z,4.40
2023-02-18T00:56:35.234Z,4.40
2023-02-18T00:59:03.868Z,4.40
2023-02-18T01:01:31.911Z,4.48
2023-02-18T01:04:01.702Z,4.50
2023-02-18T01:06:29.564Z,4.50
2023-02-18T01:08:57.390Z,4.50
2023-02-18T01:11:25.267Z,4.50
2023-02-18T01:13:53.908Z,4.50
2023-02-18T01:16:22.564Z,4.60
2023-02-18T01:18:50.771Z,4.60
2023-02-18T01:21:18.685Z,4.60
2023-02-18T01:23:46.503Z,4.52
2023-02-18T01:26:14.424Z,4.50
2023-02-18T01:28:42.204Z,4.50
2023-02-18T01:31:13.918Z,4.50
2023-02-18T01:33:42.814Z,4.50
2023-02-18T01:36:12.023Z,4.50
2023-02-18T01:38:43.027Z,4.44
2023-02-18T01:41:11.585Z,4.50
2023-02-18T01:43:40.414Z,4.40
2023-02-18T01:46:22.127Z,4.38
2023-02-18T01:49:01.370Z,4.32
2023-02-18T01:51:37.682Z,4.30
2023-02-18T01:54:52.305Z,4.30
2023-02-18T01:57:25.758Z,4.20
2023-02-18T02:00:06.431Z,4.20
2023-02-18T02:02:42.372Z,4.20
2023-02-18T02:05:10.986Z,4.20
2023-02-18T02:07:42.908Z,4.12
2023-02-18T02:10:14.832Z,4.10
2023-02-18T02:13:15.450Z,4.18
2023-02-18T02:16:11.091Z,4.20
2023-02-18T02:19:10.273Z,4.20
2023-02-18T02:21:59.003Z,4.30
2023-02-18T02:25:07.627Z,4.30
2023-02-18T02:28:34.719Z,4.30
2023-02-18T02:31:32.579Z,4.30
2023-02-18T02:34:29.276Z,4.34
2023-02-18T02:37:16.672Z,4.40
2023-02-18T02:40:26.091Z,4.40
2023-02-18T02:43:29.717Z,4.40
2023-02-18T02:46:16.011Z,4.40
2023-02-18T02:48:50.360Z,4.40
2023-02-18T02:51:40.084Z,4.42
2023-02-18T02:54:20.438Z,4.50
2023-02-18T02:56:49.749Z,4.50
2023-02-18T02:59:26.005Z,4.50
2023-02-18T03:02:12.125Z,4.50
2023-02-18T03:05:15.295Z,4.52
2023-02-18T03:08:31.643Z,4.60
2023-02-18T03:11:11.853Z,4.60
2023-02-18T03:14:15.755Z,4.60
2023-02-18T03:17:15.732Z,4.60
2023-02-18T03:19:53.105Z,4.70
2023-02-18T03:22:30.680Z,4.70
2023-02-18T03:25:00.485Z,4.70
2023-02-18T03:27:41.054Z,4.70
2023-02-18T03:30:23.020Z,4.60
2023-02-18T03:32:59.072Z,4.58
2023-02-18T03:35:28.483Z,4.50
2023-02-18T03:38:15.406Z,4.50
2023-02-18T03:40:44.214Z,4.50
2023-02-18T03:43:11.872Z,4.50
2023-02-18T03:45:40.168Z,4.50
2023-02-18T03:48:08.265Z,4.50
2023-02-18T03:50:36.045Z,4.50
2023-02-18T03:53:03.834Z,4.40
2023-02-18T03:55:31.590Z,4.40
2023-02-18T03:58:00.898Z,4.36
2023-02-18T04:00:28.631Z,4.30
2023-02-18T04:02:56.293Z,4.20
2023-02-18T04:05:24.504Z,4.20
2023-02-18T04:07:53.687Z,4.26
2023-02-18T04:10:23.136Z,4.28
2023-02-18T04:12:50.852Z,4.30
2023-02-18T04:15:18.837Z,4.30
2023-02-18T04:17:48.936Z,4.30
2023-02-18T04:20:16.985Z,4.30
2023-02-18T04:22:47.847Z,4.30
2023-02-18T04:25:16.141Z,4.20
2023-02-18T04:27:44.728Z,4.00
2023-02-18T04:30:12.941Z,3.90
2023-02-18T04:32:40.898Z,3.74
2023-02-18T04:35:08.872Z,3.70
2023-02-18T04:37:37.614Z,3.64
2023-02-18T04:40:07.208Z,3.60
2023-02-18T04:42:35.522Z,3.60
2023-02-18T04:45:04.061Z,3.50
2023-02-18T04:47:32.648Z,3.46
2023-02-18T04:50:01.891Z,3.40
2023-02-18T04:52:29.635Z,3.38
2023-02-18T04:54:57.312Z,3.40
2023-02-18T04:57:25.384Z,3.40
2023-02-18T04:59:53.216Z,3.30
2023-02-18T05:02:20.981Z,3.30
2023-02-18T05:04:53.085Z,3.20
2023-02-18T05:07:20.815Z,3.20
2023-02-18T05:09:49.063Z,3.10
2023-02-18T05:12:17.212Z,3.10
2023-02-18T05:14:45.023Z,3.00
2023-02-18T05:17:12.685Z,3.00
2023-02-18T05:19:41.760Z,2.90
2023-02-18T05:22:09.740Z,2.90
2023-02-18T05:24:37.438Z,2.90
2023-02-18T05:27:05.186Z,2.90
2023-02-18T05:29:37.529Z,3.00
2023-02-18T05:32:05.748Z,3.00
2023-02-18T05:34:33.596Z,3.00
2023-02-18T05:37:01.658Z,3.00
2023-02-18T05:39:30.490Z,3.00
2023-02-18T05:41:58.166Z,3.00
2023-02-18T05:44:32.646Z,2.90
2023-02-18T05:47:02.967Z,2.80
2023-02-18T05:49:33.091Z,2.70
2023-02-18T05:52:01.191Z,2.60
2023-02-18T05:54:29.530Z,2.50
2023-02-18T05:56:59.694Z,2.40
2023-02-18T05:59:27.942Z,2.30
2023-02-18T06:01:56.193Z,2.30
2023-02-18T06:04:25.008Z,2.30
2023-02-18T06:06:54.965Z,2.30
2023-02-18T06:09:22.768Z,2.30
2023-02-18T06:11:51.589Z,2.30
2023-02-18T06:14:19.628Z,2.30
2023-02-18T06:16:47.394Z,2.20
2023-02-18T06:19:16.857Z,2.10
2023-02-18T06:21:44.700Z,2.00
2023-02-18T06:24:12.485Z,2.00
2023-02-18T06:26:40.709Z,2.00
2023-02-18T06:29:08.443Z,2.00
2023-02-18T06:31:37.976Z,2.04
2023-02-18T06:34:06.453Z,2.10
2023-02-18T06:36:34.580Z,2.10
2023-02-18T06:39:06.381Z,2.12
2023-02-18T06:41:35.146Z,2.10
2023-02-18T06:44:03.443Z,2.10
2023-02-18T06:46:32.417Z,2.10
2023-02-18T06:49:00.397Z,2.20
2023-02-18T06:51:28.233Z,2.30
2023-02-18T06:53:56.654Z,2.40
2023-02-18T06:56:24.582Z,2.40
2023-02-18T06:58:52.352Z,2.50
2023-02-18T07:01:20.067Z,2.50
2023-02-18T07:03:50.182Z,2.50
2023-02-18T07:06:18.951Z,2.52
2023-02-18T07:08:46.818Z,2.50
2023-02-18T07:11:16.229Z,2.50
2023-02-18T07:13:43.900Z,2.50
2023-02-18T07:16:12.149Z,2.42
2023-02-18T07:18:40.264Z,2.40
2023-02-18T07:21:08.756Z,2.40
2023-02-18T07:23:36.464Z,2.40
2023-02-18T07:26:11.136Z,2.40
2023-02-18T07:28:40.981Z,2.42
2023-02-18T07:31:10.018Z,2.50
2023-02-18T07:33:38.018Z,2.50
2023-02-18T07:36:07.372Z,2.40
2023-02-18T07:38:37.686Z,2.40
2023-02-18T07:41:06.988Z,2.40
2023-02-18T07:43:34.715Z,2.40
2023-02-18T07:46:07.242Z,2.44
2023-02-18T07:48:36.053Z,2.50
2023-02-18T07:51:09.510Z,2.78
2023-02-18T07:53:38.494Z,3.20
2023-02-18T07:56:07.109Z,3.50
2023-02-18T07:58:38.383Z,3.70
2023-02-18T08:01:13.186Z,3.54
2023-02-18T08:03:42.447Z,3.34
2023-02-18T08:06:37.170Z,3.16
2023-02-18T08:09:21.010Z,3.00
2023-02-18T08:11:49.220Z,2.90
2023-02-18T08:14:17.119Z,2.82
2023-02-18T08:16:44.932Z,2.80
2023-02-18T08:19:13.383Z,2.80
2023-02-18T08:21:43.706Z,2.80
2023-02-18T08:24:11.574Z,2.90
2023-02-18T08:26:46.142Z,2.90
2023-02-18T08:29:26.203Z,3.00
2023-02-18T08:32:04.043Z,3.06
2023-02-18T08:34:32.428Z,3.10
2023-02-18T08:37:03.097Z,3.10
2023-02-18T08:39:39.784Z,3.10
2023-02-18T08:42:08.955Z,3.10
2023-02-18T08:44:36.690Z,3.18
2023-02-18T08:47:04.963Z,3.20
2023-02-18T08:49:54.707Z,3.20
2023-02-18T08:52:22.943Z,3.28
2023-02-18T08:54:51.318Z,3.32
2023-02-18T08:57:21.751Z,3.40
2023-02-18T08:59:51.737Z,3.50
2023-02-18T09:02:19.672Z,3.58
2023-02-18T09:04:49.286Z,3.64
2023-02-18T09:07:17.144Z,3.70
2023-02-18T09:09:45.648Z,3.70
2023-02-18T09:12:16.141Z,3.80
2023-02-18T09:14:43.859Z,3.80
2023-02-18T09:17:11.913Z,3.80
2023-02-18T09:19:40.963Z,3.84
2023-02-18T09:22:10.615Z,3.90
2023-02-18T09:24:40.602Z,4.00
2023-02-18T09:27:11.187Z,4.00
2023-02-18T09:29:41.238Z,4.10
2023-02-18T09:32:09.418Z,4.20
2023-02-18T09:34:37.487Z,4.30
2023-02-18T09:37:08.136Z,4.44
2023-02-18T09:39:37.129Z,4.60
2023-02-18T09:42:14.826Z,4.70
2023-02-18T09:44:54.325Z,4.80
2023-02-18T09:47:36.273Z,4.90
2023-02-18T09:50:37.634Z,5.00
2023-02-18T09:53:06.207Z,5.10
2023-02-18T09:55:41.170Z,5.20
2023-02-18T09:58:19.943Z,5.30
2023-02-18T10:00:54.423Z,5.44
2023-02-18T10:03:27.329Z,5.56
2023-02-18T10:06:03.337Z,5.60
2023-02-18T10:08:46.009Z,5.70
2023-02-18T10:11:27.913Z,5.70
2023-02-18T10:14:03.678Z,5.80
2023-02-18T10:16:31.791Z,5.90
2023-02-18T10:19:12.596Z,6.00
2023-02-18T10:21:41.975Z,6.10
2023-02-18T10:24:28.764Z,6.10
2023-02-18T10:26:58.530Z,6.20
2023-02-18T10:29:31.097Z,6.30
2023-02-18T10:32:28.258Z,6.32
2023-02-18T10:35:25.711Z,6.40
2023-02-18T10:38:15.031Z,6.50
2023-02-18T10:41:19.734Z,6.52
2023-02-18T10:44:08.281Z,6.60
2023-02-18T10:47:00.577Z,6.70
2023-02-18T10:50:02.310Z,6.70
2023-02-18T10:52:36.696Z,6.80
2023-02-18T10:55:12.868Z,6.90
2023-02-18T10:57:55.864Z,6.90
2023-02-18T11:00:28.162Z,7.00
2023-02-18T11:03:41.034Z,7.08
2023-02-18T11:06:32.875Z,7.10
2023-02-18T11:09:02.113Z,7.26
2023-02-18T11:11:42.778Z,7.30
2023-02-18T11:14:40.204Z,7.30
2023-02-18T11:17:38.803Z,7.40
2023-02-18T11:20:37.216Z,7.40
2023-02-18T11:23:08.064Z,7.50
2023-02-18T11:25:40.508Z,7.56
2023-02-18T11:28:13.826Z,7.64
2023-02-18T11:30:53.484Z,7.60
2023-02-18T11:33:41.304Z,7.60
2023-02-18T11:36:27.307Z,7.60
2023-02-18T11:39:24.542Z,7.60
2023-02-18T11:42:06.756Z,7.70
2023-02-18T11:44:41.164Z,7.80
2023-02-18T11:47:22.608Z,7.90
2023-02-18T11:50:09.080Z,7.90
2023-02-18T11:52:40.557Z,7.90
2023-02-18T11:55:18.727Z,7.90
2023-02-18T11:58:02.740Z,7.90
2023-02-18T12:00:56.920Z,8.00
2023-02-18T12:04:12.994Z,8.10
2023-02-18T12:07:05.721Z,8.00
2023-02-18T12:09:55.015Z,8.04
2023-02-18T12:12:46.353Z,8.04
2023-02-18T12:15:55.858Z,8.00
2023-02-18T12:18:51.530Z,8.02
2023-02-18T12:21:43.645Z,8.10
2023-02-18T12:24:52.432Z,8.08
2023-02-18T12:27:43.226Z,8.10
2023-02-18T12:30:33.186Z,8.10
2023-02-18T12:33:37.296Z,8.16
2023-02-18T12:36:42.541Z,8.20
2023-02-18T12:39:57.608Z,8.10
2023-02-18T12:42:52.568Z,8.10
2023-02-18T12:46:02.171Z,8.00
2023-02-18T12:48:37.745Z,8.00
2023-02-18T12:51:42.835Z,8.10
2023-02-18T12:54:34.097Z,8.00
2023-02-18T12:57:30.119Z,7.96
2023-02-18T13:00:31.883Z,7.80
2023-02-18T13:03:40.538Z,7.70
2023-02-18T13:06:38.522Z,7.62
2023-02-18T13:09:10.770Z,7.60
2023-02-18T13:11:51.117Z,7.50
2023-02-18T13:14:26.043Z,7.50
2023-02-18T13:16:58.680Z,7.40
2023-02-18T13:20:14.378Z,7.30
2023-02-18T13:22:44.184Z,7.30
2023-02-18T13:25:14.568Z,7.26
2023-02-18T13:27:51.337Z,7.20
2023-02-18T13:30:30.034Z,7.10
2023-02-18T13:33:19.760Z,7.10
2023-02-18T13:36:05.642Z,7.00
2023-02-18T13:38:51.982Z,6.90
2023-02-18T13:41:21.738Z,6.80
2023-02-18T13:43:51.324Z,6.80
2023-02-18T13:46:26.335Z,6.80
2023-02-18T13:49:00.588Z,6.70
2023-02-18T13:51:44.764Z,6.70
2023-02-18T13:54:29.666Z,6.70
2023-02-18T13:57:20.633Z,6.70
2023-02-18T14:00:02.086Z,6.60
2023-02-18T14:02:36.582Z,6.60
2023-02-18T14:05:41.697Z,6.60
2023-02-18T14:08:50.054Z,6.54
2023-02-18T14:11:20.426Z,6.50
2023-02-18T14:14:15.684Z,6.50
2023-02-18T14:17:18.185Z,6.50
2023-02-18T14:20:28.060Z,6.40
2023-02-18T14:22:57.807Z,6.30
2023-02-18T14:25:41.023Z,6.20
2023-02-18T14:28:34.107Z,6.10
2023-02-18T14:31:05.401Z,6.00
2023-02-18T14:33:38.380Z,6.00
2023-02-18T14:36:36.481Z,5.90
2023-02-18T14:39:22.822Z,5.82
2023-02-18T14:42:06.470Z,5.80
2023-02-18T14:45:10.917Z,5.74
2023-02-18T14:48:14.496Z,5.70
2023-02-18T14:50:49.298Z,5.70
2023-02-18T14:53:25.382Z,5.60
2023-02-18T14:56:05.360Z,5.60
2023-02-18T14:58:41.892Z,5.60
2023-02-18T15:01:31.877Z,5.50
2023-02-18T15:04:03.412Z,5.40
2023-02-18T15:06:36.264Z,5.40
2023-02-18T15:09:18.290Z,5.30
2023-02-18T15:12:21.095Z,5.30
2023-02-18T15:14:54.015Z,5.20
2023-02-18T15:17:29.546Z,5.20
2023-02-18T15:20:06.099Z,5.14
2023-02-18T15:22:36.279Z,5.10
2023-02-18T15:25:05.312Z,5.02
2023-02-18T15:27:44.508Z,5.10
2023-02-18T15:30:31.281Z,5.06
2023-02-18T15:33:02.373Z,5.10
2023-02-18T15:35:33.531Z,5.10
2023-02-18T15:38:05.072Z,5.08
2023-02-18T15:40:37.919Z,5.00
2023-02-18T15:43:08.306Z,5.00
2023-02-18T15:45:46.139Z,5.00
2023-02-18T15:48:47.602Z,5.00
2023-02-18T15:51:22.314Z,5.00
2023-02-18T15:53:56.512Z,4.90
2023-02-18T15:56:33.003Z,4.90
2023-02-18T15:59:44.460Z,4.84
2023-02-18T16:02:26.739Z,4.80
2023-02-18T16:05:05.152Z,4.76
2023-02-18T16:07:56.229Z,4.70
2023-02-18T16:10:43.060Z,4.70
2023-02-18T16:13:17.408Z,4.70
2023-02-18T16:15:50.547Z,4.60
2023-02-18T16:18:40.264Z,4.60
2023-02-18T16:21:38.312Z,4.48
2023-02-18T16:24:33.651Z,4.30
2023-02-18T16:27:03.724Z,4.20
2023-02-18T16:29:41.352Z,4.10
2023-02-18T16:32:09.294Z,4.00
2023-02-18T16:34:41.798Z,4.00
2023-02-18T16:37:40.582Z,4.10
2023-02-18T16:40:43.057Z,4.10
2023-02-18T16:43:27.664Z,4.10
2023-02-18T16:45:58.957Z,4.10
2023-02-18T16:48:43.461Z,4.00
2023-02-18T16:51:18.069Z,4.04
2023-02-18T16:53:46.130Z,4.00
2023-02-18T16:56:18.473Z,4.00
2023-02-18T16:58:48.025Z,3.90
2023-02-18T17:01:27.543Z,3.90
2023-02-18T17:03:57.687Z,3.90
2023-02-18T17:06:25.881Z,3.90
2023-02-18T17:08:55.732Z,3.90
2023-02-18T17:11:26.992Z,3.86
2023-02-18T17:14:00.365Z,3.80
2023-02-18T17:16:30.167Z,3.78
2023-02-18T17:18:58.283Z,3.70
2023-02-18T17:21:26.863Z,3.70
2023-02-18T17:23:54.992Z,3.62
2023-02-18T17:26:28.032Z,3.60
2023-02-18T17:29:00.443Z,3.68
2023-02-18T17:31:36.545Z,3.60
2023-02-18T17:34:09.204Z,3.50
2023-02-18T17:36:37.032Z,3.40
2023-02-18T17:39:14.396Z,3.30
2023-02-18T17:41:43.000Z,3.20
2023-02-18T17:44:20.742Z,3.28
2023-02-18T17:46:50.062Z,3.30
2023-02-18T17:49:19.079Z,3.28
2023-02-18T17:51:47.923Z,3.20
2023-02-18T17:54:22.740Z,3.10
2023-02-18T17:56:51.436Z,3.00
2023-02-18T17:59:21.633Z,2.90
2023-02-18T18:01:49.333Z,2.90
2023-02-18T18:04:20.109Z,2.80
2023-02-18T18:06:49.776Z,2.80
2023-02-18T18:09:18.123Z,2.70
2023-02-18T18:11:45.966Z,2.70
2023-02-18T18:14:15.200Z,2.64
2023-02-18T18:16:44.259Z,2.60
2023-02-18T18:19:14.979Z,2.60
2023-02-18T18:21:45.628Z,2.52
2023-02-18T18:24:13.935Z,2.50
2023-02-18T18:26:42.429Z,2.40
2023-02-18T18:29:10.505Z,2.40
2023-02-18T18:31:41.295Z,2.40
2023-02-18T18:34:13.793Z,2.30
2023-02-18T18:36:49.742Z,2.30
2023-02-18T18:39:17.973Z,2.30
2023-02-18T18:41:45.630Z,2.40
2023-02-18T18:44:13.775Z,2.40
2023-02-18T18:46:42.195Z,2.50
2023-02-18T18:49:13.112Z,2.50
2023-02-18T18:51:42.316Z,2.50
2023-02-18T18:54:12.684Z,2.60
2023-02-18T18:56:40.599Z,2.60
2023-02-18T18:59:10.873Z,2.60
2023-02-18T19:01:40.000Z,2.60
2023-02-18T19:04:08.305Z,2.60
2023-02-18T19:06:40.772Z,2.62
2023-02-18T19:09:10.673Z,2.60
2023-02-18T19:11:39.276Z,2.60
2023-02-18T19:14:15.212Z,2.60
2023-02-18T19:16:43.616Z,2.52
2023-02-18T19:19:12.467Z,2.50
2023-02-18T19:21:43.144Z,2.40
2023-02-18T19:24:12.626Z,2.40
2023-02-18T19:26:42.754Z,2.40
2023-02-18T19:29:13.407Z,2.40
2023-02-18T19:31:45.039Z,2.40
2023-02-18T19:34:17.149Z,2.40
2023-02-18T19:36:46.634Z,2.38
2023-02-18T19:39:14.415Z,2.38
2023-02-18T19:41:44.115Z,2.36
2023-02-18T19:44:13.751Z,2.30
2023-02-18T19:46:42.767Z,2.30
2023-02-18T19:49:11.713Z,2.30
2023-02-18T19:51:39.801Z,2.30
2023-02-18T19:54:14.725Z,2.40
2023-02-18T19:56:44.400Z,2.40
2023-02-18T19:59:16.034Z,2.40
2023-02-18T20:01:46.336Z,2.40
2023-02-18T20:04:19.464Z,2.42
2023-02-18T20:06:47.292Z,2.46
2023-02-18T20:09:15.276Z,2.40
2023-02-18T20:11:43.114Z,2.50
2023-02-18T20:14:14.394Z,2.46
2023-02-18T20:16:44.121Z,2.40
2023-02-18T20:19:12.117Z,2.40
2023-02-18T20:21:40.484Z,2.40
2023-02-18T20:24:11.448Z,2.30
2023-02-18T20:26:40.052Z,2.30
2023-02-18T20:29:07.854Z,2.30
2023-02-18T20:31:38.311Z,2.30
2023-02-18T20:34:08.232Z,2.30
2023-02-18T20:36:36.469Z,2.30
2023-02-18T20:39:15.505Z,2.30
2023-02-18T20:41:47.316Z,2.30
2023-02-18T20:44:17.193Z,2.30
2023-02-18T20:46:46.468Z,2.22
2023-02-18T20:49:22.761Z,2.20
2023-02-18T20:51:50.660Z,2.10
2023-02-18T20:54:23.856Z,2.10
2023-02-18T20:56:55.776Z,2.10
2023-02-18T20:59:34.439Z,2.10
2023-02-18T21:02:05.270Z,2.00
2023-02-18T21:04:36.746Z,2.00
2023-02-18T21:07:05.720Z,1.90
2023-02-18T21:09:33.534Z,1.90
2023-02-18T21:12:02.085Z,1.80
2023-02-18T21:14:33.339Z,1.80
2023-02-18T21:17:04.180Z,1.70
2023-02-18T21:19:34.010Z,1.70
2023-02-18T21:22:02.092Z,1.70
2023-02-18T21:24:32.596Z,1.70
2023-02-18T21:27:01.812Z,1.60
2023-02-18T21:29:30.067Z,1.60
2023-02-18T21:31:58.364Z,1.50
2023-02-18T21:34:27.112Z,1.50
2023-02-18T21:36:56.192Z,1.46
2023-02-18T21:39:23.904Z,1.40
2023-02-18T21:41:51.634Z,1.40
2023-02-18T21:44:24.998Z,1.36
2023-02-18T21:46:58.799Z,1.30
2023-02-18T21:49:28.028Z,1.20
2023-02-18T21:51:56.647Z,1.20
2023-02-18T21:54:44.999Z,1.20
2023-02-18T21:57:19.823Z,1.20
2023-02-18T21:59:49.829Z,1.20
2023-02-18T22:02:30.975Z,1.20
2023-02-18T22:05:02.638Z,1.10
2023-02-18T22:07:32.798Z,1.10
2023-02-18T22:10:00.877Z,1.00
2023-02-18T22:12:28.876Z,1.00
2023-02-18T22:14:56.570Z,0.90
2023-02-18T22:17:26.390Z,0.86
2023-02-18T22:19:54.392Z,0.78
2023-02-18T22:22:22.422Z,0.70
2023-02-18T22:24:51.858Z,0.70
2023-02-18T22:27:20.229Z,0.66
2023-02-18T22:29:48.752Z,0.60
2023-02-18T22:32:16.546Z,0.58
2023-02-18T22:34:46.160Z,0.50
2023-02-18T22:37:13.834Z,0.40
2023-02-18T22:39:41.709Z,0.40
2023-02-18T22:42:09.960Z,0.40
2023-02-18T22:44:39.612Z,0.40
2023-02-18T22:47:07.357Z,0.50
2023-02-18T22:49:35.858Z,0.60
2023-02-18T22:52:03.684Z,0.60
2023-02-18T22:54:31.882Z,0.60
2023-02-18T22:57:00.452Z,0.60
2023-02-18T22:59:28.298Z,0.60
2023-02-18T23:01:58.177Z,0.60
2023-02-18T23:04:27.268Z,0.60
2023-02-18T23:06:56.815Z,0.60
2023-02-18T23:09:26.478Z,0.60
2023-02-18T23:12:01.666Z,0.70
2023-02-18T23:14:30.675Z,0.70
2023-02-18T23:17:14.994Z,0.60
2023-02-18T23:19:50.711Z,0.60
2023-02-18T23:22:33.490Z,0.50
2023-02-18T23:25:02.518Z,0.50
2023-02-18T23:27:32.121Z,0.50
2023-02-18T23:30:00.014Z,0.50
2023-02-18T23:32:28.935Z,0.50
2023-02-18T23:34:59.606Z,0.42
2023-02-18T23:37:46.513Z,0.40
2023-02-18T23:40:14.970Z,0.40
2023-02-18T23:42:43.140Z,0.30
2023-02-18T23:45:11.546Z,0.30
2023-02-18T23:47:40.441Z,0.20
2023-02-18T23:50:08.856Z,0.20
2023-02-18T23:52:36.875Z,0.20
2023-02-18T23:55:05.291Z,0.14
2023-02-18T23:57:33.269Z,0.10
