createdAt,value
2017-10-20T00:01:05.867Z,10.31
2017-10-20T00:02:18.444Z,10.25
2017-10-20T00:03:31.007Z,10.41
2017-10-20T00:04:43.251Z,10.31
2017-10-20T00:05:55.747Z,10.33
2017-10-20T00:07:07.993Z,10.27
2017-10-20T00:08:20.564Z,10.24
2017-10-20T00:09:33.133Z,10.27
2017-10-20T00:10:45.384Z,10.28
2017-10-20T00:11:57.950Z,10.21
2017-10-20T00:13:10.521Z,10.25
2017-10-20T00:14:22.448Z,10.27
2017-10-20T00:15:34.688Z,10.3
2017-10-20T00:16:47.261Z,10.3
2017-10-20T00:17:59.829Z,10.3
2017-10-20T00:19:12.091Z,10.31
2017-10-20T00:20:24.343Z,10.3
2017-10-20T00:21:36.590Z,10.3
2017-10-20T00:22:49.161Z,10.33
2017-10-20T00:24:01.732Z,10.27
2017-10-20T00:25:13.978Z,10.25
2017-10-20T00:26:26.549Z,10.18
2017-10-20T00:27:38.810Z,10.25
2017-10-20T00:28:51.381Z,10.28
2017-10-20T00:30:03.940Z,10.25
2017-10-20T00:31:16.531Z,10.25
2017-10-20T00:32:29.077Z,10.23
2017-10-20T00:33:41.322Z,10.24
2017-10-20T00:34:53.569Z,10.24
2017-10-20T00:36:05.839Z,10.21
2017-10-20T00:37:18.083Z,10.27
2017-10-20T00:38:30.655Z,10.23
2017-10-20T00:39:43.224Z,10.2
2017-10-20T00:40:55.796Z,10.21
2017-10-20T00:42:07.395Z,10.24
2017-10-20T00:43:19.963Z,10.18
2017-10-20T00:44:32.208Z,10.23
2017-10-20T00:45:44.778Z,10.31
2017-10-20T00:46:57.348Z,10.18
2017-10-20T00:48:09.600Z,10.18
2017-10-20T00:49:22.465Z,10.12
2017-10-20T00:50:35.036Z,10.06
2017-10-20T00:51:47.623Z,10.06
2017-10-20T00:53:00.177Z,10.23
2017-10-20T00:54:12.765Z,10.12
2017-10-20T00:55:25.019Z,10.13
2017-10-20T00:56:37.592Z,10.12
2017-10-20T00:57:50.160Z,10.18
2017-10-20T00:59:02.405Z,10.18
2017-10-20T01:00:14.901Z,10.15
2017-10-20T01:01:27.479Z,10.12
2017-10-20T01:02:40.046Z,10.17
2017-10-20T01:03:52.306Z,10.1
2017-10-20T01:05:04.885Z,10.15
2017-10-20T01:06:17.479Z,10.13
2017-10-20T01:07:29.725Z,10.15
2017-10-20T01:08:42.294Z,10.15
2017-10-20T01:09:54.233Z,10.15
2017-10-20T01:11:06.792Z,10.15
2017-10-20T01:12:19.357Z,10.18
2017-10-20T01:13:31.603Z,10.09
2017-10-20T01:14:43.847Z,10.05
2017-10-20T01:15:55.769Z,10.07
2017-10-20T01:17:08.015Z,10.07
2017-10-20T01:18:20.287Z,9.99
2017-10-20T01:19:32.532Z,10.06
2017-10-20T01:20:45.130Z,9.95
2017-10-20T01:21:57.697Z,9.97
2017-10-20T01:23:10.271Z,9.94
2017-10-20T01:24:22.868Z,10
2017-10-20T01:25:34.785Z,10.02
2017-10-20T01:26:47.030Z,9.9
2017-10-20T01:27:59.576Z,9.92
2017-10-20T01:29:11.823Z,9.87
2017-10-20T01:30:24.401Z,9.88
2017-10-20T01:31:36.986Z,10
2017-10-20T01:32:49.175Z,9.92
2017-10-20T01:34:01.404Z,9.94
2017-10-20T01:35:13.650Z,9.88
2017-10-20T01:36:26.246Z,9.91
2017-10-20T01:37:38.817Z,9.85
2017-10-20T01:38:51.387Z,9.95
2017-10-20T01:40:03.958Z,9.76
2017-10-20T01:41:16.203Z,9.72
2017-10-20T01:42:28.128Z,9.72
2017-10-20T01:43:40.719Z,9.74
2017-10-20T01:44:53.290Z,9.81
2017-10-20T01:46:05.543Z,9.8
2017-10-20T01:47:18.123Z,9.8
2017-10-20T01:48:30.677Z,9.72
2017-10-20T01:49:43.248Z,9.77
2017-10-20T01:50:55.819Z,9.72
2017-10-20T01:52:08.068Z,9.77
2017-10-20T01:53:20.635Z,9.7
2017-10-20T01:54:33.206Z,9.74
2017-10-20T01:55:45.776Z,9.77
2017-10-20T01:56:58.341Z,9.62
2017-10-20T01:58:10.896Z,9.67
2017-10-20T01:59:23.141Z,9.64
2017-10-20T02:00:35.709Z,9.64
2017-10-20T02:01:48.280Z,9.64
2017-10-20T02:03:00.850Z,9.72
2017-10-20T02:04:13.445Z,9.59
2017-10-20T02:05:25.617Z,9.67
2017-10-20T02:06:38.191Z,9.7
2017-10-20T02:07:50.757Z,9.7
2017-10-20T02:09:03.003Z,9.64
2017-10-20T02:10:15.575Z,9.52
2017-10-20T02:11:27.495Z,9.51
2017-10-20T02:12:40.066Z,9.51
2017-10-20T02:13:52.636Z,9.49
2017-10-20T02:15:05.200Z,9.56
2017-10-20T02:16:17.452Z,9.59
2017-10-20T02:17:30.057Z,9.48
2017-10-20T02:18:42.319Z,9.44
2017-10-20T02:19:54.889Z,9.49
2017-10-20T02:21:07.477Z,9.44
2017-10-20T02:22:20.030Z,9.3
2017-10-20T02:23:32.602Z,9.31
2017-10-20T02:24:45.172Z,9.4
2017-10-20T02:25:57.743Z,9.36
2017-10-20T02:27:10.314Z,9.37
2017-10-20T02:28:22.882Z,9.34
2017-10-20T02:29:35.129Z,9.37
2017-10-20T02:30:47.700Z,9.31
2017-10-20T02:32:00.273Z,9.34
2017-10-20T02:33:12.517Z,9.34
2017-10-20T02:34:25.086Z,9.31
2017-10-20T02:35:37.332Z,9.34
2017-10-20T02:36:49.253Z,9.33
2017-10-20T02:38:01.824Z,9.37
2017-10-20T02:39:14.071Z,9.37
2017-10-20T02:40:26.640Z,9.37
2017-10-20T02:41:38.912Z,9.3
2017-10-20T02:42:51.498Z,9.19
2017-10-20T02:44:03.451Z,9.29
2017-10-20T02:45:16.023Z,9.27
2017-10-20T02:46:28.593Z,9.19
2017-10-20T02:47:40.838Z,9.16
2017-10-20T02:48:53.385Z,9.26
2017-10-20T02:50:04.981Z,9.18
2017-10-20T02:51:17.552Z,9.18
2017-10-20T02:52:30.122Z,9.18
2017-10-20T02:53:42.699Z,9.18
2017-10-20T02:54:54.638Z,9.16
2017-10-20T02:56:06.885Z,9.22
2017-10-20T02:57:19.148Z,9.18
2017-10-20T02:58:31.725Z,9.18
2017-10-20T02:59:43.896Z,9.16
2017-10-20T03:00:56.466Z,9.21
2017-10-20T03:02:09.037Z,9.21
2017-10-20T03:03:21.608Z,9.16
2017-10-20T03:04:34.179Z,9.19
2017-10-20T03:05:46.424Z,9.19
2017-10-20T03:06:58.994Z,9.18
2017-10-20T03:08:10.916Z,9.15
2017-10-20T03:09:22.834Z,9.18
2017-10-20T03:10:35.083Z,9.15
2017-10-20T03:11:47.653Z,9.09
2017-10-20T03:13:00.223Z,9.18
2017-10-20T03:14:12.792Z,9.09
2017-10-20T03:15:25.363Z,9.18
2017-10-20T03:16:37.935Z,9.11
2017-10-20T03:17:50.505Z,9.13
2017-10-20T03:19:03.100Z,9.08
2017-10-20T03:20:15.347Z,9.15
2017-10-20T03:21:27.841Z,9.18
2017-10-20T03:22:39.788Z,9.12
2017-10-20T03:23:52.359Z,9.11
2017-10-20T03:25:04.605Z,9.12
2017-10-20T03:26:17.174Z,9.12
2017-10-20T03:27:29.770Z,9.09
2017-10-20T03:28:42.016Z,9.13
2017-10-20T03:29:54.265Z,9.08
2017-10-20T03:31:06.893Z,9.11
2017-10-20T03:32:19.152Z,9.11
2017-10-20T03:33:31.423Z,9.15
2017-10-20T03:34:43.668Z,9.09
2017-10-20T03:35:55.917Z,9.11
2017-10-20T03:37:07.835Z,9.11
2017-10-20T03:38:20.423Z,9.08
2017-10-20T03:39:33.001Z,9.11
2017-10-20T03:40:45.589Z,9.08
2017-10-20T03:41:58.142Z,9.05
2017-10-20T03:43:10.388Z,9.09
2017-10-20T03:44:22.959Z,9
2017-10-20T03:45:35.530Z,8.97
2017-10-20T03:46:48.117Z,8.97
2017-10-20T03:48:00.363Z,8.95
2017-10-20T03:49:12.916Z,9
2017-10-20T03:50:25.493Z,8.99
2017-10-20T03:51:38.075Z,9.03
2017-10-20T03:52:50.630Z,9.05
2017-10-20T03:54:03.202Z,8.95
2017-10-20T03:55:15.125Z,8.97
2017-10-20T03:56:27.689Z,9
2017-10-20T03:57:39.978Z,8.95
2017-10-20T03:58:52.530Z,8.96
2017-10-20T04:00:04.777Z,8.92
2017-10-20T04:01:16.698Z,8.96
2017-10-20T04:02:29.267Z,8.95
2017-10-20T04:03:41.194Z,8.97
2017-10-20T04:04:53.759Z,9.02
2017-10-20T04:06:06.335Z,8.96
2017-10-20T04:07:18.902Z,8.97
2017-10-20T04:08:31.472Z,8.9
2017-10-20T04:09:44.041Z,8.92
2017-10-20T04:10:56.613Z,8.89
2017-10-20T04:12:09.188Z,8.95
2017-10-20T04:13:21.428Z,8.9
2017-10-20T04:14:33.349Z,8.87
2017-10-20T04:15:45.596Z,8.87
2017-10-20T04:16:58.171Z,8.9
2017-10-20T04:18:10.736Z,8.81
2017-10-20T04:19:22.985Z,8.84
2017-10-20T04:20:35.227Z,8.86
2017-10-20T04:21:47.799Z,8.9
2017-10-20T04:23:00.044Z,8.84
2017-10-20T04:24:12.640Z,8.9
2017-10-20T04:25:25.210Z,8.9
2017-10-20T04:26:38.030Z,8.9
2017-10-20T04:27:50.276Z,8.78
2017-10-20T04:29:02.522Z,8.92
2017-10-20T04:30:15.093Z,8.82
2017-10-20T04:31:27.364Z,8.72
2017-10-20T04:32:39.283Z,8.92
2017-10-20T04:33:51.207Z,8.84
2017-10-20T04:35:03.777Z,8.81
2017-10-20T04:36:16.045Z,8.78
2017-10-20T04:37:28.291Z,8.84
2017-10-20T04:38:40.836Z,8.84
2017-10-20T04:39:53.083Z,8.75
2017-10-20T04:41:05.331Z,8.81
2017-10-20T04:42:17.902Z,8.78
2017-10-20T04:43:29.851Z,8.84
2017-10-20T04:44:41.771Z,8.75
2017-10-20T04:45:54.010Z,8.81
2017-10-20T04:47:06.582Z,8.84
2017-10-20T04:48:19.456Z,8.78
2017-10-20T04:49:32.040Z,8.79
2017-10-20T04:50:44.595Z,8.84
2017-10-20T04:51:56.840Z,8.86
2017-10-20T04:53:09.411Z,8.74
2017-10-20T04:54:21.977Z,8.87
2017-10-20T04:55:34.552Z,8.75
2017-10-20T04:56:47.123Z,8.86
2017-10-20T04:57:59.694Z,8.87
2017-10-20T04:59:12.512Z,8.92
2017-10-20T05:00:25.089Z,8.84
2017-10-20T05:01:37.653Z,8.9
2017-10-20T05:02:50.224Z,8.92
2017-10-20T05:04:02.489Z,8.95
2017-10-20T05:05:14.718Z,8.99
2017-10-20T05:06:27.286Z,8.92
2017-10-20T05:07:39.857Z,8.97
2017-10-20T05:08:52.404Z,9.09
2017-10-20T05:10:04.950Z,9.09
2017-10-20T05:11:17.520Z,9.08
2017-10-20T05:12:29.767Z,9.11
2017-10-20T05:13:42.335Z,9.16
2017-10-20T05:14:54.912Z,9.08
2017-10-20T05:16:07.157Z,9.15
2017-10-20T05:17:19.403Z,9.21
2017-10-20T05:18:31.972Z,9.16
2017-10-20T05:19:44.239Z,9.18
2017-10-20T05:20:56.485Z,9.26
2017-10-20T05:22:08.412Z,9.26
2017-10-20T05:23:20.974Z,9.31
2017-10-20T05:24:33.546Z,9.33
2017-10-20T05:25:45.466Z,9.4
2017-10-20T05:26:58.031Z,9.45
2017-10-20T05:28:10.600Z,9.45
2017-10-20T05:29:23.180Z,9.51
2017-10-20T05:30:35.749Z,9.52
2017-10-20T05:31:48.249Z,9.47
2017-10-20T05:33:00.833Z,9.54
2017-10-20T05:34:12.760Z,9.63
2017-10-20T05:35:24.682Z,9.51
2017-10-20T05:36:36.604Z,9.63
2017-10-20T05:37:48.874Z,9.63
2017-10-20T05:39:00.499Z,9.66
2017-10-20T05:40:12.741Z,9.72
2017-10-20T05:41:24.986Z,9.66
2017-10-20T05:42:37.508Z,9.7
2017-10-20T05:43:49.744Z,9.72
2017-10-20T05:45:02.297Z,9.73
2017-10-20T05:46:14.543Z,9.7
2017-10-20T05:47:26.789Z,9.76
2017-10-20T05:48:39.359Z,9.74
2017-10-20T05:49:51.606Z,9.76
2017-10-20T05:51:04.175Z,9.74
2017-10-20T05:52:16.746Z,9.81
2017-10-20T05:53:28.991Z,9.74
2017-10-20T05:54:41.555Z,9.67
2017-10-20T05:55:54.108Z,9.73
2017-10-20T05:57:06.355Z,9.76
2017-10-20T05:58:18.599Z,9.72
2017-10-20T05:59:30.546Z,9.76
2017-10-20T06:00:43.117Z,9.73
2017-10-20T06:01:55.362Z,9.74
2017-10-20T06:03:07.950Z,9.73
2017-10-20T06:04:19.878Z,9.73
2017-10-20T06:05:32.450Z,9.74
2017-10-20T06:06:45.019Z,9.73
2017-10-20T06:07:57.283Z,9.69
2017-10-20T06:09:09.510Z,9.72
2017-10-20T06:10:21.756Z,9.63
2017-10-20T06:11:34.028Z,9.62
2017-10-20T06:12:46.597Z,9.62
2017-10-20T06:13:59.169Z,9.63
2017-10-20T06:15:11.440Z,9.66
2017-10-20T06:16:23.685Z,9.62
2017-10-20T06:17:35.930Z,9.59
2017-10-20T06:18:48.179Z,9.63
2017-10-20T06:20:00.747Z,9.66
2017-10-20T06:21:13.010Z,9.56
2017-10-20T06:22:25.263Z,9.58
2017-10-20T06:23:36.884Z,9.63
2017-10-20T06:24:49.456Z,9.59
2017-10-20T06:26:01.950Z,9.66
2017-10-20T06:27:14.520Z,9.54
2017-10-20T06:28:26.770Z,9.63
2017-10-20T06:29:39.029Z,9.56
2017-10-20T06:30:51.582Z,9.62
2017-10-20T06:32:04.154Z,9.54
2017-10-20T06:33:16.723Z,9.56
2017-10-20T06:34:29.295Z,9.64
2017-10-20T06:35:41.864Z,9.59
2017-10-20T06:36:54.112Z,9.64
2017-10-20T06:38:06.681Z,9.55
2017-10-20T06:39:18.603Z,9.55
2017-10-20T06:40:31.172Z,9.56
2017-10-20T06:41:43.793Z,9.58
2017-10-20T06:42:55.738Z,9.56
2017-10-20T06:44:08.309Z,9.64
2017-10-20T06:45:20.906Z,9.66
2017-10-20T06:46:33.207Z,9.66
2017-10-20T06:47:45.788Z,9.64
2017-10-20T06:48:58.343Z,9.63
2017-10-20T06:50:10.930Z,9.64
2017-10-20T06:51:23.184Z,9.62
2017-10-20T06:52:35.130Z,9.66
2017-10-20T06:53:47.700Z,9.67
2017-10-20T06:55:00.270Z,9.72
2017-10-20T06:56:12.517Z,9.72
2017-10-20T06:57:24.762Z,9.69
2017-10-20T06:58:37.007Z,9.72
2017-10-20T06:59:49.253Z,9.74
2017-10-20T07:01:01.501Z,9.74
2017-10-20T07:02:13.745Z,9.76
2017-10-20T07:03:26.315Z,9.72
2017-10-20T07:04:38.911Z,9.82
2017-10-20T07:05:51.482Z,9.76
2017-10-20T07:07:03.753Z,9.74
2017-10-20T07:08:16.322Z,9.81
2017-10-20T07:09:28.918Z,9.82
2017-10-20T07:10:40.865Z,9.81
2017-10-20T07:11:53.110Z,9.84
2017-10-20T07:13:05.357Z,9.84
2017-10-20T07:14:17.926Z,9.9
2017-10-20T07:15:29.851Z,9.9
2017-10-20T07:16:42.423Z,9.85
2017-10-20T07:17:54.989Z,9.9
2017-10-20T07:19:07.235Z,9.95
2017-10-20T07:20:20.055Z,9.94
2017-10-20T07:21:32.299Z,9.94
2017-10-20T07:22:44.238Z,9.95
2017-10-20T07:23:56.816Z,9.99
2017-10-20T07:25:09.387Z,10.03
2017-10-20T07:26:21.959Z,9.99
2017-10-20T07:27:34.221Z,10.12
2017-10-20T07:28:46.774Z,10.09
2017-10-20T07:29:59.345Z,10.13
2017-10-20T07:31:11.939Z,10.12
2017-10-20T07:32:23.863Z,10.2
2017-10-20T07:33:35.807Z,10.17
2017-10-20T07:34:48.054Z,10.18
2017-10-20T07:36:00.297Z,10.18
2017-10-20T07:37:12.543Z,10.33
2017-10-20T07:38:25.134Z,10.3
2017-10-20T07:39:37.686Z,10.34
2017-10-20T07:40:50.283Z,10.33
2017-10-20T07:42:02.556Z,10.28
2017-10-20T07:43:15.121Z,10.41
2017-10-20T07:44:27.692Z,10.31
2017-10-20T07:45:40.262Z,10.33
2017-10-20T07:46:52.183Z,10.39
2017-10-20T07:48:04.772Z,10.41
2017-10-20T07:49:17.364Z,10.43
2017-10-20T07:50:29.920Z,10.41
2017-10-20T07:51:42.491Z,10.48
2017-10-20T07:52:55.015Z,10.53
2017-10-20T07:54:07.283Z,10.53
2017-10-20T07:55:19.552Z,10.62
2017-10-20T07:56:31.800Z,10.67
2017-10-20T07:57:44.045Z,10.64
2017-10-20T07:58:56.633Z,10.68
2017-10-20T08:00:09.211Z,10.68
2017-10-20T08:01:21.473Z,10.77
2017-10-20T08:02:34.070Z,10.76
2017-10-20T08:03:46.625Z,10.84
2017-10-20T08:04:59.193Z,10.77
2017-10-20T08:06:11.464Z,10.94
2017-10-20T08:07:24.036Z,10.9
2017-10-20T08:08:36.606Z,10.95
2017-10-20T08:09:49.201Z,10.95
2017-10-20T08:11:01.471Z,11.04
2017-10-20T08:12:13.718Z,11.04
2017-10-20T08:13:26.287Z,11.05
2017-10-20T08:14:38.858Z,11.12
2017-10-20T08:15:51.428Z,11.16
2017-10-20T08:17:03.676Z,11.23
2017-10-20T08:18:16.245Z,11.22
2017-10-20T08:19:28.818Z,11.23
2017-10-20T08:20:41.093Z,11.34
2017-10-20T08:21:53.369Z,11.41
2017-10-20T08:23:05.347Z,11.34
2017-10-20T08:24:17.983Z,11.49
2017-10-20T08:25:30.321Z,11.45
2017-10-20T08:26:42.623Z,11.52
2017-10-20T08:27:54.620Z,11.58
2017-10-20T08:29:05.966Z,11.63
2017-10-20T08:30:18.604Z,11.71
2017-10-20T08:31:30.929Z,11.73
2017-10-20T08:32:42.942Z,11.83
2017-10-20T08:33:55.576Z,11.86
2017-10-20T08:35:08.194Z,11.85
2017-10-20T08:36:20.832Z,12.02
2017-10-20T08:37:33.176Z,12.12
2017-10-20T08:38:45.159Z,12.15
2017-10-20T08:39:57.823Z,12.15
2017-10-20T08:41:10.445Z,12.23
2017-10-20T08:42:22.746Z,12.28
2017-10-20T08:43:35.389Z,12.29
2017-10-20T08:44:48.026Z,12.33
2017-10-20T08:46:00.673Z,12.32
2017-10-20T08:47:13.000Z,12.44
2017-10-20T08:48:25.642Z,12.43
2017-10-20T08:49:37.667Z,12.51
2017-10-20T08:50:49.999Z,12.53
2017-10-20T08:52:01.678Z,12.61
2017-10-20T08:53:14.314Z,12.69
2017-10-20T08:54:26.628Z,12.63
2017-10-20T08:55:38.919Z,12.73
2017-10-20T08:56:51.536Z,12.76
2017-10-20T08:58:04.079Z,12.72
2017-10-20T08:59:16.384Z,12.83
2017-10-20T09:00:29.033Z,12.86
2017-10-20T09:01:41.637Z,12.87
2017-10-20T09:02:54.277Z,12.9
2017-10-20T09:04:06.595Z,12.9
2017-10-20T09:05:19.216Z,12.99
2017-10-20T09:06:31.853Z,13.01
2017-10-20T09:07:44.499Z,13.06
2017-10-20T09:08:56.794Z,13.11
2017-10-20T09:10:08.807Z,13.11
2017-10-20T09:11:21.130Z,13.13
2017-10-20T09:12:33.430Z,13.21
2017-10-20T09:13:46.054Z,13.19
2017-10-20T09:14:58.724Z,13.19
2017-10-20T09:16:11.346Z,13.23
2017-10-20T09:17:23.362Z,13.3
2017-10-20T09:18:36.008Z,13.28
2017-10-20T09:19:47.925Z,13.24
2017-10-20T09:21:00.242Z,13.24
2017-10-20T09:22:12.875Z,13.3
2017-10-20T09:23:25.208Z,13.37
2017-10-20T09:24:37.194Z,13.3
2017-10-20T09:25:49.864Z,13.49
2017-10-20T09:27:01.857Z,13.46
2017-10-20T09:28:14.473Z,13.55
2017-10-20T09:29:27.089Z,13.55
2017-10-20T09:30:39.415Z,13.57
2017-10-20T09:31:52.056Z,13.62
2017-10-20T09:33:04.034Z,13.61
2017-10-20T09:34:16.666Z,13.68
2017-10-20T09:35:29.301Z,13.79
2017-10-20T09:36:41.915Z,13.71
2017-10-20T09:37:54.555Z,13.82
2017-10-20T09:39:07.187Z,13.91
2017-10-20T09:40:19.822Z,13.87
2017-10-20T09:41:31.719Z,13.93
2017-10-20T09:42:44.042Z,14
2017-10-20T09:43:56.697Z,14.01
2017-10-20T09:45:09.041Z,14.16
2017-10-20T09:46:21.349Z,14.2
2017-10-20T09:47:33.349Z,14.25
2017-10-20T09:48:46.015Z,14.31
2017-10-20T09:49:58.345Z,14.37
2017-10-20T09:51:10.341Z,14.56
2017-10-20T09:52:22.637Z,14.55
2017-10-20T09:53:35.278Z,14.58
2017-10-20T09:54:47.255Z,14.68
2017-10-20T09:55:59.913Z,14.74
2017-10-20T09:57:11.878Z,14.89
2017-10-20T09:58:24.520Z,15.02
2017-10-20T09:59:36.857Z,15.11
2017-10-20T10:00:49.562Z,15.08
2017-10-20T10:02:01.856Z,15.29
2017-10-20T10:03:13.815Z,15.39
2017-10-20T10:04:26.457Z,15.41
2017-10-20T10:05:38.487Z,15.59
2017-10-20T10:06:50.806Z,15.65
2017-10-20T10:08:03.444Z,15.75
2017-10-20T10:09:16.088Z,15.84
2017-10-20T10:10:28.742Z,16
2017-10-20T10:11:41.067Z,16.12
2017-10-20T10:12:53.377Z,16.13
2017-10-20T10:14:05.718Z,16.18
2017-10-20T10:15:18.358Z,16.36
2017-10-20T10:16:30.666Z,16.32
2017-10-20T10:17:43.016Z,16.49
2017-10-20T10:18:55.035Z,16.54
2017-10-20T10:20:07.037Z,16.68
2017-10-20T10:21:19.003Z,16.69
2017-10-20T10:22:31.628Z,16.8
2017-10-20T10:23:43.944Z,16.86
2017-10-20T10:24:56.623Z,17.02
2017-10-20T10:26:08.966Z,16.97
2017-10-20T10:27:21.275Z,16.95
2017-10-20T10:28:33.884Z,17.04
2017-10-20T10:29:46.521Z,17.12
2017-10-20T10:30:59.161Z,17.16
2017-10-20T10:32:11.482Z,17.22
2017-10-20T10:33:24.132Z,17.24
2017-10-20T10:34:36.781Z,17.38
2017-10-20T10:35:49.124Z,17.44
2017-10-20T10:37:01.797Z,17.44
2017-10-20T10:38:14.419Z,17.35
2017-10-20T10:39:27.058Z,17.44
2017-10-20T10:40:39.760Z,17.56
2017-10-20T10:41:52.389Z,17.54
2017-10-20T10:43:04.701Z,17.54
2017-10-20T10:44:17.341Z,17.53
2017-10-20T10:45:29.677Z,17.73
2017-10-20T10:46:41.966Z,17.72
2017-10-20T10:47:53.941Z,17.73
2017-10-20T10:49:06.294Z,17.86
2017-10-20T10:50:18.952Z,17.87
2017-10-20T10:51:31.258Z,17.93
2017-10-20T10:52:43.916Z,17.94
2017-10-20T10:53:56.563Z,18.15
2017-10-20T10:55:08.266Z,18.16
2017-10-20T10:56:20.912Z,18.12
2017-10-20T10:57:33.819Z,18.16
2017-10-20T10:58:46.150Z,18.27
2017-10-20T10:59:58.767Z,18.28
2017-10-20T11:01:11.095Z,18.23
2017-10-20T11:02:23.740Z,18.31
2017-10-20T11:03:36.430Z,18.26
2017-10-20T11:04:49.071Z,18.3
2017-10-20T11:06:01.406Z,18.23
2017-10-20T11:07:14.063Z,18.3
2017-10-20T11:08:26.067Z,18.34
2017-10-20T11:09:38.359Z,18.37
2017-10-20T11:10:50.671Z,18.31
2017-10-20T11:12:02.992Z,18.37
2017-10-20T11:13:15.313Z,18.37
2017-10-20T11:14:27.615Z,18.37
2017-10-20T11:15:40.281Z,18.42
2017-10-20T11:16:52.932Z,18.43
2017-10-20T11:18:04.924Z,18.51
2017-10-20T11:19:17.552Z,18.55
2017-10-20T11:20:29.882Z,18.57
2017-10-20T11:21:42.168Z,18.63
2017-10-20T11:22:54.486Z,18.63
2017-10-20T11:24:06.188Z,18.63
2017-10-20T11:25:18.807Z,18.66
2017-10-20T11:26:31.140Z,18.61
2017-10-20T11:27:43.460Z,18.66
2017-10-20T11:28:55.798Z,18.67
2017-10-20T11:30:08.089Z,18.66
2017-10-20T11:31:20.730Z,18.6
2017-10-20T11:32:33.369Z,18.57
2017-10-20T11:33:46.029Z,18.52
2017-10-20T11:34:58.680Z,18.63
2017-10-20T11:36:10.688Z,18.49
2017-10-20T11:37:23.360Z,18.52
2017-10-20T11:38:35.356Z,18.48
2017-10-20T11:39:47.995Z,18.46
2017-10-20T11:41:00.645Z,18.45
2017-10-20T11:42:12.966Z,18.39
2017-10-20T11:43:25.282Z,18.33
2017-10-20T11:44:37.628Z,18.33
2017-10-20T11:45:50.282Z,18.3
2017-10-20T11:47:02.599Z,18.27
2017-10-20T11:48:14.595Z,18.28
2017-10-20T11:49:26.913Z,18.23
2017-10-20T11:50:39.559Z,18.12
2017-10-20T11:51:51.877Z,18.15
2017-10-20T11:53:04.552Z,18.09
2017-10-20T11:54:17.197Z,18.02
2017-10-20T11:55:29.547Z,18.08
2017-10-20T11:56:42.166Z,18.03
2017-10-20T11:57:54.460Z,18.03
2017-10-20T11:59:07.118Z,17.98
2017-10-20T12:00:19.130Z,17.95
2017-10-20T12:01:31.425Z,17.91
2017-10-20T12:02:44.291Z,17.88
2017-10-20T12:03:56.939Z,17.86
2017-10-20T12:05:09.259Z,17.79
2017-10-20T12:06:21.583Z,17.76
2017-10-20T12:07:34.217Z,17.73
2017-10-20T12:08:46.538Z,17.68
2017-10-20T12:09:58.543Z,17.54
2017-10-20T12:11:11.180Z,17.5
2017-10-20T12:12:23.461Z,17.59
2017-10-20T12:13:35.765Z,17.52
2017-10-20T12:14:48.420Z,17.54
2017-10-20T12:16:00.719Z,17.56
2017-10-20T12:17:13.382Z,17.49
2017-10-20T12:18:26.014Z,17.41
2017-10-20T12:19:38.670Z,17.44
2017-10-20T12:20:51.301Z,17.44
2017-10-20T12:22:03.947Z,17.39
2017-10-20T12:23:16.278Z,17.27
2017-10-20T12:24:28.613Z,17.3
2017-10-20T12:25:39.956Z,17.27
2017-10-20T12:26:52.326Z,17.16
2017-10-20T12:28:04.967Z,17.14
2017-10-20T12:29:16.596Z,17.13
2017-10-20T12:30:29.283Z,17.1
2017-10-20T12:31:41.940Z,17.07
2017-10-20T12:32:54.587Z,17.09
2017-10-20T12:34:06.920Z,17.01
2017-10-20T12:35:19.241Z,17.04
2017-10-20T12:36:31.567Z,16.98
2017-10-20T12:37:44.191Z,17.04
2017-10-20T12:38:56.825Z,16.94
2017-10-20T12:40:08.824Z,17.01
2017-10-20T12:41:21.173Z,16.91
2017-10-20T12:42:33.476Z,16.97
2017-10-20T12:43:45.775Z,16.94
2017-10-20T12:44:58.093Z,16.89
2017-10-20T12:46:10.716Z,16.87
2017-10-20T12:47:23.373Z,16.87
2017-10-20T12:48:35.399Z,16.82
2017-10-20T12:49:47.722Z,16.79
2017-10-20T12:51:00.367Z,16.79
2017-10-20T12:52:13.002Z,16.76
2017-10-20T12:53:25.308Z,16.8
2017-10-20T12:54:37.951Z,16.77
2017-10-20T12:55:50.616Z,16.61
2017-10-20T12:57:02.600Z,16.68
2017-10-20T12:58:15.242Z,16.62
2017-10-20T12:59:27.905Z,16.62
2017-10-20T13:00:40.546Z,16.57
2017-10-20T13:01:53.177Z,16.55
2017-10-20T13:03:05.497Z,16.55
2017-10-20T13:04:18.120Z,16.51
2017-10-20T13:05:30.416Z,16.47
2017-10-20T13:06:43.077Z,16.5
2017-10-20T13:07:55.431Z,16.44
2017-10-20T13:09:07.423Z,16.41
2017-10-20T13:10:20.072Z,16.37
2017-10-20T13:11:32.364Z,16.29
2017-10-20T13:12:44.359Z,16.29
2017-10-20T13:13:56.662Z,16.41
2017-10-20T13:15:08.982Z,16.34
2017-10-20T13:16:21.628Z,16.36
2017-10-20T13:17:34.257Z,16.28
2017-10-20T13:18:46.841Z,16.34
2017-10-20T13:19:59.483Z,16.32
2017-10-20T13:21:11.805Z,16.31
2017-10-20T13:22:24.455Z,16.41
2017-10-20T13:23:36.761Z,16.32
2017-10-20T13:24:49.375Z,16.37
2017-10-20T13:26:01.663Z,16.4
2017-10-20T13:27:13.986Z,16.47
2017-10-20T13:28:26.308Z,16.39
2017-10-20T13:29:38.606Z,16.55
2017-10-20T13:30:51.290Z,16.43
2017-10-20T13:32:03.623Z,16.49
2017-10-20T13:33:16.287Z,16.58
2017-10-20T13:34:28.952Z,16.58
2017-10-20T13:35:41.281Z,16.59
2017-10-20T13:36:53.599Z,16.62
2017-10-20T13:38:06.247Z,16.64
2017-10-20T13:39:18.585Z,16.66
2017-10-20T13:40:31.218Z,16.64
2017-10-20T13:41:43.197Z,16.69
2017-10-20T13:42:55.532Z,16.72
2017-10-20T13:44:08.173Z,16.77
2017-10-20T13:45:20.807Z,16.84
2017-10-20T13:46:33.416Z,16.73
2017-10-20T13:47:45.405Z,16.79
2017-10-20T13:48:58.037Z,16.83
2017-10-20T13:50:10.664Z,16.87
2017-10-20T13:51:23.295Z,16.86
2017-10-20T13:52:35.294Z,16.86
2017-10-20T13:53:47.619Z,16.84
2017-10-20T13:55:00.240Z,16.87
2017-10-20T13:56:12.882Z,16.92
2017-10-20T13:57:25.203Z,16.87
2017-10-20T13:58:37.864Z,16.94
2017-10-20T13:59:50.201Z,16.86
2017-10-20T14:01:02.523Z,16.87
2017-10-20T14:02:14.536Z,16.89
2017-10-20T14:03:26.832Z,16.84
2017-10-20T14:04:39.498Z,16.87
2017-10-20T14:05:51.855Z,16.87
2017-10-20T14:07:04.198Z,16.95
2017-10-20T14:08:16.841Z,16.86
2017-10-20T14:09:29.483Z,16.89
2017-10-20T14:10:41.484Z,16.87
2017-10-20T14:11:53.767Z,16.94
2017-10-20T14:13:06.070Z,16.91
2017-10-20T14:14:18.717Z,16.84
2017-10-20T14:15:31.358Z,16.91
2017-10-20T14:16:44.012Z,16.94
2017-10-20T14:17:56.626Z,16.91
2017-10-20T14:19:09.263Z,16.86
2017-10-20T14:20:21.598Z,16.87
2017-10-20T14:21:34.222Z,16.73
2017-10-20T14:22:45.887Z,16.76
2017-10-20T14:23:58.524Z,16.73
2017-10-20T14:25:11.182Z,16.77
2017-10-20T14:26:23.177Z,16.77
2017-10-20T14:27:35.802Z,16.69
2017-10-20T14:28:47.807Z,16.64
2017-10-20T14:30:00.155Z,16.66
2017-10-20T14:31:12.145Z,16.61
2017-10-20T14:32:24.773Z,16.61
2017-10-20T14:33:37.143Z,16.57
2017-10-20T14:34:49.783Z,16.51
2017-10-20T14:36:02.111Z,16.49
2017-10-20T14:37:14.113Z,16.51
2017-10-20T14:38:26.434Z,16.43
2017-10-20T14:39:39.063Z,16.41
2017-10-20T14:40:51.688Z,16.31
2017-10-20T14:42:04.035Z,16.39
2017-10-20T14:43:16.388Z,16.37
2017-10-20T14:44:28.700Z,16.36
2017-10-20T14:45:41.347Z,16.18
2017-10-20T14:46:54.003Z,16.26
2017-10-20T14:48:06.359Z,16.22
2017-10-20T14:49:19.011Z,16.28
2017-10-20T14:50:31.645Z,16.17
2017-10-20T14:51:43.327Z,16.1
2017-10-20T14:52:55.958Z,16.18
2017-10-20T14:54:08.273Z,16.12
2017-10-20T14:55:20.876Z,16.08
2017-10-20T14:56:33.517Z,16.08
2017-10-20T14:57:46.174Z,16.06
2017-10-20T14:58:58.780Z,16.03
2017-10-20T15:00:11.105Z,16.02
2017-10-20T15:01:23.763Z,15.96
2017-10-20T15:02:36.089Z,15.91
2017-10-20T15:03:48.717Z,15.99
2017-10-20T15:05:01.363Z,15.84
2017-10-20T15:06:14.030Z,15.8
2017-10-20T15:07:26.650Z,15.87
2017-10-20T15:08:39.270Z,15.87
2017-10-20T15:09:51.910Z,15.75
2017-10-20T15:11:04.251Z,15.8
2017-10-20T15:12:16.249Z,15.83
2017-10-20T15:13:28.896Z,15.73
2017-10-20T15:14:41.205Z,15.67
2017-10-20T15:15:53.837Z,15.73
2017-10-20T15:17:06.493Z,15.7
2017-10-20T15:18:19.380Z,15.66
2017-10-20T15:19:32.020Z,15.62
2017-10-20T15:20:43.384Z,15.6
2017-10-20T15:21:55.681Z,15.63
2017-10-20T15:23:07.686Z,15.52
2017-10-20T15:24:20.332Z,15.6
2017-10-20T15:25:32.641Z,15.57
2017-10-20T15:26:44.955Z,15.54
2017-10-20T15:27:57.586Z,15.55
2017-10-20T15:29:10.219Z,15.48
2017-10-20T15:30:22.871Z,15.5
2017-10-20T15:31:35.509Z,15.5
2017-10-20T15:32:48.155Z,15.48
2017-10-20T15:34:00.129Z,15.39
2017-10-20T15:35:11.797Z,15.45
2017-10-20T15:36:24.450Z,15.41
2017-10-20T15:37:37.092Z,15.37
2017-10-20T15:38:49.732Z,15.3
2017-10-20T15:40:02.661Z,15.3
2017-10-20T15:41:14.994Z,15.3
2017-10-20T15:42:26.954Z,15.25
2017-10-20T15:43:38.623Z,15.18
2017-10-20T15:44:50.610Z,15.22
2017-10-20T15:46:03.262Z,15.08
2017-10-20T15:47:15.569Z,15.17
2017-10-20T15:48:27.870Z,15.1