createdAt,value
2022-11-19T00:01:14.339Z,74.90
2022-11-19T00:03:43.219Z,74.90
2022-11-19T00:06:15.896Z,74.90
2022-11-19T00:08:42.812Z,74.90
2022-11-19T00:11:12.114Z,74.90
2022-11-19T00:13:40.150Z,75.00
2022-11-19T00:16:13.017Z,75.00
2022-11-19T00:18:40.492Z,75.10
2022-11-19T00:21:09.899Z,75.10
2022-11-19T00:23:37.416Z,75.30
2022-11-19T00:26:10.021Z,75.30
2022-11-19T00:28:37.335Z,75.30
2022-11-19T00:31:06.822Z,75.20
2022-11-19T00:33:34.045Z,75.30
2022-11-19T00:36:01.757Z,75.40
2022-11-19T00:38:29.977Z,75.50
2022-11-19T00:40:56.992Z,75.60
2022-11-19T00:43:42.465Z,75.70
2022-11-19T00:46:09.794Z,75.80
2022-11-19T00:48:36.625Z,75.80
2022-11-19T00:51:03.460Z,75.90
2022-11-19T00:53:30.114Z,76.00
2022-11-19T00:56:01.565Z,76.10
2022-11-19T00:58:28.535Z,76.20
2022-11-19T01:00:55.559Z,76.30
2022-11-19T01:03:23.390Z,76.40
2022-11-19T01:05:50.140Z,76.60
2022-11-19T01:08:17.755Z,76.60
2022-11-19T01:10:45.422Z,76.90
2022-11-19T01:13:31.108Z,77.10
2022-11-19T01:15:57.805Z,77.30
2022-11-19T01:18:24.492Z,77.60
2022-11-19T01:20:51.179Z,77.80
2022-11-19T01:23:18.349Z,78.00
2022-11-19T01:25:45.395Z,78.20
2022-11-19T01:28:12.153Z,79.20
2022-11-19T01:30:43.411Z,78.60
2022-11-19T01:33:10.757Z,78.80
2022-11-19T01:35:38.090Z,79.00
2022-11-19T01:38:05.559Z,79.20
2022-11-19T01:40:32.924Z,79.20
2022-11-19T01:42:59.691Z,79.30
2022-11-19T01:45:43.155Z,79.50
2022-11-19T01:48:12.819Z,79.50
2022-11-19T01:50:44.651Z,79.60
2022-11-19T01:53:12.041Z,79.80
2022-11-19T01:55:40.641Z,79.90
2022-11-19T01:58:08.122Z,80.00
2022-11-19T02:00:35.048Z,80.10
2022-11-19T02:03:01.781Z,80.20
2022-11-19T02:05:29.015Z,80.30
2022-11-19T02:07:57.847Z,80.30
2022-11-19T02:10:47.561Z,80.40
2022-11-19T02:13:35.950Z,80.40
2022-11-19T02:16:14.887Z,80.50
2022-11-19T02:18:58.343Z,80.50
2022-11-19T02:21:37.923Z,80.30
2022-11-19T02:24:29.822Z,80.40
2022-11-19T02:27:35.121Z,80.30
2022-11-19T02:30:11.714Z,80.20
2022-11-19T02:32:47.794Z,80.20
2022-11-19T02:35:23.932Z,81.00
2022-11-19T02:38:05.093Z,81.00
2022-11-19T02:40:41.574Z,80.20
2022-11-19T02:43:26.354Z,80.20
2022-11-19T02:46:09.668Z,80.30
2022-11-19T02:48:41.947Z,80.30
2022-11-19T02:51:09.410Z,80.30
2022-11-19T02:53:36.175Z,80.30
2022-11-19T02:56:14.032Z,80.30
2022-11-19T02:59:09.228Z,80.30
2022-11-19T03:02:02.500Z,80.30
2022-11-19T03:04:30.798Z,81.00
2022-11-19T03:07:10.568Z,80.30
2022-11-19T03:09:42.730Z,80.30
2022-11-19T03:12:21.592Z,80.20
2022-11-19T03:15:37.869Z,80.30
2022-11-19T03:18:07.086Z,80.20
2022-11-19T03:20:40.552Z,80.40
2022-11-19T03:23:23.970Z,80.40
2022-11-19T03:25:56.579Z,80.50
2022-11-19T03:28:29.012Z,80.60
2022-11-19T03:30:59.708Z,80.70
2022-11-19T03:33:39.327Z,80.80
2022-11-19T03:36:10.949Z,80.90
2022-11-19T03:38:47.754Z,80.90
2022-11-19T03:41:17.696Z,80.90
2022-11-19T03:43:48.325Z,80.90
2022-11-19T03:46:17.881Z,80.80
2022-11-19T03:48:48.000Z,80.80
2022-11-19T03:51:28.346Z,80.80
2022-11-19T03:53:55.122Z,80.70
2022-11-19T03:56:26.214Z,80.70
2022-11-19T03:58:53.786Z,80.70
2022-11-19T04:01:21.614Z,80.60
2022-11-19T04:04:07.144Z,80.60
2022-11-19T04:06:33.916Z,80.60
2022-11-19T04:09:00.601Z,80.60
2022-11-19T04:13:52.837Z,80.50
2022-11-19T04:16:19.532Z,80.40
2022-11-19T04:18:46.282Z,80.40
2022-11-19T04:21:12.952Z,80.50
2022-11-19T04:23:39.620Z,80.40
2022-11-19T04:26:06.349Z,80.30
2022-11-19T04:28:33.011Z,80.20
2022-11-19T04:30:59.736Z,80.20
2022-11-19T04:33:26.404Z,80.10
2022-11-19T04:35:53.162Z,80.10
2022-11-19T04:38:19.946Z,80.10
2022-11-19T04:40:47.314Z,80.10
2022-11-19T04:43:14.014Z,80.10
2022-11-19T04:45:40.849Z,80.10
2022-11-19T04:48:07.736Z,80.10
2022-11-19T04:50:34.447Z,80.10
2022-11-19T04:53:01.117Z,80.10
2022-11-19T04:55:27.772Z,80.10
2022-11-19T04:57:54.437Z,80.10
2022-11-19T05:00:21.158Z,80.10
2022-11-19T05:02:47.817Z,80.10
2022-11-19T05:05:14.522Z,80.10
2022-11-19T05:07:41.328Z,80.20
2022-11-19T05:10:08.379Z,80.30
2022-11-19T05:12:35.100Z,80.40
2022-11-19T05:15:01.887Z,80.40
2022-11-19T05:17:28.558Z,81.20
2022-11-19T05:19:55.319Z,80.50
2022-11-19T05:22:22.124Z,80.70
2022-11-19T05:24:48.774Z,80.70
2022-11-19T05:27:15.652Z,80.70
2022-11-19T05:29:42.411Z,80.70
2022-11-19T05:32:09.197Z,80.70
2022-11-19T05:34:35.846Z,80.60
2022-11-19T05:37:02.588Z,80.60
2022-11-19T05:39:29.401Z,81.30
2022-11-19T05:41:56.069Z,80.60
2022-11-19T05:44:22.770Z,80.50
2022-11-19T05:46:49.572Z,80.30
2022-11-19T05:49:16.410Z,80.10
2022-11-19T05:51:43.280Z,79.90
2022-11-19T05:54:11.064Z,71.80
2022-11-19T05:56:37.786Z,66.00
2022-11-19T05:59:04.784Z,66.00
2022-11-19T06:01:32.208Z,67.00
2022-11-19T06:03:59.481Z,66.80
2022-11-19T06:06:27.079Z,66.30
2022-11-19T06:08:54.534Z,67.60
2022-11-19T06:11:40.411Z,66.10
2022-11-19T07:37:42.643Z,66.20
2022-11-19T07:40:11.086Z,99.90
2022-11-19T07:42:49.999Z,99.90
2022-11-19T07:45:18.481Z,99.90
2022-11-19T07:47:45.235Z,99.90
2022-11-19T07:50:12.334Z,99.90
2022-11-19T07:52:39.148Z,99.90
2022-11-19T07:55:07.124Z,99.90
2022-11-19T07:57:33.878Z,99.90
2022-11-19T08:00:00.684Z,99.90
2022-11-19T08:02:27.413Z,99.90
2022-11-19T08:04:54.150Z,99.90
2022-11-19T08:07:20.880Z,99.90
2022-11-19T08:09:47.577Z,1.00
2022-11-19T08:12:14.322Z,1.00
2022-11-19T08:14:40.994Z,1.00
2022-11-19T08:17:26.937Z,1.00
2022-11-19T08:19:53.848Z,1.00
2022-11-19T08:22:20.589Z,1.00
2022-11-19T08:24:47.257Z,1.00
2022-11-19T08:27:14.029Z,57.90
2022-11-19T08:29:40.725Z,66.90
2022-11-19T08:32:07.402Z,69.00
2022-11-19T08:34:34.313Z,69.90
2022-11-19T08:37:01.037Z,70.40
2022-11-19T08:39:27.991Z,71.50
2022-11-19T08:42:13.084Z,71.50
2022-11-19T08:44:39.771Z,71.80
2022-11-19T08:47:06.514Z,72.30
2022-11-19T08:49:33.200Z,72.60
2022-11-19T08:51:59.902Z,72.50
2022-11-19T08:54:26.662Z,72.60
2022-11-19T08:56:53.334Z,72.50
2022-11-19T08:59:21.861Z,72.60
2022-11-19T09:01:49.930Z,73.40
2022-11-19T09:04:17.527Z,72.60
2022-11-19T09:06:44.452Z,72.70
2022-11-19T09:09:11.517Z,72.60
2022-11-19T09:11:42.459Z,72.70
2022-11-19T09:14:09.887Z,72.70
2022-11-19T09:16:36.674Z,72.70
2022-11-19T09:19:03.456Z,72.80
2022-11-19T09:21:30.257Z,72.70
2022-11-19T09:23:56.912Z,72.80
2022-11-19T09:26:23.808Z,73.00
2022-11-19T09:28:50.943Z,72.90
2022-11-19T09:31:19.697Z,73.70
2022-11-19T09:33:50.037Z,72.80
2022-11-19T09:36:18.487Z,72.70
2022-11-19T09:38:46.003Z,72.70
2022-11-19T09:41:34.055Z,72.60
2022-11-19T09:44:19.473Z,72.60
2022-11-19T09:46:52.172Z,72.60
2022-11-19T09:49:32.164Z,72.60
2022-11-19T09:52:05.377Z,72.60
2022-11-19T09:54:33.127Z,72.60
2022-11-19T09:57:07.045Z,72.70
2022-11-19T09:59:38.305Z,72.80
2022-11-19T10:02:20.363Z,72.90
2022-11-19T10:04:48.740Z,73.00
2022-11-19T10:07:41.065Z,73.10
2022-11-19T10:10:22.586Z,73.10
2022-11-19T10:13:11.568Z,73.10
2022-11-19T10:15:44.228Z,73.00
2022-11-19T10:18:22.215Z,73.00
2022-11-19T10:21:06.909Z,73.00
2022-11-19T10:23:50.646Z,73.10
2022-11-19T10:26:22.582Z,73.10
2022-11-19T10:28:56.465Z,73.10
2022-11-19T10:31:38.921Z,73.10
2022-11-19T10:34:18.915Z,73.20
2022-11-19T10:36:55.930Z,73.20
2022-11-19T10:39:36.845Z,73.40
2022-11-19T10:42:11.793Z,73.80
2022-11-19T10:44:49.454Z,73.90
2022-11-19T10:47:26.088Z,74.10
2022-11-19T10:49:54.786Z,74.30
2022-11-19T10:52:31.672Z,74.30
2022-11-19T10:55:17.661Z,74.20
2022-11-19T10:57:46.616Z,74.10
2022-11-19T11:00:14.029Z,74.10
2022-11-19T11:02:52.466Z,74.20
2022-11-19T11:05:19.942Z,73.90
2022-11-19T11:07:58.289Z,73.80
2022-11-19T11:10:31.264Z,73.60
2022-11-19T11:13:33.473Z,73.50
2022-11-19T11:16:06.330Z,73.60
2022-11-19T11:18:33.294Z,73.40
2022-11-19T11:21:00.666Z,73.00
2022-11-19T11:23:31.050Z,72.50
2022-11-19T11:26:11.511Z,72.30
2022-11-19T11:28:55.662Z,72.20
2022-11-19T11:31:42.431Z,72.20
2022-11-19T11:34:29.298Z,72.40
2022-11-19T11:36:57.056Z,72.60
2022-11-19T11:39:34.505Z,72.60
2022-11-19T11:42:05.863Z,72.40
2022-11-19T11:44:35.788Z,72.40
2022-11-19T11:47:16.087Z,72.30
2022-11-19T11:49:49.507Z,72.30
2022-11-19T11:52:22.626Z,72.20
2022-11-19T11:55:13.463Z,72.20
2022-11-19T11:58:00.605Z,72.20
2022-11-19T12:00:38.909Z,72.20
2022-11-19T12:03:10.967Z,72.30
2022-11-19T12:06:11.542Z,72.20
2022-11-19T12:08:38.194Z,72.20
2022-11-19T12:11:27.272Z,72.10
2022-11-19T12:14:08.136Z,72.10
2022-11-19T12:17:12.798Z,72.10
2022-11-19T12:20:10.946Z,72.10
2022-11-19T12:22:40.489Z,72.40
2022-11-19T12:25:39.557Z,72.40
2022-11-19T12:28:36.588Z,72.50
2022-11-19T12:31:22.813Z,72.60
2022-11-19T12:34:08.852Z,72.60
2022-11-19T12:37:01.533Z,73.00
2022-11-19T12:39:59.941Z,73.10
2022-11-19T12:42:41.747Z,73.00
2022-11-19T12:45:42.205Z,73.00
2022-11-19T12:48:17.436Z,72.90
2022-11-19T12:51:04.618Z,73.00
2022-11-19T12:53:52.612Z,72.90
2022-11-19T12:56:24.973Z,72.90
2022-11-19T12:58:54.493Z,73.10
2022-11-19T13:01:28.254Z,73.00
2022-11-19T13:04:22.436Z,73.00
2022-11-19T13:07:01.487Z,73.10
2022-11-19T13:09:38.219Z,73.00
2022-11-19T13:12:10.976Z,73.10
2022-11-19T13:14:54.844Z,73.10
2022-11-19T13:17:30.690Z,73.60
2022-11-19T13:20:04.917Z,73.20
2022-11-19T13:22:37.689Z,73.30
2022-11-19T13:25:38.477Z,73.40
2022-11-19T13:28:12.953Z,73.40
2022-11-19T13:30:42.607Z,73.50
2022-11-19T13:33:24.904Z,73.40
2022-11-19T13:36:07.553Z,73.40
2022-11-19T13:38:49.029Z,74.40
2022-11-19T13:41:59.411Z,73.60
2022-11-19T13:44:41.605Z,73.60
2022-11-19T13:47:32.114Z,73.70
2022-11-19T13:50:35.559Z,73.80
2022-11-19T13:53:24.324Z,74.00
2022-11-19T13:55:56.334Z,74.10
2022-11-19T13:58:32.089Z,74.20
2022-11-19T14:01:08.527Z,74.30
2022-11-19T14:04:14.185Z,74.50
2022-11-19T14:07:02.711Z,74.70
2022-11-19T14:10:02.394Z,74.70
2022-11-19T14:12:50.949Z,74.90
2022-11-19T14:15:54.733Z,75.00
2022-11-19T14:18:54.531Z,75.20
2022-11-19T14:22:03.841Z,75.40
2022-11-19T14:24:49.138Z,75.40
2022-11-19T14:27:20.964Z,75.80
2022-11-19T14:29:47.590Z,75.90
2022-11-19T14:32:14.257Z,75.90
2022-11-19T14:34:42.692Z,76.00
2022-11-19T14:37:18.341Z,76.10
2022-11-19T14:39:54.616Z,76.20
2022-11-19T14:42:22.801Z,76.20
2022-11-19T14:45:01.426Z,76.30
2022-11-19T14:47:37.390Z,76.30
2022-11-19T14:50:21.056Z,76.40
2022-11-19T14:52:59.455Z,76.30
2022-11-19T14:55:30.439Z,76.30
2022-11-19T14:58:02.363Z,76.30
2022-11-19T15:00:42.840Z,76.30
2022-11-19T15:03:20.911Z,76.10
2022-11-19T15:05:48.000Z,76.30
2022-11-19T15:08:17.784Z,76.10
2022-11-19T15:11:09.203Z,76.10
2022-11-19T15:13:44.833Z,76.10
2022-11-19T15:16:22.178Z,76.20
2022-11-19T15:18:57.555Z,76.40
2022-11-19T15:21:50.473Z,76.60
2022-11-19T15:24:30.923Z,76.70
2022-11-19T15:27:22.188Z,76.90
2022-11-19T15:30:15.401Z,77.10
2022-11-19T15:33:03.215Z,77.10
2022-11-19T15:35:47.274Z,77.20
2022-11-19T15:38:19.706Z,77.10
2022-11-19T15:40:49.519Z,77.20
2022-11-19T15:43:40.979Z,77.30
2022-11-19T15:46:16.406Z,77.40
2022-11-19T15:48:54.573Z,77.50
2022-11-19T15:51:22.355Z,77.60
2022-11-19T15:54:06.227Z,77.60
2022-11-19T15:56:37.457Z,77.60
2022-11-19T15:59:07.218Z,77.70
2022-11-19T16:01:34.678Z,77.70
2022-11-19T16:04:10.063Z,77.80
2022-11-19T16:06:39.611Z,77.80
2022-11-19T16:09:06.380Z,78.00
2022-11-19T16:11:54.899Z,78.10
2022-11-19T16:14:45.456Z,78.60
2022-11-19T16:17:32.287Z,78.60
2022-11-19T16:20:20.395Z,78.50
2022-11-19T16:22:52.352Z,79.40
2022-11-19T16:25:29.846Z,78.60
2022-11-19T16:27:59.156Z,78.60
2022-11-19T16:30:28.396Z,78.70
2022-11-19T16:32:59.540Z,78.90
2022-11-19T16:35:31.911Z,78.80
2022-11-19T16:38:00.768Z,78.60
2022-11-19T16:40:48.672Z,78.40
2022-11-19T16:43:15.598Z,78.20
2022-11-19T16:45:45.713Z,78.20
2022-11-19T16:48:41.404Z,79.00
2022-11-19T16:51:35.993Z,78.30
2022-11-19T16:54:04.925Z,78.10
2022-11-19T16:56:43.888Z,78.10
2022-11-19T16:59:23.916Z,78.00
2022-11-19T17:02:00.074Z,78.00
2022-11-19T17:04:31.669Z,78.00
2022-11-19T17:06:59.235Z,77.80
2022-11-19T17:09:47.480Z,77.70
2022-11-19T17:12:29.205Z,77.60
2022-11-19T17:15:00.688Z,77.60
2022-11-19T17:17:40.443Z,77.50
2022-11-19T17:20:32.265Z,77.50
2022-11-19T17:23:00.326Z,77.50
2022-11-19T17:25:27.190Z,77.50
2022-11-19T17:27:59.205Z,77.50
2022-11-19T17:30:31.173Z,77.40
2022-11-19T17:33:03.727Z,77.30
2022-11-19T17:35:32.213Z,77.40
2022-11-19T17:38:29.887Z,77.20
2022-11-19T17:41:05.081Z,77.30
2022-11-19T17:43:56.336Z,77.20
2022-11-19T17:46:25.406Z,77.20
2022-11-19T17:48:53.890Z,77.30
2022-11-19T17:51:25.309Z,77.30
2022-11-19T17:53:53.241Z,77.30
2022-11-19T17:56:23.596Z,77.20
2022-11-19T17:58:50.435Z,77.20
2022-11-19T18:01:18.064Z,77.10
2022-11-19T18:03:45.130Z,77.10
2022-11-19T18:06:13.583Z,77.00
2022-11-19T18:08:42.026Z,77.00
2022-11-19T18:11:18.993Z,76.90
2022-11-19T18:13:47.687Z,76.90
2022-11-19T18:16:17.286Z,77.00
2022-11-19T18:18:44.052Z,76.90
2022-11-19T18:21:13.710Z,76.70
2022-11-19T18:23:41.515Z,76.90
2022-11-19T18:26:16.703Z,76.90
2022-11-19T18:28:48.611Z,76.70
2022-11-19T18:31:24.348Z,76.90
2022-11-19T18:33:51.063Z,76.70
2022-11-19T18:36:18.488Z,76.60
2022-11-19T18:38:45.487Z,76.60
2022-11-19T18:41:14.043Z,76.50
2022-11-19T18:43:59.543Z,76.50
2022-11-19T18:46:26.650Z,76.50
2022-11-19T18:48:56.400Z,76.50
2022-11-19T18:51:23.433Z,76.50
2022-11-19T18:53:50.210Z,76.50
2022-11-19T18:56:18.878Z,76.90
2022-11-19T18:58:46.030Z,76.80
2022-11-19T19:01:13.059Z,76.70
2022-11-19T19:03:40.041Z,77.10
2022-11-19T19:06:08.535Z,77.40
2022-11-19T19:08:36.218Z,77.40
2022-11-19T19:11:24.869Z,77.50
2022-11-19T19:13:52.354Z,77.50
2022-11-19T19:16:19.260Z,77.60
2022-11-19T19:18:46.046Z,77.50
2022-11-19T19:21:18.667Z,77.60
2022-11-19T19:23:45.519Z,77.70
2022-11-19T19:26:14.080Z,77.70
2022-11-19T19:28:40.892Z,77.70
2022-11-19T19:31:07.795Z,77.70
2022-11-19T19:33:34.887Z,77.60
2022-11-19T19:36:05.597Z,77.60
2022-11-19T19:38:32.696Z,77.50
2022-11-19T19:41:07.469Z,77.60
2022-11-19T19:43:34.495Z,77.50
2022-11-19T19:46:18.540Z,77.40
2022-11-19T19:48:51.760Z,77.30
2022-11-19T19:51:20.731Z,77.40
2022-11-19T19:53:48.517Z,77.70
2022-11-19T19:56:20.767Z,77.60
2022-11-19T19:58:48.470Z,77.40
2022-11-19T20:01:18.182Z,77.30
2022-11-19T20:03:46.592Z,77.20
2022-11-19T20:06:17.977Z,77.10
2022-11-19T20:08:45.013Z,77.80
2022-11-19T20:11:14.672Z,77.10
2022-11-19T20:14:59.834Z,77.00
2022-11-19T20:17:26.746Z,76.90
2022-11-19T20:19:53.561Z,76.80
2022-11-19T20:22:20.496Z,76.90
2022-11-19T20:24:47.274Z,76.80
2022-11-19T20:27:14.026Z,76.70
2022-11-19T20:29:40.844Z,76.90
2022-11-19T20:32:07.608Z,76.80
2022-11-19T20:34:34.815Z,76.80
2022-11-19T20:37:01.738Z,76.90
2022-11-19T20:39:28.525Z,76.80
2022-11-19T20:42:14.095Z,76.70
2022-11-19T20:44:40.917Z,76.70
2022-11-19T20:47:07.697Z,76.60
2022-11-19T20:49:38.113Z,76.60
2022-11-19T20:52:05.346Z,76.70
2022-11-19T20:54:32.724Z,76.60
2022-11-19T20:57:00.386Z,76.70
2022-11-19T20:59:28.079Z,76.70
2022-11-19T21:01:56.409Z,76.80
2022-11-19T21:04:25.087Z,76.70
2022-11-19T21:06:53.976Z,76.70
2022-11-19T21:09:21.804Z,76.70
2022-11-19T21:11:49.035Z,76.80
2022-11-19T21:14:15.956Z,76.90
2022-11-19T21:16:42.744Z,76.80
2022-11-19T21:19:10.732Z,76.90
2022-11-19T21:21:37.872Z,76.90
2022-11-19T21:24:05.072Z,76.70
2022-11-19T21:26:32.615Z,76.70
2022-11-19T21:29:00.170Z,76.70
2022-11-19T21:31:40.528Z,76.70
2022-11-19T21:34:13.644Z,76.90
2022-11-19T21:36:41.995Z,76.80
2022-11-19T21:39:09.509Z,77.60
2022-11-19T21:41:36.369Z,76.80
2022-11-19T21:44:05.073Z,76.80
2022-11-19T21:46:32.763Z,76.70
2022-11-19T21:48:59.679Z,76.70
2022-11-19T21:51:26.426Z,76.70
2022-11-19T21:53:55.244Z,76.60
2022-11-19T21:56:22.704Z,76.70
2022-11-19T21:58:49.475Z,76.70
2022-11-19T22:01:16.343Z,76.60
2022-11-19T22:03:43.281Z,76.60
2022-11-19T22:06:11.607Z,76.60
2022-11-19T22:08:40.657Z,76.60
2022-11-19T22:11:27.384Z,76.60
2022-11-19T22:13:55.003Z,76.60
2022-11-19T22:16:22.067Z,76.60
2022-11-19T22:18:48.872Z,76.70
2022-11-19T22:21:15.995Z,76.70
2022-11-19T22:23:43.042Z,76.60
2022-11-19T22:26:11.691Z,77.50
2022-11-19T22:28:39.267Z,76.70
2022-11-19T22:31:06.440Z,76.60
2022-11-19T22:33:35.474Z,76.70
2022-11-19T22:36:09.567Z,76.60
2022-11-19T22:38:38.588Z,76.50
2022-11-19T22:41:14.459Z,76.70
2022-11-19T22:43:42.469Z,76.50
2022-11-19T22:46:11.023Z,77.00
2022-11-19T22:48:38.195Z,77.20
2022-11-19T22:51:07.294Z,77.30
2022-11-19T22:53:35.552Z,77.20
2022-11-19T22:56:03.578Z,77.20
2022-11-19T22:58:30.474Z,77.10
2022-11-19T23:00:57.410Z,77.10
2022-11-19T23:03:24.256Z,77.10
2022-11-19T23:05:52.912Z,77.00
2022-11-19T23:08:20.658Z,76.90
2022-11-19T23:10:48.367Z,76.90
2022-11-19T23:13:31.927Z,77.00
2022-11-19T23:16:03.831Z,77.00
2022-11-19T23:18:33.852Z,77.20
2022-11-19T23:21:22.515Z,77.30
2022-11-19T23:23:49.886Z,77.20
2022-11-19T23:26:19.810Z,77.30
2022-11-19T23:28:46.557Z,77.20
2022-11-19T23:31:17.222Z,77.20
2022-11-19T23:33:44.886Z,77.90
2022-11-19T23:36:22.915Z,77.20
2022-11-19T23:38:49.804Z,77.10
2022-11-19T23:41:18.636Z,77.10
2022-11-19T23:43:46.218Z,77.00
2022-11-19T23:46:21.550Z,77.00
2022-11-19T23:48:49.617Z,77.00
2022-11-19T23:51:25.264Z,76.90
2022-11-19T23:53:52.706Z,76.80
2022-11-19T23:56:21.000Z,76.80
2022-11-19T23:58:48.255Z,76.80
