createdAt,value
2023-02-27T00:00:33.058Z,1.40
2023-02-27T00:03:00.663Z,1.52
2023-02-27T00:05:28.453Z,1.90
2023-02-27T00:07:56.066Z,1.77
2023-02-27T00:10:23.656Z,1.48
2023-02-27T00:12:51.233Z,1.67
2023-02-27T00:15:20.616Z,1.92
2023-02-27T00:17:48.280Z,2.05
2023-02-27T00:20:19.590Z,2.53
2023-02-27T00:22:47.658Z,2.20
2023-02-27T00:25:15.666Z,1.75
2023-02-27T00:27:43.371Z,1.70
2023-02-27T00:30:14.223Z,1.90
2023-02-27T00:32:48.838Z,1.35
2023-02-27T00:35:16.541Z,1.60
2023-02-27T00:37:44.205Z,2.20
2023-02-27T00:40:12.999Z,1.38
2023-02-27T00:42:41.055Z,2.38
2023-02-27T00:45:09.506Z,1.67
2023-02-27T00:47:37.110Z,2.33
2023-02-27T00:50:06.091Z,2.05
2023-02-27T00:52:34.579Z,1.90
2023-02-27T00:55:02.490Z,1.55
2023-02-27T00:57:30.760Z,2.35
2023-02-27T00:59:58.739Z,1.95
2023-02-27T01:02:26.583Z,1.45
2023-02-27T01:04:56.748Z,1.45
2023-02-27T01:07:25.260Z,1.50
2023-02-27T01:09:54.710Z,1.92
2023-02-27T01:12:22.344Z,1.70
2023-02-27T01:14:49.986Z,2.03
2023-02-27T01:17:18.470Z,1.90
2023-02-27T01:19:46.114Z,1.58
2023-02-27T01:22:13.839Z,1.67
2023-02-27T01:24:42.583Z,1.83
2023-02-27T01:27:10.347Z,1.63
2023-02-27T01:29:38.229Z,1.75
2023-02-27T01:32:05.996Z,1.90
2023-02-27T01:34:34.380Z,1.38
2023-02-27T01:37:07.174Z,1.50
2023-02-27T01:39:36.588Z,2.33
2023-02-27T01:42:28.385Z,1.75
2023-02-27T01:45:12.980Z,1.50
2023-02-27T01:47:54.575Z,1.70
2023-02-27T01:50:23.135Z,1.80
2023-02-27T01:52:56.876Z,2.03
2023-02-27T01:55:28.483Z,1.80
2023-02-27T01:57:57.216Z,1.70
2023-02-27T02:00:26.669Z,2.00
2023-02-27T02:03:17.562Z,1.75
2023-02-27T02:05:47.296Z,1.70
2023-02-27T02:08:19.283Z,1.98
2023-02-27T02:10:51.320Z,2.85
2023-02-27T02:13:21.307Z,2.15
2023-02-27T02:16:07.468Z,1.75
2023-02-27T02:19:03.558Z,1.90
2023-02-27T02:22:02.225Z,1.98
2023-02-27T02:25:16.754Z,2.40
2023-02-27T02:28:32.072Z,1.80
2023-02-27T02:31:53.871Z,2.42
2023-02-27T02:34:59.260Z,2.05
2023-02-27T02:37:53.335Z,2.00
2023-02-27T02:40:42.295Z,2.13
2023-02-27T02:44:13.389Z,1.83
2023-02-27T02:47:25.250Z,2.22
2023-02-27T02:50:09.701Z,2.10
2023-02-27T02:52:51.839Z,2.10
2023-02-27T02:55:38.067Z,2.50
2023-02-27T02:58:21.222Z,2.78
2023-02-27T03:01:12.610Z,2.05
2023-02-27T03:04:30.837Z,2.33
2023-02-27T03:07:22.395Z,2.20
2023-02-27T03:10:02.764Z,2.50
2023-02-27T03:12:33.917Z,2.80
2023-02-27T03:15:13.729Z,2.45
2023-02-27T03:17:58.335Z,2.35
2023-02-27T03:20:34.309Z,2.17
2023-02-27T03:23:10.956Z,2.33
2023-02-27T03:25:39.715Z,1.92
2023-02-27T03:28:15.312Z,2.13
2023-02-27T03:30:58.556Z,2.50
2023-02-27T03:33:39.530Z,2.50
2023-02-27T03:36:29.585Z,2.28
2023-02-27T03:39:30.113Z,2.42
2023-02-27T03:42:39.635Z,2.03
2023-02-27T03:45:32.387Z,2.35
2023-02-27T03:48:01.791Z,2.55
2023-02-27T03:50:30.843Z,2.20
2023-02-27T03:52:59.148Z,2.53
2023-02-27T03:55:36.451Z,2.72
2023-02-27T03:58:05.096Z,2.35
2023-02-27T04:00:33.386Z,2.42
2023-02-27T04:03:02.344Z,2.35
2023-02-27T04:05:32.954Z,2.53
2023-02-27T04:08:42.432Z,2.40
2023-02-27T04:11:28.180Z,2.90
2023-02-27T04:14:14.564Z,2.38
2023-02-27T04:16:53.958Z,2.55
2023-02-27T04:20:18.446Z,2.45
2023-02-27T04:22:51.320Z,2.70
2023-02-27T04:25:46.317Z,2.78
2023-02-27T04:28:26.136Z,2.40
2023-02-27T04:31:10.885Z,2.80
2023-02-27T04:33:51.834Z,2.78
2023-02-27T04:36:40.210Z,2.50
2023-02-27T04:39:23.821Z,2.83
2023-02-27T04:41:59.963Z,2.58
2023-02-27T04:44:30.608Z,2.40
2023-02-27T04:47:00.560Z,2.80
2023-02-27T04:49:45.142Z,2.88
2023-02-27T04:52:15.586Z,2.53
2023-02-27T04:54:48.968Z,2.53
2023-02-27T04:57:26.076Z,2.60
2023-02-27T04:59:55.854Z,3.08
2023-02-27T05:02:34.319Z,2.67
2023-02-27T05:05:16.630Z,2.38
2023-02-27T05:08:03.874Z,2.70
2023-02-27T05:11:03.523Z,2.67
2023-02-27T05:13:46.928Z,2.60
2023-02-27T05:16:29.473Z,2.47
2023-02-27T05:18:57.560Z,2.75
2023-02-27T05:21:35.818Z,3.05
2023-02-27T05:24:21.383Z,2.80
2023-02-27T05:27:12.681Z,3.08
2023-02-27T05:30:12.422Z,2.75
2023-02-27T05:32:56.379Z,2.92
2023-02-27T05:35:42.429Z,2.92
2023-02-27T05:38:20.709Z,2.80
2023-02-27T05:40:56.008Z,3.55
2023-02-27T05:43:43.518Z,2.70
2023-02-27T05:46:20.765Z,3.10
2023-02-27T05:48:57.513Z,2.78
2023-02-27T05:51:30.291Z,3.17
2023-02-27T05:54:16.998Z,2.53
2023-02-27T05:56:49.633Z,3.03
2023-02-27T05:59:30.518Z,3.08
2023-02-27T06:01:58.438Z,2.95
2023-02-27T06:04:26.376Z,3.05
2023-02-27T06:06:57.631Z,2.92
2023-02-27T06:09:25.751Z,2.83
2023-02-27T06:11:53.334Z,2.97
2023-02-27T06:14:20.906Z,3.25
2023-02-27T06:16:48.610Z,3.15
2023-02-27T06:19:16.205Z,3.13
2023-02-27T06:21:43.866Z,3.17
2023-02-27T06:24:11.626Z,3.67
2023-02-27T06:26:39.314Z,3.08
2023-02-27T06:29:07.079Z,3.25
2023-02-27T06:31:35.026Z,3.53
2023-02-27T06:34:03.129Z,3.17
2023-02-27T06:36:31.089Z,3.53
2023-02-27T06:38:58.988Z,4.68
2023-02-27T06:41:26.939Z,4.10
2023-02-27T06:43:55.790Z,3.47
2023-02-27T06:48:52.784Z,3.63
2023-02-27T06:51:20.709Z,3.60
2023-02-27T06:53:48.353Z,3.58
2023-02-27T06:56:16.474Z,3.25
2023-02-27T06:58:49.838Z,3.38
2023-02-27T07:01:18.036Z,2.80
2023-02-27T07:03:45.838Z,3.50
2023-02-27T07:06:13.578Z,3.05
2023-02-27T07:09:03.081Z,3.10
2023-02-27T07:11:29.870Z,3.17
2023-02-27T07:13:57.794Z,3.53
2023-02-27T07:16:25.978Z,3.60
2023-02-27T07:18:53.869Z,3.47
2023-02-27T07:21:21.438Z,3.17
2023-02-27T07:23:49.073Z,3.00
2023-02-27T07:26:16.687Z,3.05
2023-02-27T07:28:44.541Z,3.55
2023-02-27T07:31:12.477Z,3.88
2023-02-27T07:33:40.254Z,2.80
2023-02-27T07:36:08.707Z,2.67
2023-02-27T07:38:36.876Z,3.13
2023-02-27T07:41:04.985Z,3.30
2023-02-27T07:43:32.664Z,3.28
2023-02-27T07:46:00.594Z,3.03
2023-02-27T07:48:29.576Z,3.17
2023-02-27T07:53:25.618Z,3.20
2023-02-27T07:55:53.710Z,3.17
2023-02-27T07:58:21.357Z,3.40
2023-02-27T08:00:49.156Z,3.40
2023-02-27T08:03:16.835Z,3.17
2023-02-27T08:05:44.486Z,3.60
2023-02-27T08:08:12.439Z,3.10
2023-02-27T08:10:40.193Z,3.15
2023-02-27T08:13:07.821Z,2.67
2023-02-27T08:15:35.393Z,3.10
2023-02-27T08:18:03.092Z,2.80
2023-02-27T08:20:31.991Z,2.85
2023-02-27T08:22:59.560Z,3.05
2023-02-27T08:25:27.242Z,2.72
2023-02-27T08:27:54.935Z,2.67
2023-02-27T08:41:00.432Z,2.60
2023-02-27T08:43:28.065Z,2.60
2023-02-27T08:45:55.679Z,2.80
2023-02-27T08:48:24.805Z,3.08
2023-02-27T08:53:20.534Z,2.85
2023-02-27T08:55:51.915Z,2.72
2023-02-27T08:58:19.661Z,2.60
2023-02-27T09:00:47.759Z,2.40
2023-02-27T09:03:15.736Z,2.03
2023-02-27T09:05:43.619Z,2.55
2023-02-27T09:13:22.305Z,2.22
2023-02-27T09:18:18.248Z,3.30
2023-02-27T09:20:45.982Z,2.55
2023-02-27T09:23:13.575Z,2.50
2023-02-27T09:25:41.184Z,2.03
2023-02-27T09:28:09.123Z,2.50
2023-02-27T09:30:36.907Z,2.53
2023-02-27T09:33:04.623Z,2.50
2023-02-27T09:35:32.332Z,2.13
2023-02-27T09:37:59.957Z,2.10
2023-02-27T09:40:56.790Z,2.40
2023-02-27T09:43:48.246Z,2.10
2023-02-27T09:46:22.943Z,2.55
2023-02-27T09:48:59.486Z,2.45
2023-02-27T09:51:29.114Z,2.53
2023-02-27T09:54:00.898Z,2.35
2023-02-27T09:56:42.735Z,2.25
2023-02-27T09:59:37.293Z,2.13
2023-02-27T10:02:55.444Z,2.17
2023-02-27T10:06:12.783Z,2.30
2023-02-27T10:08:52.554Z,2.40
2023-02-27T10:11:47.255Z,2.22
2023-02-27T10:14:43.984Z,2.25
2023-02-27T10:17:31.998Z,2.03
2023-02-27T10:20:04.564Z,1.83
2023-02-27T10:22:37.696Z,2.20
2023-02-27T10:25:30.742Z,1.95
2023-02-27T10:28:16.620Z,2.40
2023-02-27T10:30:53.279Z,2.33
2023-02-27T10:33:35.986Z,2.17
2023-02-27T10:36:15.937Z,1.80
2023-02-27T10:39:00.573Z,1.90
2023-02-27T10:41:29.392Z,1.70
2023-02-27T10:44:00.462Z,1.90
2023-02-27T10:46:32.605Z,2.10
2023-02-27T10:49:20.253Z,1.90
2023-02-27T10:52:13.321Z,1.63
2023-02-27T10:54:42.256Z,1.80
2023-02-27T10:57:35.338Z,2.13
2023-02-27T11:00:09.700Z,1.88
2023-02-27T11:02:40.998Z,1.80
2023-02-27T11:05:34.499Z,2.08
2023-02-27T11:08:22.696Z,1.90
2023-02-27T11:11:11.589Z,1.93
2023-02-27T11:13:43.462Z,1.92
2023-02-27T11:16:13.173Z,2.03
2023-02-27T11:18:47.859Z,2.00
2023-02-27T11:21:27.416Z,1.90
2023-02-27T11:24:01.168Z,2.67
2023-02-27T11:27:00.644Z,2.28
2023-02-27T11:29:29.025Z,1.83
2023-02-27T11:32:06.008Z,2.40
2023-02-27T11:34:46.945Z,1.90
2023-02-27T11:37:34.177Z,2.08
2023-02-27T11:40:19.412Z,1.95
2023-02-27T11:42:56.022Z,2.38
2023-02-27T11:46:13.296Z,1.83
2023-02-27T11:48:40.470Z,2.53
2023-02-27T11:51:42.094Z,2.13
2023-02-27T11:54:26.140Z,2.88
2023-02-27T11:57:04.622Z,2.70
2023-02-27T12:00:01.969Z,2.95
2023-02-27T12:03:05.538Z,1.83
2023-02-27T12:05:48.908Z,1.88
2023-02-27T12:08:25.410Z,2.17
2023-02-27T12:11:16.768Z,2.05
2023-02-27T12:13:54.279Z,1.90
2023-02-27T12:16:43.692Z,2.00
2023-02-27T12:19:31.779Z,2.35
2023-02-27T12:22:14.272Z,2.20
2023-02-27T12:24:53.958Z,2.10
2023-02-27T12:27:45.038Z,1.67
2023-02-27T12:30:24.513Z,2.33
2023-02-27T12:33:46.087Z,1.77
2023-02-27T12:36:15.862Z,2.78
2023-02-27T12:38:43.797Z,2.63
2023-02-27T12:42:00.334Z,2.42
2023-02-27T12:45:04.795Z,2.10
2023-02-27T12:47:38.444Z,2.05
2023-02-27T12:50:45.259Z,2.10
2023-02-27T12:54:10.911Z,2.47
2023-02-27T12:57:19.012Z,2.05
2023-02-27T12:59:58.288Z,1.80
2023-02-27T13:05:40.474Z,1.80
2023-02-27T13:08:46.962Z,2.20
2023-02-27T13:11:45.222Z,1.95
2023-02-27T13:14:40.962Z,2.00
2023-02-27T13:17:39.043Z,2.08
2023-02-27T13:20:34.581Z,1.85
2023-02-27T13:23:26.985Z,1.88
2023-02-27T13:25:57.225Z,1.75
2023-02-27T13:28:28.216Z,2.08
2023-02-27T13:31:14.122Z,1.83
2023-02-27T13:34:02.021Z,1.80
2023-02-27T13:36:43.173Z,2.03
2023-02-27T13:39:46.951Z,2.13
2023-02-27T13:42:26.901Z,1.95
2023-02-27T13:45:28.666Z,2.50
2023-02-27T13:47:57.031Z,1.83
2023-02-27T13:50:27.776Z,2.10
2023-02-27T13:52:59.043Z,1.70
2023-02-27T13:55:37.726Z,2.33
2023-02-27T13:58:06.261Z,1.90
2023-02-27T14:00:37.873Z,1.73
2023-02-27T14:03:20.647Z,2.22
2023-02-27T14:05:52.132Z,1.90
2023-02-27T14:08:28.025Z,2.20
2023-02-27T14:11:34.297Z,1.80
2023-02-27T14:14:04.693Z,1.90
2023-02-27T14:16:41.066Z,1.92
2023-02-27T14:19:17.839Z,1.70
2023-02-27T14:22:12.921Z,1.63
2023-02-27T14:24:49.603Z,1.77
2023-02-27T14:27:30.926Z,1.75
2023-02-27T14:30:05.172Z,2.00
2023-02-27T14:32:38.268Z,1.63
2023-02-27T14:35:06.835Z,1.95
2023-02-27T14:37:36.846Z,1.70
2023-02-27T14:40:06.382Z,2.00
2023-02-27T14:42:48.518Z,1.85
2023-02-27T14:45:24.309Z,2.03
2023-02-27T14:47:53.983Z,2.10
2023-02-27T14:50:34.048Z,2.00
2023-02-27T14:53:04.003Z,2.05
2023-02-27T14:55:37.203Z,1.42
2023-02-27T14:58:14.323Z,1.70
2023-02-27T15:00:50.498Z,1.90
2023-02-27T15:03:25.422Z,1.95
2023-02-27T15:05:58.239Z,1.80
2023-02-27T15:08:39.345Z,2.00
2023-02-27T15:11:09.519Z,1.80
2023-02-27T15:13:39.615Z,1.83
2023-02-27T15:16:38.558Z,2.38
2023-02-27T15:22:00.604Z,1.92
2023-02-27T15:24:49.256Z,2.30
2023-02-27T15:27:22.757Z,1.45
2023-02-27T15:29:59.590Z,2.37
2023-02-27T15:32:33.294Z,2.80
2023-02-27T15:35:13.924Z,2.13
2023-02-27T15:37:47.955Z,2.05
2023-02-27T15:40:24.438Z,1.92
2023-02-27T15:42:54.842Z,2.03
2023-02-27T15:45:33.827Z,2.33
2023-02-27T15:48:02.614Z,1.90
2023-02-27T15:50:42.418Z,2.13
2023-02-27T15:53:17.110Z,1.73
2023-02-27T15:55:51.447Z,2.00
2023-02-27T15:58:36.763Z,2.25
2023-02-27T16:01:20.775Z,2.10
2023-02-27T16:03:52.218Z,2.22
2023-02-27T16:06:33.160Z,2.08
2023-02-27T16:09:06.770Z,2.03
2023-02-27T16:11:37.398Z,1.98
2023-02-27T16:14:05.996Z,2.20
2023-02-27T16:16:37.581Z,1.92
2023-02-27T16:19:26.208Z,1.42
2023-02-27T16:22:17.739Z,1.33
2023-02-27T16:24:46.404Z,1.50
2023-02-27T16:27:24.028Z,1.75
2023-02-27T16:30:02.419Z,2.53
2023-02-27T16:32:43.975Z,1.92
2023-02-27T16:35:22.207Z,1.73
2023-02-27T16:37:53.200Z,1.42
2023-02-27T16:40:26.555Z,1.70
2023-02-27T16:42:54.611Z,1.83
2023-02-27T16:45:31.958Z,1.60
2023-02-27T16:48:01.241Z,1.50
2023-02-27T16:50:39.457Z,1.70
2023-02-27T16:53:07.964Z,1.73
2023-02-27T16:55:40.853Z,1.90
2023-02-27T16:58:13.604Z,2.92
2023-02-27T17:00:41.543Z,2.15
2023-02-27T17:03:09.137Z,2.03
2023-02-27T17:05:36.949Z,1.83
2023-02-27T17:08:04.988Z,1.92
2023-02-27T17:10:33.208Z,2.03
2023-02-27T17:13:00.875Z,1.90
2023-02-27T17:15:29.071Z,2.53
2023-02-27T17:17:56.677Z,1.85
2023-02-27T17:20:26.076Z,1.92
2023-02-27T17:22:53.773Z,1.80
2023-02-27T17:25:21.632Z,1.70
2023-02-27T17:27:49.589Z,2.05
2023-02-27T17:30:18.025Z,2.10
2023-02-27T17:32:45.629Z,2.38
2023-02-27T17:35:13.617Z,2.38
2023-02-27T17:37:41.243Z,2.00
2023-02-27T17:40:09.989Z,1.90
2023-02-27T17:42:39.311Z,1.98
2023-02-27T17:45:08.654Z,2.45
2023-02-27T17:47:36.512Z,2.50
2023-02-27T17:50:05.513Z,1.90
2023-02-27T17:52:38.002Z,2.13
2023-02-27T17:55:08.570Z,2.60
2023-02-27T17:57:38.371Z,1.98
2023-02-27T18:00:09.509Z,1.98
2023-02-27T18:02:37.645Z,1.83
2023-02-27T18:05:06.474Z,1.77
2023-02-27T18:07:34.684Z,2.15
2023-02-27T18:10:05.469Z,1.70
2023-02-27T18:12:33.187Z,2.30
2023-02-27T18:15:01.687Z,2.05
2023-02-27T18:17:29.707Z,2.00
2023-02-27T18:19:58.173Z,2.20
2023-02-27T18:22:26.365Z,2.20
2023-02-27T18:24:55.590Z,3.30
2023-02-27T18:27:23.507Z,3.15
2023-02-27T18:29:51.238Z,2.05
2023-02-27T18:32:19.189Z,2.00
2023-02-27T18:34:46.988Z,2.50
2023-02-27T18:37:14.677Z,2.47
2023-02-27T18:39:42.746Z,2.00
2023-02-27T18:42:10.355Z,2.45
2023-02-27T18:44:40.660Z,2.95
2023-02-27T18:47:09.574Z,2.85
2023-02-27T18:49:37.230Z,2.63
2023-02-27T18:52:04.897Z,3.15
2023-02-27T18:54:32.538Z,3.42
2023-02-27T18:57:00.763Z,3.92
2023-02-27T18:59:28.501Z,3.13
2023-02-27T19:01:57.220Z,3.50
2023-02-27T19:04:25.614Z,5.40
2023-02-27T19:06:56.861Z,4.10
2023-02-27T19:09:30.747Z,2.92
2023-02-27T19:11:59.235Z,3.22
2023-02-27T19:14:27.055Z,4.50
2023-02-27T19:16:56.489Z,5.05
2023-02-27T19:19:28.089Z,3.72
2023-02-27T19:21:58.741Z,4.93
2023-02-27T19:24:26.470Z,4.68
2023-02-27T19:26:54.104Z,4.57
2023-02-27T19:29:21.878Z,4.90
2023-02-27T19:31:49.927Z,2.70
2023-02-27T19:34:17.790Z,6.10
2023-02-27T19:36:45.441Z,4.45
2023-02-27T19:39:13.260Z,3.50
2023-02-27T19:41:41.135Z,3.25
2023-02-27T19:44:09.362Z,3.22
2023-02-27T19:46:37.035Z,2.87
2023-02-27T19:49:06.094Z,2.38
2023-02-27T19:54:01.964Z,3.30
2023-02-27T19:56:30.473Z,5.90
2023-02-27T19:59:00.288Z,6.13
2023-02-27T20:01:36.152Z,3.72
2023-02-27T20:04:07.992Z,3.92
2023-02-27T20:06:41.599Z,4.72
2023-02-27T20:09:14.386Z,2.80
2023-02-27T20:11:44.463Z,2.67
2023-02-27T20:14:14.317Z,3.30
2023-02-27T20:16:42.883Z,5.10
2023-02-27T20:19:13.983Z,3.20
2023-02-27T20:21:41.877Z,4.25
2023-02-27T20:24:10.417Z,4.40
2023-02-27T20:26:50.625Z,7.30
2023-02-27T20:29:26.335Z,3.72
2023-02-27T20:31:55.642Z,3.80
2023-02-27T20:34:26.421Z,3.58
2023-02-27T20:36:56.242Z,3.60
2023-02-27T20:39:24.770Z,4.20
2023-02-27T20:41:52.463Z,4.13
2023-02-27T20:44:20.300Z,3.28
2023-02-27T20:46:49.471Z,3.17
2023-02-27T20:49:17.518Z,3.05
2023-02-27T20:51:45.805Z,3.13
2023-02-27T20:54:20.279Z,3.50
2023-02-27T20:56:52.230Z,2.95
2023-02-27T20:59:23.106Z,3.17
2023-02-27T21:01:53.958Z,3.70
2023-02-27T21:04:44.057Z,3.10
2023-02-27T21:07:21.272Z,4.22
2023-02-27T21:09:49.697Z,3.10
2023-02-27T21:12:18.280Z,2.83
2023-02-27T21:14:46.546Z,2.72
2023-02-27T21:17:14.191Z,2.93
2023-02-27T21:19:41.810Z,3.10
2023-02-27T21:22:11.362Z,3.20
2023-02-27T21:24:39.175Z,2.70
2023-02-27T21:27:06.992Z,2.85
2023-02-27T21:29:34.922Z,2.67
2023-02-27T21:32:02.493Z,2.92
2023-02-27T21:34:30.227Z,3.35
2023-02-27T21:36:57.909Z,2.97
2023-02-27T21:39:30.679Z,2.75
2023-02-27T21:42:01.766Z,2.80
2023-02-27T21:44:29.749Z,2.90
2023-02-27T21:46:58.584Z,2.67
2023-02-27T21:49:28.745Z,3.03
2023-02-27T21:51:56.361Z,3.00
2023-02-27T21:54:24.406Z,2.90
2023-02-27T21:56:52.471Z,2.90
2023-02-27T21:59:21.745Z,2.65
2023-02-27T22:04:20.252Z,2.75
2023-02-27T22:06:55.701Z,2.65
2023-02-27T22:09:23.479Z,2.90
2023-02-27T22:11:51.130Z,2.75
2023-02-27T22:14:18.750Z,2.65
2023-02-27T22:16:46.280Z,2.92
2023-02-27T22:19:20.825Z,2.60
2023-02-27T22:21:49.051Z,2.40
2023-02-27T22:24:17.147Z,2.50
2023-02-27T22:26:45.786Z,3.20
2023-02-27T22:29:13.886Z,2.70
2023-02-27T22:31:41.550Z,3.78
2023-02-27T22:34:18.168Z,3.15
2023-02-27T22:36:48.684Z,3.47
2023-02-27T22:39:16.365Z,2.97
2023-02-27T22:41:44.068Z,3.08
2023-02-27T22:44:14.532Z,2.85
2023-02-27T22:46:48.595Z,3.40
2023-02-27T22:49:25.315Z,2.80
2023-02-27T22:51:53.164Z,2.55
2023-02-27T22:54:22.899Z,3.00
2023-02-27T22:56:52.903Z,3.15
2023-02-27T22:59:21.195Z,3.20
2023-02-27T23:01:50.416Z,3.13
2023-02-27T23:04:18.795Z,3.45
2023-02-27T23:06:46.627Z,3.33
2023-02-27T23:09:20.835Z,3.92
2023-02-27T23:11:49.057Z,2.97
2023-02-27T23:14:17.257Z,3.33
2023-02-27T23:16:46.669Z,3.17
2023-02-27T23:19:18.781Z,3.00
2023-02-27T23:21:46.814Z,2.28
2023-02-27T23:24:17.844Z,2.78
2023-02-27T23:26:49.473Z,2.95
2023-02-27T23:29:17.585Z,3.28
2023-02-27T23:31:45.738Z,2.85
2023-02-27T23:34:13.565Z,2.70
2023-02-27T23:36:41.209Z,3.05
2023-02-27T23:39:09.467Z,2.80
2023-02-27T23:41:37.237Z,2.85
2023-02-27T23:44:04.965Z,3.42
2023-02-27T23:46:32.922Z,2.97
2023-02-27T23:49:01.920Z,3.00
2023-02-27T23:51:31.152Z,2.90
2023-02-27T23:53:59.943Z,2.60
2023-02-27T23:56:30.461Z,2.72
2023-02-27T23:59:01.936Z,3.05
