createdAt,value
2023-10-16T00:03:41.936Z,1.40
2023-10-16T00:13:42.558Z,1.60
2023-10-16T00:23:43.152Z,1.50
2023-10-16T00:33:43.851Z,3.10
2023-10-16T00:43:44.529Z,6.50
2023-10-16T00:53:45.149Z,1.60
2023-10-16T01:03:45.902Z,1.60
2023-10-16T01:13:46.524Z,1.50
2023-10-16T01:23:47.096Z,1.40
2023-10-16T01:33:48.502Z,1.30
2023-10-16T01:43:48.081Z,1.50
2023-10-16T01:53:48.760Z,1.50
2023-10-16T02:03:49.305Z,1.40
2023-10-16T02:13:49.868Z,1.80
2023-10-16T02:23:50.475Z,1.50
2023-10-16T02:33:51.157Z,1.50
2023-10-16T02:43:51.813Z,1.30
2023-10-16T02:53:52.437Z,1.90
2023-10-16T03:03:53.054Z,2.00
2023-10-16T03:13:53.708Z,1.80
2023-10-16T03:23:54.253Z,1.80
2023-10-16T03:33:54.896Z,2.10
2023-10-16T03:43:55.594Z,1.70
2023-10-16T03:53:56.246Z,1.70
2023-10-16T04:03:57.191Z,1.80
2023-10-16T04:13:57.406Z,1.70
2023-10-16T04:24:04.929Z,1.80
2023-10-16T04:33:58.446Z,2.10
2023-10-16T04:43:59.011Z,2.30
2023-10-16T04:53:59.538Z,1.90
2023-10-16T05:04:00.201Z,2.20
2023-10-16T05:14:00.716Z,2.20
2023-10-16T05:24:01.238Z,2.50
2023-10-16T05:34:01.763Z,2.00
2023-10-16T05:44:02.262Z,2.40
2023-10-16T05:54:02.717Z,2.30
2023-10-16T06:04:03.329Z,2.40
2023-10-16T06:14:03.852Z,2.20
2023-10-16T06:24:04.374Z,2.40
2023-10-16T06:34:04.892Z,2.70
2023-10-16T06:44:05.359Z,2.70
2023-10-16T06:54:05.838Z,3.20
2023-10-16T07:04:06.489Z,3.00
2023-10-16T07:14:06.988Z,2.70
2023-10-16T07:24:07.502Z,2.30
2023-10-16T07:34:08.012Z,2.80
2023-10-16T07:44:08.521Z,2.70
2023-10-16T07:54:09.093Z,2.20
2023-10-16T08:04:09.687Z,1.70
2023-10-16T08:14:10.224Z,2.30
2023-10-16T08:24:11.105Z,1.90
2023-10-16T08:34:11.336Z,2.50
2023-10-16T08:44:12.649Z,2.10
2023-10-16T08:54:12.639Z,2.30
2023-10-16T09:04:14.170Z,2.00
2023-10-16T09:14:13.615Z,2.00
2023-10-16T09:24:14.117Z,2.40
2023-10-16T09:34:14.601Z,2.00
2023-10-16T09:44:15.104Z,1.90
2023-10-16T09:54:15.586Z,1.60
2023-10-16T10:04:16.270Z,2.10
2023-10-16T10:14:16.756Z,1.90
2023-10-16T10:24:24.427Z,1.80
2023-10-16T10:34:17.967Z,1.70
2023-10-16T10:44:18.625Z,2.00
2023-10-16T10:54:19.290Z,1.60
2023-10-16T11:04:19.977Z,2.40
2023-10-16T11:14:20.563Z,1.70
2023-10-16T11:24:21.141Z,2.10
2023-10-16T11:34:21.853Z,1.70
2023-10-16T11:44:22.468Z,2.90
2023-10-16T11:54:23.058Z,1.50
2023-10-16T12:04:23.765Z,1.30
2023-10-16T12:14:24.113Z,1.40
2023-10-16T12:24:24.822Z,1.30
2023-10-16T12:34:25.543Z,1.60
2023-10-16T12:44:26.466Z,2.00
2023-10-16T12:54:27.054Z,1.50
2023-10-16T13:04:27.652Z,1.80
2023-10-16T13:14:28.283Z,1.30
2023-10-16T13:24:28.863Z,1.60
2023-10-16T13:34:29.307Z,1.30
2023-10-16T13:44:29.931Z,1.30
2023-10-16T13:54:30.066Z,1.30
2023-10-16T14:04:30.622Z,1.60
2023-10-16T14:14:31.178Z,1.50
2023-10-16T14:24:31.742Z,1.50
2023-10-16T14:34:32.439Z,1.50
2023-10-16T14:44:33.194Z,1.70
2023-10-16T14:54:33.548Z,1.60
2023-10-16T15:04:34.564Z,1.40
2023-10-16T15:14:35.015Z,1.30
2023-10-16T15:24:35.606Z,1.60
2023-10-16T15:34:36.372Z,1.40
2023-10-16T15:44:36.883Z,2.30
2023-10-16T15:54:37.377Z,2.30
2023-10-16T16:04:37.942Z,2.80
2023-10-16T16:14:38.501Z,2.90
2023-10-16T16:24:38.960Z,2.30
2023-10-16T16:34:39.625Z,5.20
2023-10-16T16:44:40.343Z,6.00
2023-10-16T16:54:41.001Z,6.90
2023-10-16T17:04:42.603Z,2.60
2023-10-16T17:14:42.250Z,2.90
2023-10-16T17:24:42.957Z,6.50
2023-10-16T17:34:43.547Z,3.10
2023-10-16T17:44:45.215Z,2.90
2023-10-16T17:54:44.788Z,3.30
2023-10-16T18:04:45.402Z,4.10
2023-10-16T18:14:46.382Z,4.10
2023-10-16T18:24:46.894Z,4.80
2023-10-16T18:34:52.425Z,4.60
2023-10-16T18:44:47.514Z,4.60
2023-10-16T18:54:49.527Z,4.60
2023-10-16T19:04:50.675Z,4.50
2023-10-16T19:14:49.382Z,4.10
2023-10-16T19:24:50.727Z,3.80
2023-10-16T19:34:50.587Z,4.60
2023-10-16T19:44:51.124Z,4.80
2023-10-16T19:54:51.754Z,5.40
2023-10-16T20:04:52.760Z,5.80
2023-10-16T20:14:52.936Z,5.30
2023-10-16T20:24:53.499Z,5.00
2023-10-16T20:35:00.873Z,5.40
2023-10-16T20:44:55.508Z,4.90
2023-10-16T20:54:55.050Z,4.40
2023-10-16T21:04:55.611Z,4.00
2023-10-16T21:14:56.239Z,4.50
2023-10-16T21:24:56.882Z,4.40
2023-10-16T21:35:00.041Z,4.80
2023-10-16T21:44:58.175Z,5.40
2023-10-16T21:54:58.804Z,5.30
2023-10-16T22:05:06.402Z,6.10
2023-10-16T22:15:00.008Z,6.30
2023-10-16T22:25:00.581Z,5.70
2023-10-16T22:35:01.098Z,5.70
2023-10-16T22:45:01.664Z,5.50
2023-10-16T22:55:02.271Z,5.40
2023-10-16T23:05:02.843Z,5.50
2023-10-16T23:15:03.395Z,5.50
2023-10-16T23:25:04.068Z,5.80
2023-10-16T23:35:04.629Z,5.30
2023-10-16T23:45:05.197Z,5.30
2023-10-16T23:55:05.716Z,5.80
