createdAt,value
2023-01-09T00:00:54.028Z,4.60
2023-01-09T00:03:21.050Z,5.17
2023-01-09T00:05:48.127Z,3.73
2023-01-09T00:08:18.495Z,4.40
2023-01-09T00:10:45.582Z,5.50
2023-01-09T00:13:13.804Z,5.33
2023-01-09T00:15:41.587Z,4.40
2023-01-09T00:18:08.805Z,6.07
2023-01-09T00:20:36.393Z,4.63
2023-01-09T00:23:03.719Z,5.03
2023-01-09T00:25:30.776Z,3.97
2023-01-09T00:27:57.770Z,4.30
2023-01-09T00:30:25.293Z,4.70
2023-01-09T00:32:53.331Z,5.63
2023-01-09T00:35:21.223Z,4.77
2023-01-09T00:37:48.321Z,4.80
2023-01-09T00:40:16.933Z,4.83
2023-01-09T00:42:46.783Z,5.27
2023-01-09T00:45:28.949Z,5.00
2023-01-09T00:48:01.924Z,4.93
2023-01-09T00:50:33.460Z,5.27
2023-01-09T00:53:13.767Z,4.90
2023-01-09T00:55:40.994Z,4.47
2023-01-09T00:58:09.803Z,5.20
2023-01-09T01:00:36.911Z,4.50
2023-01-09T01:03:04.046Z,4.90
2023-01-09T01:05:49.759Z,4.70
2023-01-09T01:08:18.689Z,4.60
2023-01-09T01:10:49.314Z,4.83
2023-01-09T01:13:16.837Z,5.33
2023-01-09T01:15:45.410Z,5.80
2023-01-09T01:18:13.759Z,5.90
2023-01-09T01:20:44.866Z,5.03
2023-01-09T01:23:12.269Z,5.00
2023-01-09T01:25:41.140Z,5.13
2023-01-09T01:28:09.152Z,5.13
2023-01-09T01:30:40.684Z,4.93
2023-01-09T01:33:08.731Z,4.90
2023-01-09T01:35:36.427Z,5.13
2023-01-09T01:38:03.736Z,4.83
2023-01-09T01:40:31.462Z,5.80
2023-01-09T01:42:58.891Z,5.23
2023-01-09T01:45:29.995Z,5.23
2023-01-09T01:48:09.922Z,5.17
2023-01-09T01:51:03.795Z,4.10
2023-01-09T01:53:56.836Z,6.07
2023-01-09T01:56:37.092Z,5.30
2023-01-09T01:59:13.652Z,5.03
2023-01-09T02:01:43.888Z,4.83
2023-01-09T02:04:11.695Z,4.80
2023-01-09T02:06:39.236Z,5.23
2023-01-09T02:09:07.253Z,4.90
2023-01-09T02:11:34.836Z,5.63
2023-01-09T02:14:03.106Z,5.53
2023-01-09T02:16:52.119Z,5.70
2023-01-09T02:19:19.010Z,5.00
2023-01-09T02:21:51.917Z,4.23
2023-01-09T02:24:45.260Z,4.63
2023-01-09T02:27:34.715Z,4.37
2023-01-09T02:30:19.748Z,5.30
2023-01-09T02:32:57.901Z,4.77
2023-01-09T02:35:54.801Z,5.90
2023-01-09T02:38:46.398Z,5.37
2023-01-09T02:42:00.290Z,4.47
2023-01-09T02:44:29.868Z,5.37
2023-01-09T02:47:08.661Z,5.07
2023-01-09T02:49:39.652Z,5.53
2023-01-09T02:52:32.410Z,4.40
2023-01-09T02:55:18.543Z,5.20
2023-01-09T02:57:57.425Z,4.80
2023-01-09T03:00:49.356Z,5.37
2023-01-09T03:03:34.897Z,5.60
2023-01-09T03:06:13.819Z,4.10
2023-01-09T03:08:48.844Z,5.20
2023-01-09T03:11:15.924Z,4.60
2023-01-09T03:14:06.445Z,5.17
2023-01-09T03:16:36.480Z,4.40
2023-01-09T03:19:08.048Z,4.30
2023-01-09T03:21:35.708Z,4.10
2023-01-09T03:24:04.940Z,4.33
2023-01-09T03:26:32.109Z,4.40
2023-01-09T03:28:59.951Z,4.67
2023-01-09T03:31:27.093Z,4.37
2023-01-09T03:33:54.356Z,3.80
2023-01-09T03:36:23.085Z,3.93
2023-01-09T03:38:50.153Z,5.20
2023-01-09T03:41:17.623Z,4.67
2023-01-09T03:43:44.827Z,4.00
2023-01-09T03:46:11.954Z,4.30
2023-01-09T03:48:39.005Z,3.80
2023-01-09T03:51:06.165Z,3.33
2023-01-09T03:53:33.243Z,4.37
2023-01-09T03:56:00.273Z,4.27
2023-01-09T03:58:29.969Z,3.97
2023-01-09T04:01:03.092Z,4.10
2023-01-09T04:03:30.136Z,4.03
2023-01-09T04:05:57.392Z,3.70
2023-01-09T04:08:24.454Z,4.57
2023-01-09T04:10:52.091Z,4.30
2023-01-09T04:13:19.686Z,4.73
2023-01-09T04:15:46.754Z,4.10
2023-01-09T04:18:14.959Z,4.57
2023-01-09T04:20:42.466Z,4.63
2023-01-09T04:23:09.510Z,5.23
2023-01-09T04:25:36.586Z,4.00
2023-01-09T04:28:03.687Z,4.73
2023-01-09T04:30:30.911Z,4.60
2023-01-09T04:33:00.943Z,4.77
2023-01-09T04:35:27.934Z,5.33
2023-01-09T04:37:54.936Z,4.93
2023-01-09T04:40:21.962Z,4.90
2023-01-09T04:42:49.041Z,4.07
2023-01-09T04:45:17.292Z,5.27
2023-01-09T04:47:44.911Z,6.03
2023-01-09T04:50:12.947Z,5.47
2023-01-09T04:52:40.495Z,5.03
2023-01-09T04:55:08.673Z,6.37
2023-01-09T04:57:36.788Z,5.50
2023-01-09T05:00:09.902Z,5.87
2023-01-09T05:02:37.681Z,6.53
2023-01-09T05:05:06.952Z,6.00
2023-01-09T05:07:37.469Z,5.87
2023-01-09T05:10:05.633Z,5.40
2023-01-09T05:12:34.718Z,6.23
2023-01-09T05:15:04.714Z,7.13
2023-01-09T05:17:31.792Z,5.93
2023-01-09T05:20:00.879Z,7.00
2023-01-09T05:22:28.318Z,6.13
2023-01-09T05:24:55.350Z,6.37
2023-01-09T05:27:22.716Z,6.23
2023-01-09T05:29:49.800Z,5.90
2023-01-09T05:32:16.730Z,6.70
2023-01-09T05:34:43.749Z,4.77
2023-01-09T05:37:10.728Z,54.63
2023-01-09T05:39:37.715Z,28.97
2023-01-09T05:42:04.980Z,27.03
2023-01-09T05:44:31.983Z,26.63
2023-01-09T05:46:59.756Z,22.00
2023-01-09T05:49:27.599Z,18.33
2023-01-09T05:51:54.596Z,14.87
2023-01-09T05:54:21.620Z,13.67
2023-01-09T05:56:48.634Z,12.13
2023-01-09T05:59:17.301Z,8.50
2023-01-09T06:01:44.373Z,10.70
2023-01-09T06:04:11.632Z,7.60
2023-01-09T06:06:39.948Z,7.60
2023-01-09T06:09:07.643Z,6.43
2023-01-09T06:11:35.914Z,6.50
2023-01-09T06:14:02.987Z,6.30
2023-01-09T06:16:30.026Z,6.00
2023-01-09T06:18:57.119Z,5.47
2023-01-09T06:21:24.549Z,5.27
2023-01-09T06:23:51.623Z,4.07
2023-01-09T06:26:18.754Z,4.60
2023-01-09T06:28:46.065Z,3.30
2023-01-09T06:31:13.497Z,3.53
2023-01-09T06:33:41.007Z,4.10
2023-01-09T06:36:08.579Z,3.07
2023-01-09T06:38:37.570Z,3.50
2023-01-09T06:41:07.592Z,2.93
2023-01-09T06:43:34.761Z,3.07
2023-01-09T06:46:02.217Z,3.70
2023-01-09T06:48:29.324Z,3.07
2023-01-09T06:50:56.447Z,2.87
2023-01-09T06:53:26.365Z,3.23
2023-01-09T06:55:53.748Z,2.90
2023-01-09T06:58:20.892Z,2.30
2023-01-09T07:00:49.557Z,2.83
2023-01-09T07:03:21.618Z,3.23
2023-01-09T07:05:49.719Z,2.27
2023-01-09T07:08:17.519Z,2.97
2023-01-09T07:10:47.484Z,2.30
2023-01-09T07:13:16.924Z,2.60
2023-01-09T07:15:45.169Z,1.93
2023-01-09T07:18:12.433Z,2.50
2023-01-09T07:20:41.589Z,2.40
2023-01-09T07:23:12.978Z,2.70
2023-01-09T07:25:42.229Z,1.97
2023-01-09T07:28:09.733Z,2.17
2023-01-09T07:30:39.856Z,2.23
2023-01-09T07:33:06.973Z,2.33
2023-01-09T07:35:34.758Z,1.93
2023-01-09T07:38:04.864Z,2.23
2023-01-09T07:40:32.057Z,2.00
2023-01-09T07:42:59.088Z,2.77
2023-01-09T07:45:26.135Z,2.83
2023-01-09T07:47:53.319Z,2.50
2023-01-09T07:50:20.834Z,2.37
2023-01-09T07:52:48.289Z,2.20
2023-01-09T07:55:17.387Z,2.50
2023-01-09T07:57:49.175Z,2.17
2023-01-09T08:00:16.927Z,3.23
2023-01-09T08:02:44.002Z,2.30
2023-01-09T08:05:15.015Z,2.37
2023-01-09T08:07:42.859Z,2.90
2023-01-09T08:10:10.708Z,2.83
2023-01-09T08:12:37.909Z,3.40
2023-01-09T08:15:05.385Z,3.33
2023-01-09T08:17:32.451Z,3.63
2023-01-09T08:19:59.422Z,3.40
2023-01-09T08:22:26.402Z,3.27
2023-01-09T08:24:53.448Z,3.17
2023-01-09T08:27:20.804Z,3.90
2023-01-09T08:29:47.984Z,3.40
2023-01-09T08:32:14.987Z,4.67
2023-01-09T08:34:41.995Z,3.33
2023-01-09T08:37:09.066Z,3.70
2023-01-09T08:39:36.170Z,3.80
2023-01-09T08:42:21.868Z,3.80
2023-01-09T08:45:08.722Z,3.83
2023-01-09T08:47:39.545Z,4.40
2023-01-09T08:50:06.822Z,3.53
2023-01-09T08:52:33.893Z,4.00
2023-01-09T08:55:00.932Z,3.70
2023-01-09T08:57:28.036Z,3.70
2023-01-09T08:59:55.108Z,4.50
2023-01-09T09:02:22.324Z,3.33
2023-01-09T09:04:52.986Z,2.93
2023-01-09T09:07:26.855Z,3.80
2023-01-09T09:09:54.548Z,3.67
2023-01-09T09:12:22.792Z,4.60
2023-01-09T09:15:08.459Z,4.80
2023-01-09T09:17:35.469Z,3.93
2023-01-09T09:20:02.537Z,3.83
2023-01-09T09:22:29.692Z,3.47
2023-01-09T09:24:56.832Z,4.23
2023-01-09T09:27:23.837Z,4.37
2023-01-09T09:29:50.914Z,4.53
2023-01-09T09:32:17.923Z,4.53
2023-01-09T09:34:44.882Z,4.83
2023-01-09T09:37:11.985Z,4.67
2023-01-09T09:39:39.016Z,4.40
2023-01-09T09:42:52.675Z,4.10
2023-01-09T09:45:41.233Z,4.60
2023-01-09T09:48:19.215Z,4.20
2023-01-09T09:51:14.853Z,4.20
2023-01-09T09:54:20.500Z,4.47
2023-01-09T09:56:59.661Z,4.30
2023-01-09T09:59:33.563Z,4.07
2023-01-09T10:02:09.163Z,4.80
2023-01-09T10:04:42.967Z,3.80
2023-01-09T10:07:28.548Z,4.47
2023-01-09T10:10:00.908Z,4.70
2023-01-09T10:12:32.204Z,4.37
2023-01-09T10:15:14.087Z,4.73
2023-01-09T10:17:59.508Z,4.13
2023-01-09T10:20:38.064Z,5.60
2023-01-09T10:23:23.523Z,4.50
2023-01-09T10:25:53.549Z,5.07
2023-01-09T10:28:39.189Z,5.97
2023-01-09T10:31:21.420Z,6.20
2023-01-09T10:33:51.773Z,7.00
2023-01-09T10:36:56.328Z,6.97
2023-01-09T10:39:49.459Z,7.90
2023-01-09T10:42:41.953Z,7.53
2023-01-09T10:45:30.564Z,6.90
2023-01-09T10:48:11.516Z,8.87
2023-01-09T10:50:41.929Z,8.00
2023-01-09T10:53:39.459Z,8.50
2023-01-09T10:56:20.074Z,8.53
2023-01-09T10:58:47.386Z,9.17
2023-01-09T11:01:15.000Z,9.07
2023-01-09T11:03:42.077Z,10.37
2023-01-09T11:06:22.405Z,10.43
2023-01-09T11:08:56.318Z,9.27
2023-01-09T11:11:38.790Z,7.90
2023-01-09T11:14:31.486Z,9.40
2023-01-09T11:17:02.274Z,9.10
2023-01-09T11:19:31.332Z,11.30
2023-01-09T11:22:06.876Z,9.40
2023-01-09T11:24:33.943Z,8.80
2023-01-09T11:27:13.385Z,11.83
2023-01-09T11:29:41.659Z,10.13
2023-01-09T11:32:23.072Z,9.47
2023-01-09T11:34:50.246Z,10.23
2023-01-09T11:37:29.106Z,10.13
2023-01-09T11:39:58.497Z,10.10
2023-01-09T11:42:45.884Z,10.70
2023-01-09T11:45:18.655Z,10.33
2023-01-09T11:47:46.518Z,11.00
2023-01-09T11:50:18.111Z,10.13
2023-01-09T11:52:45.888Z,9.40
2023-01-09T11:55:19.549Z,10.50
2023-01-09T11:57:46.648Z,9.10
2023-01-09T12:00:29.819Z,12.30
2023-01-09T12:03:20.972Z,11.10
2023-01-09T12:05:53.852Z,14.20
2023-01-09T12:08:27.313Z,13.27
2023-01-09T12:11:13.124Z,9.63
2023-01-09T12:13:55.152Z,10.23
2023-01-09T12:16:31.111Z,11.07
2023-01-09T12:19:13.103Z,10.33
2023-01-09T12:21:50.071Z,12.23
2023-01-09T12:24:25.662Z,13.20
2023-01-09T12:27:25.136Z,11.07
2023-01-09T12:29:58.326Z,12.30
2023-01-09T12:32:31.300Z,14.13
2023-01-09T12:35:18.318Z,9.17
2023-01-09T12:38:06.204Z,11.53
2023-01-09T12:40:54.040Z,10.37
2023-01-09T12:43:49.879Z,11.70
2023-01-09T12:46:19.750Z,13.10
2023-01-09T12:48:52.498Z,10.70
2023-01-09T12:52:01.197Z,11.47
2023-01-09T12:54:44.098Z,11.40
2023-01-09T12:57:18.792Z,13.57
2023-01-09T12:59:54.132Z,11.53
2023-01-09T13:02:35.569Z,12.90
2023-01-09T13:05:37.159Z,10.67
2023-01-09T13:08:13.780Z,11.40
2023-01-09T13:10:46.575Z,11.10
2023-01-09T13:13:49.128Z,12.37
2023-01-09T13:16:24.625Z,11.70
2023-01-09T13:19:07.777Z,12.20
2023-01-09T13:21:35.072Z,13.03
2023-01-09T13:24:06.102Z,10.90
2023-01-09T13:26:46.624Z,11.23
2023-01-09T13:29:22.851Z,11.60
2023-01-09T13:32:08.615Z,12.60
2023-01-09T13:34:38.708Z,10.83
2023-01-09T13:37:16.192Z,11.17
2023-01-09T13:39:43.343Z,10.90
2023-01-09T13:42:36.915Z,10.27
2023-01-09T13:45:20.829Z,10.63
2023-01-09T13:48:10.659Z,9.83
2023-01-09T13:50:42.032Z,9.77
2023-01-09T13:53:18.387Z,10.83
2023-01-09T13:56:06.652Z,8.73
2023-01-09T13:58:36.853Z,9.87
2023-01-09T14:01:24.149Z,10.47
2023-01-09T14:04:09.934Z,10.43
2023-01-09T14:06:37.081Z,9.43
2023-01-09T14:09:20.677Z,13.13
2023-01-09T14:11:49.556Z,9.20
2023-01-09T14:14:37.507Z,9.20
2023-01-09T14:17:35.824Z,8.77
2023-01-09T14:20:09.300Z,8.80
2023-01-09T14:22:46.152Z,9.73
2023-01-09T14:25:26.744Z,10.47
2023-01-09T14:28:03.407Z,10.00
2023-01-09T14:30:32.269Z,9.37
2023-01-09T14:33:17.724Z,8.63
2023-01-09T14:36:21.458Z,8.80
2023-01-09T14:39:00.376Z,9.70
2023-01-09T14:41:54.700Z,8.37
2023-01-09T14:44:42.453Z,9.67
2023-01-09T14:47:18.792Z,9.43
2023-01-09T14:50:06.233Z,8.57
2023-01-09T14:52:40.483Z,9.33
2023-01-09T14:55:31.633Z,9.40
2023-01-09T14:58:27.642Z,8.33
2023-01-09T15:01:00.819Z,9.20
2023-01-09T15:03:45.636Z,6.87
2023-01-09T15:06:28.153Z,7.40
2023-01-09T15:09:22.272Z,7.50
2023-01-09T15:11:49.751Z,6.90
2023-01-09T15:14:29.102Z,6.90
2023-01-09T15:16:56.690Z,6.70
2023-01-09T15:19:23.871Z,7.93
2023-01-09T15:22:20.501Z,7.23
2023-01-09T15:24:47.463Z,6.27
2023-01-09T15:27:24.030Z,7.37
2023-01-09T15:29:52.463Z,8.47
2023-01-09T15:32:26.045Z,6.43
2023-01-09T15:34:55.297Z,6.53
2023-01-09T15:37:38.603Z,8.00
2023-01-09T15:40:08.127Z,16.53
2023-01-09T15:42:57.863Z,12.00
2023-01-09T15:45:28.062Z,10.70
2023-01-09T15:48:15.421Z,9.33
2023-01-09T15:50:43.614Z,10.77
2023-01-09T15:53:20.055Z,10.97
2023-01-09T15:56:17.118Z,10.10
2023-01-09T15:58:50.818Z,8.83
2023-01-09T16:01:20.946Z,8.70
2023-01-09T16:03:48.233Z,9.13
2023-01-09T16:06:23.721Z,9.23
2023-01-09T16:08:55.947Z,8.10
2023-01-09T16:11:27.584Z,6.70
2023-01-09T16:13:57.348Z,7.13
2023-01-09T16:16:33.988Z,8.47
2023-01-09T16:19:01.006Z,7.10
2023-01-09T16:21:40.710Z,8.50
2023-01-09T16:24:16.923Z,7.30
2023-01-09T16:26:46.940Z,7.33
2023-01-09T16:29:36.432Z,7.33
2023-01-09T16:32:17.244Z,8.10
2023-01-09T16:34:45.876Z,6.63
2023-01-09T16:37:14.469Z,6.77
2023-01-09T16:40:17.012Z,6.80
2023-01-09T16:43:00.678Z,6.90
2023-01-09T16:45:28.998Z,7.20
2023-01-09T16:47:57.281Z,7.20
2023-01-09T16:50:25.164Z,7.60
2023-01-09T16:52:52.558Z,8.00
2023-01-09T16:55:19.709Z,7.20
2023-01-09T16:57:46.968Z,6.67
2023-01-09T17:00:17.506Z,7.00
2023-01-09T17:02:44.574Z,7.53
2023-01-09T17:05:11.734Z,6.13
2023-01-09T17:07:38.838Z,7.03
2023-01-09T17:10:06.985Z,6.50
2023-01-09T17:12:34.102Z,7.60
2023-01-09T17:15:02.642Z,7.97
2023-01-09T17:17:31.908Z,7.10
2023-01-09T17:19:59.038Z,7.30
2023-01-09T17:22:26.048Z,7.40
2023-01-09T17:25:11.363Z,6.50
2023-01-09T17:27:57.541Z,8.20
2023-01-09T17:30:24.585Z,6.50
2023-01-09T17:32:52.152Z,7.73
2023-01-09T17:35:19.261Z,7.20
2023-01-09T17:37:46.318Z,7.50
2023-01-09T17:40:22.987Z,7.47
2023-01-09T17:42:50.081Z,7.27
2023-01-09T17:45:17.422Z,7.80
2023-01-09T17:47:44.600Z,7.63
2023-01-09T17:50:20.246Z,7.00
2023-01-09T17:52:49.013Z,7.63
2023-01-09T17:55:16.029Z,9.87
2023-01-09T17:57:44.985Z,8.30
2023-01-09T18:00:26.565Z,7.83
2023-01-09T18:02:54.854Z,8.47
2023-01-09T18:05:22.891Z,6.63
2023-01-09T18:07:50.529Z,8.53
2023-01-09T18:10:19.895Z,7.37
2023-01-09T18:12:48.342Z,9.20
2023-01-09T18:15:15.861Z,8.77
2023-01-09T18:17:42.956Z,8.77
2023-01-09T18:20:10.884Z,7.37
2023-01-09T18:22:38.048Z,8.50
2023-01-09T18:25:08.223Z,8.20
2023-01-09T18:27:38.751Z,8.70
2023-01-09T18:30:07.051Z,7.57
2023-01-09T18:32:34.638Z,7.80
2023-01-09T18:35:02.288Z,8.43
2023-01-09T18:37:32.363Z,9.60
2023-01-09T18:39:59.527Z,9.07
2023-01-09T18:42:27.139Z,7.80
2023-01-09T18:44:54.245Z,8.97
2023-01-09T18:47:24.615Z,8.87
2023-01-09T18:49:51.848Z,8.60
2023-01-09T18:52:18.967Z,8.57
2023-01-09T18:54:46.019Z,9.47
2023-01-09T18:57:13.042Z,8.47
2023-01-09T18:59:40.177Z,9.60
2023-01-09T19:02:08.474Z,8.53
2023-01-09T19:04:35.534Z,9.27
2023-01-09T19:07:02.683Z,9.30
2023-01-09T19:09:29.709Z,9.37
2023-01-09T19:11:56.958Z,10.67
2023-01-09T19:14:24.243Z,10.73
2023-01-09T19:16:51.519Z,10.03
2023-01-09T19:19:18.596Z,10.43
2023-01-09T19:21:46.065Z,10.90
2023-01-09T19:24:13.626Z,11.23
2023-01-09T19:26:40.942Z,10.47
2023-01-09T19:29:08.362Z,11.50
2023-01-09T19:31:35.957Z,10.57
2023-01-09T19:34:03.703Z,11.17
2023-01-09T19:36:30.905Z,11.50
2023-01-09T19:38:59.669Z,11.57
2023-01-09T19:41:27.639Z,12.30
2023-01-09T19:43:55.262Z,11.10
2023-01-09T19:46:27.044Z,12.70
2023-01-09T19:48:54.461Z,13.13
2023-01-09T19:51:22.074Z,12.30
2023-01-09T19:53:54.079Z,14.90
2023-01-09T19:56:25.882Z,14.50
2023-01-09T19:58:58.194Z,13.60
2023-01-09T20:01:30.737Z,13.27
2023-01-09T20:04:03.364Z,14.50
2023-01-09T20:06:31.219Z,13.00
2023-01-09T20:09:01.165Z,13.90
2023-01-09T20:11:30.139Z,12.90
2023-01-09T20:13:57.324Z,13.90
2023-01-09T20:16:30.626Z,14.27
2023-01-09T20:19:00.294Z,14.13
2023-01-09T20:21:29.201Z,13.47
2023-01-09T20:23:58.940Z,14.13
2023-01-09T20:26:29.348Z,14.93
2023-01-09T20:28:57.457Z,14.70
2023-01-09T20:31:28.289Z,15.40
2023-01-09T20:33:55.918Z,13.97
2023-01-09T20:36:27.634Z,13.80
2023-01-09T20:38:55.610Z,14.93
2023-01-09T20:41:23.275Z,17.00
2023-01-09T20:43:53.947Z,14.97
2023-01-09T20:46:24.767Z,16.80
2023-01-09T20:48:52.506Z,14.87
2023-01-09T20:51:19.762Z,16.60
2023-01-09T20:53:51.243Z,15.97
2023-01-09T20:56:24.980Z,14.27
2023-01-09T20:58:52.858Z,17.47
2023-01-09T21:01:20.469Z,15.87
2023-01-09T21:03:48.661Z,17.13
2023-01-09T21:06:17.954Z,15.80
2023-01-09T21:08:46.924Z,15.50
2023-01-09T21:11:15.288Z,15.07
2023-01-09T21:13:42.745Z,17.00
2023-01-09T21:16:14.827Z,15.30
2023-01-09T21:18:43.399Z,15.97
2023-01-09T21:21:13.678Z,15.77
2023-01-09T21:23:47.932Z,15.27
2023-01-09T21:26:19.998Z,18.40
2023-01-09T21:28:48.897Z,19.90
2023-01-09T21:31:18.512Z,16.97
2023-01-09T21:33:46.464Z,17.43
2023-01-09T21:36:13.556Z,18.20
2023-01-09T21:38:40.547Z,16.30
2023-01-09T21:41:29.166Z,18.70
2023-01-09T21:44:14.834Z,17.70
2023-01-09T21:46:56.062Z,15.77
2023-01-09T21:49:25.726Z,15.87
2023-01-09T21:51:56.019Z,16.30
2023-01-09T21:54:24.031Z,19.37
2023-01-09T21:56:52.520Z,16.37
2023-01-09T21:59:19.823Z,15.97
2023-01-09T22:01:49.373Z,16.97
2023-01-09T22:04:18.209Z,17.53
2023-01-09T22:06:45.650Z,17.97
2023-01-09T22:09:13.324Z,17.00
2023-01-09T22:11:40.708Z,17.50
2023-01-09T22:14:07.716Z,16.97
2023-01-09T22:16:34.840Z,19.37
2023-01-09T22:19:02.199Z,15.67
2023-01-09T22:21:29.279Z,15.93
2023-01-09T22:24:01.681Z,15.50
2023-01-09T22:26:29.732Z,16.70
2023-01-09T22:28:57.221Z,17.73
2023-01-09T22:31:25.995Z,15.40
2023-01-09T22:33:57.721Z,13.87
2023-01-09T22:36:26.831Z,15.30
2023-01-09T22:39:01.782Z,15.60
2023-01-09T22:41:32.639Z,13.10
2023-01-09T22:43:59.913Z,14.40
2023-01-09T22:46:27.034Z,13.33
2023-01-09T22:48:54.132Z,13.50
2023-01-09T22:51:21.902Z,13.00
2023-01-09T22:53:49.864Z,12.77
2023-01-09T22:56:19.162Z,11.70
2023-01-09T22:58:51.277Z,12.40
2023-01-09T23:01:19.204Z,14.37
2023-01-09T23:03:46.527Z,10.70
2023-01-09T23:06:16.202Z,11.77
2023-01-09T23:08:43.750Z,11.57
2023-01-09T23:11:14.799Z,11.80
2023-01-09T23:13:42.090Z,11.70
2023-01-09T23:16:09.511Z,11.83
2023-01-09T23:18:36.505Z,14.20
2023-01-09T23:21:05.122Z,11.10
2023-01-09T23:23:32.621Z,11.30
2023-01-09T23:26:05.011Z,9.70
2023-01-09T23:28:32.098Z,10.90
2023-01-09T23:30:59.176Z,10.27
2023-01-09T23:33:26.203Z,9.07
2023-01-09T23:35:53.223Z,8.40
2023-01-09T23:38:20.674Z,8.97
2023-01-09T23:40:47.792Z,9.17
2023-01-09T23:43:15.725Z,8.20
2023-01-09T23:45:44.960Z,8.80
2023-01-09T23:48:16.127Z,8.50
2023-01-09T23:50:47.310Z,9.93
2023-01-09T23:53:14.511Z,9.20
2023-01-09T23:55:41.533Z,8.87
2023-01-09T23:58:08.582Z,7.93
