createdAt,value
2022-09-14T00:00:28.720Z,19.09
2022-09-14T00:01:28.783Z,19.07
2022-09-14T00:02:28.820Z,19.02
2022-09-14T00:03:28.742Z,18.99
2022-09-14T00:04:28.669Z,18.94
2022-09-14T00:05:28.682Z,18.89
2022-09-14T00:06:28.699Z,18.87
2022-09-14T00:07:28.668Z,18.82
2022-09-14T00:08:28.619Z,18.79
2022-09-14T00:09:28.815Z,18.76
2022-09-14T00:10:28.611Z,18.78
2022-09-14T00:11:28.588Z,18.76
2022-09-14T00:12:28.620Z,18.76
2022-09-14T00:13:28.570Z,18.75
2022-09-14T00:14:28.572Z,18.76
2022-09-14T00:15:28.556Z,18.76
2022-09-14T00:16:28.568Z,18.75
2022-09-14T00:17:28.512Z,18.74
2022-09-14T00:18:28.526Z,18.74
2022-09-14T00:19:28.535Z,18.75
2022-09-14T00:20:28.477Z,18.75
2022-09-14T00:21:28.484Z,18.75
2022-09-14T00:22:28.455Z,18.74
2022-09-14T00:23:28.465Z,18.74
2022-09-14T00:24:28.433Z,18.74
2022-09-14T00:25:28.423Z,18.72
2022-09-14T00:26:28.393Z,18.71
2022-09-14T00:27:28.408Z,18.71
2022-09-14T00:28:28.393Z,18.72
2022-09-14T00:29:28.428Z,18.69
2022-09-14T00:30:28.332Z,18.71
2022-09-14T00:31:28.360Z,18.69
2022-09-14T00:32:28.352Z,18.69
2022-09-14T00:33:28.323Z,18.69
2022-09-14T00:34:28.311Z,18.69
2022-09-14T00:35:28.312Z,18.69
2022-09-14T00:36:28.285Z,18.66
2022-09-14T00:37:28.302Z,18.68
2022-09-14T00:38:28.271Z,18.66
2022-09-14T00:39:28.278Z,18.65
2022-09-14T00:40:28.281Z,18.65
2022-09-14T00:41:28.222Z,18.63
2022-09-14T00:42:28.214Z,18.61
2022-09-14T00:43:28.175Z,18.56
2022-09-14T00:44:28.188Z,18.50
2022-09-14T00:45:28.223Z,18.45
2022-09-14T00:46:28.150Z,18.42
2022-09-14T00:47:28.161Z,18.36
2022-09-14T00:48:28.099Z,18.36
2022-09-14T00:49:28.099Z,18.35
2022-09-14T00:50:28.109Z,18.35
2022-09-14T00:51:28.101Z,18.35
2022-09-14T00:52:28.102Z,18.34
2022-09-14T00:53:28.041Z,18.31
2022-09-14T00:54:28.086Z,18.31
2022-09-14T00:55:28.014Z,18.31
2022-09-14T00:56:28.006Z,18.29
2022-09-14T00:57:28.006Z,18.29
2022-09-14T00:58:27.995Z,18.31
2022-09-14T00:59:27.965Z,18.29
2022-09-14T01:00:27.945Z,18.29
2022-09-14T01:01:27.961Z,18.29
2022-09-14T01:02:27.997Z,18.29
2022-09-14T01:03:27.906Z,18.31
2022-09-14T01:04:27.906Z,18.31
2022-09-14T01:05:27.925Z,18.32
2022-09-14T01:06:27.897Z,18.34
2022-09-14T01:07:27.894Z,18.34
2022-09-14T01:08:27.873Z,18.35
2022-09-14T01:09:27.853Z,18.32
2022-09-14T01:10:27.843Z,18.34
2022-09-14T01:11:27.844Z,18.34
2022-09-14T01:12:27.803Z,18.34
2022-09-14T01:13:27.792Z,18.32
2022-09-14T01:14:27.823Z,18.32
2022-09-14T01:15:27.752Z,18.31
2022-09-14T01:16:27.802Z,18.29
2022-09-14T01:17:27.733Z,18.27
2022-09-14T01:18:27.719Z,18.27
2022-09-14T01:19:27.716Z,18.27
2022-09-14T01:20:27.708Z,18.26
2022-09-14T01:21:27.702Z,18.24
2022-09-14T01:22:27.690Z,18.24
2022-09-14T01:23:27.644Z,18.24
2022-09-14T01:24:27.673Z,18.23
2022-09-14T01:25:27.652Z,18.21
2022-09-14T01:26:27.617Z,18.20
2022-09-14T01:27:27.598Z,18.20
2022-09-14T01:28:27.629Z,18.20
2022-09-14T01:29:27.581Z,18.19
2022-09-14T01:30:27.578Z,18.19
2022-09-14T01:31:27.558Z,18.17
2022-09-14T01:32:27.568Z,18.19
2022-09-14T01:33:27.518Z,18.19
2022-09-14T01:34:27.546Z,18.17
2022-09-14T01:35:27.507Z,18.17
2022-09-14T01:36:27.475Z,18.17
2022-09-14T01:37:27.467Z,18.16
2022-09-14T01:38:27.448Z,18.19
2022-09-14T01:39:27.486Z,18.16
2022-09-14T01:40:27.502Z,18.16
2022-09-14T01:41:27.415Z,18.16
2022-09-14T01:42:27.430Z,18.14
2022-09-14T01:43:27.395Z,18.13
2022-09-14T01:44:27.398Z,18.14
2022-09-14T01:45:27.409Z,18.13
2022-09-14T01:46:27.355Z,18.13
2022-09-14T01:47:27.364Z,18.13
2022-09-14T01:48:27.354Z,18.14
2022-09-14T01:49:27.334Z,18.14
2022-09-14T01:50:27.313Z,18.14
2022-09-14T01:51:27.283Z,18.13
2022-09-14T01:52:27.284Z,18.13
2022-09-14T01:53:27.273Z,18.13
2022-09-14T01:54:27.301Z,18.14
2022-09-14T01:55:27.269Z,18.13
2022-09-14T01:56:27.242Z,18.11
2022-09-14T01:57:27.233Z,18.13
2022-09-14T01:58:27.182Z,18.11
2022-09-14T01:59:27.191Z,18.11
2022-09-14T02:00:27.175Z,18.11
2022-09-14T02:01:27.410Z,18.10
2022-09-14T02:02:27.226Z,18.11
2022-09-14T02:03:27.141Z,18.10
2022-09-14T02:04:27.112Z,18.08
2022-09-14T02:05:27.219Z,18.05
2022-09-14T02:06:27.118Z,18.02
2022-09-14T02:07:27.093Z,18.02
2022-09-14T02:08:27.126Z,18.02
2022-09-14T02:09:27.109Z,18.02
2022-09-14T02:10:27.039Z,18.02
2022-09-14T02:11:27.091Z,18.02
2022-09-14T02:12:27.031Z,18.01
2022-09-14T02:13:27.019Z,18.02
2022-09-14T02:14:26.979Z,18.01
2022-09-14T02:15:26.978Z,18.03
2022-09-14T02:16:27.024Z,18.02
2022-09-14T02:17:26.968Z,18.01
2022-09-14T02:18:26.937Z,17.98
2022-09-14T02:19:26.937Z,17.96
2022-09-14T02:20:26.916Z,17.92
2022-09-14T02:21:26.915Z,17.90
2022-09-14T02:22:26.930Z,17.88
2022-09-14T02:23:26.866Z,17.84
2022-09-14T02:24:26.845Z,17.83
2022-09-14T02:25:26.945Z,17.83
2022-09-14T02:26:26.843Z,17.84
2022-09-14T02:27:26.825Z,17.83
2022-09-14T02:28:26.814Z,17.80
2022-09-14T02:29:26.791Z,17.81
2022-09-14T02:30:26.783Z,17.79
2022-09-14T02:31:26.860Z,17.77
2022-09-14T02:32:26.742Z,17.74
2022-09-14T02:33:26.733Z,17.73
2022-09-14T02:34:26.714Z,17.73
2022-09-14T02:35:26.722Z,17.73
2022-09-14T02:36:26.701Z,17.74
2022-09-14T02:37:26.688Z,17.71
2022-09-14T02:38:26.663Z,17.69
2022-09-14T02:39:26.677Z,17.65
2022-09-14T02:40:26.690Z,17.63
2022-09-14T02:41:26.650Z,17.62
2022-09-14T02:42:26.610Z,17.62
2022-09-14T02:43:26.659Z,17.60
2022-09-14T02:44:26.591Z,17.58
2022-09-14T02:45:26.658Z,17.55
2022-09-14T02:46:26.661Z,17.55
2022-09-14T02:47:27.284Z,17.57
2022-09-14T02:48:27.520Z,17.55
2022-09-14T02:49:26.540Z,17.54
2022-09-14T02:50:26.509Z,17.52
2022-09-14T02:51:26.580Z,17.52
2022-09-14T02:52:26.499Z,17.54
2022-09-14T02:53:26.552Z,17.54
2022-09-14T02:54:26.468Z,17.54
2022-09-14T02:55:26.454Z,17.54
2022-09-14T02:56:26.438Z,17.54
2022-09-14T02:57:26.459Z,17.52
2022-09-14T02:58:26.427Z,17.52
2022-09-14T02:59:26.423Z,17.52
2022-09-14T03:00:26.441Z,17.52
2022-09-14T03:01:26.526Z,17.54
2022-09-14T03:02:26.387Z,17.54
2022-09-14T03:03:26.358Z,17.52
2022-09-14T03:04:26.350Z,17.52
2022-09-14T03:05:26.351Z,17.52
2022-09-14T03:06:26.340Z,17.55
2022-09-14T03:07:26.305Z,17.54
2022-09-14T03:08:26.278Z,17.54
2022-09-14T03:09:26.276Z,17.54
2022-09-14T03:10:26.264Z,17.54
2022-09-14T03:11:26.254Z,17.52
2022-09-14T03:12:26.246Z,17.52
2022-09-14T03:13:26.214Z,17.52
2022-09-14T03:14:26.219Z,17.52
2022-09-14T03:15:26.226Z,17.50
2022-09-14T03:16:26.271Z,17.49
2022-09-14T03:17:26.164Z,17.47
2022-09-14T03:18:26.147Z,17.46
2022-09-14T03:19:26.158Z,17.47
2022-09-14T03:20:26.122Z,17.46
2022-09-14T03:21:26.125Z,17.45
2022-09-14T03:22:26.112Z,17.46
2022-09-14T03:23:26.101Z,17.46
2022-09-14T03:24:26.090Z,17.45
2022-09-14T03:25:26.072Z,17.46
2022-09-14T03:26:26.047Z,17.43
2022-09-14T03:27:26.040Z,17.43
2022-09-14T03:28:26.015Z,17.42
2022-09-14T03:29:26.031Z,17.42
2022-09-14T03:30:26.014Z,17.42
2022-09-14T03:31:26.070Z,17.42
2022-09-14T03:32:26.042Z,17.42
2022-09-14T03:33:25.957Z,17.42
2022-09-14T03:34:25.999Z,17.40
2022-09-14T03:35:25.938Z,17.39
2022-09-14T03:36:25.939Z,17.39
2022-09-14T03:37:25.918Z,17.40
2022-09-14T03:38:25.919Z,17.39
2022-09-14T03:39:25.871Z,17.38
2022-09-14T03:40:25.957Z,17.38
2022-09-14T03:41:25.902Z,17.38
2022-09-14T03:42:25.867Z,17.38
2022-09-14T03:43:25.847Z,17.36
2022-09-14T03:44:25.816Z,17.38
2022-09-14T03:45:25.849Z,17.35
2022-09-14T03:46:25.899Z,17.35
2022-09-14T03:47:25.804Z,17.36
2022-09-14T03:48:25.817Z,17.35
2022-09-14T03:49:25.770Z,17.35
2022-09-14T03:50:25.744Z,17.35
2022-09-14T03:51:25.757Z,17.32
2022-09-14T03:52:25.720Z,17.35
2022-09-14T03:53:25.722Z,17.32
2022-09-14T03:54:25.682Z,17.32
2022-09-14T03:55:25.670Z,17.31
2022-09-14T03:56:26.344Z,17.32
2022-09-14T03:57:25.636Z,17.31
2022-09-14T03:58:25.665Z,17.31
2022-09-14T03:59:25.619Z,17.31
2022-09-14T04:00:25.625Z,17.31
2022-09-14T04:01:25.673Z,17.28
2022-09-14T04:02:25.647Z,17.30
2022-09-14T04:03:25.570Z,17.28
2022-09-14T04:04:25.581Z,17.28
2022-09-14T04:05:25.534Z,17.30
2022-09-14T04:06:25.541Z,17.28
2022-09-14T04:07:25.521Z,17.28
2022-09-14T04:08:25.569Z,17.28
2022-09-14T04:09:25.481Z,17.27
2022-09-14T04:10:25.480Z,17.28
2022-09-14T04:11:25.518Z,17.28
2022-09-14T04:12:25.483Z,17.27
2022-09-14T04:13:25.482Z,17.28
2022-09-14T04:14:25.419Z,17.28
2022-09-14T04:15:25.409Z,17.27
2022-09-14T04:16:25.523Z,17.28
2022-09-14T04:17:25.389Z,17.28
2022-09-14T04:18:25.379Z,17.30
2022-09-14T04:19:25.389Z,17.30
2022-09-14T04:20:25.359Z,17.30
2022-09-14T04:21:25.373Z,17.28
2022-09-14T04:22:25.325Z,17.30
2022-09-14T04:23:25.341Z,17.30
2022-09-14T04:24:29.437Z,17.28
2022-09-14T04:25:25.308Z,17.31
2022-09-14T04:26:25.280Z,17.28
2022-09-14T04:27:25.278Z,17.28
2022-09-14T04:28:25.271Z,17.30
2022-09-14T04:29:25.229Z,17.31
2022-09-14T04:30:25.249Z,17.30
2022-09-14T04:31:25.343Z,17.31
2022-09-14T04:32:25.207Z,17.31
2022-09-14T04:33:25.206Z,17.31
2022-09-14T04:34:25.204Z,17.31
2022-09-14T04:35:25.145Z,17.32
2022-09-14T04:36:25.134Z,17.32
2022-09-14T04:37:25.122Z,17.31
2022-09-14T04:38:25.181Z,17.31
2022-09-14T04:39:25.088Z,17.32
2022-09-14T04:40:25.135Z,17.32
2022-09-14T04:41:25.072Z,17.31
2022-09-14T04:42:25.104Z,17.31
2022-09-14T04:43:25.063Z,17.31
2022-09-14T04:44:25.023Z,17.30
2022-09-14T04:45:25.035Z,17.32
2022-09-14T04:46:25.076Z,17.32
2022-09-14T04:47:24.994Z,17.32
2022-09-14T04:48:24.992Z,17.30
2022-09-14T04:49:24.974Z,17.31
2022-09-14T04:50:24.981Z,17.31
2022-09-14T04:51:24.985Z,17.31
2022-09-14T04:52:24.928Z,17.31
2022-09-14T04:53:24.910Z,17.32
2022-09-14T04:54:24.920Z,17.32
2022-09-14T04:55:25.902Z,17.32
2022-09-14T04:56:24.870Z,17.32
2022-09-14T04:57:24.862Z,17.31
2022-09-14T04:58:24.845Z,17.28
2022-09-14T04:59:24.905Z,17.27
2022-09-14T05:00:24.811Z,17.28
2022-09-14T05:01:24.859Z,17.27
2022-09-14T05:02:24.911Z,17.28
2022-09-14T05:03:24.780Z,17.27
2022-09-14T05:04:24.827Z,17.28
2022-09-14T05:05:24.778Z,17.28
2022-09-14T05:06:24.739Z,17.28
2022-09-14T05:07:24.719Z,17.30
2022-09-14T05:08:24.717Z,17.28
2022-09-14T05:09:24.751Z,17.28
2022-09-14T05:10:24.709Z,17.28
2022-09-14T05:11:24.675Z,17.27
2022-09-14T05:12:24.677Z,17.27
2022-09-14T05:13:24.689Z,17.27
2022-09-14T05:14:24.667Z,17.27
2022-09-14T05:15:24.657Z,17.27
2022-09-14T05:16:24.645Z,17.27
2022-09-14T05:17:24.678Z,17.27
2022-09-14T05:18:24.575Z,17.27
2022-09-14T05:19:24.587Z,17.28
2022-09-14T05:20:24.555Z,17.28
2022-09-14T05:21:24.587Z,17.30
2022-09-14T05:22:24.532Z,17.28
2022-09-14T05:23:24.544Z,17.30
2022-09-14T05:24:24.525Z,17.30
2022-09-14T05:25:24.492Z,17.31
2022-09-14T05:26:24.483Z,17.32
2022-09-14T05:27:24.462Z,17.32
2022-09-14T05:28:24.456Z,17.35
2022-09-14T05:29:24.433Z,17.35
2022-09-14T05:30:24.443Z,17.36
2022-09-14T05:31:24.495Z,17.36
2022-09-14T05:32:24.431Z,17.36
2022-09-14T05:33:24.372Z,17.38
2022-09-14T05:34:24.401Z,17.38
2022-09-14T05:35:24.350Z,17.38
2022-09-14T05:36:24.371Z,17.38
2022-09-14T05:37:24.322Z,17.39
2022-09-14T05:38:24.341Z,17.42
2022-09-14T05:39:24.300Z,17.42
2022-09-14T05:40:24.378Z,17.43
2022-09-14T05:41:24.334Z,17.42
2022-09-14T05:42:24.309Z,17.43
2022-09-14T05:43:24.269Z,17.45
2022-09-14T05:44:24.285Z,17.46
2022-09-14T05:45:24.232Z,17.46
2022-09-14T05:46:24.392Z,17.45
2022-09-14T05:47:24.218Z,17.46
2022-09-14T05:48:24.234Z,17.47
2022-09-14T05:49:24.166Z,17.50
2022-09-14T05:50:24.172Z,17.49
2022-09-14T05:51:24.138Z,17.50
2022-09-14T05:52:24.179Z,17.50
2022-09-14T05:53:24.141Z,17.50
2022-09-14T05:54:24.191Z,17.54
2022-09-14T05:55:24.091Z,17.52
2022-09-14T05:56:24.074Z,17.52
2022-09-14T05:57:24.077Z,17.54
2022-09-14T05:58:24.087Z,17.54
2022-09-14T05:59:24.049Z,17.54
2022-09-14T06:00:24.044Z,17.54
2022-09-14T06:01:24.064Z,17.54
2022-09-14T06:02:24.118Z,17.55
2022-09-14T06:03:24.009Z,17.55
2022-09-14T06:04:24.006Z,17.55
2022-09-14T06:05:24.021Z,17.58
2022-09-14T06:06:23.961Z,17.58
2022-09-14T06:07:23.944Z,17.57
2022-09-14T06:08:23.926Z,17.58
2022-09-14T06:09:23.906Z,17.57
2022-09-14T06:10:23.899Z,17.58
2022-09-14T06:11:23.885Z,17.58
2022-09-14T06:12:23.927Z,17.62
2022-09-14T06:13:23.850Z,17.60
2022-09-14T06:14:23.852Z,17.62
2022-09-14T06:15:23.835Z,17.62
2022-09-14T06:16:23.820Z,17.60
2022-09-14T06:17:23.822Z,17.62
2022-09-14T06:18:23.811Z,17.63
2022-09-14T06:19:23.770Z,17.62
2022-09-14T06:20:23.793Z,17.63
2022-09-14T06:21:23.773Z,17.63
2022-09-14T06:22:23.737Z,17.62
2022-09-14T06:23:23.722Z,17.63
2022-09-14T06:24:23.740Z,17.63
2022-09-14T06:25:23.690Z,17.63
2022-09-14T06:26:23.700Z,17.65
2022-09-14T06:27:23.711Z,17.65
2022-09-14T06:28:23.658Z,17.65
2022-09-14T06:29:23.669Z,17.65
2022-09-14T06:30:23.639Z,17.68
2022-09-14T06:31:23.627Z,17.66
2022-09-14T06:32:23.610Z,17.68
2022-09-14T06:33:23.616Z,17.68
2022-09-14T06:34:23.587Z,17.68
2022-09-14T06:35:24.517Z,17.69
2022-09-14T06:36:23.563Z,17.69
2022-09-14T06:37:23.554Z,17.69
2022-09-14T06:38:23.545Z,17.69
2022-09-14T06:39:23.516Z,17.69
2022-09-14T06:40:23.561Z,17.68
2022-09-14T06:41:23.485Z,17.69
2022-09-14T06:42:23.487Z,17.69
2022-09-14T06:43:23.456Z,17.69
2022-09-14T06:44:23.449Z,17.69
2022-09-14T06:45:23.445Z,17.68
2022-09-14T06:46:23.480Z,17.69
2022-09-14T06:47:23.434Z,17.68
2022-09-14T06:48:23.435Z,17.69
2022-09-14T06:49:23.413Z,17.68
2022-09-14T06:50:23.367Z,17.68
2022-09-14T06:51:23.346Z,17.66
2022-09-14T06:52:23.348Z,17.68
2022-09-14T06:53:23.320Z,17.69
2022-09-14T06:54:23.430Z,17.69
2022-09-14T06:55:23.297Z,17.71
2022-09-14T06:56:23.287Z,17.71
2022-09-14T06:57:23.324Z,17.69
2022-09-14T06:58:23.273Z,17.71
2022-09-14T06:59:23.263Z,17.71
2022-09-14T07:00:23.252Z,17.74
2022-09-14T07:01:23.213Z,17.74
2022-09-14T07:02:23.297Z,17.76
2022-09-14T07:03:23.204Z,17.76
2022-09-14T07:04:23.202Z,17.76
2022-09-14T07:05:23.177Z,17.77
2022-09-14T07:06:23.180Z,17.79
2022-09-14T07:07:23.809Z,17.79
2022-09-14T07:08:23.166Z,17.80
2022-09-14T07:09:23.116Z,17.80
2022-09-14T07:10:23.153Z,17.83
2022-09-14T07:11:23.104Z,17.83
2022-09-14T07:12:23.093Z,17.83
2022-09-14T07:13:23.091Z,17.84
2022-09-14T07:14:23.047Z,17.84
2022-09-14T07:15:23.718Z,17.86
2022-09-14T07:16:23.020Z,17.86
2022-09-14T07:17:23.050Z,17.86
2022-09-14T07:18:23.020Z,17.87
2022-09-14T07:19:22.989Z,17.87
2022-09-14T07:20:23.052Z,17.87
2022-09-14T07:21:22.979Z,17.87
2022-09-14T07:22:22.938Z,17.88
2022-09-14T07:23:22.920Z,17.90
2022-09-14T07:24:22.930Z,17.90
2022-09-14T07:25:22.964Z,17.88
2022-09-14T07:26:22.897Z,17.92
2022-09-14T07:27:22.894Z,17.92
2022-09-14T07:28:22.856Z,17.92
2022-09-14T07:29:22.910Z,17.94
2022-09-14T07:30:22.877Z,17.95
2022-09-14T07:31:22.907Z,17.98
2022-09-14T07:32:22.818Z,17.98
2022-09-14T07:33:22.796Z,17.98
2022-09-14T07:34:22.820Z,18.01
2022-09-14T07:35:22.775Z,18.01
2022-09-14T07:36:23.476Z,18.05
2022-09-14T07:37:22.804Z,18.08
2022-09-14T07:38:35.743Z,18.10
2022-09-14T07:39:23.753Z,18.11
2022-09-14T07:40:22.843Z,18.16
2022-09-14T07:41:22.704Z,18.20
2022-09-14T07:42:22.850Z,18.21
2022-09-14T07:43:22.672Z,18.26
2022-09-14T07:44:22.651Z,18.26
2022-09-14T07:45:22.642Z,18.27
2022-09-14T07:46:22.700Z,18.29
2022-09-14T07:47:22.619Z,18.31
2022-09-14T07:48:22.642Z,18.34
2022-09-14T07:49:22.651Z,18.36
2022-09-14T07:50:22.645Z,18.38
2022-09-14T07:51:22.591Z,18.39
2022-09-14T07:52:22.571Z,18.39
2022-09-14T07:53:22.782Z,18.39
2022-09-14T07:54:22.539Z,18.41
2022-09-14T07:55:22.532Z,18.44
2022-09-14T07:56:22.490Z,18.45
2022-09-14T07:57:39.396Z,18.49
2022-09-14T07:58:23.484Z,18.49
2022-09-14T07:59:35.568Z,18.50
2022-09-14T08:00:23.499Z,18.51
2022-09-14T08:01:22.579Z,18.51
2022-09-14T08:02:22.476Z,18.56
2022-09-14T08:03:22.409Z,18.57
2022-09-14T08:04:22.417Z,18.57
2022-09-14T08:05:22.378Z,18.60
2022-09-14T08:06:22.385Z,18.60
2022-09-14T08:07:22.377Z,18.61
2022-09-14T08:08:22.419Z,18.60
2022-09-14T08:09:22.360Z,18.60
2022-09-14T08:10:22.328Z,18.61
2022-09-14T08:11:22.346Z,18.63
2022-09-14T08:12:22.352Z,18.66
2022-09-14T08:13:22.286Z,18.69
2022-09-14T08:14:22.291Z,18.71
2022-09-14T08:15:25.207Z,18.74
2022-09-14T08:16:23.327Z,18.75
2022-09-14T08:17:22.226Z,18.76
2022-09-14T08:18:22.275Z,18.79
2022-09-14T08:19:22.216Z,18.81
2022-09-14T08:20:22.205Z,18.82
2022-09-14T08:21:22.215Z,18.84
2022-09-14T08:22:22.208Z,18.87
2022-09-14T08:23:22.182Z,18.89
2022-09-14T08:24:22.159Z,18.94
2022-09-14T08:25:22.138Z,18.96
2022-09-14T08:26:22.141Z,19.00
2022-09-14T08:27:22.123Z,19.05
2022-09-14T08:28:22.155Z,19.07
2022-09-14T08:29:22.128Z,19.10
2022-09-14T08:30:22.114Z,19.13
2022-09-14T08:31:22.110Z,19.16
2022-09-14T08:32:22.044Z,19.17
2022-09-14T08:33:22.044Z,19.20
2022-09-14T08:34:22.021Z,19.20
2022-09-14T08:35:40.731Z,19.20
2022-09-14T08:36:22.999Z,19.20
2022-09-14T08:37:21.981Z,19.24
2022-09-14T08:38:22.045Z,19.23
2022-09-14T08:39:21.961Z,19.24
2022-09-14T08:40:22.995Z,19.28
2022-09-14T08:41:21.933Z,19.30
2022-09-14T08:42:22.100Z,19.32
2022-09-14T08:43:21.942Z,19.38
2022-09-14T08:44:21.889Z,19.43
2022-09-14T08:45:21.962Z,19.49
2022-09-14T08:46:21.858Z,19.53
2022-09-14T08:47:21.850Z,19.57
2022-09-14T08:48:21.848Z,19.57
2022-09-14T08:49:21.831Z,19.61
2022-09-14T08:50:21.824Z,19.64
2022-09-14T08:51:21.807Z,19.67
2022-09-14T08:52:23.002Z,19.70
2022-09-14T08:53:22.552Z,19.75
2022-09-14T08:54:21.753Z,19.82
2022-09-14T08:55:21.780Z,19.86
2022-09-14T08:56:21.731Z,19.89
2022-09-14T08:57:21.725Z,19.90
2022-09-14T08:58:21.738Z,19.89
2022-09-14T08:59:21.736Z,19.92
2022-09-14T09:00:21.698Z,19.98
2022-09-14T09:01:21.852Z,20.02
2022-09-14T09:02:22.342Z,20.05
2022-09-14T09:03:21.671Z,20.08
2022-09-14T09:04:21.689Z,20.07
2022-09-14T09:05:21.646Z,20.05
2022-09-14T09:06:21.607Z,20.10
2022-09-14T09:07:21.621Z,20.12
2022-09-14T09:08:21.585Z,20.15
2022-09-14T09:09:21.621Z,20.19
2022-09-14T09:10:21.604Z,20.22
2022-09-14T09:11:21.617Z,20.23
2022-09-14T09:12:21.564Z,20.30
2022-09-14T09:13:21.649Z,20.34
2022-09-14T09:14:21.507Z,20.37
2022-09-14T09:15:21.515Z,20.41
2022-09-14T09:16:21.511Z,20.48
2022-09-14T09:17:21.462Z,20.53
2022-09-14T09:18:21.466Z,20.57
2022-09-14T09:19:22.622Z,20.63
2022-09-14T09:20:21.431Z,20.67
2022-09-14T09:21:21.493Z,20.75
2022-09-14T09:22:21.401Z,20.83
2022-09-14T09:23:21.636Z,20.88
2022-09-14T09:24:21.394Z,20.90
2022-09-14T09:25:21.351Z,20.94
2022-09-14T09:26:21.340Z,20.96
2022-09-14T09:27:21.356Z,20.98
2022-09-14T09:28:21.345Z,21.00
2022-09-14T09:29:21.301Z,21.03
2022-09-14T09:30:21.329Z,21.04
2022-09-14T09:31:21.345Z,21.06
2022-09-14T09:32:21.269Z,21.11
2022-09-14T09:33:21.494Z,21.12
2022-09-14T09:34:21.237Z,21.16
2022-09-14T09:35:21.262Z,21.16
2022-09-14T09:36:21.267Z,21.21
2022-09-14T09:37:21.218Z,21.19
2022-09-14T09:38:21.178Z,21.25
2022-09-14T09:39:21.218Z,21.28
2022-09-14T09:40:21.236Z,21.36
2022-09-14T09:41:21.177Z,21.37
2022-09-14T09:42:21.135Z,21.38
2022-09-14T09:43:38.524Z,21.45
2022-09-14T09:44:22.164Z,21.48
2022-09-14T09:45:21.108Z,21.51
2022-09-14T09:46:21.125Z,21.55
2022-09-14T09:47:21.086Z,21.55
2022-09-14T09:48:21.056Z,21.53
2022-09-14T09:49:21.046Z,21.53
2022-09-14T09:50:21.040Z,21.55
2022-09-14T09:51:24.036Z,21.56
2022-09-14T09:52:21.016Z,21.56
2022-09-14T09:53:21.056Z,21.59
2022-09-14T09:54:21.032Z,21.61
2022-09-14T09:55:20.992Z,21.66
2022-09-14T09:56:20.974Z,21.67
2022-09-14T09:58:34.886Z,21.77
2022-09-14T09:59:34.897Z,21.83
2022-09-14T10:00:34.910Z,21.89
2022-09-14T10:01:35.270Z,21.96
2022-09-14T10:02:34.877Z,21.99
2022-09-14T10:03:34.815Z,22.04
2022-09-14T10:04:34.804Z,22.09
2022-09-14T10:05:34.792Z,22.15
2022-09-14T10:06:34.805Z,22.18
2022-09-14T10:07:34.797Z,22.22
2022-09-14T10:08:34.770Z,22.27
2022-09-14T10:09:34.775Z,22.33
2022-09-14T10:10:34.716Z,22.38
2022-09-14T10:11:34.723Z,22.41
2022-09-14T10:12:34.693Z,22.49
2022-09-14T10:13:38.450Z,22.55
2022-09-14T10:14:34.681Z,22.63
2022-09-14T10:15:34.728Z,22.69
2022-09-14T10:16:34.709Z,22.70
2022-09-14T10:17:34.662Z,22.70
2022-09-14T10:18:34.626Z,22.75
2022-09-14T10:19:34.677Z,22.76
2022-09-14T10:20:34.634Z,22.79
2022-09-14T10:21:34.592Z,22.82
2022-09-14T10:22:34.573Z,22.84
2022-09-14T10:23:34.573Z,22.84
2022-09-14T10:24:34.541Z,22.84
2022-09-14T10:25:34.583Z,22.86
2022-09-14T10:26:34.550Z,22.89
2022-09-14T10:27:38.076Z,22.91
2022-09-14T10:28:34.512Z,22.96
2022-09-14T10:29:34.490Z,22.99
2022-09-14T10:30:34.558Z,23.00
2022-09-14T10:31:34.511Z,23.03
2022-09-14T10:32:34.456Z,23.06
2022-09-14T10:33:34.440Z,23.09
2022-09-14T10:34:34.481Z,23.07
2022-09-14T10:35:34.413Z,23.12
2022-09-14T10:36:34.410Z,23.10
2022-09-14T10:37:34.397Z,23.10
2022-09-14T10:38:34.399Z,23.09
2022-09-14T10:39:34.553Z,23.10
2022-09-14T10:40:34.393Z,23.12
2022-09-14T10:41:34.416Z,23.15
2022-09-14T10:42:34.318Z,23.15
2022-09-14T10:43:34.327Z,23.14
2022-09-14T10:44:34.327Z,23.14
2022-09-14T10:45:34.285Z,23.12
2022-09-14T10:46:34.320Z,23.14
2022-09-14T10:47:34.271Z,23.15
2022-09-14T10:48:34.237Z,23.19
2022-09-14T10:49:34.226Z,23.21
2022-09-14T10:50:34.317Z,23.26
2022-09-14T10:51:34.249Z,23.25
2022-09-14T10:52:34.229Z,23.26
2022-09-14T10:53:34.195Z,23.29
2022-09-14T10:54:34.226Z,23.32
2022-09-14T10:55:34.167Z,23.32
2022-09-14T10:56:34.155Z,23.34
2022-09-14T10:57:34.415Z,23.35
2022-09-14T10:58:34.456Z,23.38
2022-09-14T10:59:34.124Z,23.38
2022-09-14T11:00:34.134Z,23.38
2022-09-14T11:01:34.172Z,23.40
2022-09-14T11:02:34.180Z,23.40
2022-09-14T11:03:34.064Z,23.42
2022-09-14T11:04:34.086Z,23.44
2022-09-14T11:05:34.045Z,23.45
2022-09-14T11:06:34.075Z,23.47
2022-09-14T11:07:34.033Z,23.48
2022-09-14T11:08:33.995Z,23.53
2022-09-14T11:09:34.065Z,23.55
2022-09-14T11:10:34.008Z,23.56
2022-09-14T11:11:34.023Z,23.57
2022-09-14T11:12:34.742Z,23.56
2022-09-14T11:13:33.933Z,23.56
2022-09-14T11:14:33.942Z,23.55
2022-09-14T11:15:33.973Z,23.57
2022-09-14T11:16:33.884Z,23.57
2022-09-14T11:17:33.893Z,23.59
2022-09-14T11:18:33.900Z,23.64
2022-09-14T11:19:33.889Z,23.67
2022-09-14T11:20:33.838Z,23.72
2022-09-14T11:21:33.913Z,23.72
2022-09-14T11:22:33.829Z,23.75
2022-09-14T11:23:33.822Z,23.77
2022-09-14T11:24:33.841Z,23.81
2022-09-14T11:25:33.850Z,23.87
2022-09-14T11:26:33.773Z,23.87
2022-09-14T11:27:33.790Z,23.92
2022-09-14T11:28:33.777Z,23.92
2022-09-14T11:29:34.045Z,24.00
2022-09-14T11:30:33.782Z,24.02
2022-09-14T11:31:33.763Z,24.02
2022-09-14T11:32:33.729Z,24.08
2022-09-14T11:33:33.700Z,24.12
2022-09-14T11:34:33.679Z,24.08
2022-09-14T11:35:33.690Z,24.07
2022-09-14T11:36:33.648Z,24.08
2022-09-14T11:37:33.636Z,24.09
2022-09-14T11:38:33.618Z,24.09
2022-09-14T11:39:33.618Z,24.12
2022-09-14T11:40:33.700Z,24.14
2022-09-14T11:41:33.593Z,24.11
2022-09-14T11:42:33.638Z,24.14
2022-09-14T11:43:33.547Z,24.19
2022-09-14T11:44:33.542Z,24.24
2022-09-14T11:45:33.547Z,24.29
2022-09-14T11:46:33.613Z,24.37
2022-09-14T11:47:33.539Z,24.44
2022-09-14T11:48:48.743Z,24.46
2022-09-14T11:49:34.566Z,24.51
2022-09-14T11:50:33.456Z,24.55
2022-09-14T11:51:33.496Z,24.55
2022-09-14T11:52:33.460Z,24.59
2022-09-14T11:53:33.435Z,24.58
2022-09-14T11:54:33.449Z,24.58
2022-09-14T11:55:33.443Z,24.58
2022-09-14T11:56:33.414Z,24.55
2022-09-14T11:57:33.385Z,24.51
2022-09-14T11:58:33.368Z,24.48
2022-09-14T11:59:33.360Z,24.46
2022-09-14T12:00:33.378Z,24.42
2022-09-14T12:01:33.349Z,24.42
2022-09-14T12:02:33.380Z,24.33
2022-09-14T12:03:33.394Z,24.26
2022-09-14T12:04:33.333Z,24.22
2022-09-14T12:05:33.300Z,24.22
2022-09-14T12:06:33.253Z,24.21
2022-09-14T12:07:33.308Z,24.21
2022-09-14T12:08:33.242Z,24.21
2022-09-14T12:09:33.233Z,24.19
2022-09-14T12:10:33.234Z,24.18
2022-09-14T12:11:33.245Z,24.19
2022-09-14T12:12:33.272Z,24.17
2022-09-14T12:13:33.235Z,24.17
2022-09-14T12:14:33.173Z,24.17
2022-09-14T12:15:33.247Z,24.15
2022-09-14T12:16:34.743Z,24.12
2022-09-14T12:17:39.799Z,24.08
2022-09-14T12:18:34.130Z,24.07
2022-09-14T12:19:33.154Z,24.03
2022-09-14T12:20:33.100Z,24.04
2022-09-14T12:21:33.099Z,24.03
2022-09-14T12:22:33.100Z,24.02
2022-09-14T12:23:33.079Z,23.99
2022-09-14T12:24:33.080Z,23.96
2022-09-14T12:25:33.080Z,23.93
2022-09-14T12:26:34.003Z,23.92
2022-09-14T12:27:33.019Z,23.90
2022-09-14T12:28:32.989Z,23.89
2022-09-14T12:29:32.998Z,23.85
2022-09-14T12:30:37.030Z,23.85
2022-09-14T12:31:34.001Z,23.79
2022-09-14T12:32:32.937Z,23.78
2022-09-14T12:33:33.067Z,23.74
2022-09-14T12:34:32.913Z,23.71
2022-09-14T12:35:32.929Z,23.67
2022-09-14T12:36:32.886Z,23.64
2022-09-14T12:37:32.899Z,23.63
2022-09-14T12:38:32.859Z,23.62
2022-09-14T12:39:32.869Z,23.60
2022-09-14T12:40:32.898Z,23.56
2022-09-14T12:41:32.837Z,23.55
2022-09-14T12:42:32.883Z,23.50
2022-09-14T12:43:32.830Z,23.44
2022-09-14T12:44:32.795Z,23.40
2022-09-14T12:45:32.851Z,23.26
2022-09-14T12:46:32.848Z,23.14
2022-09-14T12:47:32.775Z,23.03
2022-09-14T12:48:32.758Z,22.91
2022-09-14T12:49:32.743Z,22.79
2022-09-14T12:50:32.706Z,22.75
2022-09-14T12:51:32.773Z,22.67
2022-09-14T12:52:32.709Z,22.60
2022-09-14T12:53:32.726Z,22.52