createdAt,value
2018-07-23T00:00:18.595Z,101360.38
2018-07-23T00:01:55.051Z,101353.64
2018-07-23T00:03:33.340Z,101385.88
2018-07-23T00:05:34.714Z,101407.79
2018-07-23T00:15:00.357Z,101386.77
2018-07-23T00:16:38.835Z,101208.84
2018-07-23T00:18:15.499Z,101168.64
2018-07-23T00:19:54.974Z,101136.93
2018-07-23T00:21:32.019Z,101126.16
2018-07-23T00:23:10.472Z,101135.69
2018-07-23T00:24:47.116Z,101120.02
2018-07-23T00:26:25.384Z,101132.48
2018-07-23T00:28:02.717Z,101161.53
2018-07-23T00:29:40.499Z,101169.61
2018-07-23T00:31:18.623Z,101182.05
2018-07-23T00:32:57.394Z,101157.56
2018-07-23T00:34:35.060Z,101166.00
2018-07-23T00:36:12.561Z,101140.53
2018-07-23T00:37:49.822Z,101124.98
2018-07-23T00:39:27.492Z,101084.34
2018-07-23T00:41:04.744Z,101021.35
2018-07-23T00:42:42.458Z,100965.13
2018-07-23T00:44:19.587Z,100962.88
2018-07-23T00:45:57.035Z,100974.91
2018-07-23T00:47:42.762Z,101013.01
2018-07-23T00:49:20.227Z,101032.63
2018-07-23T00:50:56.760Z,101066.66
2018-07-23T00:52:34.423Z,101065.30
2018-07-23T00:54:35.118Z,101087.07
2018-07-23T00:56:45.519Z,101060.33
2018-07-23T00:58:24.234Z,101092.52
2018-07-23T01:00:15.072Z,101106.79
2018-07-23T01:01:54.660Z,101080.08
2018-07-23T01:03:31.346Z,101027.40
2018-07-23T01:05:11.445Z,101007.66
2018-07-23T01:06:59.710Z,100993.88
2018-07-23T01:08:37.691Z,101005.54
2018-07-23T01:10:33.260Z,100997.95
2018-07-23T01:12:33.741Z,100936.73
2018-07-23T01:14:17.272Z,100904.19
2018-07-23T01:15:57.852Z,100861.86
2018-07-23T01:17:39.656Z,100860.98
2018-07-23T01:19:27.906Z,100854.67
2018-07-23T01:21:05.010Z,100841.87
2018-07-23T01:22:55.225Z,100808.28
2018-07-23T01:24:43.652Z,100788.77
2018-07-23T01:26:34.259Z,100774.97
2018-07-23T01:28:30.556Z,100779.83
2018-07-23T01:30:18.726Z,100732.19
2018-07-23T01:32:12.421Z,100736.17
2018-07-23T01:33:55.934Z,100746.86
2018-07-23T01:36:22.285Z,100750.55
2018-07-23T01:37:59.694Z,100752.39
2018-07-23T01:39:36.046Z,100730.83
2018-07-23T01:41:12.771Z,100718.91
2018-07-23T01:42:51.996Z,100688.77
2018-07-23T01:44:28.400Z,100661.00
2018-07-23T01:46:05.197Z,100634.33
2018-07-23T01:47:41.637Z,100635.77
2018-07-23T01:49:17.914Z,100663.32
2018-07-23T01:51:18.540Z,100651.77
2018-07-23T01:52:58.019Z,100661.57
2018-07-23T01:54:36.364Z,100681.64
2018-07-23T01:56:18.863Z,100732.89
2018-07-23T01:57:59.270Z,100686.10
2018-07-23T01:59:38.549Z,100718.25
2018-07-23T02:01:16.438Z,100717.86
2018-07-23T02:02:54.688Z,100757.53
2018-07-23T02:04:41.212Z,100707.17
2018-07-23T02:06:25.144Z,100654.22
2018-07-23T02:08:05.137Z,100666.70
2018-07-23T02:09:50.281Z,100711.73
2018-07-23T02:13:22.210Z,100732.59
2018-07-23T02:15:01.222Z,100688.04
2018-07-23T02:16:45.130Z,100700.12
2018-07-23T02:18:22.389Z,100700.17
2018-07-23T02:20:05.142Z,100663.11
2018-07-23T02:21:42.382Z,100651.68
2018-07-23T02:23:19.951Z,100650.80
2018-07-23T02:25:04.762Z,100613.01
2018-07-23T02:26:42.487Z,100585.38
2018-07-23T02:28:18.846Z,100591.20
2018-07-23T02:29:55.384Z,100563.09
2018-07-23T02:31:32.304Z,100551.58
2018-07-23T02:33:13.687Z,100502.64
2018-07-23T02:37:15.331Z,100346.97
2018-07-23T02:39:26.858Z,100192.29
2018-07-23T02:41:03.168Z,100119.84
2018-07-23T02:43:03.988Z,100088.41
2018-07-23T02:45:01.037Z,100002.81
2018-07-23T02:46:55.273Z,99882.48
2018-07-23T02:48:40.457Z,99735.30
2018-07-23T02:50:24.159Z,99641.76
2018-07-23T02:52:03.344Z,99573.23
