createdAt,value
2017-11-09T00:00:15.000Z,995.32
2017-11-09T00:01:15.000Z,995.29
2017-11-09T00:02:15.000Z,995.24
2017-11-09T00:03:14.000Z,995.32
2017-11-09T00:04:14.000Z,995.33
2017-11-09T00:05:14.000Z,995.31
2017-11-09T00:06:14.000Z,995.33
2017-11-09T00:07:14.000Z,995.39
2017-11-09T00:08:14.000Z,995.44
2017-11-09T00:09:14.000Z,995.35
2017-11-09T00:10:15.000Z,995.35
2017-11-09T00:11:15.000Z,995.34
2017-11-09T00:12:15.000Z,995.36
2017-11-09T00:13:15.000Z,995.38
2017-11-09T00:14:15.000Z,995.37
2017-11-09T00:15:15.000Z,995.44
2017-11-09T00:16:15.000Z,995.47
2017-11-09T00:17:15.000Z,995.44
2017-11-09T00:18:15.000Z,995.37
2017-11-09T00:19:15.000Z,995.39
2017-11-09T00:20:14.000Z,995.43
2017-11-09T00:21:14.000Z,995.42
2017-11-09T00:22:14.000Z,995.44
2017-11-09T00:23:14.000Z,995.46
2017-11-09T00:24:14.000Z,995.40
2017-11-09T00:25:14.000Z,995.42
2017-11-09T00:26:14.000Z,995.37
2017-11-09T00:27:15.000Z,995.34
2017-11-09T00:28:15.000Z,995.38
2017-11-09T00:29:15.000Z,995.39
2017-11-09T00:30:15.000Z,995.36
2017-11-09T00:31:15.000Z,995.29
2017-11-09T00:32:15.000Z,995.35
2017-11-09T00:33:15.000Z,995.41
2017-11-09T00:34:15.000Z,995.37
2017-11-09T00:35:15.000Z,995.42
2017-11-09T00:36:15.000Z,995.36
2017-11-09T00:37:15.000Z,995.36
2017-11-09T00:38:15.000Z,995.34
2017-11-09T00:39:14.000Z,995.36
2017-11-09T00:40:14.000Z,995.22
2017-11-09T00:41:14.000Z,995.32
2017-11-09T00:42:14.000Z,995.31
2017-11-09T00:43:14.000Z,995.31
2017-11-09T00:44:15.000Z,995.32
2017-11-09T00:45:15.000Z,995.32
2017-11-09T00:46:15.000Z,995.30
2017-11-09T00:47:15.000Z,995.32
2017-11-09T00:48:15.000Z,995.31
2017-11-09T00:49:15.000Z,995.38
2017-11-09T00:50:15.000Z,995.39
2017-11-09T00:51:15.000Z,995.34
2017-11-09T00:52:15.000Z,995.32
2017-11-09T00:53:15.000Z,995.36
2017-11-09T00:54:15.000Z,995.37
2017-11-09T00:55:14.000Z,995.34
2017-11-09T00:56:14.000Z,995.37
2017-11-09T00:57:14.000Z,995.31
2017-11-09T00:58:14.000Z,995.32
2017-11-09T00:59:14.000Z,995.34
2017-11-09T01:00:14.000Z,995.37
2017-11-09T01:01:15.000Z,995.45
2017-11-09T01:02:15.000Z,995.45
2017-11-09T01:03:15.000Z,995.36
2017-11-09T01:04:15.000Z,995.39
2017-11-09T01:05:15.000Z,995.34
2017-11-09T01:06:15.000Z,995.36
2017-11-09T01:07:15.000Z,995.32
2017-11-09T01:08:15.000Z,995.34
2017-11-09T01:09:15.000Z,995.30
2017-11-09T01:10:15.000Z,995.34
2017-11-09T01:11:15.000Z,995.36
2017-11-09T01:12:15.000Z,995.36
2017-11-09T01:13:14.000Z,995.34
2017-11-09T01:14:14.000Z,995.37
2017-11-09T01:15:14.000Z,995.38
2017-11-09T01:16:14.000Z,995.30
2017-11-09T01:17:14.000Z,995.38
2017-11-09T01:18:15.000Z,995.35
2017-11-09T01:19:15.000Z,995.31
2017-11-09T01:20:15.000Z,995.30
2017-11-09T01:21:15.000Z,995.42
2017-11-09T01:22:15.000Z,995.32
2017-11-09T01:23:15.000Z,995.40
2017-11-09T01:24:15.000Z,995.36
2017-11-09T01:25:15.000Z,995.41
2017-11-09T01:26:15.000Z,995.39
2017-11-09T01:27:15.000Z,995.39
2017-11-09T01:28:15.000Z,995.29
2017-11-09T01:29:14.000Z,995.30
2017-11-09T01:30:15.000Z,995.33
2017-11-09T01:31:14.000Z,995.26
2017-11-09T01:32:14.000Z,995.25
2017-11-09T01:33:14.000Z,995.29
2017-11-09T01:34:14.000Z,995.24
2017-11-09T01:35:15.000Z,995.24
2017-11-09T01:36:15.000Z,995.25
2017-11-09T01:37:15.000Z,995.23
2017-11-09T01:38:15.000Z,995.25
2017-11-09T01:39:15.000Z,995.21
2017-11-09T01:40:15.000Z,995.21
2017-11-09T01:41:15.000Z,995.24
2017-11-09T01:42:15.000Z,995.27
2017-11-09T01:43:15.000Z,995.17
2017-11-09T01:44:15.000Z,995.25
2017-11-09T01:45:15.000Z,995.19
2017-11-09T01:46:14.000Z,995.23
2017-11-09T01:47:14.000Z,995.23
2017-11-09T01:48:14.000Z,995.22
2017-11-09T01:49:14.000Z,995.25
2017-11-09T01:50:14.000Z,995.20
2017-11-09T01:51:14.000Z,995.24
2017-11-09T01:52:15.000Z,995.25
2017-11-09T01:53:15.000Z,995.30
2017-11-09T01:54:15.000Z,995.24
2017-11-09T01:55:15.000Z,995.21
2017-11-09T01:56:15.000Z,995.13
2017-11-09T01:57:15.000Z,995.20
2017-11-09T01:58:15.000Z,995.21
2017-11-09T01:59:15.000Z,995.16
2017-11-09T02:05:24.000Z,995.22
2017-11-09T02:05:25.000Z,995.18
2017-11-09T02:05:26.000Z,995.25
2017-11-09T02:05:27.000Z,995.26
2017-11-09T02:05:27.000Z,995.23
2017-11-09T02:05:28.000Z,995.24
2017-11-09T02:08:06.000Z,995.26
2017-11-09T02:08:07.000Z,995.27
2017-11-09T02:08:14.000Z,995.29
2017-11-09T02:11:45.000Z,995.34
2017-11-09T02:11:46.000Z,995.32
2017-11-09T02:11:46.000Z,995.26
2017-11-09T02:15:10.000Z,995.29
2017-11-09T02:15:11.000Z,995.36
2017-11-09T02:15:12.000Z,995.31
2017-11-09T02:17:48.000Z,995.40
2017-11-09T02:17:49.000Z,995.41
2017-11-09T02:17:49.000Z,995.41
2017-11-09T02:21:05.000Z,995.35
2017-11-09T02:21:06.000Z,995.36
2017-11-09T02:21:07.000Z,995.35
2017-11-09T02:23:48.000Z,995.40
2017-11-09T02:23:49.000Z,995.37
2017-11-09T02:23:49.000Z,995.34
2017-11-09T02:27:05.000Z,995.33
2017-11-09T02:27:06.000Z,995.29
2017-11-09T02:27:06.000Z,995.36
2017-11-09T02:29:48.000Z,995.31
2017-11-09T02:29:49.000Z,995.36
2017-11-09T02:29:49.000Z,995.32
2017-11-09T02:33:05.000Z,995.36
2017-11-09T02:33:06.000Z,995.30
2017-11-09T02:33:07.000Z,995.36
2017-11-09T02:35:39.000Z,995.36
2017-11-09T02:35:40.000Z,995.35
2017-11-09T02:35:40.000Z,995.34
2017-11-09T02:38:11.000Z,995.33
2017-11-09T02:38:12.000Z,995.39
2017-11-09T02:38:14.000Z,995.35
2017-11-09T02:41:48.000Z,995.30
2017-11-09T02:41:49.000Z,995.34
2017-11-09T02:41:49.000Z,995.33
2017-11-09T02:45:11.000Z,995.30
2017-11-09T02:45:12.000Z,995.31
2017-11-09T02:45:13.000Z,995.33
2017-11-09T02:47:49.000Z,995.39
2017-11-09T02:47:50.000Z,995.33
2017-11-09T02:47:50.000Z,995.43
2017-11-09T02:51:05.000Z,995.39
2017-11-09T02:51:06.000Z,995.29
2017-11-09T02:51:07.000Z,995.37
2017-11-09T02:53:48.000Z,995.34
2017-11-09T02:53:49.000Z,995.39
2017-11-09T02:53:49.000Z,995.32
2017-11-09T02:57:05.000Z,995.41
2017-11-09T02:57:06.000Z,995.39
2017-11-09T02:57:07.000Z,995.44
2017-11-09T02:59:41.000Z,995.40
2017-11-09T02:59:42.000Z,995.33
2017-11-09T02:59:42.000Z,995.45
2017-11-09T03:00:14.000Z,995.42
2017-11-09T03:01:15.000Z,995.41
2017-11-09T03:02:15.000Z,995.42
2017-11-09T03:03:15.000Z,995.42
2017-11-09T03:04:15.000Z,995.47
2017-11-09T03:05:15.000Z,995.48
2017-11-09T03:06:15.000Z,995.47
2017-11-09T03:07:15.000Z,995.50
2017-11-09T03:08:15.000Z,995.51
2017-11-09T03:09:15.000Z,995.52
2017-11-09T03:10:15.000Z,995.58
2017-11-09T03:11:15.000Z,995.49
2017-11-09T03:12:15.000Z,995.51
2017-11-09T03:13:14.000Z,995.51
2017-11-09T03:14:14.000Z,995.51
2017-11-09T03:15:14.000Z,995.46
2017-11-09T03:16:14.000Z,995.53
2017-11-09T03:17:14.000Z,995.55
2017-11-09T03:18:15.000Z,995.57
2017-11-09T03:19:15.000Z,995.52
2017-11-09T03:20:15.000Z,995.56
2017-11-09T03:21:15.000Z,995.48
2017-11-09T03:22:15.000Z,995.43
2017-11-09T03:23:15.000Z,995.41
2017-11-09T03:24:15.000Z,995.48
2017-11-09T03:25:15.000Z,995.45
2017-11-09T03:26:15.000Z,995.50
2017-11-09T03:27:15.000Z,995.53
2017-11-09T03:28:14.000Z,995.56
2017-11-09T03:29:14.000Z,995.57
2017-11-09T03:30:14.000Z,995.61
2017-11-09T03:31:14.000Z,995.61
2017-11-09T03:32:14.000Z,995.63
2017-11-09T03:33:14.000Z,995.57
2017-11-09T03:34:14.000Z,995.58
2017-11-09T03:35:14.000Z,995.59
2017-11-09T03:36:15.000Z,995.58
2017-11-09T03:37:15.000Z,995.58
2017-11-09T03:38:15.000Z,995.58
2017-11-09T03:39:15.000Z,995.56
2017-11-09T03:40:15.000Z,995.54
2017-11-09T03:41:15.000Z,995.52
2017-11-09T03:42:15.000Z,995.50
2017-11-09T03:43:15.000Z,995.59
2017-11-09T03:44:15.000Z,995.57
2017-11-09T03:45:15.000Z,995.60
2017-11-09T03:46:14.000Z,995.66
2017-11-09T03:47:14.000Z,995.60
2017-11-09T03:48:14.000Z,995.65
2017-11-09T03:49:14.000Z,995.66
2017-11-09T03:50:14.000Z,995.64
2017-11-09T03:51:14.000Z,995.71
2017-11-09T03:52:14.000Z,995.68
2017-11-09T03:53:15.000Z,995.71
2017-11-09T03:54:15.000Z,995.68
2017-11-09T03:55:15.000Z,995.69
2017-11-09T03:56:15.000Z,995.69
2017-11-09T03:57:15.000Z,995.77
2017-11-09T03:58:15.000Z,995.71
2017-11-09T03:59:15.000Z,995.75
2017-11-09T04:00:15.000Z,995.68
2017-11-09T04:01:15.000Z,995.71
2017-11-09T04:02:15.000Z,995.70
2017-11-09T04:03:15.000Z,995.70
2017-11-09T04:04:15.000Z,995.69
2017-11-09T04:05:14.000Z,995.74
2017-11-09T04:06:14.000Z,995.66
2017-11-09T04:07:14.000Z,995.67
2017-11-09T04:08:14.000Z,995.66
2017-11-09T04:09:14.000Z,995.73
2017-11-09T04:10:14.000Z,995.65
2017-11-09T04:11:15.000Z,995.76
2017-11-09T04:12:15.000Z,995.75
2017-11-09T04:13:15.000Z,995.73
2017-11-09T04:14:15.000Z,995.72
2017-11-09T04:15:15.000Z,995.68
2017-11-09T04:16:15.000Z,995.69
2017-11-09T04:17:15.000Z,995.76
2017-11-09T04:18:15.000Z,995.73
2017-11-09T04:19:45.000Z,995.73
2017-11-09T04:21:38.000Z,995.70
2017-11-09T04:21:39.000Z,995.73
2017-11-09T04:21:39.000Z,995.72
2017-11-09T04:22:14.000Z,995.71
2017-11-09T04:23:15.000Z,995.74
2017-11-09T04:24:15.000Z,995.74
2017-11-09T04:25:15.000Z,995.72
2017-11-09T04:26:15.000Z,995.72
2017-11-09T04:27:15.000Z,995.72
2017-11-09T04:28:15.000Z,995.76
2017-11-09T04:29:15.000Z,995.77
2017-11-09T04:30:15.000Z,995.71
2017-11-09T04:31:15.000Z,995.72
2017-11-09T04:32:15.000Z,995.76
2017-11-09T04:33:15.000Z,995.80
2017-11-09T04:34:15.000Z,995.78
2017-11-09T04:35:15.000Z,995.80
2017-11-09T04:36:15.000Z,995.77
2017-11-09T04:37:15.000Z,995.83
2017-11-09T04:38:14.000Z,995.80
2017-11-09T04:39:14.000Z,995.72
2017-11-09T04:40:14.000Z,995.77
2017-11-09T04:41:14.000Z,995.71
2017-11-09T04:42:14.000Z,995.78
2017-11-09T04:43:14.000Z,995.75
2017-11-09T04:44:15.000Z,995.75
2017-11-09T04:45:15.000Z,995.73
2017-11-09T04:46:15.000Z,995.71
2017-11-09T04:47:15.000Z,995.73
2017-11-09T04:48:15.000Z,995.78
2017-11-09T04:49:15.000Z,995.71
2017-11-09T04:50:15.000Z,995.76
2017-11-09T04:51:15.000Z,995.86
2017-11-09T04:52:15.000Z,995.81
2017-11-09T04:53:15.000Z,995.80
2017-11-09T04:54:15.000Z,995.84
2017-11-09T04:55:15.000Z,995.89
2017-11-09T04:56:14.000Z,995.94
2017-11-09T04:57:14.000Z,995.79
2017-11-09T04:58:14.000Z,995.88
2017-11-09T04:59:14.000Z,995.89
2017-11-09T05:00:15.000Z,995.95
2017-11-09T05:01:14.000Z,995.91
2017-11-09T05:02:15.000Z,995.88
2017-11-09T05:03:16.000Z,995.87
2017-11-09T05:04:15.000Z,995.89
2017-11-09T05:05:15.000Z,995.91
2017-11-09T05:06:16.000Z,995.99
2017-11-09T05:07:16.000Z,995.95
2017-11-09T05:08:15.000Z,995.96
2017-11-09T05:09:16.000Z,996.01
2017-11-09T05:10:15.000Z,996.03
2017-11-09T05:11:16.000Z,996.04
2017-11-09T05:12:16.000Z,996.05
2017-11-09T05:13:14.000Z,996.05
2017-11-09T05:14:15.000Z,996.09
2017-11-09T05:15:15.000Z,996.05
2017-11-09T05:16:14.000Z,996.08
2017-11-09T05:17:15.000Z,996.04
2017-11-09T05:18:14.000Z,996.07
2017-11-09T05:19:16.000Z,996.16
2017-11-09T05:20:16.000Z,996.10
2017-11-09T05:21:16.000Z,996.10
2017-11-09T05:22:15.000Z,996.08
2017-11-09T05:23:16.000Z,996.18
2017-11-09T05:24:16.000Z,996.14
2017-11-09T05:25:16.000Z,996.06
2017-11-09T05:26:16.000Z,996.12
2017-11-09T05:27:16.000Z,996.04
2017-11-09T05:28:16.000Z,996.20
2017-11-09T05:29:15.000Z,996.16
2017-11-09T05:30:15.000Z,996.15
2017-11-09T05:31:15.000Z,996.13
2017-11-09T05:32:15.000Z,996.14
2017-11-09T05:33:15.000Z,996.13
2017-11-09T05:34:15.000Z,996.10
2017-11-09T05:35:15.000Z,996.14
2017-11-09T05:36:16.000Z,996.17
2017-11-09T05:37:16.000Z,996.13
2017-11-09T05:38:16.000Z,996.09
2017-11-09T05:39:16.000Z,996.05
2017-11-09T05:40:16.000Z,996.09
2017-11-09T05:41:16.000Z,996.09
2017-11-09T05:42:16.000Z,996.12
2017-11-09T05:43:16.000Z,996.10
2017-11-09T05:44:16.000Z,996.14
2017-11-09T05:45:16.000Z,996.15
2017-11-09T05:46:16.000Z,996.12
2017-11-09T05:47:15.000Z,996.13
2017-11-09T05:48:15.000Z,996.14
2017-11-09T05:49:15.000Z,996.15
2017-11-09T05:50:15.000Z,996.23
2017-11-09T05:51:15.000Z,996.14
2017-11-09T05:52:15.000Z,996.26
2017-11-09T05:53:15.000Z,996.21
2017-11-09T05:54:16.000Z,996.21
2017-11-09T05:55:16.000Z,996.24
2017-11-09T05:56:16.000Z,996.13
2017-11-09T05:57:16.000Z,996.22
2017-11-09T05:58:16.000Z,996.24
2017-11-09T05:59:16.000Z,996.15
2017-11-09T06:00:16.000Z,996.20
2017-11-09T06:01:16.000Z,996.23
2017-11-09T06:02:16.000Z,996.31
2017-11-09T06:03:15.000Z,996.16
2017-11-09T06:04:15.000Z,996.22
2017-11-09T06:05:15.000Z,996.25
2017-11-09T06:06:15.000Z,996.26
2017-11-09T06:07:16.000Z,996.23
2017-11-09T06:08:15.000Z,996.22
2017-11-09T06:09:15.000Z,996.26
2017-11-09T06:10:16.000Z,996.20
2017-11-09T06:11:16.000Z,996.32
2017-11-09T06:12:16.000Z,996.26
2017-11-09T06:13:16.000Z,996.25
2017-11-09T06:14:16.000Z,996.30
2017-11-09T06:15:16.000Z,996.33
2017-11-09T06:16:16.000Z,996.34
2017-11-09T06:17:16.000Z,996.36
2017-11-09T06:18:16.000Z,996.46
2017-11-09T06:19:16.000Z,996.45
2017-11-09T06:20:16.000Z,996.40
2017-11-09T06:21:15.000Z,996.47
2017-11-09T06:22:16.000Z,996.42
2017-11-09T06:23:15.000Z,996.37
2017-11-09T06:24:15.000Z,996.40
2017-11-09T06:25:15.000Z,996.42
2017-11-09T06:26:15.000Z,996.43
2017-11-09T06:27:16.000Z,996.45
2017-11-09T06:28:16.000Z,996.45
2017-11-09T06:29:16.000Z,996.47
2017-11-09T06:30:16.000Z,996.46
2017-11-09T06:31:16.000Z,996.44
2017-11-09T06:32:16.000Z,996.42
2017-11-09T06:33:16.000Z,996.43
2017-11-09T06:34:16.000Z,996.46
2017-11-09T06:35:16.000Z,996.47
2017-11-09T06:36:16.000Z,996.43
2017-11-09T06:37:16.000Z,996.40
2017-11-09T06:38:15.000Z,996.45
2017-11-09T06:39:15.000Z,996.48
2017-11-09T06:40:15.000Z,996.44
2017-11-09T06:41:15.000Z,996.49
2017-11-09T06:42:15.000Z,996.54
2017-11-09T06:43:15.000Z,996.44
2017-11-09T06:44:16.000Z,996.42
2017-11-09T06:45:16.000Z,996.50
2017-11-09T06:46:16.000Z,996.50
2017-11-09T06:47:16.000Z,996.47
2017-11-09T06:48:16.000Z,996.55
2017-11-09T06:49:16.000Z,996.62
2017-11-09T06:50:16.000Z,996.61
2017-11-09T06:51:16.000Z,996.56
2017-11-09T06:52:16.000Z,996.63
2017-11-09T06:53:15.000Z,996.57
2017-11-09T06:54:15.000Z,996.72
2017-11-09T06:55:15.000Z,996.63
2017-11-09T06:56:15.000Z,996.63
2017-11-09T06:57:15.000Z,996.57
2017-11-09T06:58:15.000Z,996.64
2017-11-09T06:59:15.000Z,996.64
2017-11-09T07:00:15.000Z,996.65
2017-11-09T07:01:15.000Z,996.66
2017-11-09T07:02:16.000Z,996.67
2017-11-09T07:03:16.000Z,996.68
2017-11-09T07:04:16.000Z,996.74
2017-11-09T07:05:16.000Z,996.70
2017-11-09T07:06:16.000Z,996.57
2017-11-09T07:07:16.000Z,996.69
2017-11-09T07:08:16.000Z,996.73
2017-11-09T07:09:16.000Z,996.75
2017-11-09T07:10:16.000Z,996.76
2017-11-09T07:11:16.000Z,996.83
2017-11-09T07:12:15.000Z,996.83
2017-11-09T07:13:15.000Z,996.75
2017-11-09T10:46:07.000Z,996.90
2017-11-09T10:46:15.000Z,996.86
2017-11-09T10:47:17.000Z,996.83
2017-11-09T10:48:17.000Z,996.84
2017-11-09T10:49:17.000Z,996.88
2017-11-09T10:50:17.000Z,996.88
2017-11-09T10:51:17.000Z,996.79
2017-11-09T10:52:17.000Z,996.84
2017-11-09T10:53:17.000Z,996.87
2017-11-09T10:54:17.000Z,996.84
2017-11-09T10:55:17.000Z,996.92
2017-11-09T10:56:17.000Z,996.80
2017-11-09T10:57:17.000Z,996.82
2017-11-09T10:58:17.000Z,996.81
2017-11-09T10:59:16.000Z,996.78
2017-11-09T11:00:17.000Z,996.80
2017-11-09T11:01:18.000Z,996.82
2017-11-09T11:02:16.000Z,996.64
2017-11-09T11:03:16.000Z,996.76
2017-11-09T11:04:16.000Z,996.77
2017-11-09T11:05:19.000Z,996.76
2017-11-09T11:06:16.000Z,996.71
2017-11-09T11:07:17.000Z,996.71
2017-11-09T11:08:18.000Z,996.64
2017-11-09T11:09:17.000Z,996.66
2017-11-09T11:10:17.000Z,996.72
2017-11-09T11:11:18.000Z,996.67
2017-11-09T11:12:18.000Z,996.70
2017-11-09T11:13:17.000Z,996.80
2017-11-09T11:14:18.000Z,996.70
2017-11-09T11:15:21.000Z,996.69
2017-11-09T11:16:16.000Z,996.75
2017-11-09T11:17:18.000Z,996.64
2017-11-09T11:18:17.000Z,996.70
2017-11-09T11:19:17.000Z,996.64
2017-11-09T11:20:17.000Z,996.70
2017-11-09T11:21:18.000Z,996.68
2017-11-09T11:22:18.000Z,996.75
2017-11-09T11:23:18.000Z,996.72
2017-11-09T11:24:18.000Z,996.73
2017-11-09T11:25:18.000Z,996.70
2017-11-09T11:26:17.000Z,996.74
2017-11-09T11:27:17.000Z,996.72
2017-11-09T11:28:17.000Z,996.73
2017-11-09T11:29:17.000Z,996.75
2017-11-09T11:30:17.000Z,996.70
2017-11-09T11:31:18.000Z,996.79
2017-11-09T11:32:17.000Z,996.76
2017-11-09T11:33:17.000Z,996.75
2017-11-09T11:34:17.000Z,996.77
2017-11-09T11:35:16.000Z,996.74
2017-11-09T11:36:16.000Z,996.76
2017-11-09T11:37:16.000Z,996.73
2017-11-09T11:38:16.000Z,996.75
2017-11-09T11:39:16.000Z,996.73
2017-11-09T11:40:16.000Z,996.72
2017-11-09T11:41:16.000Z,996.77
2017-11-09T11:42:18.000Z,996.74
2017-11-09T11:43:19.000Z,996.69
2017-11-09T11:44:16.000Z,996.72
2017-11-09T11:45:16.000Z,996.76
2017-11-09T11:46:17.000Z,996.75
2017-11-09T11:47:17.000Z,996.84
2017-11-09T11:48:21.000Z,996.74
2017-11-09T11:49:18.000Z,996.87
2017-11-09T11:50:17.000Z,996.80
2017-11-09T11:51:17.000Z,996.79
2017-11-09T11:52:18.000Z,996.81
2017-11-09T11:53:16.000Z,996.80
2017-11-09T11:54:16.000Z,996.79
2017-11-09T11:55:16.000Z,996.79
2017-11-09T11:56:16.000Z,996.77
2017-11-09T11:57:16.000Z,996.77
2017-11-09T11:58:16.000Z,996.83
2017-11-09T11:59:16.000Z,996.80
2017-11-09T12:00:16.000Z,996.72
2017-11-09T12:01:17.000Z,996.81
2017-11-09T12:02:17.000Z,996.82
2017-11-09T12:03:17.000Z,996.77
2017-11-09T12:04:17.000Z,996.94
2017-11-09T12:05:18.000Z,996.86
2017-11-09T12:06:17.000Z,996.85
2017-11-09T12:07:17.000Z,996.83
2017-11-09T12:08:17.000Z,996.85
2017-11-09T12:09:16.000Z,996.80
2017-11-09T12:10:16.000Z,996.79
2017-11-09T12:11:16.000Z,996.85
2017-11-09T12:12:16.000Z,996.84
2017-11-09T12:13:16.000Z,996.76
2017-11-09T12:14:16.000Z,996.79
2017-11-09T12:15:16.000Z,996.75
2017-11-09T12:16:16.000Z,996.78
2017-11-09T12:17:16.000Z,996.76
2017-11-09T12:18:16.000Z,996.82
2017-11-09T12:19:18.000Z,996.87
2017-11-09T12:20:18.000Z,996.74
2017-11-09T12:21:18.000Z,996.70
2017-11-09T12:22:18.000Z,996.75
2017-11-09T12:23:17.000Z,996.72
2017-11-09T12:24:18.000Z,996.73
2017-11-09T12:25:18.000Z,996.74
2017-11-09T12:26:18.000Z,996.74
2017-11-09T12:27:16.000Z,996.68
2017-11-09T12:28:16.000Z,996.70
2017-11-09T12:29:16.000Z,996.70
2017-11-09T12:30:16.000Z,996.67
2017-11-09T12:31:16.000Z,996.64
2017-11-09T12:32:16.000Z,996.65
2017-11-09T12:33:16.000Z,996.71
2017-11-09T12:34:16.000Z,996.66
2017-11-09T12:35:16.000Z,996.64
2017-11-09T12:36:16.000Z,996.67
2017-11-09T12:37:16.000Z,996.67
2017-11-09T12:38:18.000Z,996.64
2017-11-09T12:39:18.000Z,996.65
2017-11-09T12:40:18.000Z,996.69
2017-11-09T12:41:18.000Z,996.65
2017-11-09T12:42:18.000Z,996.70
2017-11-09T12:43:18.000Z,996.72
2017-11-09T12:44:18.000Z,996.72
2017-11-09T12:45:17.000Z,996.71
2017-11-09T12:46:18.000Z,996.66
2017-11-09T12:47:16.000Z,996.68
2017-11-09T12:48:16.000Z,996.70
2017-11-09T12:49:16.000Z,996.73
2017-11-09T12:50:16.000Z,996.59
2017-11-09T12:51:16.000Z,996.71
2017-11-09T12:52:18.000Z,996.73
2017-11-09T12:53:16.000Z,996.74
2017-11-09T12:54:16.000Z,996.69
2017-11-09T12:55:16.000Z,996.72
2017-11-09T12:56:16.000Z,996.65
2017-11-09T12:57:18.000Z,996.70
2017-11-09T12:58:18.000Z,996.69
2017-11-09T12:59:18.000Z,996.67
2017-11-09T13:00:18.000Z,996.76
2017-11-09T13:01:18.000Z,996.78
2017-11-09T13:02:18.000Z,996.78
2017-11-09T13:03:18.000Z,996.75
2017-11-09T13:04:18.000Z,996.73
2017-11-09T13:05:16.000Z,996.79
2017-11-09T13:06:16.000Z,996.74
2017-11-09T13:07:16.000Z,996.78
2017-11-09T13:08:16.000Z,996.75
2017-11-09T13:09:16.000Z,996.73
2017-11-09T13:10:16.000Z,996.76
2017-11-09T13:11:16.000Z,996.72
2017-11-09T13:12:18.000Z,996.70
2017-11-09T13:13:18.000Z,996.73
2017-11-09T13:14:18.000Z,996.76
2017-11-09T13:15:18.000Z,996.71
2017-11-09T13:16:18.000Z,996.63
2017-11-09T13:17:18.000Z,996.76
2017-11-09T13:18:18.000Z,996.74
2017-11-09T13:19:18.000Z,996.66
2017-11-09T13:20:18.000Z,996.78
2017-11-09T13:21:16.000Z,996.73
2017-11-09T13:22:16.000Z,996.78
2017-11-09T13:23:16.000Z,996.74
2017-11-09T13:24:16.000Z,996.80
2017-11-09T13:25:16.000Z,996.74
2017-11-09T13:26:16.000Z,996.73
2017-11-09T13:27:16.000Z,996.72
2017-11-09T13:28:16.000Z,996.76
2017-11-09T13:29:18.000Z,996.71
2017-11-09T13:30:18.000Z,996.72
2017-11-09T13:31:18.000Z,996.70
2017-11-09T13:32:18.000Z,996.75
2017-11-09T13:33:18.000Z,996.70
2017-11-09T13:34:18.000Z,996.69
2017-11-09T13:35:18.000Z,996.70
2017-11-09T13:36:18.000Z,996.74
2017-11-09T13:37:18.000Z,996.73
2017-11-09T13:38:18.000Z,996.72
2017-11-09T13:39:16.000Z,996.80
2017-11-09T13:40:16.000Z,996.73
2017-11-09T13:41:18.000Z,996.78
2017-11-09T13:42:16.000Z,996.77
2017-11-09T13:43:16.000Z,996.71
2017-11-09T13:44:16.000Z,996.74
2017-11-09T13:45:16.000Z,996.74
2017-11-09T13:46:16.000Z,996.76
2017-11-09T13:47:18.000Z,996.80
2017-11-09T13:48:18.000Z,996.74
2017-11-09T13:49:18.000Z,996.76
2017-11-09T13:50:18.000Z,996.77
2017-11-09T13:51:18.000Z,996.79
2017-11-09T13:52:18.000Z,996.81
2017-11-09T13:53:18.000Z,996.86
2017-11-09T13:54:18.000Z,996.72
2017-11-09T13:55:18.000Z,996.79
2017-11-09T13:56:16.000Z,996.81
2017-11-09T13:57:16.000Z,996.77
2017-11-09T13:58:16.000Z,996.83
2017-11-09T13:59:16.000Z,996.80
2017-11-09T14:00:16.000Z,996.89
2017-11-09T14:01:16.000Z,996.86
2017-11-09T14:02:16.000Z,996.89
2017-11-09T14:03:16.000Z,996.90
2017-11-09T14:04:16.000Z,996.85
2017-11-09T14:05:18.000Z,996.85
2017-11-09T14:06:18.000Z,996.85
2017-11-09T14:07:18.000Z,996.86
2017-11-09T14:08:18.000Z,996.86
2017-11-09T14:09:18.000Z,996.90
2017-11-09T14:10:18.000Z,996.84
2017-11-09T14:11:18.000Z,996.87
2017-11-09T14:12:16.000Z,996.90
2017-11-09T14:13:16.000Z,996.95
2017-11-09T14:14:16.000Z,996.91
2017-11-09T14:15:16.000Z,996.80
2017-11-09T14:16:16.000Z,996.95
2017-11-09T14:17:16.000Z,996.85
2017-11-09T14:18:16.000Z,996.91
2017-11-09T14:19:16.000Z,996.91
2017-11-09T14:20:18.000Z,996.92
2017-11-09T14:21:18.000Z,996.94
2017-11-09T14:22:18.000Z,996.88
2017-11-09T14:23:18.000Z,996.86
2017-11-09T14:24:18.000Z,996.91
2017-11-09T14:25:18.000Z,996.88
2017-11-09T14:26:18.000Z,996.87
2017-11-09T14:27:18.000Z,996.91
2017-11-09T14:28:18.000Z,996.86
2017-11-09T14:29:18.000Z,996.92
2017-11-09T14:30:16.000Z,996.89
2017-11-09T14:31:16.000Z,996.91
2017-11-09T14:32:18.000Z,996.92
2017-11-09T14:33:16.000Z,996.87
2017-11-09T14:34:16.000Z,996.92
2017-11-09T14:35:20.000Z,996.86
2017-11-09T14:36:16.000Z,996.88
2017-11-09T14:37:18.000Z,996.89
2017-11-09T14:38:18.000Z,996.89
2017-11-09T14:39:19.000Z,996.84
2017-11-09T14:40:18.000Z,996.84
2017-11-09T14:41:18.000Z,996.83
2017-11-09T14:42:18.000Z,996.89
2017-11-09T14:43:18.000Z,996.89
2017-11-09T14:44:18.000Z,996.94
2017-11-09T14:45:18.000Z,996.93
2017-11-09T14:46:18.000Z,996.90
2017-11-09T14:47:18.000Z,996.85
2017-11-09T14:48:16.000Z,996.89
2017-11-09T14:49:16.000Z,996.96
2017-11-09T14:50:16.000Z,996.91
2017-11-09T14:51:16.000Z,996.83
2017-11-09T14:52:16.000Z,996.91
2017-11-09T14:53:16.000Z,996.88
2017-11-09T14:54:16.000Z,996.84
2017-11-09T14:55:16.000Z,996.82
2017-11-09T14:56:18.000Z,996.83
2017-11-09T14:57:18.000Z,996.88
2017-11-09T14:58:18.000Z,996.86
2017-11-09T14:59:18.000Z,996.88
2017-11-09T15:00:18.000Z,996.88
2017-11-09T15:01:18.000Z,996.92
2017-11-09T15:02:18.000Z,996.97
2017-11-09T15:03:18.000Z,996.91
2017-11-09T15:04:18.000Z,996.93
2017-11-09T15:05:16.000Z,996.94
2017-11-09T15:06:16.000Z,996.96
2017-11-09T15:07:17.000Z,996.89
2017-11-09T15:08:16.000Z,996.90
2017-11-09T15:09:16.000Z,996.94
2017-11-09T15:10:16.000Z,996.82
2017-11-09T15:11:17.000Z,996.91
2017-11-09T15:12:16.000Z,996.86
2017-11-09T15:13:18.000Z,996.94
2017-11-09T15:14:18.000Z,996.89
2017-11-09T15:15:18.000Z,996.97
2017-11-09T16:51:32.000Z,997.49
2017-11-09T16:52:16.000Z,997.49
2017-11-09T16:53:17.000Z,997.52
2017-11-09T16:54:17.000Z,997.56
2017-11-09T16:55:18.000Z,997.53
2017-11-09T16:56:17.000Z,997.57
2017-11-09T16:57:18.000Z,997.51
2017-11-09T16:58:18.000Z,997.49
2017-11-09T16:59:18.000Z,997.54
2017-11-09T17:00:18.000Z,997.51
2017-11-09T17:01:16.000Z,997.46
2017-11-09T17:02:17.000Z,997.53
2017-11-09T17:03:17.000Z,997.50
2017-11-09T17:04:16.000Z,997.47
2017-11-09T17:05:17.000Z,997.45
2017-11-09T17:06:16.000Z,997.46
2017-11-09T17:07:18.000Z,997.47
2017-11-09T17:08:18.000Z,997.50
2017-11-09T17:09:18.000Z,997.47
2017-11-09T17:10:18.000Z,997.44
2017-11-09T17:11:18.000Z,997.48
2017-11-09T17:12:18.000Z,997.40
2017-11-09T17:13:18.000Z,997.45
2017-11-09T17:14:18.000Z,997.36
2017-11-09T17:15:18.000Z,997.39
2017-11-09T17:16:17.000Z,997.41
2017-11-09T17:17:18.000Z,997.46
2017-11-09T17:18:17.000Z,997.44
2017-11-09T17:19:17.000Z,997.39
2017-11-09T17:20:17.000Z,997.39
2017-11-09T17:21:17.000Z,997.38
2017-11-09T17:22:17.000Z,997.31
2017-11-09T17:23:18.000Z,997.33
2017-11-09T17:24:18.000Z,997.39
2017-11-09T17:25:18.000Z,997.32
2017-11-09T17:26:18.000Z,997.35
2017-11-09T17:27:18.000Z,997.39
2017-11-09T17:28:18.000Z,997.32
2017-11-09T17:29:18.000Z,997.32
2017-11-09T17:30:18.000Z,997.26
2017-11-09T17:31:18.000Z,997.21
2017-11-09T17:32:18.000Z,997.25
2017-11-09T17:33:18.000Z,997.24