createdAt,value
2022-12-12T05:11:02.955Z,26.55
2022-12-12T05:13:33.772Z,26.63
2022-12-12T05:16:12.812Z,24.65
2022-12-12T05:19:41.729Z,25.52
2022-12-12T05:22:09.698Z,25.98
2022-12-12T05:24:37.691Z,28.10
2022-12-12T05:27:08.660Z,26.10
2022-12-12T05:29:36.648Z,24.83
2022-12-12T05:32:05.275Z,25.05
2022-12-12T05:34:33.181Z,24.38
2022-12-12T05:37:01.676Z,27.55
2022-12-12T05:39:29.694Z,26.48
2022-12-12T05:41:57.497Z,26.17
2022-12-12T05:44:26.998Z,25.23
2022-12-12T05:46:55.085Z,25.63
2022-12-12T05:49:23.509Z,24.08
2022-12-12T05:51:51.478Z,23.10
2022-12-12T05:54:19.458Z,23.00
2022-12-12T05:56:47.362Z,23.52
2022-12-12T05:59:15.332Z,24.20
2022-12-12T06:33:46.808Z,24.90
2022-12-12T06:36:26.146Z,26.23
2022-12-12T06:38:55.870Z,24.27
2022-12-12T06:41:25.298Z,22.90
2022-12-12T06:47:05.027Z,26.20
2022-12-12T06:49:35.283Z,26.95
2022-12-12T06:52:19.291Z,24.13
2022-12-12T07:25:41.713Z,29.70
2022-12-12T07:28:13.359Z,35.42
2022-12-12T07:30:49.673Z,28.70
2022-12-12T07:33:18.973Z,24.48
2022-12-12T07:35:49.388Z,27.27
2022-12-12T07:38:19.995Z,26.20
2022-12-12T07:45:49.083Z,29.20
2022-12-12T07:48:18.852Z,24.10
2022-12-12T07:50:49.657Z,25.85
2022-12-12T07:53:17.835Z,28.98
2022-12-12T07:55:47.681Z,29.52
2022-12-12T07:58:17.868Z,30.25
2022-12-12T08:00:46.264Z,29.63
2022-12-12T08:03:14.776Z,30.35
2022-12-12T08:05:45.003Z,47.10
2022-12-12T08:12:06.143Z,30.42
2022-12-12T08:18:13.840Z,26.25
2022-12-12T08:34:30.594Z,25.42
2022-12-12T08:39:57.360Z,25.65
2022-12-12T08:42:29.772Z,31.02
2022-12-12T08:47:39.794Z,29.27
2022-12-12T08:50:13.416Z,25.60
2022-12-12T08:52:50.458Z,26.73
2022-12-12T08:55:18.790Z,25.85
2022-12-12T08:57:48.902Z,24.48
2022-12-12T09:00:18.343Z,26.60
2022-12-12T09:02:48.681Z,23.85
2022-12-12T09:05:18.900Z,23.80
2022-12-12T09:07:47.873Z,20.17
2022-12-12T09:10:16.120Z,21.80
2022-12-12T09:12:44.517Z,20.38
2022-12-12T09:15:14.689Z,21.05
2022-12-12T09:17:48.630Z,22.13
2022-12-12T09:20:18.696Z,18.52
2022-12-12T09:22:50.830Z,19.23
2022-12-12T09:25:19.651Z,17.52
2022-12-12T09:27:47.930Z,17.92
2022-12-12T09:30:16.989Z,19.33
2022-12-12T09:32:46.900Z,18.05
2022-12-12T09:35:35.374Z,19.33
2022-12-12T09:38:09.512Z,20.95
2022-12-12T09:41:10.317Z,20.65
2022-12-12T09:43:45.343Z,20.42
2022-12-12T09:46:28.258Z,20.50
2022-12-12T09:49:06.362Z,21.52
2022-12-12T09:51:40.718Z,21.33
2022-12-12T09:54:15.283Z,19.15
2022-12-12T09:56:50.684Z,21.67
2022-12-12T09:59:23.651Z,21.00
2022-12-12T10:01:59.639Z,21.13
2022-12-12T10:04:39.776Z,21.02
2022-12-12T10:07:18.104Z,20.58
2022-12-12T10:10:00.302Z,21.88
2022-12-12T10:12:29.567Z,22.05
2022-12-12T10:15:02.056Z,22.05
2022-12-12T10:17:55.643Z,22.85
2022-12-12T10:20:29.101Z,22.80
2022-12-12T10:23:03.946Z,21.45
2022-12-12T10:25:42.421Z,21.15
2022-12-12T10:28:13.551Z,23.80
2022-12-12T10:31:01.758Z,23.67
2022-12-12T10:33:46.373Z,25.63
2022-12-12T10:36:24.282Z,25.20
2022-12-12T10:39:06.905Z,24.30
2022-12-12T10:44:19.903Z,22.75
2022-12-12T10:46:54.236Z,22.42
2022-12-12T10:49:25.230Z,21.70
2022-12-12T10:51:54.387Z,22.77
2022-12-12T10:54:26.022Z,22.67
2022-12-12T10:57:19.562Z,23.98
2022-12-12T10:59:52.534Z,24.88
2022-12-12T11:03:13.163Z,24.52
2022-12-12T11:07:12.850Z,24.98
2022-12-12T11:12:22.735Z,23.92
2022-12-12T11:14:52.893Z,23.58
2022-12-12T11:17:26.865Z,25.05
2022-12-12T11:19:56.383Z,24.33
2022-12-12T11:22:39.553Z,25.95
2022-12-12T11:34:59.448Z,22.00
2022-12-12T11:36:26.703Z,23.20
2022-12-12T11:38:57.658Z,22.58
2022-12-12T11:41:25.650Z,21.40
2022-12-12T11:44:00.414Z,22.25
2022-12-12T11:46:31.116Z,22.50
2022-12-12T11:49:02.117Z,22.50
2022-12-12T11:51:41.513Z,22.77
2022-12-12T11:54:14.026Z,22.23
2022-12-12T11:59:50.336Z,21.27
2022-12-12T12:02:40.048Z,21.77
2022-12-12T12:05:25.420Z,20.80
2022-12-12T12:08:10.515Z,20.45
2022-12-12T12:10:52.897Z,20.90
2022-12-12T12:13:40.356Z,22.75
2022-12-12T12:16:20.360Z,22.30
2022-12-12T12:19:23.656Z,22.38
2022-12-12T12:22:04.123Z,20.17
2022-12-12T12:24:52.795Z,20.60
2022-12-12T12:27:33.284Z,20.98
2022-12-12T12:30:23.769Z,21.15
2022-12-12T12:33:24.282Z,18.92
2022-12-12T12:36:01.671Z,20.23
2022-12-12T12:38:50.163Z,19.20
2022-12-12T12:41:35.781Z,17.15
2022-12-12T12:44:20.495Z,16.73
2022-12-12T12:46:56.131Z,16.40
2022-12-12T12:49:31.015Z,17.42
2022-12-12T12:52:03.255Z,18.60
2022-12-12T12:54:36.428Z,17.90
2022-12-12T12:57:13.194Z,18.40
2022-12-12T12:59:45.411Z,21.45
2022-12-12T13:02:27.464Z,17.48
2022-12-12T13:05:07.042Z,18.05
2022-12-12T13:07:43.793Z,17.27
2022-12-12T13:10:22.007Z,16.67
2022-12-12T13:12:57.044Z,16.90
2022-12-12T13:15:31.372Z,16.30
2022-12-12T13:18:04.043Z,16.27
2022-12-12T13:20:35.993Z,16.58
2022-12-12T13:23:39.178Z,16.27
2022-12-12T13:26:14.434Z,16.50
2022-12-12T13:28:48.309Z,15.93
2022-12-12T13:31:40.931Z,16.77
2022-12-12T13:34:11.329Z,16.50
2022-12-12T13:36:44.614Z,16.05
2022-12-12T13:39:26.778Z,16.55
2022-12-12T13:41:57.571Z,17.58
2022-12-12T13:44:39.314Z,16.40
2022-12-12T13:47:34.327Z,15.77
2022-12-12T13:50:19.875Z,15.70
2022-12-12T13:53:21.138Z,14.93
2022-12-12T13:55:49.333Z,15.10
2022-12-12T13:58:36.494Z,15.48
2022-12-12T14:01:40.798Z,15.23
2022-12-12T14:04:26.712Z,14.60
2022-12-12T14:07:11.429Z,13.70
2022-12-12T14:09:49.843Z,13.88
2022-12-12T14:12:24.835Z,19.00
2022-12-12T14:15:22.267Z,21.60
2022-12-12T14:17:59.375Z,20.40
2022-12-12T14:20:31.825Z,18.02
2022-12-12T14:25:53.374Z,14.45
2022-12-12T14:28:25.897Z,14.48
2022-12-12T14:34:13.478Z,14.65
2022-12-12T14:37:05.562Z,13.98
2022-12-12T14:39:53.320Z,13.20
2022-12-12T14:43:15.303Z,12.40
2022-12-12T14:45:32.708Z,13.00
2022-12-12T14:48:21.857Z,13.13
2022-12-12T14:50:53.973Z,13.75
2022-12-12T14:53:25.852Z,13.27
2022-12-12T14:55:57.579Z,10.43
2022-12-12T14:58:29.848Z,13.50
2022-12-12T15:01:02.324Z,14.32
2022-12-12T15:06:41.760Z,14.23
2022-12-12T15:09:31.079Z,15.20
2022-12-12T15:12:14.342Z,15.00
2022-12-12T15:14:54.020Z,15.68
2022-12-12T15:17:25.314Z,15.52
2022-12-12T15:19:57.113Z,16.00
2022-12-12T15:22:27.850Z,16.75
2022-12-12T15:24:59.937Z,20.60
2022-12-12T15:27:31.031Z,23.67
2022-12-12T15:30:00.990Z,26.05
2022-12-12T15:32:30.477Z,25.08
2022-12-12T15:35:04.778Z,23.77
2022-12-12T15:37:34.420Z,23.02
2022-12-12T15:40:26.337Z,21.73
2022-12-12T15:42:57.613Z,27.00
2022-12-12T15:45:39.344Z,29.73
2022-12-12T15:48:14.084Z,109.17
2022-12-12T15:50:53.747Z,28.95
2022-12-12T15:53:24.976Z,29.95
2022-12-12T15:56:00.945Z,27.80
2022-12-12T15:58:32.448Z,27.20
2022-12-12T16:01:21.463Z,26.53
2022-12-12T16:03:58.501Z,42.28
2022-12-12T16:06:40.861Z,33.70
2022-12-12T16:09:21.811Z,34.00
2022-12-12T16:11:52.120Z,27.52
2022-12-12T16:14:35.552Z,27.08
2022-12-12T16:17:11.657Z,26.83
2022-12-12T16:19:43.230Z,27.92
2022-12-12T16:22:20.758Z,30.27
2022-12-12T16:24:51.429Z,33.35
2022-12-12T16:27:21.373Z,32.85
2022-12-12T16:29:57.204Z,31.42
2022-12-12T16:32:31.162Z,29.85
2022-12-12T16:34:59.167Z,25.98
2022-12-12T16:37:27.196Z,27.88
2022-12-12T16:39:58.275Z,27.25
2022-12-12T16:42:29.547Z,29.17
2022-12-12T16:44:57.778Z,28.85
2022-12-12T16:47:26.056Z,30.63
2022-12-12T16:49:54.030Z,32.40
2022-12-12T16:52:22.561Z,34.80
2022-12-12T16:54:53.776Z,28.70
2022-12-12T16:57:22.239Z,32.13
2022-12-12T16:59:51.960Z,39.67
2022-12-12T17:02:21.974Z,35.85
2022-12-12T17:04:50.284Z,38.88
2022-12-12T17:07:20.890Z,38.47
2022-12-12T17:09:49.047Z,36.97
2022-12-12T17:12:17.183Z,38.88
2022-12-12T17:14:47.122Z,37.60
2022-12-12T17:17:16.629Z,36.70
2022-12-12T17:19:45.896Z,36.10
2022-12-12T17:22:13.773Z,34.63
2022-12-12T17:24:41.727Z,37.78
2022-12-12T17:27:11.985Z,39.90
2022-12-12T17:29:39.864Z,45.10
2022-12-12T17:32:07.757Z,44.10
2022-12-12T17:34:37.056Z,45.63
2022-12-12T17:37:04.977Z,46.65
2022-12-12T17:39:32.977Z,48.53
2022-12-12T17:42:00.952Z,45.47
2022-12-12T17:44:28.743Z,41.08
2022-12-12T17:46:56.496Z,41.97
2022-12-12T17:49:24.471Z,42.88
2022-12-12T17:51:54.319Z,41.85
2022-12-12T17:54:22.452Z,42.17
2022-12-12T17:56:51.089Z,39.78
2022-12-12T17:59:19.262Z,41.20
2022-12-12T18:01:53.984Z,37.67
2022-12-12T18:04:27.747Z,41.20
2022-12-12T18:06:58.271Z,41.10
2022-12-12T18:09:26.578Z,44.97
2022-12-12T18:11:58.424Z,43.30
2022-12-12T18:14:31.162Z,45.10
2022-12-12T18:17:01.286Z,43.60
2022-12-12T18:19:34.300Z,41.85
2022-12-12T18:22:03.724Z,39.17
2022-12-12T18:24:39.467Z,37.75
2022-12-12T18:27:13.504Z,41.22
2022-12-12T18:29:41.506Z,45.97
2022-12-12T18:32:09.443Z,43.63
2022-12-12T18:34:37.588Z,43.72
2022-12-12T18:37:06.871Z,45.05
2022-12-12T18:39:35.840Z,50.05
2022-12-12T18:42:03.830Z,56.55
2022-12-12T18:44:31.703Z,50.60
2022-12-12T18:46:59.719Z,55.60
2022-12-12T18:49:27.696Z,56.25
2022-12-12T18:51:55.734Z,62.42
2022-12-12T18:54:25.097Z,58.20
2022-12-12T18:56:53.083Z,54.72
2022-12-12T18:59:20.958Z,58.70
2022-12-12T19:01:51.118Z,57.67
2022-12-12T19:04:23.283Z,50.80
2022-12-12T19:06:51.942Z,53.97
2022-12-12T19:09:21.107Z,50.33
2022-12-12T19:11:51.719Z,62.55
2022-12-12T19:14:21.681Z,61.42
2022-12-12T19:16:49.601Z,59.65
2022-12-12T19:19:17.603Z,64.75
2022-12-12T19:21:46.429Z,59.75
2022-12-12T19:24:14.390Z,51.42
2022-12-12T19:26:44.542Z,47.15
2022-12-12T19:29:15.983Z,94.75
2022-12-12T19:31:44.204Z,81.00
2022-12-12T19:34:14.297Z,75.10
2022-12-12T19:36:43.001Z,68.22
2022-12-12T19:39:13.293Z,71.50
2022-12-12T19:41:41.633Z,80.80
2022-12-12T19:44:12.687Z,69.88
2022-12-12T19:46:45.606Z,63.58
2022-12-12T19:49:15.178Z,76.47
2022-12-12T19:51:44.959Z,81.60
2022-12-12T19:54:15.834Z,84.82
2022-12-12T19:56:44.579Z,87.80
2022-12-12T19:59:15.012Z,92.70
2022-12-12T20:01:44.879Z,75.25
2022-12-12T20:04:16.992Z,69.05
2022-12-12T20:06:45.963Z,59.75
2022-12-12T20:09:16.347Z,60.53
2022-12-12T20:11:45.613Z,61.85
2022-12-12T20:14:15.130Z,56.25
2022-12-12T20:16:45.162Z,58.10
2022-12-12T20:19:14.300Z,52.40
2022-12-12T20:22:00.894Z,50.97
2022-12-12T20:24:29.480Z,49.33
2022-12-12T20:26:59.596Z,44.92
2022-12-12T20:29:28.524Z,43.30
2022-12-12T20:31:59.838Z,46.60
2022-12-12T20:34:29.070Z,48.47
2022-12-12T20:36:57.343Z,53.08
2022-12-12T20:39:26.001Z,53.35
2022-12-12T20:41:54.541Z,50.08
2022-12-12T20:44:23.978Z,46.88
2022-12-12T20:46:52.211Z,49.08
2022-12-12T20:49:23.945Z,48.30
2022-12-12T20:51:56.969Z,49.50
2022-12-12T20:54:26.660Z,43.40
2022-12-12T20:56:55.920Z,44.42
2022-12-12T20:59:24.733Z,44.70
2022-12-12T21:01:53.088Z,49.33
2022-12-12T21:04:22.659Z,49.67
2022-12-12T21:06:51.621Z,48.50
2022-12-12T21:09:25.515Z,61.30
2022-12-12T21:11:55.907Z,65.82
